createdAt,value
2018-05-24T00:02:00.657Z,15.73
2018-05-24T00:04:28.196Z,15.60
2018-05-24T00:06:56.475Z,15.87
2018-05-24T00:09:24.025Z,16.07
2018-05-24T00:11:52.319Z,15.60
2018-05-24T00:14:19.861Z,15.73
2018-05-24T00:16:47.388Z,15.77
2018-05-24T00:19:14.943Z,15.60
2018-05-24T00:21:42.455Z,15.60
2018-05-24T00:24:10.776Z,15.40
2018-05-24T00:26:38.319Z,15.77
2018-05-24T00:29:05.879Z,15.67
2018-05-24T00:31:33.429Z,15.57
2018-05-24T00:34:00.911Z,15.73
2018-05-24T00:36:28.461Z,16.17
2018-05-24T00:38:55.985Z,15.17
2018-05-24T00:41:24.322Z,15.27
2018-05-24T00:43:51.828Z,15.93
2018-05-24T00:46:19.378Z,14.50
2018-05-24T00:48:47.664Z,14.97
2018-05-24T00:51:15.976Z,15.20
2018-05-24T00:53:43.494Z,15.23
2018-05-24T00:56:11.041Z,15.43
2018-05-24T00:58:39.327Z,15.47
2018-05-24T01:01:07.654Z,14.63
2018-05-24T01:03:35.179Z,15.07
2018-05-24T01:06:02.735Z,14.83
2018-05-24T01:08:30.258Z,13.53
2018-05-24T01:10:57.790Z,16.73
2018-05-24T01:13:25.339Z,14.73
2018-05-24T01:15:52.938Z,15.07
2018-05-24T01:18:20.430Z,15.70
2018-05-24T01:20:47.935Z,16.13
2018-05-24T01:23:15.479Z,15.10
2018-05-24T01:25:43.011Z,16.07
2018-05-24T01:28:10.562Z,15.53
2018-05-24T01:30:38.831Z,16.07
2018-05-24T01:33:06.383Z,15.37
2018-05-24T01:35:33.892Z,15.47
2018-05-24T01:38:01.433Z,15.83
2018-05-24T01:40:28.938Z,16.23
2018-05-24T01:42:56.487Z,17.03
2018-05-24T01:45:23.993Z,15.93
2018-05-24T01:47:52.314Z,16.37
2018-05-24T01:50:19.831Z,17.50
2018-05-24T01:52:48.102Z,16.40
2018-05-24T01:55:16.411Z,16.33
2018-05-24T01:57:43.925Z,17.00
2018-05-24T02:00:11.467Z,16.97
2018-05-24T02:02:38.979Z,16.40
2018-05-24T02:05:06.608Z,17.20
2018-05-24T02:07:34.054Z,17.03
2018-05-24T02:10:01.600Z,17.03
2018-05-24T02:12:29.125Z,16.73
2018-05-24T02:14:56.671Z,16.80
2018-05-24T02:17:24.200Z,17.37
2018-05-24T02:19:51.743Z,17.67
2018-05-24T02:22:19.252Z,18.57
2018-05-24T02:24:46.811Z,17.40
2018-05-24T02:27:14.340Z,18.57
2018-05-24T02:29:42.695Z,18.13
2018-05-24T02:32:10.205Z,17.07
2018-05-24T02:34:37.730Z,17.73
2018-05-24T02:37:05.275Z,18.17
2018-05-24T02:39:32.792Z,17.53
2018-05-24T02:42:00.348Z,17.23
2018-05-24T02:44:27.864Z,17.37
2018-05-24T02:46:55.411Z,19.67
2018-05-24T02:49:22.919Z,18.73
2018-05-24T02:51:50.468Z,17.80
2018-05-24T02:54:17.999Z,18.33
2018-05-24T02:56:45.544Z,17.57
2018-05-24T02:59:13.062Z,17.13
2018-05-24T03:01:40.621Z,17.97
2018-05-24T03:04:08.136Z,18.37
2018-05-24T03:06:35.694Z,17.80
2018-05-24T03:09:03.220Z,17.97
2018-05-24T03:11:30.766Z,19.33
2018-05-24T03:13:58.296Z,17.47
2018-05-24T03:16:26.656Z,17.87
2018-05-24T03:18:54.179Z,18.63
2018-05-24T03:21:21.699Z,18.47
2018-05-24T03:23:49.257Z,19.10
2018-05-24T03:26:16.783Z,18.60
2018-05-24T03:28:44.323Z,20.30
2018-05-24T03:31:12.491Z,20.73
2018-05-24T03:33:40.048Z,21.73
2018-05-24T03:36:07.560Z,20.27
2018-05-24T03:38:35.875Z,19.23
2018-05-24T03:41:03.399Z,21.97
2018-05-24T03:43:31.716Z,22.63
2018-05-24T03:45:59.243Z,21.93
2018-05-24T03:48:26.798Z,22.50
2018-05-24T03:50:55.071Z,24.40
2018-05-24T03:53:23.414Z,24.47
2018-05-24T03:55:50.927Z,22.97
2018-05-24T03:58:18.475Z,23.63
2018-05-24T04:00:57.883Z,24.90
2018-05-24T04:03:37.803Z,23.07
2018-05-24T04:06:05.311Z,23.33
2018-05-24T04:08:32.853Z,24.03
2018-05-24T04:11:01.233Z,24.50
2018-05-24T04:13:28.798Z,25.00
2018-05-24T04:15:57.093Z,25.30
2018-05-24T04:18:25.399Z,26.13
2018-05-24T04:20:52.919Z,28.43
2018-05-24T04:23:20.556Z,29.10
2018-05-24T04:25:48.013Z,29.93
2018-05-24T04:28:15.523Z,29.57
2018-05-24T04:30:43.089Z,26.23
2018-05-24T04:33:10.603Z,26.73
2018-05-24T04:35:38.171Z,28.60
2018-05-24T04:38:06.451Z,28.67
2018-05-24T04:40:34.779Z,29.93
2018-05-24T04:43:02.301Z,27.90
2018-05-24T04:45:29.902Z,27.67
2018-05-24T04:47:58.118Z,30.20
2018-05-24T04:50:26.419Z,29.80
2018-05-24T04:52:53.949Z,31.20
2018-05-24T04:55:21.491Z,32.97
2018-05-24T04:57:49.019Z,36.00
2018-05-24T05:00:16.587Z,33.00
2018-05-24T05:02:44.111Z,34.00
2018-05-24T05:05:11.701Z,33.37
2018-05-24T05:07:39.223Z,30.67
2018-05-24T05:10:07.551Z,31.13
2018-05-24T05:12:35.066Z,32.00
2018-05-24T05:15:02.654Z,30.67
2018-05-24T05:17:30.929Z,30.07
2018-05-24T05:19:58.450Z,28.67
2018-05-24T05:22:26.750Z,27.10
2018-05-24T05:24:54.275Z,27.57
2018-05-24T05:27:22.601Z,25.13
2018-05-24T05:29:50.123Z,24.87
2018-05-24T05:32:17.663Z,24.87
2018-05-24T05:34:45.179Z,25.07
2018-05-24T05:37:12.741Z,24.87
2018-05-24T05:39:40.275Z,24.70
2018-05-24T05:42:07.820Z,24.63
2018-05-24T05:44:35.340Z,24.20
2018-05-24T05:47:02.895Z,25.23
2018-05-24T05:49:30.612Z,24.83
2018-05-24T05:51:58.247Z,23.40
2018-05-24T05:54:25.700Z,24.80
2018-05-24T05:56:53.269Z,22.50
2018-05-24T05:59:20.775Z,23.50
2018-05-24T06:01:48.350Z,22.50
2018-05-24T06:04:15.883Z,21.83
2018-05-24T06:06:43.411Z,21.67
2018-05-24T06:09:10.964Z,21.50
2018-05-24T06:11:38.480Z,20.57
2018-05-24T06:14:06.011Z,21.03
2018-05-24T06:16:33.528Z,20.57
2018-05-24T06:19:01.068Z,21.40
2018-05-24T06:21:28.578Z,21.33
2018-05-24T06:23:56.140Z,21.10
2018-05-24T06:26:24.413Z,22.17
2018-05-24T06:28:52.723Z,20.73
2018-05-24T06:31:20.227Z,21.37
2018-05-24T06:33:47.780Z,19.07
2018-05-24T06:36:15.304Z,19.53
2018-05-24T06:38:42.859Z,20.40
2018-05-24T06:41:10.396Z,20.27
2018-05-24T06:43:37.955Z,19.60
2018-05-24T06:46:05.935Z,20.40
2018-05-24T06:48:33.485Z,21.53
2018-05-24T06:51:01.008Z,19.83
2018-05-24T06:53:28.595Z,19.37
2018-05-24T06:55:56.117Z,19.70
2018-05-24T06:58:23.636Z,19.13
2018-05-24T07:00:51.207Z,17.57
2018-05-24T07:03:18.714Z,15.90
2018-05-24T07:05:46.298Z,16.17
2018-05-24T07:08:13.810Z,17.10
2018-05-24T07:10:41.359Z,16.97
2018-05-24T07:13:08.873Z,16.40
2018-05-24T07:15:37.188Z,16.90
2018-05-24T07:18:04.712Z,17.17
2018-05-24T07:20:32.262Z,16.37
2018-05-24T07:22:59.786Z,16.97
2018-05-24T07:25:27.329Z,16.00
2018-05-24T07:27:54.841Z,14.40
2018-05-24T07:30:22.386Z,13.50
2018-05-24T07:32:50.679Z,13.00
2018-05-24T07:35:19.070Z,13.57
2018-05-24T07:37:46.624Z,14.43
2018-05-24T07:40:14.943Z,14.57
2018-05-24T07:42:42.451Z,14.20
2018-05-24T07:45:09.977Z,13.77
2018-05-24T07:47:37.543Z,14.70
2018-05-24T07:50:05.907Z,14.67
2018-05-24T07:52:33.466Z,13.30
2018-05-24T07:55:00.992Z,13.50
2018-05-24T07:57:28.539Z,13.20
2018-05-24T07:59:56.065Z,13.13
2018-05-24T08:02:23.623Z,15.40
2018-05-24T08:04:51.145Z,16.40
2018-05-24T08:07:18.695Z,14.53
2018-05-24T08:09:46.238Z,14.00
2018-05-24T08:12:13.783Z,13.63
2018-05-24T08:14:41.393Z,14.23
2018-05-24T08:17:10.767Z,12.70
2018-05-24T08:19:38.633Z,13.00
2018-05-24T08:22:06.443Z,12.67
2018-05-24T08:24:33.954Z,12.70
2018-05-24T08:27:01.488Z,13.73
2018-05-24T08:29:29.826Z,13.37
2018-05-24T08:31:57.343Z,12.70
2018-05-24T08:34:24.899Z,14.90
2018-05-24T08:36:52.423Z,12.50
2018-05-24T08:39:19.981Z,13.87
2018-05-24T08:41:47.524Z,14.07
2018-05-24T08:44:15.063Z,12.43
2018-05-24T08:46:42.596Z,12.17
2018-05-24T08:49:10.148Z,13.53
2018-05-24T08:51:37.835Z,11.27
2018-05-24T08:54:05.441Z,13.37
2018-05-24T08:56:32.979Z,12.93
2018-05-24T08:59:00.539Z,27.27
2018-05-24T09:01:28.563Z,14.97
2018-05-24T09:03:56.769Z,12.80
2018-05-24T09:06:24.275Z,17.40
2018-05-24T09:08:52.635Z,11.50
2018-05-24T09:11:20.147Z,13.40
2018-05-24T09:13:47.667Z,14.63
2018-05-24T09:16:15.216Z,13.30
2018-05-24T09:18:42.723Z,13.07
2018-05-24T09:21:10.283Z,12.50
2018-05-24T09:23:37.794Z,11.87
2018-05-24T09:26:05.335Z,12.90
2018-05-24T09:28:32.853Z,11.73
2018-05-24T09:31:00.413Z,11.67
2018-05-24T09:33:27.932Z,12.03
2018-05-24T09:35:55.493Z,13.50
2018-05-24T09:38:23.023Z,12.83
2018-05-24T09:40:50.559Z,13.37
2018-05-24T09:43:18.080Z,14.73
2018-05-24T09:45:45.645Z,12.63
2018-05-24T09:48:13.619Z,11.77
2018-05-24T09:50:41.172Z,11.27
2018-05-24T09:53:08.707Z,14.03
2018-05-24T09:55:36.277Z,11.50
2018-05-24T09:58:03.795Z,11.90
2018-05-24T10:00:31.319Z,12.10
2018-05-24T10:02:59.639Z,11.00
2018-05-24T10:05:27.155Z,12.00
2018-05-24T10:07:55.468Z,12.77
2018-05-24T10:10:22.986Z,11.47
2018-05-24T10:12:51.296Z,9.67
2018-05-24T10:15:18.818Z,10.60
2018-05-24T10:17:47.121Z,8.70
2018-05-24T10:20:14.627Z,8.73
2018-05-24T10:22:42.173Z,7.28
2018-05-24T10:25:09.688Z,9.82
2018-05-24T10:27:37.993Z,9.90
2018-05-24T10:30:05.518Z,10.23
2018-05-24T10:32:33.058Z,9.30
2018-05-24T10:35:00.576Z,8.75
2018-05-24T10:37:28.118Z,9.30
2018-05-24T10:39:55.665Z,10.33
2018-05-24T10:42:23.267Z,9.27
2018-05-24T10:44:50.767Z,9.13
2018-05-24T10:47:19.100Z,9.27
2018-05-24T10:49:46.623Z,8.77
2018-05-24T10:52:14.955Z,8.97
2018-05-24T10:54:42.511Z,9.10
2018-05-24T10:57:10.025Z,8.03
2018-05-24T10:59:37.627Z,7.97
2018-05-24T11:02:05.858Z,8.30
2018-05-24T11:04:33.391Z,8.33
2018-05-24T11:07:00.906Z,8.63
2018-05-24T11:09:28.471Z,7.90
2018-05-24T11:11:55.995Z,7.57
2018-05-24T11:14:23.571Z,8.03
2018-05-24T11:16:51.071Z,8.33
2018-05-24T11:19:18.620Z,8.20
2018-05-24T11:21:46.159Z,7.93
2018-05-24T11:24:13.699Z,8.20
2018-05-24T11:26:41.233Z,7.73
2018-05-24T11:29:09.565Z,8.20
2018-05-24T11:31:37.081Z,7.93
2018-05-24T11:34:04.627Z,7.70
2018-05-24T11:36:32.935Z,7.40
2018-05-24T11:39:00.477Z,8.50
2018-05-24T11:41:27.976Z,8.60
2018-05-24T11:43:55.528Z,8.20
2018-05-24T11:46:23.037Z,8.30
2018-05-24T11:48:50.549Z,8.93
2018-05-24T11:51:18.099Z,8.60
2018-05-24T11:53:45.610Z,9.00
2018-05-24T11:56:13.166Z,8.33
2018-05-24T11:58:40.681Z,9.53
2018-05-24T12:01:08.224Z,8.67
2018-05-24T12:03:35.742Z,10.73
2018-05-24T12:06:05.400Z,10.30
2018-05-24T12:08:32.910Z,10.73
2018-05-24T12:11:00.460Z,10.70
2018-05-24T12:13:27.966Z,9.77
2018-05-24T12:15:55.528Z,9.60
2018-05-24T12:18:23.041Z,9.67
2018-05-24T12:20:50.597Z,10.33
2018-05-24T12:23:18.110Z,9.23
2018-05-24T12:25:45.660Z,8.10
2018-05-24T12:28:13.172Z,7.57
2018-05-24T12:30:40.720Z,9.30
2018-05-24T12:33:08.224Z,8.70
2018-05-24T12:35:36.260Z,11.50
2018-05-24T12:38:03.757Z,11.87
2018-05-24T12:40:31.314Z,11.20
2018-05-24T12:42:59.592Z,11.87
2018-05-24T12:45:27.120Z,12.10
2018-05-24T12:47:54.664Z,12.40
2018-05-24T12:50:22.172Z,13.97
2018-05-24T12:52:49.714Z,16.53
2018-05-24T12:55:17.226Z,16.07
2018-05-24T12:57:44.846Z,18.00
2018-05-24T13:00:12.307Z,19.20
2018-05-24T13:02:39.852Z,18.83
2018-05-24T13:05:08.137Z,19.10
2018-05-24T13:07:36.447Z,19.47
2018-05-24T13:10:03.956Z,21.47
2018-05-24T13:12:31.506Z,19.80
2018-05-24T13:14:59.021Z,17.90
2018-05-24T13:17:28.088Z,18.57
2018-05-24T13:19:56.385Z,19.60
2018-05-24T13:22:23.946Z,19.83
2018-05-24T13:24:51.460Z,18.20
2018-05-24T13:27:19.012Z,19.30
2018-05-24T13:29:46.524Z,19.53
2018-05-24T13:32:14.063Z,20.33
2018-05-24T13:34:42.354Z,20.53
2018-05-24T13:37:09.898Z,17.77
2018-05-24T13:39:37.422Z,15.37
2018-05-24T13:42:04.942Z,16.93
2018-05-24T13:44:32.486Z,15.43
2018-05-24T13:47:00.008Z,17.17
2018-05-24T13:49:28.226Z,14.23
2018-05-24T13:51:55.746Z,14.23
2018-05-24T13:54:23.322Z,12.03
2018-05-24T13:56:50.889Z,11.83
2018-05-24T13:59:18.448Z,11.63
2018-05-24T14:01:46.819Z,11.47
2018-05-24T14:04:14.287Z,10.23
2018-05-24T14:06:42.559Z,10.27
2018-05-24T14:09:11.049Z,9.67
2018-05-24T14:11:39.314Z,9.43
2018-05-24T14:14:07.652Z,11.57
2018-05-24T14:16:35.130Z,10.53
2018-05-24T14:19:02.664Z,9.73
2018-05-24T14:21:30.688Z,8.80
2018-05-24T14:23:59.002Z,9.90
2018-05-24T14:26:26.512Z,9.60
2018-05-24T14:28:54.835Z,10.43
2018-05-24T14:31:22.353Z,10.67
2018-05-24T14:33:49.902Z,9.77
2018-05-24T14:36:17.426Z,10.10
2018-05-24T14:38:44.934Z,9.20
2018-05-24T14:41:13.236Z,8.40
2018-05-24T14:43:40.743Z,9.00
2018-05-24T14:46:08.278Z,9.20
2018-05-24T14:48:35.782Z,8.97
2018-05-24T14:51:03.337Z,9.23
2018-05-24T14:53:31.617Z,9.17
2018-05-24T14:55:59.932Z,9.50
2018-05-24T14:58:27.446Z,9.90
2018-05-24T15:00:55.758Z,9.87
2018-05-24T15:03:23.284Z,9.67
2018-05-24T15:05:51.639Z,9.93
2018-05-24T15:08:19.184Z,9.50
2018-05-24T15:10:46.745Z,10.73
2018-05-24T15:13:26.074Z,8.53
2018-05-24T15:15:53.636Z,10.60
2018-05-24T15:18:21.136Z,9.70
2018-05-24T15:20:49.463Z,10.47
2018-05-24T15:23:16.976Z,11.57
2018-05-24T15:25:45.310Z,11.53
2018-05-24T15:28:12.848Z,10.47
2018-05-24T15:30:40.396Z,11.37
2018-05-24T15:33:07.911Z,10.43
2018-05-24T15:35:35.468Z,9.90
2018-05-24T15:38:02.972Z,9.33
2018-05-24T15:40:30.482Z,10.80
2018-05-24T15:42:58.034Z,12.00
2018-05-24T15:45:25.558Z,12.13
2018-05-24T15:47:53.113Z,13.30
2018-05-24T15:50:20.616Z,13.10
2018-05-24T15:52:48.160Z,14.07
2018-05-24T15:55:15.676Z,13.07
2018-05-24T15:57:43.227Z,13.33
2018-05-24T16:00:11.506Z,13.23
2018-05-24T16:02:39.073Z,12.80
2018-05-24T16:05:06.619Z,12.83
2018-05-24T16:07:34.933Z,12.80
2018-05-24T16:10:02.440Z,12.50
2018-05-24T16:12:29.981Z,12.40
2018-05-24T16:14:57.540Z,13.77
2018-05-24T16:17:25.086Z,13.90
2018-05-24T16:19:52.592Z,13.07
2018-05-24T16:22:20.916Z,12.53
2018-05-24T16:24:48.421Z,13.07
2018-05-24T16:27:15.929Z,13.07
2018-05-24T16:29:43.470Z,13.07
2018-05-24T16:32:11.019Z,11.03
2018-05-24T16:34:38.546Z,12.13
2018-05-24T16:37:06.051Z,11.33
2018-05-24T16:39:33.594Z,12.57
2018-05-24T16:42:01.125Z,12.17
2018-05-24T16:44:28.678Z,12.50
2018-05-24T16:46:56.187Z,13.00
2018-05-24T16:49:23.739Z,12.17
2018-05-24T16:51:51.258Z,12.80
2018-05-24T16:54:18.858Z,12.03
2018-05-24T16:56:46.316Z,12.93
2018-05-24T16:59:13.893Z,12.63
2018-05-24T17:01:41.445Z,13.10
2018-05-24T17:04:08.952Z,12.43
2018-05-24T17:06:36.489Z,12.40
2018-05-24T17:09:04.007Z,15.50
2018-05-24T17:11:31.566Z,15.03
2018-05-24T17:13:59.091Z,13.53
2018-05-24T17:16:26.646Z,13.33
2018-05-24T17:18:54.157Z,13.53
2018-05-24T17:21:21.728Z,15.33
2018-05-24T17:23:49.234Z,16.40
2018-05-24T17:26:16.773Z,14.43
2018-05-24T17:28:44.283Z,15.63
2018-05-24T17:31:11.834Z,15.27
2018-05-24T17:33:39.457Z,15.07
2018-05-24T17:36:07.007Z,15.13
2018-05-24T17:38:34.524Z,15.33
2018-05-24T17:41:02.065Z,15.27
2018-05-24T17:43:29.592Z,15.40
2018-05-24T17:45:57.181Z,15.33
2018-05-24T17:48:25.472Z,15.83
2018-05-24T17:50:52.996Z,15.57
2018-05-24T17:53:20.544Z,15.73
2018-05-24T17:55:48.059Z,16.00
2018-05-24T17:58:15.608Z,15.60
2018-05-24T18:00:46.020Z,15.33
2018-05-24T18:03:13.580Z,16.23
2018-05-24T18:05:41.882Z,16.17
2018-05-24T18:08:09.432Z,17.73
2018-05-24T18:10:36.931Z,17.20
2018-05-24T18:13:04.480Z,17.00
2018-05-24T18:15:32.005Z,16.93
2018-05-24T18:17:59.550Z,19.45
2018-05-24T18:20:27.056Z,17.10
2018-05-24T18:22:55.384Z,17.00
2018-05-24T18:25:22.915Z,17.23
2018-05-24T18:27:50.454Z,18.00
2018-05-24T18:30:17.980Z,18.77
2018-05-24T18:32:45.595Z,18.43
2018-05-24T18:35:13.116Z,17.23
2018-05-24T18:37:40.633Z,17.60
2018-05-24T18:40:08.186Z,18.93
2018-05-24T18:42:35.708Z,17.60
2018-05-24T18:45:03.268Z,17.03
2018-05-24T18:47:30.778Z,18.47
2018-05-24T18:49:58.398Z,18.83
2018-05-24T18:52:25.930Z,19.13
2018-05-24T18:54:53.486Z,19.60
2018-05-24T18:57:21.060Z,19.63
2018-05-24T18:59:48.608Z,19.20
2018-05-24T19:02:16.123Z,19.07
2018-05-24T19:04:43.667Z,19.20
2018-05-24T19:07:11.171Z,19.77
2018-05-24T19:09:38.735Z,21.00
2018-05-24T19:12:06.265Z,20.67
2018-05-24T19:14:33.817Z,19.70
2018-05-24T19:17:01.943Z,21.30
2018-05-24T19:19:29.492Z,20.43
2018-05-24T19:21:57.002Z,19.33
2018-05-24T19:24:24.518Z,21.17
2018-05-24T19:26:52.071Z,21.37
2018-05-24T19:29:19.603Z,21.83
2018-05-24T19:31:48.810Z,21.13
2018-05-24T19:34:17.106Z,21.70
2018-05-24T19:36:44.652Z,22.33
2018-05-24T19:39:12.194Z,21.37
2018-05-24T19:41:39.768Z,21.73
2018-05-24T19:44:07.287Z,21.13
2018-05-24T19:46:35.281Z,21.40
2018-05-24T19:49:03.043Z,22.10
2018-05-24T19:51:30.600Z,20.77
2018-05-24T19:53:58.108Z,25.80
2018-05-24T19:56:25.650Z,25.90
2018-05-24T19:58:53.173Z,25.50
2018-05-24T20:01:20.743Z,27.30
2018-05-24T20:03:48.239Z,24.40
2018-05-24T20:06:15.827Z,22.87
2018-05-24T20:08:43.343Z,21.33
2018-05-24T20:11:11.666Z,22.60
2018-05-24T20:13:40.226Z,23.47
2018-05-24T20:16:07.730Z,23.43
2018-05-24T20:18:35.273Z,24.93
2018-05-24T20:21:02.792Z,24.00
2018-05-24T20:23:30.336Z,25.57
2018-05-24T20:25:58.631Z,24.17
2018-05-24T20:28:26.183Z,24.70
2018-05-24T20:30:53.699Z,26.97
2018-05-24T20:33:21.251Z,26.97
2018-05-24T20:35:48.772Z,26.70
2018-05-24T20:38:16.313Z,25.27
2018-05-24T20:40:43.849Z,26.03
2018-05-24T20:43:11.407Z,27.00
2018-05-24T20:45:38.913Z,24.80
2018-05-24T20:48:06.484Z,25.20
2018-05-24T20:50:34.034Z,26.37
2018-05-24T20:53:01.553Z,25.23
2018-05-24T20:55:29.839Z,26.40
2018-05-24T20:57:58.153Z,26.30
2018-05-24T21:00:25.675Z,26.27
2018-05-24T21:02:54.007Z,24.80
2018-05-24T21:05:21.518Z,26.33
2018-05-24T21:07:49.035Z,27.03
2018-05-24T21:10:16.585Z,28.23
2018-05-24T21:12:44.103Z,26.70
2018-05-24T21:15:13.278Z,27.17
2018-05-24T21:17:41.581Z,25.93
2018-05-24T21:20:09.143Z,27.67
2018-05-24T21:22:37.089Z,28.57
2018-05-24T21:25:05.725Z,26.90
2018-05-24T21:27:34.352Z,26.63
2018-05-24T21:30:01.910Z,26.67
2018-05-24T21:32:30.281Z,27.37
2018-05-24T21:34:57.836Z,26.97
2018-05-24T21:37:25.343Z,28.13
2018-05-24T21:39:52.908Z,28.57
2018-05-24T21:42:20.423Z,28.77
2018-05-24T21:44:47.972Z,28.73
2018-05-24T21:47:20.399Z,26.50
2018-05-24T21:49:47.952Z,29.77
2018-05-24T21:52:15.467Z,28.77
2018-05-24T21:54:43.452Z,29.33
2018-05-24T21:57:11.733Z,29.57
2018-05-24T21:59:40.050Z,30.57
2018-05-24T22:02:07.640Z,32.30
2018-05-24T22:04:35.203Z,34.00
2018-05-24T22:07:03.046Z,32.70
2018-05-24T22:09:30.555Z,35.10
2018-05-24T22:11:58.112Z,34.40
2018-05-24T22:14:26.400Z,35.33
2018-05-24T22:16:53.990Z,34.97
2018-05-24T22:19:21.500Z,33.20
2018-05-24T22:21:49.075Z,33.93
2018-05-24T22:24:16.591Z,33.77
2018-05-24T22:26:44.911Z,32.03
2018-05-24T22:29:13.199Z,32.63
2018-05-24T22:31:40.752Z,32.67
2018-05-24T22:34:08.296Z,33.67
2018-05-24T22:36:35.842Z,32.20
2018-05-24T22:39:03.366Z,33.37
2018-05-24T22:41:30.908Z,32.23
2018-05-24T22:43:58.425Z,32.17
2018-05-24T22:46:25.975Z,33.10
2018-05-24T22:48:53.495Z,33.10
2018-05-24T22:51:21.046Z,32.07
2018-05-24T22:53:48.575Z,30.47
2018-05-24T22:56:16.903Z,30.70
2018-05-24T22:58:44.419Z,30.83
2018-05-24T23:01:11.932Z,29.93
2018-05-24T23:03:39.503Z,30.23
2018-05-24T23:06:07.015Z,30.67
2018-05-24T23:08:34.576Z,28.23
2018-05-24T23:11:02.096Z,28.57
2018-05-24T23:13:29.647Z,29.37
2018-05-24T23:15:57.151Z,27.43
2018-05-24T23:18:27.812Z,27.50
2018-05-24T23:20:56.113Z,27.73
2018-05-24T23:23:23.923Z,26.23
2018-05-24T23:25:51.435Z,27.27
2018-05-24T23:28:18.999Z,27.53
2018-05-24T23:30:46.503Z,29.37
2018-05-24T23:33:14.011Z,28.30
2018-05-24T23:35:41.556Z,27.07
2018-05-24T23:38:09.073Z,26.47
2018-05-24T23:40:36.627Z,25.90
2018-05-24T23:43:04.154Z,26.37
2018-05-24T23:45:31.703Z,26.13
2018-05-24T23:47:59.219Z,25.40
2018-05-24T23:50:26.780Z,25.23
2018-05-24T23:52:54.298Z,24.13
2018-05-24T23:55:21.851Z,26.17
2018-05-24T23:57:49.356Z,25.93
