createdAt,value
2023-01-22T00:00:58.006Z,101927.97
2023-01-22T00:03:24.828Z,101929.22
2023-01-22T00:05:51.687Z,101933.59
2023-01-22T00:08:18.714Z,101924.06
2023-01-22T00:10:45.472Z,101924.50
2023-01-22T00:13:12.179Z,101923.03
2023-01-22T00:15:39.007Z,101928.88
2023-01-22T00:18:05.975Z,101930.34
2023-01-22T00:20:32.812Z,101918.06
2023-01-22T00:22:59.590Z,101923.06
2023-01-22T00:25:26.233Z,101927.25
2023-01-22T00:27:53.061Z,101921.44
2023-01-22T00:30:20.213Z,101932.66
2023-01-22T00:32:47.677Z,101931.44
2023-01-22T00:35:14.531Z,101938.06
2023-01-22T00:37:41.311Z,101943.06
2023-01-22T00:40:08.210Z,101932.91
2023-01-22T00:42:34.874Z,101944.31
2023-01-22T00:45:01.753Z,101939.56
2023-01-22T00:47:29.636Z,101946.44
2023-01-22T00:49:56.307Z,101944.34
2023-01-22T00:52:22.754Z,101949.53
2023-01-22T00:54:49.242Z,101957.22
2023-01-22T00:57:16.194Z,101961.19
2023-01-22T00:59:42.611Z,101956.59
2023-01-22T01:02:09.177Z,101963.25
2023-01-22T01:04:36.122Z,101964.91
2023-01-22T01:07:02.817Z,101969.06
2023-01-22T01:09:29.290Z,101963.47
2023-01-22T01:11:56.193Z,101960.56
2023-01-22T01:14:23.479Z,101961.81
2023-01-22T01:16:50.365Z,101959.72
2023-01-22T01:19:16.810Z,101961.97
2023-01-22T01:21:43.987Z,101953.69
2023-01-22T01:24:10.686Z,101963.00
2023-01-22T01:26:37.547Z,101958.03
2023-01-22T01:29:04.007Z,101952.25
2023-01-22T01:31:30.425Z,101953.47
2023-01-22T01:33:57.319Z,101947.03
2023-01-22T01:36:45.876Z,101949.34
2023-01-22T01:39:10.622Z,101943.50
2023-01-22T01:41:37.610Z,101953.88
2023-01-22T01:44:04.570Z,101948.06
2023-01-22T01:46:31.145Z,101959.84
2023-01-22T01:48:58.199Z,101958.81
2023-01-22T01:51:24.629Z,101960.88
2023-01-22T01:53:51.168Z,101961.28
2023-01-22T01:56:17.880Z,101968.13
2023-01-22T01:58:44.419Z,101966.66
2023-01-22T02:01:11.123Z,101965.19
2023-01-22T02:03:38.538Z,101967.47
2023-01-22T02:06:06.489Z,101972.44
2023-01-22T02:08:34.599Z,101964.75
2023-01-22T02:11:01.511Z,101971.19
2023-01-22T02:13:29.984Z,101958.97
2023-01-22T02:15:56.673Z,101963.91
2023-01-22T02:18:23.458Z,101962.44
2023-01-22T02:20:50.384Z,101963.66
2023-01-22T02:23:17.360Z,101971.13
2023-01-22T02:25:43.885Z,101970.69
2023-01-22T02:28:10.429Z,101970.88
2023-01-22T02:30:37.085Z,101977.47
2023-01-22T02:33:04.082Z,101981.38
2023-01-22T02:35:30.500Z,101979.94
2023-01-22T02:37:56.957Z,101985.50
2023-01-22T02:40:23.364Z,101984.25
2023-01-22T02:42:49.992Z,101984.66
2023-01-22T02:45:16.419Z,101989.38
2023-01-22T02:47:42.845Z,101979.06
2023-01-22T02:50:09.657Z,101985.63
2023-01-22T02:52:36.112Z,101983.16
2023-01-22T02:55:02.761Z,101995.13
2023-01-22T02:57:29.200Z,101992.84
2023-01-22T02:59:55.888Z,101988.69
2023-01-22T03:02:22.383Z,101995.09
2023-01-22T03:04:49.372Z,102004.38
2023-01-22T03:07:16.222Z,101998.56
2023-01-22T03:09:43.081Z,101995.28
2023-01-22T03:12:09.592Z,101993.78
2023-01-22T03:14:37.900Z,101992.53
2023-01-22T03:17:04.772Z,101999.75
2023-01-22T03:19:32.233Z,101993.13
2023-01-22T03:21:58.840Z,101997.03
2023-01-22T03:24:26.140Z,101998.88
2023-01-22T03:26:52.894Z,102008.16
2023-01-22T03:29:19.714Z,102001.34
2023-01-22T03:31:46.815Z,102002.56
2023-01-22T03:34:13.671Z,101997.56
2023-01-22T03:36:40.294Z,102008.31
2023-01-22T03:39:07.197Z,102005.38
2023-01-22T03:41:33.570Z,102005.38
2023-01-22T03:43:59.983Z,102006.59
2023-01-22T03:46:26.743Z,102006.19
2023-01-22T03:48:53.133Z,102009.06
2023-01-22T03:51:19.683Z,102010.28
2023-01-22T03:53:46.688Z,102015.84
2023-01-22T03:56:13.588Z,102020.56
2023-01-22T03:58:40.026Z,102016.41
2023-01-22T04:01:06.623Z,102023.84
2023-01-22T04:03:34.665Z,102021.34
2023-01-22T04:06:01.463Z,102028.75
2023-01-22T04:08:29.319Z,102024.41
2023-01-22T04:10:56.769Z,102026.47
2023-01-22T04:13:24.607Z,102027.69
2023-01-22T04:15:51.901Z,102030.72
2023-01-22T04:18:19.463Z,102037.13
2023-01-22T04:20:46.025Z,102037.31
2023-01-22T04:23:13.575Z,102043.06
2023-01-22T04:25:41.788Z,102046.78
2023-01-22T04:28:08.984Z,102046.97
2023-01-22T04:30:35.748Z,102043.00
2023-01-22T04:33:02.888Z,102044.88
2023-01-22T04:35:29.769Z,102049.78
2023-01-22T04:37:56.785Z,102050.63
2023-01-22T04:40:23.535Z,102051.00
2023-01-22T04:42:50.037Z,102069.16
2023-01-22T04:45:16.560Z,102055.06
2023-01-22T04:47:43.194Z,102066.00
2023-01-22T04:50:09.768Z,102059.81
2023-01-22T04:52:36.639Z,102062.03
2023-01-22T04:55:03.093Z,102068.44
2023-01-22T04:57:29.813Z,102066.97
2023-01-22T04:59:56.310Z,102070.66
2023-01-22T05:02:22.734Z,102069.81
2023-01-22T05:04:49.205Z,102072.06
2023-01-22T05:07:15.756Z,102083.84
2023-01-22T05:09:42.409Z,102076.16
2023-01-22T05:12:09.036Z,102085.22
2023-01-22T05:14:35.440Z,102083.53
2023-01-22T05:17:02.051Z,102099.66
2023-01-22T05:19:28.526Z,102094.88
2023-01-22T05:21:55.125Z,102091.34
2023-01-22T05:24:21.579Z,102092.53
2023-01-22T05:26:48.183Z,102098.75
2023-01-22T05:29:15.190Z,102094.59
2023-01-22T05:31:41.920Z,102096.44
2023-01-22T05:34:08.549Z,102098.50
2023-01-22T05:36:35.998Z,102097.03
2023-01-22T05:39:02.786Z,102094.50
2023-01-22T05:41:30.061Z,102102.75
2023-01-22T05:43:56.622Z,102103.97
2023-01-22T05:46:23.368Z,102101.28
2023-01-22T05:48:50.341Z,102112.38
2023-01-22T05:51:17.075Z,102115.06
2023-01-22T05:53:43.785Z,102115.41
2023-01-22T05:56:10.411Z,102115.41
2023-01-22T05:58:37.290Z,102112.09
2023-01-22T06:01:03.803Z,102114.97
2023-01-22T06:03:30.367Z,102108.75
2023-01-22T06:05:57.105Z,102112.47
2023-01-22T06:08:23.623Z,102109.16
2023-01-22T06:10:50.594Z,102109.50
2023-01-22T06:13:17.435Z,102115.06
2023-01-22T06:15:44.196Z,102106.16
2023-01-22T06:18:10.846Z,102106.38
2023-01-22T06:20:37.380Z,102108.22
2023-01-22T06:23:04.068Z,102106.75
2023-01-22T06:25:30.930Z,102112.09
2023-01-22T06:27:57.811Z,102110.44
2023-01-22T06:30:24.173Z,102120.50
2023-01-22T06:32:50.676Z,102110.81
2023-01-22T06:35:17.616Z,102121.72
2023-01-22T06:37:44.525Z,102125.41
2023-01-22T06:40:11.040Z,102126.63
2023-01-22T06:42:37.960Z,102138.56
2023-01-22T06:45:04.683Z,102151.97
2023-01-22T06:47:31.197Z,102156.66
2023-01-22T06:49:57.922Z,102155.84
2023-01-22T06:52:24.913Z,102160.53
2023-01-22T06:54:51.940Z,102167.78
2023-01-22T06:57:18.320Z,102172.47
2023-01-22T06:59:44.848Z,102171.63
2023-01-22T07:02:11.255Z,102176.31
2023-01-22T07:04:37.672Z,102176.31
2023-01-22T07:07:04.416Z,102177.53
2023-01-22T07:09:31.000Z,102186.59
2023-01-22T07:11:57.471Z,102184.91
2023-01-22T07:14:36.435Z,102191.28
2023-01-22T07:17:03.407Z,102196.81
2023-01-22T07:19:29.935Z,102195.16
2023-01-22T07:21:56.279Z,102191.84
2023-01-22T07:24:22.546Z,102200.69
2023-01-22T07:26:48.913Z,102193.84
2023-01-22T07:29:15.329Z,102195.91
2023-01-22T07:31:41.905Z,102211.13
2023-01-22T07:34:08.430Z,102200.41
2023-01-22T07:36:35.264Z,102212.16
2023-01-22T07:39:01.622Z,102212.34
2023-01-22T07:41:28.126Z,102215.84
2023-01-22T07:43:55.458Z,102220.72
2023-01-22T07:46:22.179Z,102218.03
2023-01-22T07:48:49.002Z,102216.56
2023-01-22T07:51:15.615Z,102221.91
2023-01-22T07:53:42.758Z,102215.91
2023-01-22T07:56:09.184Z,102225.78
2023-01-22T07:58:36.004Z,102227.84
2023-01-22T08:01:02.522Z,102232.34
2023-01-22T08:03:29.250Z,102237.88
2023-01-22T08:05:56.075Z,102242.59
2023-01-22T08:08:22.846Z,102237.41
2023-01-22T08:10:49.790Z,102246.47
2023-01-22T08:13:16.193Z,102250.31
2023-01-22T08:15:42.754Z,102256.53
2023-01-22T08:18:09.489Z,102257.53
2023-01-22T08:20:36.331Z,102254.19
2023-01-22T08:23:02.915Z,102257.88
2023-01-22T08:25:29.304Z,102258.91
2023-01-22T08:27:55.822Z,102265.47
2023-01-22T08:30:22.469Z,102268.16
2023-01-22T08:32:48.883Z,102271.84
2023-01-22T08:35:15.497Z,102279.22
2023-01-22T08:37:41.924Z,102279.22
2023-01-22T08:40:08.913Z,102282.72
2023-01-22T08:42:35.418Z,102279.38
2023-01-22T08:45:01.982Z,102286.59
2023-01-22T08:47:29.011Z,102283.25
2023-01-22T08:49:55.395Z,102286.94
2023-01-22T08:52:21.884Z,102287.97
2023-01-22T08:54:48.302Z,102292.47
2023-01-22T08:57:14.711Z,102290.97
2023-01-22T08:59:43.061Z,102291.81
2023-01-22T09:02:11.748Z,102305.41
2023-01-22T09:04:40.356Z,102301.03
2023-01-22T09:07:06.797Z,102301.22
2023-01-22T09:09:33.179Z,102305.09
2023-01-22T09:11:59.610Z,102307.56
2023-01-22T09:14:26.111Z,102298.88
2023-01-22T09:16:52.549Z,102302.59
2023-01-22T09:19:19.047Z,102307.09
2023-01-22T09:21:45.510Z,102309.94
2023-01-22T09:24:11.891Z,102301.25
2023-01-22T09:26:38.725Z,102306.63
2023-01-22T09:29:05.579Z,102306.78
2023-01-22T09:31:32.812Z,102307.81
2023-01-22T09:33:59.817Z,102312.31
2023-01-22T09:36:26.154Z,102307.97
2023-01-22T09:38:52.622Z,102306.31
2023-01-22T09:41:19.047Z,102315.34
2023-01-22T09:43:45.710Z,102311.13
2023-01-22T09:46:12.320Z,102312.59
2023-01-22T09:48:39.405Z,102312.03
2023-01-22T09:51:05.804Z,102320.69
2023-01-22T09:53:32.987Z,102320.28
2023-01-22T09:55:59.830Z,102316.72
2023-01-22T09:58:26.324Z,102319.97
2023-01-22T10:00:52.901Z,102312.94
2023-01-22T10:03:21.346Z,102315.91
2023-01-22T10:05:49.421Z,102315.00
2023-01-22T10:08:16.483Z,102312.44
2023-01-22T10:10:43.916Z,102312.72
2023-01-22T10:13:10.317Z,102309.34
2023-01-22T10:15:36.856Z,102308.72
2023-01-22T10:18:03.956Z,102310.72
2023-01-22T10:20:31.136Z,102318.50
2023-01-22T10:22:57.586Z,102317.72
2023-01-22T10:25:23.961Z,102311.81
2023-01-22T10:27:50.854Z,102315.22
2023-01-22T10:30:17.802Z,102313.56
2023-01-22T10:32:44.446Z,102320.66
2023-01-22T10:35:11.239Z,102318.72
2023-01-22T10:37:37.720Z,102326.34
2023-01-22T10:40:04.332Z,102319.38
2023-01-22T10:42:31.017Z,102318.28
2023-01-22T10:44:57.792Z,102324.78
2023-01-22T10:47:24.604Z,102322.16
2023-01-22T10:49:51.207Z,102320.13
2023-01-22T10:52:17.574Z,102322.69
2023-01-22T10:54:44.295Z,102329.16
2023-01-22T10:57:11.108Z,102326.03
2023-01-22T10:59:37.755Z,102331.88
2023-01-22T11:02:04.675Z,102325.44
2023-01-22T11:04:31.321Z,102313.00
2023-01-22T11:06:57.708Z,102327.13
2023-01-22T11:09:26.452Z,102325.84
2023-01-22T11:11:53.230Z,102326.25
2023-01-22T11:14:19.551Z,102332.44
2023-01-22T11:16:46.931Z,102326.00
2023-01-22T11:19:14.075Z,102322.03
2023-01-22T11:21:41.103Z,102322.22
2023-01-22T11:24:07.944Z,102335.72
2023-01-22T11:26:35.251Z,102327.44
2023-01-22T11:29:02.316Z,102318.97
2023-01-22T11:31:29.286Z,102326.47
2023-01-22T11:33:56.261Z,102320.03
2023-01-22T11:36:22.658Z,102319.44
2023-01-22T11:38:49.602Z,102322.75
2023-01-22T11:41:16.239Z,102320.69
2023-01-22T11:43:42.606Z,102322.19
2023-01-22T11:46:09.585Z,102319.25
2023-01-22T11:48:36.331Z,102323.22
2023-01-22T11:51:03.225Z,102325.72
2023-01-22T11:53:29.658Z,102329.88
2023-01-22T11:55:55.971Z,102325.09
2023-01-22T11:58:22.616Z,102327.78
2023-01-22T12:00:49.043Z,102326.94
2023-01-22T12:03:15.701Z,102329.88
2023-01-22T12:05:42.440Z,102328.44
2023-01-22T12:08:09.341Z,102323.69
2023-01-22T12:10:35.884Z,102322.47
2023-01-22T12:13:02.653Z,102316.88
2023-01-22T12:15:29.275Z,102317.28
2023-01-22T12:17:55.923Z,102314.41
2023-01-22T12:20:22.731Z,102310.03
2023-01-22T12:22:49.108Z,102314.75
2023-01-22T12:25:15.904Z,102306.47
2023-01-22T12:27:43.294Z,102311.47
2023-01-22T12:30:09.771Z,102315.44
2023-01-22T12:32:36.623Z,102316.69
2023-01-22T12:35:03.466Z,102314.63
2023-01-22T12:37:30.239Z,102319.41
2023-01-22T12:39:57.006Z,102315.28
2023-01-22T12:42:23.548Z,102323.78
2023-01-22T12:44:49.933Z,102328.34
2023-01-22T12:47:17.098Z,102321.72
2023-01-22T12:49:43.673Z,102336.03
2023-01-22T12:52:10.364Z,102329.22
2023-01-22T12:54:37.693Z,102334.81
2023-01-22T12:57:04.116Z,102341.03
2023-01-22T12:59:30.793Z,102336.66
2023-01-22T13:01:57.644Z,102337.69
2023-01-22T13:04:24.142Z,102340.78
2023-01-22T13:06:50.857Z,102340.00
2023-01-22T13:09:18.148Z,102335.22
2023-01-22T13:11:45.242Z,102337.53
2023-01-22T13:14:15.047Z,102334.81
2023-01-22T13:16:41.974Z,102338.97
2023-01-22T13:19:08.797Z,102325.94
2023-01-22T13:21:35.542Z,102339.00
2023-01-22T13:24:02.059Z,102338.59
2023-01-22T13:26:28.462Z,102342.75
2023-01-22T13:28:55.201Z,102339.69
2023-01-22T13:31:22.083Z,102338.66
2023-01-22T13:33:48.838Z,102338.25
2023-01-22T13:36:15.296Z,102333.28
2023-01-22T13:38:41.799Z,102336.81
2023-01-22T13:41:08.178Z,102330.97
2023-01-22T13:43:34.918Z,102342.03
2023-01-22T13:46:01.698Z,102343.47
2023-01-22T13:48:28.269Z,102341.59
2023-01-22T13:50:54.994Z,102342.22
2023-01-22T13:53:21.546Z,102353.66
2023-01-22T13:55:48.101Z,102345.34
2023-01-22T13:58:15.271Z,102353.66
2023-01-22T14:00:42.335Z,102352.00
2023-01-22T14:03:09.120Z,102344.72
2023-01-22T14:05:35.986Z,102353.66
2023-01-22T14:08:02.644Z,102353.44
2023-01-22T14:10:29.119Z,102361.75
2023-01-22T14:12:55.777Z,102364.44
2023-01-22T14:15:22.507Z,102365.91
2023-01-22T14:17:50.655Z,102369.44
2023-01-22T14:20:17.870Z,102368.00
2023-01-22T14:22:44.413Z,102375.47
2023-01-22T14:25:11.000Z,102373.63
2023-01-22T14:27:38.056Z,102367.81
2023-01-22T14:30:04.496Z,102371.13
2023-01-22T14:32:31.482Z,102378.81
2023-01-22T14:34:58.262Z,102381.13
2023-01-22T14:37:24.908Z,102380.69
2023-01-22T14:39:51.678Z,102379.44
2023-01-22T14:42:18.421Z,102375.94
2023-01-22T14:44:45.621Z,102378.44
2023-01-22T14:47:12.504Z,102384.22
2023-01-22T14:49:39.276Z,102375.53
2023-01-22T14:52:06.457Z,102379.88
2023-01-22T14:54:32.961Z,102386.94
2023-01-22T14:56:59.815Z,102394.00
2023-01-22T14:59:26.939Z,102405.66
2023-01-22T15:01:53.483Z,102397.75
2023-01-22T15:04:20.254Z,102399.84
2023-01-22T15:06:46.830Z,102411.44
2023-01-22T15:09:13.627Z,102412.69
2023-01-22T15:11:40.230Z,102409.78
2023-01-22T15:14:07.061Z,102414.78
2023-01-22T15:16:33.693Z,102420.19
2023-01-22T15:19:00.111Z,102418.31
2023-01-22T15:21:26.699Z,102415.59
2023-01-22T15:23:53.682Z,102413.09
2023-01-22T15:26:20.169Z,102415.00
2023-01-22T15:28:46.786Z,102421.84
2023-01-22T15:31:13.523Z,102406.88
2023-01-22T15:33:40.108Z,102416.84
2023-01-22T15:36:06.682Z,102422.06
2023-01-22T15:38:33.169Z,102425.16
2023-01-22T15:40:59.553Z,102435.78
2023-01-22T15:43:26.054Z,102427.47
2023-01-22T15:45:52.772Z,102421.84
2023-01-22T15:48:19.741Z,102421.84
2023-01-22T15:50:46.288Z,102425.41
2023-01-22T15:53:12.889Z,102434.53
2023-01-22T15:55:39.348Z,102423.28
2023-01-22T15:58:05.887Z,102425.97
2023-01-22T16:00:32.315Z,102428.28
2023-01-22T16:02:59.364Z,102424.31
2023-01-22T16:05:25.810Z,102430.91
2023-01-22T16:07:52.725Z,102441.13
2023-01-22T16:10:19.371Z,102440.50
2023-01-22T16:12:46.173Z,102452.50
2023-01-22T16:15:13.009Z,102448.34
2023-01-22T16:17:39.858Z,102453.94
2023-01-22T16:20:06.439Z,102456.22
2023-01-22T16:22:33.294Z,102456.63
2023-01-22T16:24:59.695Z,102466.19
2023-01-22T16:27:26.162Z,102459.31
2023-01-22T16:29:53.175Z,102463.66
2023-01-22T16:32:19.892Z,102468.00
2023-01-22T16:34:47.233Z,102467.75
2023-01-22T16:37:13.624Z,102478.72
2023-01-22T16:39:40.167Z,102477.66
2023-01-22T16:42:06.813Z,102475.34
2023-01-22T16:44:33.849Z,102476.59
2023-01-22T16:47:00.305Z,102472.63
2023-01-22T16:49:26.827Z,102474.25
2023-01-22T16:51:53.295Z,102473.63
2023-01-22T16:54:20.278Z,102478.78
2023-01-22T16:56:46.603Z,102477.31
2023-01-22T16:59:13.689Z,102487.03
2023-01-22T17:01:41.395Z,102487.41
2023-01-22T17:04:08.056Z,102493.41
2023-01-22T17:06:34.989Z,102489.25
2023-01-22T17:09:01.571Z,102486.94
2023-01-22T17:11:28.076Z,102479.44
2023-01-22T17:13:54.910Z,102480.84
2023-01-22T17:16:21.810Z,102482.28
2023-01-22T17:18:48.430Z,102482.69
2023-01-22T17:21:15.130Z,102473.50
2023-01-22T17:23:42.238Z,102474.09
2023-01-22T17:26:08.632Z,102468.88
2023-01-22T17:28:35.030Z,102470.31
2023-01-22T17:31:01.561Z,102469.88
2023-01-22T17:33:28.434Z,102471.25
2023-01-22T17:35:55.351Z,102484.47
2023-01-22T17:38:22.211Z,102481.16
2023-01-22T17:40:48.643Z,102489.44
2023-01-22T17:43:15.414Z,102482.75
2023-01-22T17:45:42.529Z,102484.00
2023-01-22T17:48:09.817Z,102493.47
2023-01-22T17:50:36.560Z,102493.00
2023-01-22T17:53:03.402Z,102496.09
2023-01-22T17:55:29.927Z,102501.69
2023-01-22T17:57:56.455Z,102509.31
2023-01-22T18:00:23.249Z,102502.84
2023-01-22T18:02:50.373Z,102507.56
2023-01-22T18:05:17.102Z,102512.69
2023-01-22T18:07:43.749Z,102512.06
2023-01-22T18:10:10.713Z,102514.28
2023-01-22T18:12:37.325Z,102522.09
2023-01-22T18:15:03.913Z,102518.97
2023-01-22T18:17:30.370Z,102527.41
2023-01-22T18:19:57.361Z,102528.63
2023-01-22T18:22:24.536Z,102525.50
2023-01-22T18:24:50.989Z,102535.59
2023-01-22T18:27:17.537Z,102534.31
2023-01-22T18:29:43.985Z,102535.53
2023-01-22T18:32:10.886Z,102539.59
2023-01-22T18:34:37.351Z,102543.31
2023-01-22T18:37:03.863Z,102554.47
2023-01-22T18:39:30.271Z,102554.84
2023-01-22T18:41:57.157Z,102564.94
2023-01-22T18:44:24.291Z,102556.44
2023-01-22T18:46:51.088Z,102557.59
2023-01-22T18:49:17.755Z,102569.59
2023-01-22T18:51:44.736Z,102556.50
2023-01-22T18:54:11.594Z,102555.00
2023-01-22T18:56:38.290Z,102552.50
2023-01-22T18:59:04.836Z,102552.84
2023-01-22T19:01:31.342Z,102561.28
2023-01-22T19:03:57.795Z,102549.91
2023-01-22T19:06:24.442Z,102560.19
2023-01-22T19:08:51.575Z,102555.00
2023-01-22T19:11:18.040Z,102565.09
2023-01-22T19:13:44.650Z,102557.41
2023-01-22T19:16:11.690Z,102565.66
2023-01-22T19:18:38.415Z,102572.25
2023-01-22T19:21:05.374Z,102573.63
2023-01-22T19:23:32.037Z,102581.03
2023-01-22T19:25:58.775Z,102577.72
2023-01-22T19:28:25.687Z,102586.81
2023-01-22T19:30:52.342Z,102587.16
2023-01-22T19:33:18.763Z,102588.19
2023-01-22T19:35:45.103Z,102583.16
2023-01-22T19:38:11.646Z,102587.06
2023-01-22T19:40:38.137Z,102589.06
2023-01-22T19:43:05.223Z,102595.66
2023-01-22T19:45:31.637Z,102593.13
2023-01-22T19:47:58.043Z,102602.41
2023-01-22T19:50:24.725Z,102594.72
2023-01-22T19:52:51.507Z,102604.81
2023-01-22T19:55:18.200Z,102600.63
2023-01-22T19:57:44.822Z,102603.66
2023-01-22T20:00:11.442Z,102605.72
2023-01-22T20:02:38.125Z,102600.53
2023-01-22T20:05:05.262Z,102613.09
2023-01-22T20:07:32.308Z,102607.25
2023-01-22T20:09:58.739Z,102606.81
2023-01-22T20:12:25.306Z,102614.00
2023-01-22T20:14:52.138Z,102619.56
2023-01-22T20:17:18.594Z,102621.59
2023-01-22T20:19:44.972Z,102621.97
2023-01-22T20:22:11.560Z,102620.28
2023-01-22T20:24:38.285Z,102623.16
2023-01-22T20:27:05.144Z,102628.72
2023-01-22T20:29:31.504Z,102622.69
2023-01-22T20:31:58.225Z,102623.88
2023-01-22T20:34:25.990Z,102632.94
2023-01-22T20:36:53.035Z,102629.59
2023-01-22T20:39:19.524Z,102629.09
2023-01-22T20:41:45.927Z,102630.09
2023-01-22T20:44:12.655Z,102637.34
2023-01-22T20:46:38.978Z,102638.53
2023-01-22T20:49:05.393Z,102637.69
2023-01-22T20:51:32.214Z,102637.22
2023-01-22T20:53:59.108Z,102641.72
2023-01-22T20:56:25.553Z,102649.97
2023-01-22T20:58:52.761Z,102636.88
2023-01-22T21:01:19.289Z,102646.81
2023-01-22T21:03:45.687Z,102645.31
2023-01-22T21:06:14.005Z,102643.81
2023-01-22T21:08:41.236Z,102646.50
2023-01-22T21:11:07.824Z,102646.50
2023-01-22T21:13:34.650Z,102649.53
2023-01-22T21:16:01.159Z,102651.38
2023-01-22T21:18:27.576Z,102647.19
2023-01-22T21:20:54.377Z,102650.25
2023-01-22T21:23:21.289Z,102652.94
2023-01-22T21:25:47.826Z,102661.97
2023-01-22T21:28:14.399Z,102662.34
2023-01-22T21:30:41.058Z,102656.13
2023-01-22T21:33:07.751Z,102658.97
2023-01-22T21:35:34.963Z,102665.53
2023-01-22T21:38:01.462Z,102662.84
2023-01-22T21:40:28.308Z,102663.19
2023-01-22T21:42:55.406Z,102666.72
2023-01-22T21:45:22.191Z,102659.00
2023-01-22T21:47:48.848Z,102665.41
2023-01-22T21:50:16.003Z,102662.88
2023-01-22T21:52:44.926Z,102658.53
2023-01-22T21:55:12.161Z,102671.28
2023-01-22T21:57:38.953Z,102664.41
2023-01-22T22:00:05.889Z,102671.66
2023-01-22T22:02:33.077Z,102675.31
2023-01-22T22:04:59.780Z,102673.00
2023-01-22T22:07:26.397Z,102677.53
2023-01-22T22:09:53.162Z,102680.38
2023-01-22T22:12:19.533Z,102672.50
2023-01-22T22:14:46.482Z,102681.56
2023-01-22T22:17:13.105Z,102685.25
2023-01-22T22:19:39.573Z,102681.91
2023-01-22T22:22:06.375Z,102691.97
2023-01-22T22:24:33.228Z,102686.78
2023-01-22T22:27:00.243Z,102697.69
2023-01-22T22:29:27.424Z,102688.81
2023-01-22T22:31:54.771Z,102690.66
2023-01-22T22:34:21.494Z,102692.69
2023-01-22T22:36:48.218Z,102696.34
2023-01-22T22:39:14.744Z,102700.03
2023-01-22T22:41:41.249Z,102702.09
2023-01-22T22:44:07.789Z,102702.25
2023-01-22T22:46:34.346Z,102705.94
2023-01-22T22:49:01.264Z,102706.13
2023-01-22T22:51:27.724Z,102713.31
2023-01-22T22:53:54.844Z,102715.34
2023-01-22T22:56:21.817Z,102718.19
2023-01-22T22:58:48.724Z,102721.88
2023-01-22T23:01:15.398Z,102726.56
2023-01-22T23:03:41.972Z,102733.75
2023-01-22T23:06:08.520Z,102734.78
2023-01-22T23:08:35.246Z,102733.28
2023-01-22T23:11:02.066Z,102731.63
2023-01-22T23:13:28.537Z,102727.44
2023-01-22T23:15:55.731Z,102723.91
2023-01-22T23:18:22.612Z,102721.38
2023-01-22T23:20:49.149Z,102733.13
2023-01-22T23:23:16.112Z,102735.16
2023-01-22T23:25:42.771Z,102743.19
2023-01-22T23:28:09.254Z,102747.06
2023-01-22T23:30:36.023Z,102749.75
2023-01-22T23:33:02.779Z,102755.25
2023-01-22T23:35:29.230Z,102748.19
2023-01-22T23:37:55.669Z,102749.34
2023-01-22T23:40:22.271Z,102752.03
2023-01-22T23:42:48.952Z,102748.69
2023-01-22T23:45:15.734Z,102757.75
2023-01-22T23:47:42.609Z,102752.53
2023-01-22T23:50:08.952Z,102758.94
2023-01-22T23:52:35.703Z,102756.41
2023-01-22T23:55:02.533Z,102759.09
2023-01-22T23:57:28.859Z,102764.78
2023-01-22T23:59:55.842Z,102766.59
