createdAt,value
2018-06-13T00:00:11.394Z,1.80
2018-06-13T00:02:45.595Z,1.90
2018-06-13T00:05:19.810Z,1.90
2018-06-13T00:07:54.092Z,2.40
2018-06-13T00:10:27.789Z,1.77
2018-06-13T00:13:01.544Z,1.83
2018-06-13T00:15:35.703Z,1.65
2018-06-13T00:18:09.946Z,1.80
2018-06-13T00:21:00.127Z,2.10
2018-06-13T00:23:44.204Z,2.13
2018-06-13T00:26:19.397Z,1.80
2018-06-13T00:28:53.525Z,1.70
2018-06-13T00:31:27.714Z,1.70
2018-06-13T00:34:01.964Z,1.70
2018-06-13T00:36:36.171Z,1.90
2018-06-13T00:39:11.295Z,1.90
2018-06-13T00:41:45.032Z,2.00
2018-06-13T00:44:19.167Z,1.80
2018-06-13T00:46:54.372Z,1.80
2018-06-13T00:49:28.533Z,1.87
2018-06-13T00:52:02.671Z,1.70
2018-06-13T00:54:46.646Z,1.90
2018-06-13T00:57:20.837Z,1.60
2018-06-13T00:59:54.982Z,1.73
2018-06-13T01:02:29.193Z,1.80
2018-06-13T01:05:03.385Z,1.40
2018-06-13T01:07:37.599Z,1.87
2018-06-13T01:10:11.733Z,1.53
2018-06-13T01:12:45.901Z,1.40
2018-06-13T01:15:20.055Z,1.73
2018-06-13T01:17:54.248Z,2.07
2018-06-13T01:20:29.458Z,1.60
2018-06-13T01:23:03.647Z,2.00
2018-06-13T01:25:38.890Z,1.80
2018-06-13T01:28:13.099Z,2.17
2018-06-13T01:30:47.251Z,2.20
2018-06-13T01:33:21.441Z,1.83
2018-06-13T01:35:55.603Z,2.47
2018-06-13T01:38:31.028Z,2.27
2018-06-13T01:41:05.251Z,2.33
2018-06-13T01:43:40.466Z,2.27
2018-06-13T01:46:14.636Z,2.27
2018-06-13T01:48:48.841Z,2.53
2018-06-13T01:51:23.938Z,2.40
2018-06-13T01:53:58.140Z,2.60
2018-06-13T01:56:32.310Z,2.50
2018-06-13T01:59:06.491Z,2.63
2018-06-13T02:01:40.599Z,2.10
2018-06-13T02:04:14.785Z,3.07
2018-06-13T02:06:48.523Z,2.47
2018-06-13T02:09:22.672Z,2.57
2018-06-13T02:11:56.840Z,2.97
2018-06-13T02:14:31.054Z,2.70
2018-06-13T02:17:05.214Z,2.63
2018-06-13T02:19:39.386Z,2.57
2018-06-13T02:22:13.563Z,2.83
2018-06-13T02:24:47.242Z,2.50
2018-06-13T02:27:21.367Z,2.83
2018-06-13T02:29:56.105Z,3.07
2018-06-13T02:32:29.774Z,3.20
2018-06-13T02:35:05.004Z,2.90
2018-06-13T02:37:39.185Z,2.80
2018-06-13T02:40:14.477Z,3.07
2018-06-13T02:42:48.627Z,2.80
2018-06-13T02:45:22.846Z,2.77
2018-06-13T02:47:57.006Z,2.77
2018-06-13T02:50:31.208Z,2.90
2018-06-13T02:53:05.589Z,2.77
2018-06-13T02:55:39.806Z,2.80
2018-06-13T02:58:13.971Z,3.80
2018-06-13T03:00:48.158Z,3.07
2018-06-13T03:03:30.598Z,2.63
2018-06-13T03:06:13.233Z,3.03
2018-06-13T03:08:47.471Z,3.07
2018-06-13T03:11:21.637Z,2.90
2018-06-13T03:13:55.799Z,3.07
2018-06-13T03:16:30.012Z,2.77
2018-06-13T03:19:03.805Z,2.80
2018-06-13T03:21:38.034Z,2.80
2018-06-13T03:24:12.183Z,2.50
2018-06-13T03:26:46.402Z,2.40
2018-06-13T03:29:22.307Z,2.40
2018-06-13T03:31:56.479Z,2.57
2018-06-13T03:34:30.623Z,2.80
2018-06-13T03:37:04.845Z,2.80
2018-06-13T03:39:39.987Z,3.17
2018-06-13T03:42:14.150Z,2.80
2018-06-13T03:44:48.334Z,2.77
2018-06-13T03:47:22.517Z,3.20
2018-06-13T03:49:56.723Z,2.93
2018-06-13T03:52:31.925Z,3.73
2018-06-13T03:55:07.162Z,3.37
2018-06-13T03:57:41.315Z,3.73
2018-06-13T04:00:15.499Z,4.03
2018-06-13T04:02:49.154Z,3.90
2018-06-13T04:05:23.343Z,3.87
2018-06-13T04:07:57.553Z,4.10
2018-06-13T04:10:31.739Z,3.87
2018-06-13T04:13:05.441Z,4.97
2018-06-13T04:15:39.130Z,4.77
2018-06-13T04:18:13.298Z,4.73
2018-06-13T04:20:47.503Z,4.43
2018-06-13T04:23:21.622Z,5.07
2018-06-13T04:25:55.859Z,4.77
2018-06-13T04:28:30.002Z,4.27
2018-06-13T04:31:03.714Z,5.10
2018-06-13T04:33:38.611Z,7.47
2018-06-13T04:36:12.804Z,11.30
2018-06-13T04:38:46.984Z,6.93
2018-06-13T04:41:21.107Z,6.17
2018-06-13T04:43:55.281Z,4.77
2018-06-13T04:46:29.427Z,4.17
2018-06-13T04:49:04.615Z,4.27
2018-06-13T04:51:38.753Z,4.30
2018-06-13T04:54:12.479Z,3.50
2018-06-13T04:56:46.620Z,3.90
2018-06-13T04:59:20.834Z,3.73
2018-06-13T05:01:54.991Z,3.30
2018-06-13T05:04:28.694Z,3.07
2018-06-13T05:07:02.347Z,3.27
2018-06-13T05:09:37.612Z,3.73
2018-06-13T05:12:11.755Z,3.47
2018-06-13T05:14:46.934Z,3.63
2018-06-13T05:17:22.207Z,3.93
2018-06-13T05:19:56.403Z,3.90
2018-06-13T05:22:30.575Z,3.83
2018-06-13T05:25:04.755Z,3.80
2018-06-13T05:27:38.413Z,3.70
2018-06-13T05:30:12.575Z,3.90
2018-06-13T05:32:47.785Z,3.73
2018-06-13T05:35:21.929Z,3.50
2018-06-13T05:37:56.108Z,4.43
2018-06-13T05:40:30.296Z,4.03
2018-06-13T05:43:04.575Z,3.80
2018-06-13T05:45:38.222Z,3.43
2018-06-13T05:48:13.673Z,3.10
2018-06-13T05:50:48.847Z,3.47
2018-06-13T05:53:23.078Z,3.93
2018-06-13T05:55:57.249Z,4.30
2018-06-13T05:58:31.446Z,3.67
2018-06-13T06:01:05.626Z,4.30
2018-06-13T06:03:40.427Z,4.50
2018-06-13T06:06:14.094Z,4.00
2018-06-13T06:08:48.301Z,4.13
2018-06-13T06:11:22.465Z,4.23
2018-06-13T06:13:56.624Z,3.70
2018-06-13T06:16:30.796Z,3.63
2018-06-13T06:19:05.921Z,4.00
2018-06-13T06:21:41.109Z,3.60
2018-06-13T06:24:16.299Z,4.37
2018-06-13T06:26:50.508Z,3.80
2018-06-13T06:29:24.206Z,4.83
2018-06-13T06:31:58.411Z,4.17
2018-06-13T06:34:32.089Z,3.90
2018-06-13T06:37:06.297Z,4.00
2018-06-13T06:39:40.504Z,4.60
2018-06-13T06:42:15.718Z,4.47
2018-06-13T06:44:50.056Z,3.93
2018-06-13T06:47:24.226Z,3.43
2018-06-13T06:49:59.419Z,4.13
2018-06-13T06:52:33.581Z,3.57
2018-06-13T06:55:07.779Z,3.07
2018-06-13T06:57:41.923Z,2.97
2018-06-13T07:00:16.078Z,3.23
2018-06-13T07:02:50.212Z,2.93
2018-06-13T07:05:23.905Z,3.20
2018-06-13T07:07:58.071Z,3.13
2018-06-13T07:10:32.226Z,4.03
2018-06-13T07:13:05.928Z,3.70
2018-06-13T07:15:40.118Z,4.73
2018-06-13T07:18:14.299Z,4.40
2018-06-13T07:20:48.504Z,4.30
2018-06-13T07:23:22.669Z,4.30
2018-06-13T07:25:56.879Z,3.83
2018-06-13T07:28:31.024Z,4.63
2018-06-13T07:31:04.743Z,3.90
2018-06-13T07:33:39.015Z,3.67
2018-06-13T07:36:13.409Z,4.00
2018-06-13T07:38:47.542Z,3.83
2018-06-13T07:41:21.799Z,3.67
2018-06-13T07:43:55.973Z,3.67
2018-06-13T07:46:31.844Z,3.23
2018-06-13T07:49:05.502Z,3.30
2018-06-13T07:51:39.663Z,3.10
2018-06-13T07:54:13.325Z,3.30
2018-06-13T07:56:47.471Z,3.50
2018-06-13T07:59:22.149Z,2.93
2018-06-13T08:01:56.326Z,3.43
2018-06-13T08:04:30.523Z,2.57
2018-06-13T08:07:04.237Z,2.67
2018-06-13T08:09:39.419Z,2.23
2018-06-13T08:12:14.628Z,2.50
2018-06-13T08:14:48.816Z,2.40
2018-06-13T08:17:22.537Z,2.60
2018-06-13T08:19:56.690Z,2.50
2018-06-13T08:22:31.847Z,2.53
2018-06-13T08:25:07.460Z,2.50
2018-06-13T08:27:48.516Z,3.03
2018-06-13T08:30:22.697Z,2.50
2018-06-13T08:32:56.681Z,2.73
2018-06-13T08:35:30.818Z,2.37
2018-06-13T08:38:04.541Z,2.80
2018-06-13T08:40:38.757Z,3.07
2018-06-13T08:43:12.983Z,3.03
2018-06-13T08:45:50.607Z,2.60
2018-06-13T08:48:24.855Z,3.40
2018-06-13T08:50:58.539Z,3.17
2018-06-13T08:53:32.749Z,2.70
2018-06-13T08:56:22.113Z,3.00
2018-06-13T08:58:56.325Z,3.03
2018-06-13T09:01:30.602Z,3.50
2018-06-13T09:04:04.905Z,2.70
2018-06-13T09:06:41.380Z,2.33
2018-06-13T09:09:15.728Z,2.63
2018-06-13T09:11:49.870Z,3.03
2018-06-13T09:14:24.044Z,3.37
2018-06-13T09:16:58.234Z,3.20
2018-06-13T09:19:32.408Z,2.83
2018-06-13T09:22:06.614Z,2.90
2018-06-13T09:24:40.854Z,2.30
2018-06-13T09:27:15.601Z,2.53
2018-06-13T09:29:49.980Z,2.37
2018-06-13T09:32:25.208Z,2.40
2018-06-13T09:34:59.472Z,2.30
2018-06-13T09:37:33.839Z,2.20
2018-06-13T09:40:11.384Z,2.00
2018-06-13T09:42:52.314Z,2.03
2018-06-13T09:45:29.829Z,1.87
2018-06-13T09:48:07.410Z,2.12
2018-06-13T09:50:42.826Z,2.23
2018-06-13T09:53:20.405Z,1.90
2018-06-13T09:56:00.671Z,1.40
2018-06-13T09:58:42.523Z,1.92
2018-06-13T10:01:24.680Z,1.20
2018-06-13T10:04:01.519Z,1.82
2018-06-13T10:06:42.971Z,1.32
2018-06-13T10:09:21.085Z,2.00
2018-06-13T10:12:01.302Z,1.62
2018-06-13T10:14:50.907Z,1.47
2018-06-13T10:17:42.606Z,1.67
2018-06-13T10:20:22.592Z,1.37
2018-06-13T10:22:58.849Z,1.47
2018-06-13T10:25:38.226Z,1.67
2018-06-13T10:31:18.241Z,1.80
2018-06-13T10:33:58.531Z,2.17
2018-06-13T10:36:39.925Z,1.55
2018-06-13T10:39:38.100Z,1.45
2018-06-13T10:42:28.147Z,1.52
2018-06-13T11:01:46.162Z,1.60
2018-06-13T11:07:56.096Z,1.20
2018-06-13T11:17:01.951Z,1.22
2018-06-13T11:22:50.018Z,1.55
2018-06-13T11:25:47.059Z,1.30
2018-06-13T11:29:01.888Z,1.05
2018-06-13T11:32:34.057Z,1.20
2018-06-13T11:38:30.861Z,1.20
2018-06-13T11:41:44.473Z,1.10
2018-06-13T11:48:04.227Z,1.00
2018-06-13T12:00:34.100Z,0.80
2018-06-13T12:07:17.191Z,0.85
2018-06-13T12:10:10.557Z,0.90
2018-06-13T12:13:16.297Z,0.90
2018-06-13T12:22:32.377Z,1.05
2018-06-13T12:42:03.422Z,1.17
2018-06-13T12:44:57.651Z,1.02
2018-06-13T12:48:12.877Z,0.80
2018-06-13T13:06:36.239Z,0.90
2018-06-13T13:09:30.265Z,1.00
2018-06-13T13:15:41.048Z,1.30
2018-06-13T13:18:50.391Z,0.88
2018-06-13T13:31:17.474Z,1.00
2018-06-13T13:33:52.973Z,1.15
2018-06-13T13:36:27.945Z,0.68
2018-06-13T13:39:03.845Z,0.90
2018-06-13T13:41:41.529Z,0.82
2018-06-13T13:44:16.967Z,0.98
2018-06-13T13:46:52.263Z,1.07
2018-06-13T13:49:28.770Z,0.98
2018-06-13T13:52:04.592Z,1.00
2018-06-13T13:54:43.259Z,0.90
2018-06-13T13:57:19.499Z,1.07
2018-06-13T13:59:54.603Z,1.00
2018-06-13T14:02:28.971Z,0.90
2018-06-13T14:05:05.094Z,1.20
2018-06-13T14:07:40.073Z,0.80
2018-06-13T14:10:15.459Z,0.90
2018-06-13T14:12:51.607Z,0.90
2018-06-13T14:15:27.101Z,0.82
2018-06-13T14:18:02.284Z,1.10
2018-06-13T14:20:36.849Z,0.90
2018-06-13T14:23:12.054Z,0.98
2018-06-13T14:25:48.099Z,1.02
2018-06-13T14:28:35.981Z,0.82
2018-06-13T14:31:15.531Z,1.10
2018-06-13T14:33:55.632Z,0.85
2018-06-13T14:36:30.716Z,1.07
2018-06-13T14:39:11.644Z,0.90
2018-06-13T14:41:47.881Z,0.80
2018-06-13T14:44:26.412Z,0.93
2018-06-13T14:47:01.551Z,0.90
2018-06-13T14:52:45.744Z,1.20
2018-06-13T14:55:23.442Z,1.00
2018-06-13T15:01:08.359Z,0.98
2018-06-13T15:03:43.182Z,1.17
2018-06-13T15:06:17.954Z,1.12
2018-06-13T15:08:52.738Z,0.70
2018-06-13T15:11:27.467Z,1.10
2018-06-13T15:14:02.179Z,0.93
2018-06-13T15:16:36.963Z,1.02
2018-06-13T15:19:11.683Z,1.52
2018-06-13T15:21:46.454Z,0.98
2018-06-13T15:24:21.178Z,2.35
2018-06-13T15:26:55.925Z,1.07
2018-06-13T15:29:30.732Z,1.35
2018-06-13T15:32:06.567Z,1.40
2018-06-13T15:34:41.310Z,1.32
2018-06-13T15:37:16.057Z,1.50
2018-06-13T15:39:50.802Z,1.02
2018-06-13T15:42:25.745Z,1.07
2018-06-13T15:45:00.455Z,1.62
2018-06-13T15:47:34.727Z,1.25
2018-06-13T15:50:09.474Z,0.93
2018-06-13T15:52:44.196Z,1.12
2018-06-13T15:55:19.007Z,0.88
2018-06-13T15:57:53.722Z,0.88
2018-06-13T16:00:28.760Z,1.05
2018-06-13T16:03:03.546Z,1.17
2018-06-13T16:05:38.745Z,0.82
2018-06-13T16:08:13.866Z,1.10
2018-06-13T16:10:48.678Z,1.12
2018-06-13T16:13:24.561Z,0.98
2018-06-13T16:15:59.274Z,1.30
2018-06-13T16:18:34.182Z,1.07
2018-06-13T16:21:08.905Z,1.22
2018-06-13T16:23:45.626Z,1.00
2018-06-13T16:26:20.511Z,1.05
2018-06-13T16:28:55.231Z,0.80
2018-06-13T16:31:29.957Z,0.70
2018-06-13T16:34:04.722Z,1.10
2018-06-13T16:36:39.395Z,1.20
2018-06-13T16:39:25.000Z,0.90
2018-06-13T21:06:51.846Z,1.93
2018-06-13T21:09:25.736Z,1.37
2018-06-13T21:12:00.513Z,1.47
2018-06-13T21:14:34.701Z,1.80
2018-06-13T21:17:08.843Z,1.50
2018-06-13T21:19:43.040Z,1.67
2018-06-13T21:22:18.290Z,1.50
2018-06-13T21:24:52.437Z,1.23
2018-06-13T21:27:26.555Z,1.50
2018-06-13T21:30:00.763Z,1.50
2018-06-13T21:32:34.926Z,1.50
2018-06-13T21:35:09.115Z,1.60
2018-06-13T21:37:42.770Z,1.57
2018-06-13T21:40:17.025Z,1.93
2018-06-13T21:42:51.425Z,1.63
2018-06-13T21:45:35.462Z,1.43
2018-06-13T21:48:09.669Z,1.70
2018-06-13T21:50:44.867Z,1.60
2018-06-13T21:53:19.008Z,1.40
2018-06-13T21:55:53.172Z,1.43
2018-06-13T21:58:26.818Z,1.80
2018-06-13T22:01:01.119Z,1.23
2018-06-13T22:03:35.348Z,1.60
2018-06-13T22:06:09.519Z,1.40
2018-06-13T22:08:43.675Z,1.50
2018-06-13T22:11:18.875Z,1.10
2018-06-13T22:13:53.012Z,1.47
2018-06-13T22:16:27.184Z,1.27
2018-06-13T22:19:00.840Z,1.30
2018-06-13T22:21:36.044Z,1.40
2018-06-13T22:24:10.587Z,1.47
2018-06-13T22:26:47.109Z,1.27
2018-06-13T22:29:20.978Z,1.00
2018-06-13T22:32:02.846Z,1.40
2018-06-13T22:34:37.011Z,1.20
2018-06-13T22:37:29.037Z,1.20
2018-06-13T22:40:04.272Z,1.50
2018-06-13T22:42:38.439Z,1.50
2018-06-13T22:45:27.169Z,1.33
2018-06-13T22:48:07.264Z,1.00
2018-06-13T22:50:48.528Z,1.07
2018-06-13T22:53:29.703Z,1.27
2018-06-13T22:56:03.874Z,1.10
2018-06-13T22:58:40.648Z,1.20
2018-06-13T23:01:20.076Z,1.40
2018-06-13T23:03:57.842Z,1.10
2018-06-13T23:06:32.261Z,1.43
2018-06-13T23:09:07.949Z,1.10
2018-06-13T23:11:41.681Z,1.30
2018-06-13T23:14:19.624Z,1.10
2018-06-13T23:16:54.878Z,0.90
2018-06-13T23:19:30.103Z,0.93
2018-06-13T23:22:04.297Z,0.90
2018-06-13T23:24:38.475Z,0.87
2018-06-13T23:27:12.732Z,0.83
2018-06-13T23:29:46.939Z,1.20
2018-06-13T23:32:21.143Z,0.93
2018-06-13T23:34:56.374Z,0.80
2018-06-13T23:37:30.688Z,1.00
2018-06-13T23:40:04.868Z,1.03
2018-06-13T23:42:38.558Z,0.90
2018-06-13T23:45:12.712Z,0.70
2018-06-13T23:47:53.037Z,1.20
2018-06-13T23:50:27.445Z,0.90
2018-06-13T23:53:02.660Z,1.00
2018-06-13T23:55:36.845Z,0.90
2018-06-13T23:58:11.036Z,0.70
