createdAt,value
2023-11-10T00:04:03.714Z,4.8
2023-11-10T00:09:34.345Z,4.8
2023-11-10T00:15:06.935Z,5.9
2023-11-10T00:20:56.385Z,7.2
2023-11-10T00:26:33.290Z,7.2
2023-11-10T00:31:59.109Z,9.6
2023-11-10T00:37:15.071Z,9.6
2023-11-10T00:43:01.847Z,9.6
2023-11-10T00:48:32.728Z,8.4
2023-11-10T00:54:16.941Z,7.2
2023-11-10T00:59:36.252Z,8.4
2023-11-10T01:05:05.438Z,5.9
2023-11-10T01:10:38.946Z,7.2
2023-11-10T01:16:10.682Z,8.4
2023-11-10T01:22:02.314Z,8.4
2023-11-10T01:27:22.006Z,10.7
2023-11-10T01:33:04.025Z,10.7
2023-11-10T01:38:20.918Z,10.7
2023-11-10T01:44:04.653Z,9.6
2023-11-10T01:49:22.144Z,8.4
2023-11-10T01:55:15.379Z,8.4
2023-11-10T02:00:37.669Z,10.7
2023-11-10T02:06:15.164Z,9.6
2023-11-10T02:11:29.852Z,13.2
2023-11-10T02:17:14.183Z,13.2
2023-11-10T02:22:42.813Z,13.2
2023-11-10T02:28:19.602Z,10.7
2023-11-10T02:33:53.412Z,13.2
2023-11-10T02:39:11.846Z,13.2
2023-11-10T02:44:45.938Z,11.9
2023-11-10T02:50:29.517Z,14.4
2023-11-10T02:56:10.155Z,14.4
2023-11-10T03:01:32.062Z,9.6
2023-11-10T03:07:12.326Z,10.7
2023-11-10T03:12:23.094Z,9.6
2023-11-10T03:18:13.988Z,9.6
2023-11-10T03:23:36.955Z,8.4
2023-11-10T03:29:02.665Z,8.4
2023-11-10T03:34:36.067Z,7.2
2023-11-10T03:40:10.329Z,7.2
2023-11-10T03:45:59.172Z,8.4
2023-11-10T03:51:37.795Z,7.2
2023-11-10T03:56:54.286Z,8.4
2023-11-10T04:02:40.479Z,9.6
2023-11-10T04:08:13.637Z,7.2
2023-11-10T04:13:39.005Z,7.2
2023-11-10T04:24:38.760Z,7.2
2023-11-10T04:30:09.640Z,7.2
2023-11-10T04:35:43.246Z,7.2
2023-11-10T04:40:58.950Z,8.4
2023-11-10T04:47:00.214Z,8.4
2023-11-10T04:52:11.189Z,8.4
2023-11-10T04:57:45.452Z,9.6
2023-11-10T05:03:09.966Z,8.4
2023-11-10T05:09:03.113Z,4.8
2023-11-10T05:14:19.927Z,3.6
2023-11-10T05:20:12.866Z,4.8
2023-11-10T05:25:37.656Z,4.8
2023-11-10T05:31:13.572Z,4.8
2023-11-10T05:36:34.315Z,4.8
2023-11-10T05:42:08.286Z,2.4
2023-11-10T05:47:33.742Z,3.6
2023-11-10T05:53:15.151Z,4.8
2023-11-10T05:58:34.751Z,2.4
2023-11-10T06:04:05.837Z,3.6
2023-11-10T06:10:00.015Z,2.4
2023-11-10T06:15:16.696Z,0
2023-11-10T06:20:44.798Z,3.6
2023-11-10T06:26:33.688Z,3.6
2023-11-10T06:31:53.767Z,3.6
2023-11-10T06:37:27.838Z,3.6
2023-11-10T06:43:06.206Z,2.4
2023-11-10T06:54:10.992Z,3.6
2023-11-10T06:59:48.458Z,3.6
2023-11-10T07:05:19.075Z,4.8
2023-11-10T07:10:30.115Z,4.8
2023-11-10T07:15:58.409Z,4.8
2023-11-10T07:21:31.479Z,4.8
2023-11-10T07:27:00.062Z,4.8
2023-11-10T07:32:38.481Z,4.8
2023-11-10T07:38:11.981Z,5.9
2023-11-10T07:43:46.025Z,4.8
2023-11-10T07:49:26.770Z,4.8
2023-11-10T07:54:57.466Z,5.9
2023-11-10T08:00:32.120Z,8.4
2023-11-10T08:06:10.671Z,5.9
2023-11-10T08:11:39.208Z,7.2
2023-11-10T08:16:57.431Z,5.9
2023-11-10T08:22:49.111Z,5.9
2023-11-10T08:28:12.786Z,5.9
2023-11-10T08:33:44.432Z,7.2
2023-11-10T08:39:13.590Z,5.9
2023-11-10T08:44:54.613Z,5.9
2023-11-10T08:50:17.726Z,4.8
2023-11-10T08:55:38.157Z,3.6
2023-11-10T09:06:53.153Z,4.8
2023-11-10T09:12:29.550Z,0
2023-11-10T09:18:09.644Z,4.8
2023-11-10T09:23:36.593Z,3.6
2023-11-10T09:29:03.007Z,4.8
2023-11-10T09:34:31.606Z,4.8
2023-11-10T09:40:09.762Z,4.8
2023-11-10T09:45:32.423Z,7.2
2023-11-10T09:51:21.307Z,8.4
2023-11-10T09:56:54.836Z,8.4
2023-11-10T10:02:18.362Z,8.4
2023-11-10T10:07:48.751Z,10.7
2023-11-10T10:13:11.748Z,9.6
2023-11-10T10:18:49.682Z,9.6
2023-11-10T10:24:28.932Z,9.6
2023-11-10T10:30:12.732Z,13.2
2023-11-10T10:35:27.656Z,11.9
2023-11-10T10:41:15.298Z,10.7
2023-11-10T10:57:37.167Z,8.4
2023-11-10T11:03:23.931Z,5.9
2023-11-10T11:08:53.606Z,9.6
2023-11-10T11:14:34.312Z,8.4
2023-11-10T11:20:10.923Z,8.4
2023-11-10T11:25:29.513Z,11.9
2023-11-10T11:31:01.490Z,10.7
2023-11-10T11:36:40.362Z,8.4
2023-11-10T11:42:20.367Z,10.7
2023-11-10T11:47:57.675Z,7.2
2023-11-10T11:53:15.928Z,7.2
2023-11-10T11:58:40.318Z,7.2
2023-11-10T12:04:26.938Z,9.6
2023-11-10T12:09:54.960Z,8.4
2023-11-10T12:15:41.096Z,7.2
2023-11-10T12:21:08.166Z,11.9
2023-11-10T12:26:29.357Z,8.4
2023-11-10T12:37:32.423Z,9.6
2023-11-10T12:43:13.499Z,9.6
2023-11-10T12:48:37.313Z,10.7
2023-11-10T12:54:32.432Z,9.6
2023-11-10T12:59:55.836Z,9.6
2023-11-10T13:05:17.039Z,9.6
2023-11-10T13:11:08.979Z,9.6
2023-11-10T13:22:08.787Z,9.6
2023-11-10T13:27:42.638Z,10.7
2023-11-10T13:33:22.529Z,8.4
2023-11-10T13:38:55.638Z,8.4
2023-11-10T13:44:14.672Z,9.6
2023-11-10T13:50:01.118Z,5.9
2023-11-10T13:55:06.551Z,5.9
2023-11-10T14:00:49.652Z,7.2
2023-11-10T14:11:49.201Z,9.6
2023-11-10T14:17:46.300Z,9.6
2023-11-10T14:23:13.207Z,8.4
2023-11-10T14:28:29.262Z,9.6
2023-11-10T14:34:04.641Z,8.4
2023-11-10T14:56:13.932Z,9.6
