createdAt,value
2022-12-22T00:02:21.652Z,95154.06
2022-12-22T00:04:49.217Z,95161.94
2022-12-22T00:07:15.664Z,95157.91
2022-12-22T00:09:42.133Z,95153.13
2022-12-22T00:12:11.412Z,95151.78
2022-12-22T00:14:38.052Z,95141.34
2022-12-22T00:17:26.933Z,95137.34
2022-12-22T00:19:53.414Z,95133.56
2022-12-22T00:22:24.954Z,95131.16
2022-12-22T00:24:51.552Z,95121.97
2022-12-22T00:27:29.434Z,95121.19
2022-12-22T00:29:55.934Z,95118.19
2022-12-22T00:32:23.445Z,95104.44
2022-12-22T00:34:51.066Z,95109.81
2022-12-22T00:37:20.648Z,95119.81
2022-12-22T00:39:47.316Z,95106.03
2022-12-22T00:42:13.804Z,95111.41
2022-12-22T00:44:40.440Z,95106.03
2022-12-22T00:47:13.965Z,95103.66
2022-12-22T00:49:44.826Z,95106.63
2022-12-22T00:52:12.083Z,95121.97
2022-12-22T00:54:38.691Z,95114.19
2022-12-22T00:57:05.604Z,95115.78
2022-12-22T00:59:32.675Z,95120.38
2022-12-22T01:01:59.432Z,95115.00
2022-12-22T01:04:26.171Z,95113.09
2022-12-22T01:06:52.656Z,95109.63
2022-12-22T01:09:19.211Z,95109.63
2022-12-22T01:11:45.851Z,95112.03
2022-12-22T01:14:13.829Z,95105.81
2022-12-22T01:16:40.415Z,95103.13
2022-12-22T01:19:06.964Z,95099.34
2022-12-22T01:21:33.634Z,95101.25
2022-12-22T01:24:00.174Z,95099.34
2022-12-22T01:26:27.255Z,95100.94
2022-12-22T01:28:53.735Z,95104.44
2022-12-22T01:31:29.723Z,95102.03
2022-12-22T01:33:56.256Z,95100.63
2022-12-22T01:36:24.099Z,95097.66
2022-12-22T01:38:50.935Z,95099.25
2022-12-22T01:41:21.222Z,95092.25
2022-12-22T01:43:48.018Z,95097.88
2022-12-22T01:46:29.733Z,95095.97
2022-12-22T01:48:56.391Z,95089.81
2022-12-22T01:51:27.891Z,95086.81
2022-12-22T01:53:55.105Z,95087.31
2022-12-22T01:56:21.948Z,95087.81
2022-12-22T01:58:53.389Z,95081.34
2022-12-22T02:01:19.950Z,95077.28
2022-12-22T02:03:46.591Z,95075.06
2022-12-22T02:06:30.995Z,95082.38
2022-12-22T02:09:11.144Z,95078.56
2022-12-22T02:12:05.247Z,95064.31
2022-12-22T02:14:50.247Z,95062.41
2022-12-22T02:17:19.265Z,95053.22
2022-12-22T02:19:54.664Z,95061.59
2022-12-22T02:22:35.508Z,95060.00
2022-12-22T02:25:17.054Z,95063.81
2022-12-22T02:27:45.544Z,95067.28
2022-12-22T02:30:13.088Z,95061.13
2022-12-22T02:32:42.658Z,95069.50
2022-12-22T02:35:17.046Z,95075.97
2022-12-22T02:38:02.763Z,95064.41
2022-12-22T02:40:54.140Z,95068.97
2022-12-22T02:43:38.733Z,95075.97
2022-12-22T02:46:21.541Z,95063.81
2022-12-22T02:49:17.708Z,95062.50
2022-12-22T02:51:49.352Z,95070.78
2022-12-22T02:54:17.564Z,95066.22
2022-12-22T02:56:44.575Z,95062.41
2022-12-22T02:59:11.074Z,95059.41
2022-12-22T03:01:40.425Z,95065.28
2022-12-22T03:04:07.053Z,95063.13
2022-12-22T03:06:33.959Z,95061.72
2022-12-22T03:09:00.537Z,95059.56
2022-12-22T03:11:26.988Z,95058.97
2022-12-22T03:13:53.513Z,95050.88
2022-12-22T03:16:20.081Z,95053.28
2022-12-22T03:18:46.646Z,95050.28
2022-12-22T03:21:13.371Z,95049.97
2022-12-22T03:23:40.282Z,95045.09
2022-12-22T03:26:06.878Z,95045.28
2022-12-22T03:28:33.420Z,95045.78
2022-12-22T03:31:04.665Z,95046.50
2022-12-22T03:33:32.533Z,95046.72
2022-12-22T03:35:59.894Z,95037.72
2022-12-22T03:38:26.677Z,95046.53
2022-12-22T03:40:53.149Z,95046.94
2022-12-22T03:43:20.011Z,95042.75
2022-12-22T03:45:46.568Z,95052.34
2022-12-22T03:48:13.238Z,95051.94
2022-12-22T03:50:39.766Z,95043.72
2022-12-22T03:53:06.251Z,95041.44
2022-12-22T03:55:32.916Z,95037.53
2022-12-22T03:57:59.383Z,95040.63
2022-12-22T04:00:25.974Z,95041.03
2022-12-22T04:02:52.572Z,95035.22
2022-12-22T04:05:19.214Z,95042.91
2022-12-22T04:07:45.812Z,95040.91
2022-12-22T04:10:12.489Z,95039.69
2022-12-22T04:12:39.087Z,95044.16
2022-12-22T04:15:06.284Z,95039.75
2022-12-22T04:17:32.745Z,95045.31
2022-12-22T04:19:59.263Z,95039.63
2022-12-22T04:22:25.856Z,95045.25
2022-12-22T04:24:52.506Z,95030.63
2022-12-22T04:27:18.989Z,95035.72
2022-12-22T04:29:45.609Z,95034.63
2022-12-22T04:32:12.218Z,95030.78
2022-12-22T04:34:38.767Z,95034.81
2022-12-22T04:37:16.488Z,95020.22
2022-12-22T04:39:44.008Z,95021.00
2022-12-22T04:42:10.580Z,95010.69
2022-12-22T04:44:37.048Z,95014.97
2022-12-22T04:47:03.616Z,95016.59
2022-12-22T04:49:30.263Z,95012.75
2022-12-22T04:51:56.892Z,95007.38
2022-12-22T04:54:23.421Z,95011.66
2022-12-22T04:56:50.594Z,95005.19
2022-12-22T04:59:17.114Z,95007.88
2022-12-22T05:01:43.862Z,95000.56
2022-12-22T05:04:10.508Z,95005.97
2022-12-22T05:06:37.017Z,95005.97
2022-12-22T05:09:03.623Z,95004.88
2022-12-22T05:11:30.150Z,94986.75
2022-12-22T05:13:59.679Z,94990.56
2022-12-22T05:16:28.688Z,94994.06
2022-12-22T05:18:55.140Z,94992.94
2022-12-22T05:21:23.283Z,94983.75
2022-12-22T05:23:50.975Z,94988.34
2022-12-22T05:26:18.832Z,94984.06
2022-12-22T05:28:46.668Z,94986.44
2022-12-22T05:31:23.146Z,94985.34
2022-12-22T05:33:50.405Z,94992.63
2022-12-22T05:36:17.080Z,95002.34
2022-12-22T05:38:44.008Z,95000.75
2022-12-22T05:41:10.938Z,94992.16
2022-12-22T05:43:37.900Z,95000.88
2022-12-22T05:46:06.650Z,94984.66
2022-12-22T05:48:37.881Z,94983.06
2022-12-22T05:51:05.862Z,94974.47
2022-12-22T05:53:32.309Z,94964.75
2022-12-22T05:55:58.831Z,94970.00
2022-12-22T05:58:25.531Z,94976.50
2022-12-22T06:00:52.098Z,94989.03
2022-12-22T06:03:18.676Z,94986.16
2022-12-22T06:05:45.329Z,94989.44
2022-12-22T06:08:11.776Z,94983.84
2022-12-22T06:10:38.285Z,94982.56
2022-12-22T06:13:04.844Z,94983.19
2022-12-22T06:15:31.341Z,94983.78
2022-12-22T06:17:58.746Z,94982.50
2022-12-22T06:20:25.407Z,94977.69
2022-12-22T06:22:51.907Z,94975.91
2022-12-22T06:25:19.053Z,94968.13
2022-12-22T06:27:47.521Z,94967.31
2022-12-22T06:30:15.824Z,94961.16
2022-12-22T06:32:42.573Z,94963.06
2022-12-22T06:35:10.068Z,94965.75
2022-12-22T06:37:36.616Z,94964.16
2022-12-22T06:40:03.983Z,94966.34
2022-12-22T06:42:30.494Z,94962.06
2022-12-22T06:44:57.000Z,94968.53
2022-12-22T06:47:23.597Z,94969.16
2022-12-22T06:49:50.088Z,94973.28
2022-12-22T06:52:16.625Z,94970.88
2022-12-22T06:54:43.151Z,94981.16
2022-12-22T06:57:09.693Z,94988.47
2022-12-22T06:59:36.155Z,94984.50
2022-12-22T07:02:02.800Z,94987.19
2022-12-22T07:04:29.328Z,94982.56
2022-12-22T07:06:55.801Z,94997.16
2022-12-22T07:09:22.250Z,94999.84
2022-12-22T07:11:48.851Z,95010.34
2022-12-22T07:14:15.416Z,95004.94
2022-12-22T07:16:41.990Z,95005.75
2022-12-22T07:19:08.605Z,94989.75
2022-12-22T07:21:35.078Z,94982.34
2022-12-22T07:24:01.711Z,94987.13
2022-12-22T07:26:31.372Z,94987.00
2022-12-22T07:28:57.975Z,94983.91
2022-12-22T07:31:24.716Z,94975.69
2022-12-22T07:33:52.552Z,94994.47
2022-12-22T07:36:20.520Z,94995.75
2022-12-22T07:38:49.768Z,95002.44
2022-12-22T07:41:17.973Z,94992.63
2022-12-22T07:43:44.384Z,94986.53
2022-12-22T07:46:10.932Z,94995.03
2022-12-22T07:48:37.636Z,94989.03
2022-12-22T07:51:06.266Z,94993.63
2022-12-22T07:53:34.316Z,94980.13
2022-12-22T07:56:05.497Z,94978.84
2022-12-22T07:58:32.057Z,94968.03
2022-12-22T08:01:00.167Z,94961.84
2022-12-22T08:03:26.753Z,94956.75
2022-12-22T08:05:53.273Z,94958.63
2022-12-22T08:08:19.768Z,94963.25
2022-12-22T08:10:46.230Z,94951.66
2022-12-22T08:13:12.872Z,94978.66
2022-12-22T08:15:39.410Z,94978.13
2022-12-22T08:18:06.007Z,94970.88
2022-12-22T08:20:32.602Z,94975.44
2022-12-22T08:22:59.156Z,94970.03
2022-12-22T08:25:25.904Z,94964.63
2022-12-22T08:27:55.598Z,94981.97
2022-12-22T08:30:22.174Z,94972.75
2022-12-22T08:32:51.004Z,94961.84
2022-12-22T08:35:18.156Z,94966.31
2022-12-22T08:37:46.432Z,94976.19
2022-12-22T08:40:19.316Z,94972.25
2022-12-22T08:42:47.187Z,94982.66
2022-12-22T08:45:13.862Z,94980.59
2022-12-22T08:47:40.580Z,94980.72
2022-12-22T08:50:07.858Z,94979.66
2022-12-22T08:52:34.382Z,94982.38
2022-12-22T08:55:01.080Z,94987.03
2022-12-22T08:57:27.682Z,94988.69
2022-12-22T08:59:54.278Z,94995.44
2022-12-22T09:02:20.888Z,94993.22
2022-12-22T09:04:47.501Z,94977.22
2022-12-22T09:07:14.100Z,94983.44
2022-12-22T09:09:40.678Z,94978.25
2022-12-22T09:12:07.607Z,94974.44
2022-12-22T09:14:34.137Z,94972.56
2022-12-22T09:17:00.861Z,94963.34
2022-12-22T09:19:27.487Z,94963.31
2022-12-22T09:21:55.167Z,94940.09
2022-12-22T09:24:21.698Z,94945.03
2022-12-22T09:26:48.192Z,94953.16
2022-12-22T09:29:14.696Z,94953.47
2022-12-22T09:31:41.784Z,94960.00
2022-12-22T09:34:11.973Z,94957.13
2022-12-22T09:36:43.476Z,94967.16
2022-12-22T09:39:10.199Z,94953.16
2022-12-22T09:41:57.407Z,94952.66
2022-12-22T09:44:34.514Z,94955.84
2022-12-22T09:47:04.744Z,94950.56
2022-12-22T09:49:31.475Z,94969.84
2022-12-22T09:52:02.876Z,94959.94
2022-12-22T09:54:30.598Z,94964.06
2022-12-22T09:56:57.840Z,94981.44
2022-12-22T09:59:27.416Z,94978.41
2022-12-22T10:02:05.328Z,94961.16
2022-12-22T10:04:39.155Z,94957.81
2022-12-22T10:07:37.003Z,94948.72
2022-12-22T10:10:13.130Z,94944.19
2022-12-22T10:12:39.616Z,94931.41
2022-12-22T10:15:11.752Z,94927.72
2022-12-22T10:17:40.781Z,94907.56
2022-12-22T10:20:21.236Z,94917.09
2022-12-22T10:22:57.094Z,94921.47
2022-12-22T10:25:35.785Z,94916.34
2022-12-22T10:28:20.662Z,94922.50
2022-12-22T10:30:47.351Z,94925.16
2022-12-22T10:33:18.607Z,94923.03
2022-12-22T10:35:52.989Z,94925.22
2022-12-22T10:38:24.127Z,94918.81
2022-12-22T10:41:00.149Z,94905.34
2022-12-22T10:43:38.675Z,94910.91
2022-12-22T10:46:05.976Z,94915.03
2022-12-22T10:48:35.754Z,94904.66
2022-12-22T10:51:05.448Z,94897.41
2022-12-22T10:53:57.876Z,94910.66
2022-12-22T10:56:24.308Z,94912.38
2022-12-22T10:59:04.748Z,94915.09
2022-12-22T11:01:36.269Z,94918.28
2022-12-22T11:04:26.845Z,94912.06
2022-12-22T11:06:55.568Z,94916.38
2022-12-22T11:09:33.917Z,94920.31
2022-12-22T11:12:47.281Z,94916.72
2022-12-22T11:15:37.056Z,94919.41
2022-12-22T11:18:06.561Z,94910.59
2022-12-22T11:20:51.640Z,94916.03
2022-12-22T11:23:32.273Z,94926.56
2022-12-22T11:25:58.770Z,94930.06
2022-12-22T11:28:59.536Z,94927.34
2022-12-22T11:31:49.835Z,94925.44
2022-12-22T11:34:40.826Z,94926.09
2022-12-22T11:37:19.716Z,94912.59
2022-12-22T11:39:59.312Z,94911.81
2022-12-22T11:43:00.075Z,94904.84
2022-12-22T11:45:46.497Z,94902.50
2022-12-22T11:48:24.738Z,94921.44
2022-12-22T11:51:01.080Z,94918.81
2022-12-22T11:53:55.909Z,94910.13
2022-12-22T11:56:33.082Z,94917.19
2022-12-22T11:59:18.468Z,94897.91
2022-12-22T12:02:15.507Z,94890.03
2022-12-22T12:05:23.337Z,94905.06
2022-12-22T12:08:10.172Z,94883.41
2022-12-22T12:10:45.692Z,94867.34
2022-12-22T12:13:30.099Z,94877.38
2022-12-22T12:16:08.631Z,94866.72
2022-12-22T12:19:01.390Z,94867.03
2022-12-22T12:21:29.783Z,94867.50
2022-12-22T12:24:04.485Z,94873.41
2022-12-22T12:26:36.983Z,94854.09
2022-12-22T12:29:17.345Z,94866.69
2022-12-22T12:32:00.609Z,94880.06
2022-12-22T12:34:31.398Z,94874.44
2022-12-22T12:37:07.916Z,94874.25
2022-12-22T12:39:42.194Z,94860.34
2022-12-22T12:42:17.997Z,94860.34
2022-12-22T12:44:45.712Z,94857.81
2022-12-22T12:47:26.054Z,94866.06
2022-12-22T12:49:59.326Z,94868.59
2022-12-22T12:52:41.246Z,94880.84
2022-12-22T12:55:33.382Z,94874.75
2022-12-22T12:58:02.939Z,94876.94
2022-12-22T13:00:35.589Z,94869.25
2022-12-22T13:03:04.953Z,94869.41
2022-12-22T13:05:53.091Z,94861.25
2022-12-22T13:08:32.235Z,94862.25
2022-12-22T13:10:58.710Z,94867.53
2022-12-22T13:13:25.157Z,94863.69
2022-12-22T13:16:00.695Z,94868.34
2022-12-22T13:18:27.231Z,94875.34
2022-12-22T13:21:50.312Z,94872.28
2022-12-22T13:24:29.163Z,94887.47
2022-12-22T13:27:02.057Z,94883.44
2022-12-22T13:29:47.206Z,94876.56
2022-12-22T13:32:25.239Z,94878.59
2022-12-22T13:35:30.385Z,94882.38
2022-12-22T13:37:50.562Z,94882.19
2022-12-22T13:40:22.411Z,94872.38
2022-12-22T13:42:56.038Z,94872.69
2022-12-22T13:45:37.181Z,94885.56
2022-12-22T13:48:29.268Z,94890.59
2022-12-22T13:51:00.516Z,94894.25
2022-12-22T13:56:34.266Z,94894.56
2022-12-22T13:59:02.564Z,94901.06
2022-12-22T14:01:29.421Z,94891.59
2022-12-22T14:04:01.701Z,94880.72
2022-12-22T14:06:35.428Z,94879.72
2022-12-22T14:09:26.433Z,94879.38
2022-12-22T14:12:02.126Z,94885.72
2022-12-22T14:14:34.996Z,94858.31
2022-12-22T14:17:02.622Z,94880.88
2022-12-22T14:19:33.989Z,94893.19
2022-12-22T14:22:11.603Z,94891.88
2022-12-22T14:24:44.453Z,94898.22
2022-12-22T14:27:29.067Z,94907.97
2022-12-22T14:29:57.532Z,94911.34
2022-12-22T14:32:42.405Z,94907.97
2022-12-22T14:35:37.887Z,94897.53
2022-12-22T14:38:13.284Z,94883.59
2022-12-22T14:40:42.064Z,94902.63
2022-12-22T14:43:17.776Z,94902.31
2022-12-22T14:45:49.227Z,94893.38
2022-12-22T14:48:38.154Z,94891.09
2022-12-22T14:51:05.369Z,94906.41
2022-12-22T14:53:45.248Z,94916.16
2022-12-22T14:56:13.728Z,94925.91
2022-12-22T14:58:42.803Z,94910.72
2022-12-22T15:01:23.064Z,94916.81
2022-12-22T15:04:27.123Z,94924.97
2022-12-22T15:07:37.289Z,94926.09
2022-12-22T15:10:15.163Z,94918.41
2022-12-22T15:12:43.439Z,94911.38
2022-12-22T15:15:28.332Z,94917.16
2022-12-22T15:17:55.000Z,94920.66
2022-12-22T15:20:26.975Z,94927.25
2022-12-22T15:22:54.078Z,94922.59
2022-12-22T15:25:22.994Z,94931.53
2022-12-22T15:27:50.384Z,94933.81
2022-12-22T15:30:26.544Z,94924.88
2022-12-22T15:32:54.858Z,94939.47
2022-12-22T15:35:28.152Z,94925.41
2022-12-22T15:37:54.723Z,94943.19
2022-12-22T15:40:22.791Z,94943.19
2022-12-22T15:42:49.898Z,94953.66
2022-12-22T15:45:18.011Z,94950.72
2022-12-22T15:47:48.730Z,94952.31
2022-12-22T15:50:19.639Z,94958.56
2022-12-22T15:52:51.327Z,94965.47
2022-12-22T15:55:19.515Z,94957.75
2022-12-22T15:57:46.738Z,94967.47
2022-12-22T16:00:15.633Z,94971.91
2022-12-22T16:02:42.387Z,94970.75
2022-12-22T16:05:10.252Z,94960.47
2022-12-22T16:07:37.800Z,94959.53
2022-12-22T16:10:06.878Z,94970.91
2022-12-22T16:12:33.508Z,94960.47
2022-12-22T16:15:01.382Z,94969.09
2022-12-22T16:17:29.255Z,94970.22
2022-12-22T16:19:55.807Z,94972.97
2022-12-22T16:22:32.097Z,94987.31
2022-12-22T16:24:59.012Z,94975.34
2022-12-22T16:27:25.714Z,94971.03
2022-12-22T16:29:54.143Z,94969.41
2022-12-22T16:32:28.935Z,94970.22
2022-12-22T16:35:12.871Z,94975.91
2022-12-22T16:37:39.392Z,94975.34
2022-12-22T16:40:06.743Z,94970.22
2022-12-22T16:45:21.228Z,94974.06
2022-12-22T16:47:51.671Z,94986.53
2022-12-22T16:50:21.464Z,94979.84
2022-12-22T16:52:49.494Z,94975.84
2022-12-22T16:55:18.187Z,94973.28
2022-12-22T16:57:45.261Z,94973.13
2022-12-22T17:00:18.130Z,94982.44
2022-12-22T17:02:48.969Z,94977.78
2022-12-22T17:05:44.059Z,94974.16
2022-12-22T17:08:29.752Z,94982.56
2022-12-22T17:11:02.128Z,94978.91
2022-12-22T17:13:32.867Z,94974.06
2022-12-22T17:16:02.357Z,94989.72
2022-12-22T17:18:31.057Z,94989.25
2022-12-22T17:21:00.113Z,94982.22
2022-12-22T17:23:32.075Z,94990.25
2022-12-22T17:26:00.822Z,94990.72
2022-12-22T17:28:27.925Z,94993.44
2022-12-22T17:30:54.764Z,95003.34
2022-12-22T17:33:21.652Z,95011.84
2022-12-22T17:35:48.632Z,94998.63
2022-12-22T17:38:18.140Z,95000.84
2022-12-22T17:40:45.637Z,95002.78
2022-12-22T17:43:14.079Z,95003.91
2022-12-22T17:45:42.142Z,95000.06
2022-12-22T17:48:08.870Z,95001.66
2022-12-22T17:50:36.077Z,95001.66
2022-12-22T17:53:03.829Z,94996.06
2022-12-22T17:58:17.796Z,95008.53
2022-12-22T18:00:44.574Z,94998.00
2022-12-22T18:03:15.286Z,94999.94
2022-12-22T18:05:45.998Z,94999.78
2022-12-22T18:08:17.401Z,95003.66
2022-12-22T18:10:44.589Z,94996.63
2022-12-22T18:13:17.316Z,94995.00
2022-12-22T18:15:43.868Z,95000.44
2022-12-22T18:18:16.092Z,95010.19
2022-12-22T18:20:43.762Z,94999.22
2022-12-22T18:23:16.450Z,95006.56
2022-12-22T18:25:43.189Z,94996.50
2022-12-22T18:28:14.673Z,94989.13
2022-12-22T18:30:41.832Z,94999.22
2022-12-22T18:33:08.713Z,94994.44
2022-12-22T18:35:36.130Z,94995.22
2022-12-22T18:38:03.098Z,94993.66
2022-12-22T18:40:37.407Z,95005.63
2022-12-22T18:43:11.801Z,94986.63
2022-12-22T18:45:38.515Z,94986.16
2022-12-22T18:48:05.238Z,94991.44
2022-12-22T18:50:33.692Z,94983.28
2022-12-22T18:53:06.264Z,94980.13
2022-12-22T18:55:33.340Z,94970.66
2022-12-22T18:58:00.477Z,94974.84
2022-12-22T19:00:30.323Z,94976.28
2022-12-22T19:03:00.495Z,94966.91
2022-12-22T19:05:29.897Z,94962.13
2022-12-22T19:07:57.637Z,94955.44
2022-12-22T19:10:33.753Z,94950.53
2022-12-22T19:13:01.924Z,94943.81
2022-12-22T19:15:32.663Z,94939.47
2022-12-22T19:17:59.306Z,94937.97
2022-12-22T19:20:25.958Z,94939.78
2022-12-22T19:22:52.807Z,94935.34
2022-12-22T19:25:23.172Z,94931.22
2022-12-22T19:27:52.983Z,94927.91
2022-12-22T19:30:22.579Z,94924.59
2022-12-22T19:32:53.753Z,94926.34
2022-12-22T19:35:22.508Z,94927.66
2022-12-22T19:37:51.095Z,94924.03
2022-12-22T19:40:19.662Z,94934.13
2022-12-22T19:42:49.965Z,94932.69
2022-12-22T19:45:21.957Z,94937.84
2022-12-22T19:47:49.744Z,94940.41
2022-12-22T19:50:16.276Z,94940.59
2022-12-22T19:52:43.132Z,94939.34
2022-12-22T19:55:10.144Z,94941.56
2022-12-22T19:57:37.861Z,94937.91
2022-12-22T20:00:04.842Z,94938.06
2022-12-22T20:02:38.991Z,94937.59
2022-12-22T20:05:20.040Z,94920.88
2022-12-22T20:07:46.545Z,94925.84
2022-12-22T20:10:13.256Z,94928.88
2022-12-22T20:12:41.360Z,94924.56
2022-12-22T20:15:15.940Z,94914.53
2022-12-22T20:17:42.705Z,94921.72
2022-12-22T20:20:18.631Z,94917.41
2022-12-22T20:22:52.378Z,94917.25
2022-12-22T20:25:22.287Z,94917.72
2022-12-22T20:27:49.888Z,94907.50
2022-12-22T20:30:28.602Z,94907.84
2022-12-22T20:32:56.067Z,94912.75
2022-12-22T20:35:23.833Z,94905.88
2022-12-22T20:37:52.193Z,94905.38
2022-12-22T20:40:27.911Z,94900.88
2022-12-22T20:42:58.073Z,94896.56
2022-12-22T20:45:27.627Z,94893.00
2022-12-22T20:47:54.299Z,94883.56
2022-12-22T20:50:27.976Z,94886.25
2022-12-22T20:52:55.691Z,94877.91
2022-12-22T20:55:27.318Z,94870.03
2022-12-22T20:57:54.604Z,94876.53
2022-12-22T21:00:27.200Z,94882.56
2022-12-22T21:02:54.663Z,94882.38
2022-12-22T21:05:21.914Z,94875.94
2022-12-22T21:07:49.646Z,94877.22
2022-12-22T21:10:22.845Z,94859.94
2022-12-22T21:12:50.130Z,94854.63
2022-12-22T21:15:18.916Z,94850.44
2022-12-22T21:17:46.765Z,94852.84
2022-12-22T21:20:19.970Z,94845.84
2022-12-22T21:22:46.988Z,94852.16
2022-12-22T21:25:14.514Z,94844.50
2022-12-22T21:27:47.098Z,94840.53
2022-12-22T21:30:22.546Z,94842.91
2022-12-22T21:32:50.204Z,94854.22
2022-12-22T21:35:27.404Z,94853.56
2022-12-22T21:37:57.120Z,94857.88
2022-12-22T21:40:26.634Z,94853.56
2022-12-22T21:42:54.344Z,94857.22
2022-12-22T21:45:23.655Z,94846.81
2022-12-22T21:47:50.254Z,94853.84
2022-12-22T21:50:25.175Z,94844.88
2022-12-22T21:52:52.733Z,94839.44
2022-12-22T21:55:26.949Z,94842.50
2022-12-22T21:57:53.849Z,94844.09
2022-12-22T22:00:21.974Z,94837.88
2022-12-22T22:02:48.732Z,94845.28
2022-12-22T22:05:31.413Z,94838.88
2022-12-22T22:07:59.102Z,94831.50
2022-12-22T22:10:28.397Z,94836.94
2022-12-22T22:12:55.714Z,94822.59
2022-12-22T22:15:24.692Z,94819.75
2022-12-22T22:17:51.381Z,94814.75
2022-12-22T22:20:20.870Z,94816.22
2022-12-22T22:22:49.105Z,94802.97
2022-12-22T22:25:17.080Z,94810.34
2022-12-22T22:27:47.957Z,94802.84
2022-12-22T22:30:19.565Z,94797.31
2022-12-22T22:32:47.040Z,94800.69
2022-12-22T22:35:14.591Z,94794.78
2022-12-22T22:37:41.217Z,94795.78
2022-12-22T22:40:09.741Z,94781.63
2022-12-22T22:42:37.398Z,94771.75
2022-12-22T22:45:05.668Z,94758.06
2022-12-22T22:47:32.296Z,94749.81
2022-12-22T22:49:58.888Z,94751.25
2022-12-22T22:52:25.580Z,94749.19
2022-12-22T22:54:52.180Z,94741.72
2022-12-22T22:57:18.816Z,94741.25
2022-12-22T22:59:45.570Z,94731.84
2022-12-22T23:02:14.198Z,94741.81
2022-12-22T23:04:40.869Z,94740.53
2022-12-22T23:07:07.528Z,94741.19
2022-12-22T23:09:34.611Z,94730.69
2022-12-22T23:12:01.165Z,94736.75
2022-12-22T23:14:27.744Z,94752.59
2022-12-22T23:16:54.597Z,94741.59
2022-12-22T23:19:21.275Z,94734.91
2022-12-22T23:21:47.787Z,94732.84
2022-12-22T23:24:16.346Z,94732.41
2022-12-22T23:26:42.959Z,94729.22
2022-12-22T23:29:09.446Z,94722.22
2022-12-22T23:31:36.613Z,94711.69
2022-12-22T23:34:04.211Z,94697.19
2022-12-22T23:36:31.503Z,94690.22
2022-12-22T23:38:58.076Z,94699.78
2022-12-22T23:41:24.676Z,94691.19
2022-12-22T23:43:52.805Z,94699.66
2022-12-22T23:46:19.312Z,94695.44
2022-12-22T23:48:50.688Z,94698.38
2022-12-22T23:51:17.244Z,94689.47
2022-12-22T23:53:43.728Z,94707.63
2022-12-22T23:56:10.213Z,94700.66
2022-12-22T23:58:36.705Z,94701.75
