createdAt,value
2019-02-25T00:11:35.825Z,100958.93
2019-02-25T00:17:55.283Z,100971.16
2019-02-25T00:20:23.798Z,100966.63
2019-02-25T00:22:52.285Z,100965.64
2019-02-25T00:28:03.313Z,100966.30
2019-02-25T00:30:32.195Z,100965.16
2019-02-25T00:33:01.096Z,100964.89
2019-02-25T00:40:53.423Z,100896.28
2019-02-25T00:43:21.921Z,100947.77
2019-02-25T00:48:55.952Z,100939.41
2019-02-25T00:57:59.744Z,100948.70
2019-02-25T01:00:28.510Z,100940.73
2019-02-25T01:02:57.344Z,100947.38
2019-02-25T01:17:55.830Z,100928.73
2019-02-25T01:20:24.468Z,100939.16
2019-02-25T01:22:52.967Z,100937.52
2019-02-25T01:25:21.459Z,100941.73
2019-02-25T01:27:49.972Z,100947.65
2019-02-25T01:30:20.213Z,100940.45
2019-02-25T01:35:32.245Z,100953.57
2019-02-25T01:38:01.662Z,100954.53
2019-02-25T01:42:29.346Z,100950.80
2019-02-25T01:43:09.085Z,100947.94
2019-02-25T01:45:37.846Z,100944.56
2019-02-25T01:48:07.619Z,100954.53
2019-02-25T01:53:23.607Z,100941.73
2019-02-25T01:58:27.791Z,100925.98
2019-02-25T02:00:56.308Z,100924.17
2019-02-25T02:03:25.062Z,100929.70
2019-02-25T02:08:29.326Z,100931.20
2019-02-25T02:10:59.071Z,100927.09
2019-02-25T02:13:27.568Z,100920.95
2019-02-25T02:15:57.869Z,100919.41
2019-02-25T02:21:14.138Z,100919.00
2019-02-25T02:23:42.924Z,100919.45
2019-02-25T02:40:27.711Z,100923.62
2019-02-25T02:43:01.309Z,100920.11
2019-02-25T02:48:21.566Z,100918.64
2019-02-25T02:50:52.356Z,100918.52
2019-02-25T02:53:23.285Z,100908.74
2019-02-25T02:58:27.460Z,100914.50
2019-02-25T03:00:56.762Z,100915.22
2019-02-25T03:03:25.278Z,100915.58
2019-02-25T03:08:30.964Z,100920.73
2019-02-25T03:17:45.550Z,100918.30
2019-02-25T03:20:16.459Z,100918.70
2019-02-25T03:22:46.723Z,100918.37
2019-02-25T03:27:50.962Z,100916.16
2019-02-25T03:30:22.934Z,100912.30
2019-02-25T03:32:51.782Z,100914.70
2019-02-25T03:35:20.906Z,100911.37
2019-02-25T03:40:32.565Z,100905.48
2019-02-25T03:46:11.794Z,100913.60
2019-02-25T03:48:41.121Z,100910.28
2019-02-25T03:53:48.331Z,100914.04
2019-02-25T03:56:17.227Z,100911.03
2019-02-25T04:01:25.621Z,100908.27
2019-02-25T04:03:54.354Z,100902.27
2019-02-25T04:06:22.840Z,100905.77
2019-02-25T04:08:51.502Z,100909.17
2019-02-25T04:11:19.992Z,100909.73
2019-02-25T04:13:50.021Z,100908.05
2019-02-25T04:16:19.051Z,100911.73
2019-02-25T04:18:48.718Z,100906.03
2019-02-25T04:21:17.215Z,100900.44
2019-02-25T04:23:45.997Z,100895.20
2019-02-25T04:28:50.184Z,100887.20
2019-02-25T04:31:18.668Z,100877.73
2019-02-25T04:33:47.469Z,100879.55
2019-02-25T04:36:15.952Z,100862.45
2019-02-25T04:38:44.471Z,100865.38
2019-02-25T04:41:12.957Z,100861.16
2019-02-25T04:43:41.474Z,100851.58
2019-02-25T04:46:13.373Z,100861.13
2019-02-25T04:48:43.988Z,100863.27
2019-02-25T04:51:13.379Z,100857.52
2019-02-25T04:53:42.872Z,100854.48
2019-02-25T04:56:11.953Z,100851.70
2019-02-25T04:58:40.547Z,100851.27
2019-02-25T05:01:10.175Z,100849.31
2019-02-25T05:03:39.422Z,100851.27
2019-02-25T05:06:11.765Z,100861.92
2019-02-25T05:08:41.363Z,100866.41
2019-02-25T05:11:09.957Z,100868.38
2019-02-25T05:13:39.416Z,100866.88
2019-02-25T05:16:07.904Z,100865.21
2019-02-25T05:18:36.419Z,100871.94
2019-02-25T05:21:04.923Z,100872.50
2019-02-25T05:23:33.432Z,100874.00
2019-02-25T05:26:12.412Z,100876.95
2019-02-25T05:28:41.056Z,100880.14
2019-02-25T05:31:09.563Z,100886.47
2019-02-25T05:33:38.086Z,100877.05
2019-02-25T05:36:06.583Z,100882.53
2019-02-25T05:38:35.101Z,100876.84
2019-02-25T05:41:03.584Z,100875.91
2019-02-25T05:43:32.099Z,100875.91
2019-02-25T05:46:00.600Z,100861.55
2019-02-25T05:48:29.122Z,100865.41
2019-02-25T05:50:57.602Z,100867.13
2019-02-25T05:53:26.118Z,100865.27
2019-02-25T05:55:55.098Z,100862.38
2019-02-25T05:58:23.626Z,100864.69
2019-02-25T06:00:52.121Z,100869.55
2019-02-25T06:03:20.638Z,100863.72
2019-02-25T06:05:49.122Z,100865.92
2019-02-25T06:08:17.641Z,100867.15
2019-02-25T06:10:48.145Z,100863.77
2019-02-25T06:13:17.805Z,100876.80
2019-02-25T06:15:46.307Z,100897.14
2019-02-25T06:18:14.966Z,100892.57
2019-02-25T06:20:44.178Z,100892.23
2019-02-25T06:23:12.767Z,100891.74
2019-02-25T06:25:41.299Z,100902.78
2019-02-25T06:28:09.791Z,100903.00
2019-02-25T06:30:38.301Z,100904.23
2019-02-25T06:33:06.864Z,100902.11
2019-02-25T06:35:35.377Z,100894.08
2019-02-25T06:38:03.863Z,100893.44
2019-02-25T06:40:32.360Z,100895.12
2019-02-25T06:43:00.835Z,100903.12
2019-02-25T06:45:34.264Z,100899.22
2019-02-25T06:48:02.748Z,100895.74
2019-02-25T06:50:31.329Z,100892.20
2019-02-25T06:52:59.813Z,100892.81
2019-02-25T06:55:28.319Z,100893.09
2019-02-25T06:57:56.863Z,100894.09
2019-02-25T07:00:25.440Z,100895.08
2019-02-25T07:02:53.923Z,100895.41
2019-02-25T07:05:32.501Z,100890.66
2019-02-25T07:08:02.618Z,100898.79
2019-02-25T07:10:49.122Z,100894.91
2019-02-25T07:13:19.239Z,100894.91
2019-02-25T07:15:52.289Z,100883.55
2019-02-25T07:18:40.277Z,100880.52
2019-02-25T07:21:13.063Z,100887.45
2019-02-25T07:23:55.240Z,100887.45
2019-02-25T07:26:37.480Z,100885.23
2019-02-25T07:29:07.602Z,100891.51
2019-02-25T07:31:41.150Z,100887.42
2019-02-25T07:34:11.657Z,100895.17
2019-02-25T07:36:47.708Z,100904.39
2019-02-25T07:39:23.330Z,100906.02
2019-02-25T07:41:55.923Z,100906.19
2019-02-25T07:44:28.476Z,100907.53
2019-02-25T07:46:58.598Z,100905.05
2019-02-25T07:49:31.701Z,100910.12
2019-02-25T07:52:04.530Z,100911.58
2019-02-25T07:54:50.649Z,100903.95
2019-02-25T07:57:20.777Z,100901.78
2019-02-25T07:59:50.937Z,100904.44
2019-02-25T08:02:26.884Z,100893.70
2019-02-25T08:05:00.032Z,100901.27
2019-02-25T08:07:35.898Z,100900.41
2019-02-25T08:10:17.066Z,100899.03
2019-02-25T08:12:47.196Z,100905.15
2019-02-25T08:15:33.265Z,100903.27
2019-02-25T08:18:06.144Z,100903.27
2019-02-25T08:20:36.292Z,100917.34
2019-02-25T08:23:12.240Z,100911.23
2019-02-25T08:25:45.098Z,100913.23
2019-02-25T08:28:20.635Z,100917.95
2019-02-25T08:30:56.550Z,100920.83
2019-02-25T08:33:26.671Z,100911.56
2019-02-25T08:36:08.330Z,100929.75
2019-02-25T08:38:44.252Z,100936.38
2019-02-25T08:41:15.501Z,100936.34
2019-02-25T08:43:48.377Z,100950.03
2019-02-25T08:46:30.127Z,100945.91
2019-02-25T08:49:00.325Z,100942.14
2019-02-25T08:51:28.840Z,100947.23
2019-02-25T08:53:57.328Z,100954.05
2019-02-25T08:56:25.878Z,100952.91
2019-02-25T08:58:54.494Z,100956.31
2019-02-25T09:01:23.099Z,100957.28
2019-02-25T09:03:53.245Z,100954.95
2019-02-25T09:06:21.784Z,100950.44
2019-02-25T09:08:50.263Z,100950.21
2019-02-25T09:11:18.857Z,100949.43
2019-02-25T09:13:47.354Z,100947.19
2019-02-25T09:16:15.889Z,100939.41
2019-02-25T09:18:44.392Z,100950.31
2019-02-25T09:21:12.911Z,100961.78
2019-02-25T09:23:41.396Z,100960.50
2019-02-25T09:26:11.847Z,100957.73
2019-02-25T09:28:40.121Z,100953.98
2019-02-25T09:31:08.633Z,100951.23
2019-02-25T09:33:37.118Z,100955.11
2019-02-25T09:36:05.634Z,100945.30
2019-02-25T09:38:34.128Z,100949.13
2019-02-25T09:41:02.647Z,100948.33
2019-02-25T09:43:31.141Z,100946.97
2019-02-25T09:45:59.648Z,100948.21
2019-02-25T09:48:28.142Z,100942.34
2019-02-25T09:50:56.639Z,100939.20
2019-02-25T09:53:25.125Z,100939.66
2019-02-25T09:55:53.652Z,100944.38
2019-02-25T09:58:22.143Z,100940.20
2019-02-25T10:00:50.661Z,100935.47
2019-02-25T10:03:19.145Z,100939.70
2019-02-25T10:05:47.657Z,100936.36
2019-02-25T10:08:16.146Z,100943.30
2019-02-25T10:10:44.665Z,100937.90
2019-02-25T10:13:13.154Z,100931.85
2019-02-25T10:15:41.642Z,100940.69
2019-02-25T10:18:10.149Z,100934.30
2019-02-25T10:20:38.633Z,100926.27
2019-02-25T10:23:07.157Z,100924.69
2019-02-25T10:25:35.648Z,100927.33
2019-02-25T10:28:04.179Z,100924.55
2019-02-25T10:30:32.668Z,100919.45
2019-02-25T10:33:01.186Z,100921.41
2019-02-25T10:35:30.449Z,100919.14
2019-02-25T10:38:00.966Z,100912.06
2019-02-25T10:40:29.176Z,100911.91
2019-02-25T10:42:57.763Z,100916.00
2019-02-25T10:45:26.260Z,100912.22
2019-02-25T10:47:58.461Z,100914.83
2019-02-25T10:50:25.125Z,100908.87
2019-02-25T10:53:03.002Z,100907.23
2019-02-25T10:55:40.379Z,100900.98
2019-02-25T10:58:11.067Z,100894.41
2019-02-25T11:00:41.589Z,100899.66
2019-02-25T11:03:10.704Z,100897.34
2019-02-25T11:05:40.355Z,100903.28
2019-02-25T11:08:12.033Z,100898.76
2019-02-25T11:10:43.957Z,100892.31
2019-02-25T11:13:12.612Z,100891.08
2019-02-25T11:15:42.361Z,100883.19
2019-02-25T11:18:11.339Z,100872.27
2019-02-25T11:20:39.899Z,100865.95
2019-02-25T11:23:10.038Z,100864.89
2019-02-25T11:25:38.649Z,100851.44
2019-02-25T11:28:09.306Z,100846.24
2019-02-25T11:30:37.590Z,100845.94
2019-02-25T11:33:06.114Z,100836.57
2019-02-25T11:35:36.516Z,100826.49
2019-02-25T11:38:04.910Z,100826.07
2019-02-25T11:40:34.292Z,100820.58
2019-02-25T11:43:03.654Z,100818.56
2019-02-25T11:45:32.325Z,100812.78
2019-02-25T11:48:00.835Z,100806.03
2019-02-25T11:50:29.346Z,100798.03
2019-02-25T11:52:57.878Z,100793.47
2019-02-25T11:55:26.382Z,100774.78
2019-02-25T11:57:54.899Z,100775.03
2019-02-25T12:00:27.258Z,100780.18
2019-02-25T12:02:55.849Z,100778.43
2019-02-25T12:05:24.356Z,100775.34
2019-02-25T12:07:52.879Z,100774.41
2019-02-25T12:10:21.370Z,100763.55
2019-02-25T12:12:49.899Z,100761.92
2019-02-25T12:15:19.738Z,100757.41
2019-02-25T12:17:48.260Z,100760.20
2019-02-25T12:20:16.763Z,100747.39
2019-02-25T12:22:45.287Z,100748.39
2019-02-25T12:25:15.831Z,100751.55
2019-02-25T12:27:44.380Z,100766.61
2019-02-25T12:30:20.906Z,100766.31
2019-02-25T12:32:49.431Z,100764.77
2019-02-25T12:35:18.007Z,100744.99
2019-02-25T12:37:46.656Z,100742.84
2019-02-25T12:40:16.392Z,100731.06
2019-02-25T12:42:44.983Z,100733.15
2019-02-25T12:45:14.930Z,100732.05
2019-02-25T12:47:43.511Z,100729.20
2019-02-25T12:50:16.563Z,100730.06
2019-02-25T12:52:45.952Z,100708.97
2019-02-25T12:55:15.587Z,100710.87
2019-02-25T12:57:44.165Z,100710.80
2019-02-25T13:00:18.056Z,100712.19
2019-02-25T13:02:46.587Z,100705.44
2019-02-25T13:05:17.191Z,100715.95
2019-02-25T13:07:45.708Z,100715.80
2019-02-25T13:10:18.312Z,100725.58
2019-02-25T13:12:46.909Z,100705.70
2019-02-25T13:15:16.770Z,100708.30
2019-02-25T13:17:45.293Z,100695.59
2019-02-25T13:20:14.634Z,100691.55
2019-02-25T13:22:43.166Z,100702.20
2019-02-25T13:25:17.185Z,100685.14
2019-02-25T13:27:45.746Z,100686.30
2019-02-25T13:30:20.425Z,100682.56
2019-02-25T13:32:48.956Z,100679.34
2019-02-25T13:35:17.458Z,100678.88
2019-02-25T13:37:45.984Z,100681.82
2019-02-25T13:40:16.477Z,100674.66
2019-02-25T13:42:45.175Z,100677.91
2019-02-25T13:45:16.068Z,100674.27
2019-02-25T13:47:44.610Z,100663.98
2019-02-25T13:50:16.155Z,100664.52
2019-02-25T13:52:48.331Z,100663.23
2019-02-25T13:55:17.978Z,100656.38
2019-02-25T13:57:46.565Z,100655.66
2019-02-25T14:00:17.276Z,100657.64
2019-02-25T14:02:46.114Z,100654.09
2019-02-25T14:05:14.752Z,100643.78
2019-02-25T14:07:43.515Z,100631.13
2019-02-25T14:10:13.286Z,100634.94
2019-02-25T14:12:41.806Z,100639.72
2019-02-25T14:15:21.855Z,100638.02
2019-02-25T14:17:50.443Z,100626.13
2019-02-25T14:20:23.070Z,100638.15
2019-02-25T14:22:51.840Z,100632.39
2019-02-25T14:25:30.450Z,100624.19
2019-02-25T14:27:59.212Z,100620.06
2019-02-25T14:30:32.645Z,100622.43
2019-02-25T14:32:58.699Z,100621.07
2019-02-25T14:35:28.761Z,100623.76
2019-02-25T14:38:04.274Z,100626.44
2019-02-25T14:40:32.371Z,100620.25
2019-02-25T14:43:04.012Z,100616.34
2019-02-25T14:45:33.982Z,100615.55
2019-02-25T14:48:03.141Z,100619.55
2019-02-25T14:50:31.900Z,100619.73
2019-02-25T14:53:03.217Z,100621.41
2019-02-25T14:55:30.943Z,100610.59
2019-02-25T14:58:02.128Z,100605.96
2019-02-25T15:00:32.699Z,100612.20
2019-02-25T15:03:00.365Z,100603.52
2019-02-25T15:05:28.940Z,100595.80
2019-02-25T15:07:57.766Z,100596.57
2019-02-25T15:10:29.036Z,100589.09
2019-02-25T15:12:59.025Z,100579.02
2019-02-25T15:15:27.205Z,100577.03
2019-02-25T15:17:55.713Z,100574.86
2019-02-25T15:20:26.123Z,100582.17
2019-02-25T15:22:54.588Z,100584.31
2019-02-25T15:25:23.362Z,100590.27
2019-02-25T15:27:51.908Z,100597.50
2019-02-25T15:30:30.388Z,100587.13
2019-02-25T15:32:59.203Z,100592.03
2019-02-25T15:35:31.445Z,100585.70
2019-02-25T15:38:00.473Z,100589.55
2019-02-25T15:40:28.711Z,100580.88
2019-02-25T15:43:05.990Z,100580.86
2019-02-25T15:45:37.804Z,100578.38
2019-02-25T15:48:08.265Z,100581.11
2019-02-25T15:50:36.933Z,100594.91
2019-02-25T15:53:07.311Z,100597.13
2019-02-25T15:55:36.280Z,100591.60
2019-02-25T15:58:05.589Z,100592.05
2019-02-25T16:00:36.729Z,100592.70
2019-02-25T16:03:06.648Z,100591.99
2019-02-25T16:05:38.201Z,100597.98
2019-02-25T16:08:06.629Z,100601.72
2019-02-25T16:10:35.219Z,100604.77
2019-02-25T16:13:08.262Z,100604.48
2019-02-25T16:15:34.170Z,100609.61
2019-02-25T16:18:02.718Z,100607.85
2019-02-25T16:20:32.628Z,100609.73
2019-02-25T16:23:04.734Z,100614.09
2019-02-25T16:25:34.518Z,100613.09
2019-02-25T16:28:03.114Z,100617.58
2019-02-25T16:30:32.616Z,100613.90
2019-02-25T16:33:04.319Z,100612.89
2019-02-25T16:35:31.355Z,100614.23
2019-02-25T16:38:00.343Z,100616.55
2019-02-25T16:40:31.437Z,100615.25
2019-02-25T16:43:02.755Z,100622.11
2019-02-25T16:45:34.702Z,100629.02
2019-02-25T16:48:00.923Z,100636.38
2019-02-25T16:50:29.671Z,100644.73
2019-02-25T16:52:58.213Z,100633.94
2019-02-25T16:55:27.778Z,100624.73
2019-02-25T16:57:56.593Z,100630.63
2019-02-25T17:00:30.085Z,100630.29
2019-02-25T17:03:01.826Z,100627.98
2019-02-25T17:05:29.645Z,100626.34
2019-02-25T17:07:58.179Z,100630.59
2019-02-25T17:10:29.155Z,100621.08
2019-02-25T17:12:57.221Z,100614.02
2019-02-25T17:15:26.921Z,100616.97
2019-02-25T17:17:58.428Z,100610.94
2019-02-25T17:20:27.791Z,100617.44
2019-02-25T17:22:56.116Z,100620.88
2019-02-25T17:25:26.915Z,100618.38
2019-02-25T17:27:55.037Z,100626.50
2019-02-25T17:30:25.072Z,100623.44
2019-02-25T17:32:53.630Z,100624.75
2019-02-25T17:35:25.809Z,100618.35
2019-02-25T17:37:55.510Z,100620.17
2019-02-25T17:40:23.721Z,100623.89
2019-02-25T17:42:54.042Z,100610.02
2019-02-25T17:45:25.060Z,100610.95
2019-02-25T17:47:58.340Z,100601.58
2019-02-25T17:50:25.079Z,100595.78
2019-02-25T17:52:53.640Z,100602.97
2019-02-25T17:55:25.366Z,100613.27
2019-02-25T17:57:56.355Z,100602.44
2019-02-25T18:00:27.702Z,100601.52
2019-02-25T18:02:57.165Z,100606.86
2019-02-25T18:05:26.565Z,100606.34
2019-02-25T18:07:55.055Z,100599.11
2019-02-25T18:10:25.228Z,100602.34
2019-02-25T18:12:54.474Z,100590.40
2019-02-25T18:15:32.596Z,100592.73
2019-02-25T18:18:01.158Z,100594.55
2019-02-25T18:20:29.884Z,100587.70
2019-02-25T18:22:58.743Z,100599.57
2019-02-25T18:25:27.403Z,100591.87
2019-02-25T18:27:55.964Z,100596.57
2019-02-25T18:30:27.298Z,100598.77
2019-02-25T18:32:58.332Z,100604.98
2019-02-25T18:35:26.787Z,100608.06
2019-02-25T18:37:55.626Z,100620.58
2019-02-25T18:40:25.351Z,100619.90
2019-02-25T18:42:58.050Z,100614.16
2019-02-25T18:45:25.506Z,100612.28
2019-02-25T18:47:54.117Z,100609.31
2019-02-25T18:50:24.724Z,100608.79
2019-02-25T18:52:56.720Z,100604.60
2019-02-25T18:55:29.299Z,100606.81
2019-02-25T18:57:58.038Z,100608.38
2019-02-25T19:00:36.387Z,100610.11
2019-02-25T19:03:06.225Z,100618.66
2019-02-25T19:05:34.872Z,100612.27
2019-02-25T19:08:22.875Z,100612.42
2019-02-25T19:10:53.178Z,100619.55
2019-02-25T19:13:27.681Z,100621.44
2019-02-25T19:15:57.099Z,100609.59
2019-02-25T19:18:26.569Z,100609.03
2019-02-25T19:20:55.228Z,100613.23
2019-02-25T19:23:24.228Z,100607.78
2019-02-25T19:25:52.839Z,100618.23
2019-02-25T19:28:23.846Z,100618.88
2019-02-25T19:30:51.877Z,100615.27
2019-02-25T19:33:21.191Z,100624.48
2019-02-25T19:35:56.679Z,100623.17
2019-02-25T19:38:20.646Z,100623.72
2019-02-25T19:40:52.518Z,100621.25
2019-02-25T19:43:19.683Z,100618.84
2019-02-25T19:45:48.338Z,100610.89
2019-02-25T19:48:17.003Z,100609.32
2019-02-25T19:50:51.164Z,100604.98
2019-02-25T19:53:19.454Z,100615.03
2019-02-25T19:55:48.532Z,100616.44
2019-02-25T19:58:16.431Z,100611.06
2019-02-25T20:00:44.964Z,100603.27
2019-02-25T20:03:13.588Z,100608.67
2019-02-25T20:05:44.284Z,100608.87
2019-02-25T20:08:12.806Z,100608.98
2019-02-25T20:10:41.398Z,100599.03
2019-02-25T20:13:09.900Z,100603.27
2019-02-25T20:15:41.595Z,100595.92
2019-02-25T20:18:09.490Z,100590.25
2019-02-25T20:20:41.110Z,100599.75
2019-02-25T20:23:09.251Z,100593.64
2019-02-25T20:25:37.769Z,100592.28
2019-02-25T20:28:06.542Z,100596.51
2019-02-25T20:30:35.295Z,100598.55
2019-02-25T20:33:06.351Z,100595.09
2019-02-25T20:35:34.391Z,100590.80
2019-02-25T20:38:05.168Z,100592.28
2019-02-25T20:40:34.225Z,100594.22
2019-02-25T20:43:03.347Z,100605.24
2019-02-25T20:45:35.475Z,100599.58
2019-02-25T20:48:04.316Z,100599.52
2019-02-25T20:50:32.885Z,100603.36
2019-02-25T20:53:05.531Z,100598.28
2019-02-25T20:55:33.901Z,100595.78
2019-02-25T20:58:02.109Z,100599.23
2019-02-25T21:00:30.585Z,100597.04
2019-02-25T21:02:59.221Z,100591.57
2019-02-25T21:05:27.990Z,100591.19
2019-02-25T21:07:57.945Z,100593.53
2019-02-25T21:10:30.594Z,100598.33
2019-02-25T21:13:01.429Z,100580.77
2019-02-25T21:15:29.289Z,100585.53
2019-02-25T21:17:59.925Z,100585.79
2019-02-25T21:20:31.449Z,100584.87
2019-02-25T21:23:03.546Z,100581.22
2019-02-25T21:25:32.192Z,100585.21
2019-02-25T21:28:04.220Z,100584.74
2019-02-25T21:30:32.321Z,100576.81
2019-02-25T21:33:02.742Z,100573.70
2019-02-25T21:35:35.416Z,100571.60
2019-02-25T21:38:03.033Z,100548.76
2019-02-25T21:40:32.541Z,100551.23
2019-02-25T21:43:01.564Z,100557.02
2019-02-25T21:45:32.338Z,100553.63
2019-02-25T21:48:01.879Z,100551.36
2019-02-25T21:50:34.033Z,100546.30
2019-02-25T21:53:04.904Z,100542.01
2019-02-25T21:55:34.792Z,100541.73
2019-02-25T21:58:04.944Z,100540.34
2019-02-25T22:00:35.844Z,100536.50
2019-02-25T22:03:04.508Z,100539.27
2019-02-25T22:05:34.398Z,100539.95
2019-02-25T22:08:04.087Z,100526.45
2019-02-25T22:10:36.316Z,100525.45
2019-02-25T22:13:06.560Z,100526.83
2019-02-25T22:15:34.410Z,100524.05
2019-02-25T22:18:06.134Z,100524.12
2019-02-25T22:20:37.609Z,100513.37
2019-02-25T22:23:05.843Z,100523.86
2019-02-25T22:25:35.017Z,100534.52
2019-02-25T22:28:05.255Z,100528.20
2019-02-25T22:30:33.828Z,100533.66
2019-02-25T22:33:04.473Z,100541.80
2019-02-25T22:35:35.535Z,100539.16
2019-02-25T22:38:03.213Z,100533.16
2019-02-25T22:40:32.697Z,100539.53
2019-02-25T22:43:01.957Z,100540.83
2019-02-25T22:45:31.464Z,100538.50
2019-02-25T22:48:00.708Z,100541.09
2019-02-25T22:50:31.058Z,100545.16
2019-02-25T22:53:01.644Z,100548.70
2019-02-25T22:55:29.695Z,100544.38
2019-02-25T22:57:58.222Z,100551.50
2019-02-25T23:00:49.086Z,100547.31
2019-02-25T23:03:20.145Z,100549.37
2019-02-25T23:05:50.081Z,100549.25
2019-02-25T23:08:20.756Z,100558.55
2019-02-25T23:10:49.368Z,100555.32
2019-02-25T23:13:22.664Z,100555.06
2019-02-25T23:16:07.853Z,100558.05
2019-02-25T23:18:28.203Z,100558.11
2019-02-25T23:20:59.759Z,100557.02
2019-02-25T23:23:28.689Z,100560.07
2019-02-25T23:25:58.461Z,100561.20
2019-02-25T23:28:28.560Z,100547.94
2019-02-25T23:30:58.245Z,100546.20
2019-02-25T23:33:26.840Z,100549.11
2019-02-25T23:35:56.002Z,100551.02
2019-02-25T23:38:24.629Z,100547.69
2019-02-25T23:40:53.193Z,100547.83
2019-02-25T23:43:21.729Z,100550.95
2019-02-25T23:45:50.223Z,100538.90
2019-02-25T23:48:18.737Z,100547.41
2019-02-25T23:50:48.060Z,100539.57
2019-02-25T23:53:17.474Z,100531.19
2019-02-25T23:55:47.325Z,100538.88
2019-02-25T23:58:17.219Z,100531.10
