createdAt,value
2023-01-22T00:00:07.651Z,3.40
2023-01-22T00:05:14.928Z,3.07
2023-01-22T00:10:17.822Z,2.57
2023-01-22T00:15:19.496Z,2.57
2023-01-22T00:20:21.109Z,3.17
2023-01-22T00:25:24.113Z,3.47
2023-01-22T00:30:25.714Z,3.27
2023-01-22T00:35:27.315Z,3.00
2023-01-22T00:40:28.934Z,3.20
2023-01-22T00:45:30.722Z,3.57
2023-01-22T00:50:32.370Z,3.50
2023-01-22T00:55:34.569Z,2.80
2023-01-22T01:00:36.202Z,2.70
2023-01-22T01:05:37.950Z,3.10
2023-01-22T01:10:39.634Z,3.10
2023-01-22T01:15:41.940Z,2.87
2023-01-22T01:20:43.659Z,3.20
2023-01-22T01:25:45.343Z,3.40
2023-01-22T01:30:47.200Z,3.10
2023-01-22T01:35:49.005Z,3.20
2023-01-22T01:40:50.649Z,3.30
2023-01-22T01:45:52.608Z,3.43
2023-01-22T01:51:19.235Z,3.83
2023-01-22T01:56:23.921Z,3.80
2023-01-22T02:01:26.255Z,3.43
2023-01-22T02:06:28.361Z,3.20
2023-01-22T02:11:30.789Z,3.80
2023-01-22T02:16:32.750Z,3.07
2023-01-22T02:21:42.715Z,3.70
2023-01-22T02:26:45.536Z,3.60
2023-01-22T02:31:51.928Z,3.50
2023-01-22T02:36:54.942Z,3.50
2023-01-22T02:41:56.931Z,3.70
2023-01-22T02:46:58.600Z,3.77
2023-01-22T02:52:02.127Z,3.67
2023-01-22T02:57:05.374Z,3.47
2023-01-22T03:02:07.108Z,3.50
2023-01-22T03:07:08.847Z,3.63
2023-01-22T03:12:11.406Z,3.93
2023-01-22T03:17:31.637Z,3.30
2023-01-22T03:22:34.687Z,3.40
2023-01-22T03:27:36.777Z,3.40
2023-01-22T03:32:38.440Z,3.47
2023-01-22T03:37:44.461Z,3.60
2023-01-22T03:42:46.169Z,3.83
2023-01-22T03:47:47.979Z,4.60
2023-01-22T03:53:04.071Z,3.70
2023-01-22T03:58:07.057Z,3.53
2023-01-22T04:03:10.299Z,3.90
2023-01-22T04:08:14.335Z,4.20
2023-01-22T04:13:18.701Z,4.10
2023-01-22T04:18:23.723Z,4.10
2023-01-22T04:23:37.716Z,4.00
2023-01-22T04:28:40.008Z,4.80
2023-01-22T04:33:42.876Z,4.10
2023-01-22T04:38:53.165Z,4.40
2023-01-22T04:43:54.770Z,4.30
2023-01-22T04:48:59.551Z,4.20
2023-01-22T04:54:02.163Z,4.90
2023-01-22T04:59:03.898Z,4.57
2023-01-22T05:04:05.562Z,5.13
2023-01-22T05:09:09.464Z,4.90
2023-01-22T05:14:25.466Z,5.33
2023-01-22T05:19:27.170Z,5.50
2023-01-22T05:24:29.881Z,4.90
2023-01-22T05:29:31.730Z,5.17
2023-01-22T05:34:53.562Z,5.03
2023-01-22T05:39:55.958Z,5.20
2023-01-22T05:45:00.001Z,5.13
2023-01-22T05:50:02.800Z,5.47
2023-01-22T05:55:04.783Z,5.90
2023-01-22T06:00:14.663Z,5.47
2023-01-22T06:05:22.179Z,6.17
2023-01-22T06:10:32.515Z,5.47
2023-01-22T06:15:34.333Z,5.90
2023-01-22T06:20:49.815Z,6.00
2023-01-22T06:25:55.464Z,6.60
2023-01-22T06:31:04.180Z,6.47
2023-01-22T06:36:06.596Z,6.10
2023-01-22T06:41:09.692Z,5.83
2023-01-22T06:46:11.443Z,5.93
2023-01-22T06:51:32.175Z,5.90
2023-01-22T06:56:33.855Z,6.67
2023-01-22T07:01:38.190Z,5.90
2023-01-22T07:06:39.834Z,6.47
2023-01-22T07:11:41.609Z,6.40
2023-01-22T07:16:43.274Z,6.07
2023-01-22T07:21:44.849Z,5.83
2023-01-22T07:26:47.530Z,6.00
2023-01-22T07:31:49.951Z,6.20
2023-01-22T07:36:51.707Z,5.00
2023-01-22T07:41:53.431Z,4.77
2023-01-22T07:46:55.129Z,4.67
2023-01-22T07:51:57.900Z,5.43
2023-01-22T07:56:59.528Z,4.80
2023-01-22T08:02:03.370Z,4.90
2023-01-22T08:07:05.244Z,5.33
2023-01-22T08:12:06.868Z,5.27
2023-01-22T08:17:08.431Z,5.60
2023-01-22T08:22:10.010Z,4.67
2023-01-22T08:27:11.669Z,4.80
2023-01-22T08:32:13.448Z,4.43
2023-01-22T08:37:15.010Z,4.23
2023-01-22T08:42:16.951Z,5.07
2023-01-22T08:47:18.563Z,4.93
2023-01-22T08:52:20.112Z,6.00
2023-01-22T08:57:21.715Z,6.33
2023-01-22T09:02:23.328Z,6.80
2023-01-22T09:07:25.014Z,7.07
2023-01-22T09:12:26.584Z,6.60
2023-01-22T09:17:28.190Z,7.07
2023-01-22T09:22:29.826Z,8.60
2023-01-22T09:27:31.511Z,8.63
2023-01-22T09:32:33.127Z,7.90
2023-01-22T09:37:34.715Z,7.67
2023-01-22T09:42:40.756Z,8.90
2023-01-22T09:47:47.886Z,8.00
2023-01-22T09:52:54.005Z,7.97
2023-01-22T09:57:56.484Z,8.90
2023-01-22T10:03:03.912Z,10.33
2023-01-22T10:08:14.340Z,9.60
2023-01-22T10:13:25.588Z,9.53
2023-01-22T10:18:43.973Z,9.73
2023-01-22T10:23:45.917Z,9.80
2023-01-22T10:28:49.475Z,10.03
2023-01-22T10:33:58.773Z,10.80
2023-01-22T10:39:14.896Z,10.30
2023-01-22T10:44:16.523Z,10.47
2023-01-22T10:49:28.172Z,10.97
2023-01-22T10:54:31.509Z,12.50
2023-01-22T10:59:33.381Z,10.97
2023-01-22T11:04:35.026Z,10.60
2023-01-22T11:09:42.036Z,11.97
2023-01-22T11:14:45.580Z,11.53
2023-01-22T11:20:01.092Z,11.30
2023-01-22T11:25:02.989Z,11.43
2023-01-22T11:31:02.682Z,11.07
2023-01-22T11:36:13.094Z,10.00
2023-01-22T11:41:39.447Z,9.47
2023-01-22T11:47:07.845Z,9.97
2023-01-22T11:52:48.267Z,9.70
2023-01-22T11:58:03.298Z,9.80
2023-01-22T12:04:12.550Z,10.07
2023-01-22T12:09:31.982Z,9.00
2023-01-22T12:15:09.888Z,9.77
2023-01-22T12:20:36.393Z,10.53
2023-01-22T12:25:48.730Z,11.70
2023-01-22T12:30:56.052Z,11.27
2023-01-22T12:36:00.611Z,11.40
2023-01-22T12:41:12.589Z,12.03
2023-01-22T12:46:25.519Z,11.03
2023-01-22T12:51:36.499Z,11.50
2023-01-22T12:56:38.159Z,10.70
2023-01-22T13:01:39.818Z,10.60
2023-01-22T13:06:43.647Z,11.23
2023-01-22T13:11:45.445Z,11.70
2023-01-22T13:17:15.563Z,12.57
2023-01-22T13:22:26.288Z,11.33
2023-01-22T13:27:31.609Z,12.60
2023-01-22T13:32:33.246Z,11.73
2023-01-22T13:37:35.850Z,11.83
2023-01-22T13:42:39.564Z,9.97
2023-01-22T13:47:41.206Z,11.20
2023-01-22T13:52:43.005Z,10.53
2023-01-22T13:57:53.680Z,11.40
2023-01-22T14:02:55.787Z,12.27
2023-01-22T14:08:06.010Z,10.90
2023-01-22T14:13:10.558Z,11.00
2023-01-22T14:18:16.878Z,10.93
2023-01-22T14:23:18.476Z,11.07
2023-01-22T14:28:24.145Z,9.70
2023-01-22T14:33:31.111Z,9.33
2023-01-22T14:38:32.833Z,10.10
2023-01-22T14:43:35.544Z,10.00
2023-01-22T14:48:38.561Z,10.43
2023-01-22T14:53:40.243Z,9.97
2023-01-22T14:58:41.818Z,9.73
2023-01-22T15:03:43.477Z,9.57
2023-01-22T15:08:45.112Z,11.53
2023-01-22T15:13:46.731Z,10.20
2023-01-22T15:18:48.356Z,9.80
2023-01-22T15:23:50.140Z,9.67
2023-01-22T15:28:51.758Z,8.67
2023-01-22T15:33:53.551Z,9.10
2023-01-22T15:38:55.195Z,7.83
2023-01-22T15:44:01.154Z,7.60
2023-01-22T15:49:05.094Z,6.87
2023-01-22T15:54:08.081Z,6.77
2023-01-22T15:59:10.812Z,7.37
2023-01-22T16:04:12.373Z,6.63
2023-01-22T16:09:13.954Z,6.27
2023-01-22T16:14:15.557Z,6.47
2023-01-22T16:19:17.137Z,7.00
2023-01-22T16:24:18.749Z,6.50
2023-01-22T16:29:20.380Z,6.73
2023-01-22T16:34:22.344Z,6.07
2023-01-22T16:39:25.875Z,6.10
2023-01-22T16:44:27.725Z,6.03
2023-01-22T16:49:31.411Z,6.30
2023-01-22T16:54:37.908Z,6.77
2023-01-22T16:59:40.891Z,6.40
2023-01-22T17:04:42.687Z,6.53
2023-01-22T17:09:44.260Z,7.17
2023-01-22T17:14:46.980Z,8.33
2023-01-22T17:19:48.571Z,7.33
2023-01-22T17:24:50.178Z,7.67
2023-01-22T17:29:51.777Z,7.57
2023-01-22T17:34:53.388Z,8.37
2023-01-22T17:39:54.997Z,7.30
2023-01-22T17:44:56.711Z,7.67
2023-01-22T17:49:58.399Z,7.97
2023-01-22T17:55:00.289Z,7.63
2023-01-22T18:00:02.114Z,9.17
2023-01-22T18:05:15.603Z,8.27
2023-01-22T18:10:17.735Z,8.30
2023-01-22T18:15:19.662Z,8.33
2023-01-22T18:20:21.577Z,8.63
2023-01-22T18:25:23.203Z,7.70
2023-01-22T18:30:26.687Z,8.40
2023-01-22T18:35:29.414Z,8.67
2023-01-22T18:40:31.528Z,7.20
2023-01-22T18:45:36.880Z,9.33
2023-01-22T18:50:38.937Z,8.40
2023-01-22T18:55:40.497Z,8.30
2023-01-22T19:00:42.102Z,8.07
2023-01-22T19:05:43.709Z,8.40
2023-01-22T19:10:45.815Z,8.67
2023-01-22T19:15:47.515Z,8.70
2023-01-22T19:20:49.125Z,8.57
2023-01-22T19:25:53.289Z,9.43
2023-01-22T19:30:54.992Z,8.90
2023-01-22T19:35:56.934Z,9.03
2023-01-22T19:40:58.855Z,8.47
2023-01-22T19:46:05.423Z,8.40
2023-01-22T19:51:12.808Z,8.40
2023-01-22T19:56:25.920Z,8.33
2023-01-22T20:01:27.575Z,8.53
2023-01-22T20:06:29.790Z,8.00
2023-01-22T20:11:31.728Z,8.33
2023-01-22T20:16:33.368Z,7.20
2023-01-22T20:21:34.953Z,7.40
2023-01-22T20:26:36.584Z,7.43
2023-01-22T20:31:38.867Z,6.93
2023-01-22T20:36:40.545Z,7.13
2023-01-22T20:41:42.745Z,7.80
2023-01-22T20:46:44.681Z,6.60
2023-01-22T20:51:46.350Z,6.33
2023-01-22T20:56:47.985Z,6.87
2023-01-22T21:01:50.024Z,5.93
2023-01-22T21:06:51.649Z,6.80
2023-01-22T21:11:53.651Z,6.30
2023-01-22T21:16:55.657Z,6.40
2023-01-22T21:22:00.307Z,7.00
2023-01-22T21:27:01.924Z,7.37
2023-01-22T21:32:03.632Z,7.13
2023-01-22T21:37:05.340Z,7.73
2023-01-22T21:42:25.583Z,8.23
2023-01-22T21:47:27.518Z,7.73
2023-01-22T21:52:29.169Z,7.13
2023-01-22T21:57:30.774Z,6.60
2023-01-22T22:02:32.393Z,7.40
2023-01-22T22:07:34.058Z,7.03
2023-01-22T22:12:35.664Z,7.07
2023-01-22T22:17:38.193Z,7.27
2023-01-22T22:22:39.888Z,7.73
2023-01-22T22:27:41.544Z,8.00
2023-01-22T22:32:43.113Z,7.73
2023-01-22T22:37:44.672Z,8.60
2023-01-22T22:42:46.335Z,8.13
2023-01-22T22:47:48.090Z,8.73
2023-01-22T22:52:49.662Z,8.93
2023-01-22T22:57:51.248Z,8.33
2023-01-22T23:02:52.835Z,9.27
2023-01-22T23:07:54.438Z,9.43
2023-01-22T23:13:01.775Z,9.40
2023-01-22T23:18:03.505Z,10.67
2023-01-22T23:23:05.157Z,10.03
2023-01-22T23:28:06.724Z,10.00
2023-01-22T23:33:08.316Z,10.70
2023-01-22T23:38:10.421Z,10.90
2023-01-22T23:43:12.131Z,11.10
2023-01-22T23:48:14.051Z,11.53
2023-01-22T23:53:16.256Z,11.57
2023-01-22T23:58:17.991Z,11.83
