createdAt,value
2018-06-03T00:00:04.724Z,0
2018-06-03T00:01:04.745Z,0
2018-06-03T00:02:05.072Z,0
2018-06-03T00:03:04.287Z,0
2018-06-03T00:04:05.065Z,0
2018-06-03T00:05:04.835Z,0
2018-06-03T00:06:05.125Z,0
2018-06-03T00:07:05.165Z,0
2018-06-03T00:08:05.192Z,0
2018-06-03T00:09:04.693Z,0
2018-06-03T00:10:05.233Z,0
2018-06-03T00:11:04.994Z,0
2018-06-03T00:12:05.027Z,0
2018-06-03T00:13:05.096Z,0
2018-06-03T00:14:05.319Z,0
2018-06-03T00:15:05.094Z,0
2018-06-03T00:16:05.373Z,0
2018-06-03T00:17:04.894Z,0
2018-06-03T00:18:04.930Z,0
2018-06-03T00:19:05.187Z,0
2018-06-03T00:20:05.484Z,0
2018-06-03T00:21:04.737Z,0
2018-06-03T00:22:05.314Z,0
2018-06-03T00:23:05.544Z,0
2018-06-03T00:24:05.317Z,0
2018-06-03T00:25:05.348Z,0
2018-06-03T00:26:05.665Z,0
2018-06-03T00:27:05.397Z,0
2018-06-03T00:28:05.424Z,0
2018-06-03T00:29:05.710Z,0
2018-06-03T00:30:05.725Z,0
2018-06-03T00:31:05.747Z,0
2018-06-03T00:32:05.784Z,0
2018-06-03T00:33:05.568Z,0
2018-06-03T00:34:05.320Z,0
2018-06-03T00:35:05.855Z,0
2018-06-03T00:36:05.622Z,0
2018-06-03T00:37:05.697Z,0
2018-06-03T00:38:05.433Z,0
2018-06-03T00:39:05.700Z,0
2018-06-03T00:40:05.469Z,0
2018-06-03T00:41:05.749Z,0
2018-06-03T00:42:06.028Z,0
2018-06-03T00:43:05.811Z,0
2018-06-03T00:44:06.088Z,4
2018-06-03T00:45:05.603Z,0
2018-06-03T00:46:05.878Z,0
2018-06-03T00:47:05.912Z,0
2018-06-03T00:48:06.183Z,0
2018-06-03T00:49:05.705Z,0
2018-06-03T00:50:06.230Z,0
2018-06-03T00:51:06.007Z,0
2018-06-03T00:52:06.108Z,0
2018-06-03T00:53:06.059Z,0
2018-06-03T00:54:06.339Z,0
2018-06-03T00:55:06.113Z,0
2018-06-03T00:56:06.389Z,0
2018-06-03T00:57:05.909Z,0
2018-06-03T00:58:06.447Z,0
2018-06-03T00:59:06.464Z,0
2018-06-03T01:00:06.245Z,4
2018-06-03T01:01:06.001Z,4
2018-06-03T01:02:06.636Z,0
2018-06-03T01:03:06.318Z,0
2018-06-03T01:04:06.328Z,0
2018-06-03T01:05:06.610Z,0
2018-06-03T01:06:06.390Z,0
2018-06-03T01:07:06.701Z,0
2018-06-03T01:08:06.716Z,0
2018-06-03T01:09:06.477Z,0
2018-06-03T01:10:06.481Z,0
2018-06-03T01:11:06.751Z,0
2018-06-03T01:12:06.540Z,0
2018-06-03T01:13:06.794Z,0
2018-06-03T01:14:06.820Z,0
2018-06-03T01:15:06.634Z,0
2018-06-03T01:16:06.362Z,0
2018-06-03T01:17:06.387Z,0
2018-06-03T01:18:06.663Z,0
2018-06-03T01:19:06.690Z,0
2018-06-03T01:20:06.723Z,0
2018-06-03T01:21:07.010Z,0
2018-06-03T01:22:06.828Z,0
2018-06-03T01:23:07.073Z,0
2018-06-03T01:24:06.311Z,0
2018-06-03T01:25:06.847Z,0
2018-06-03T01:26:06.381Z,0
2018-06-03T01:27:07.155Z,0
2018-06-03T01:28:07.196Z,0
2018-06-03T01:29:06.938Z,0
2018-06-03T01:30:06.981Z,0
2018-06-03T01:31:06.490Z,0
2018-06-03T01:32:07.023Z,0
2018-06-03T01:33:07.318Z,0
2018-06-03T01:34:07.075Z,0
2018-06-03T01:35:07.352Z,0
2018-06-03T01:36:07.381Z,0
2018-06-03T01:37:07.204Z,0
2018-06-03T01:38:07.171Z,0
2018-06-03T01:39:07.200Z,0
2018-06-03T01:40:06.961Z,0
2018-06-03T01:41:07.255Z,0
2018-06-03T01:42:07.265Z,0
2018-06-03T01:43:07.037Z,0
2018-06-03T01:44:07.556Z,0
2018-06-03T01:45:07.079Z,0
2018-06-03T01:46:07.353Z,0
2018-06-03T01:47:07.382Z,0
2018-06-03T01:48:07.407Z,0
2018-06-03T01:49:07.686Z,0
2018-06-03T01:50:07.710Z,0
2018-06-03T01:51:07.478Z,0
2018-06-03T01:52:07.820Z,0
2018-06-03T01:53:07.806Z,0
2018-06-03T01:54:07.570Z,0
2018-06-03T01:55:07.596Z,0
2018-06-03T01:56:07.620Z,0
2018-06-03T01:57:07.649Z,0
2018-06-03T01:58:07.668Z,0
2018-06-03T01:59:07.687Z,0
2018-06-03T02:00:07.720Z,0
2018-06-03T02:01:07.735Z,0
2018-06-03T02:02:07.769Z,0
2018-06-03T02:03:07.792Z,0
2018-06-03T02:04:07.811Z,0
2018-06-03T02:05:07.833Z,0
2018-06-03T02:06:08.118Z,0
2018-06-03T02:07:07.953Z,0
2018-06-03T02:08:07.673Z,0
2018-06-03T02:09:07.947Z,0
2018-06-03T02:10:07.967Z,0
2018-06-03T02:11:08.244Z,0
2018-06-03T02:12:08.271Z,0
2018-06-03T02:13:08.045Z,0
2018-06-03T02:14:07.803Z,0
2018-06-03T02:15:08.086Z,0
2018-06-03T02:16:08.114Z,0
2018-06-03T02:17:07.880Z,0
2018-06-03T02:18:07.908Z,0
2018-06-03T02:19:08.186Z,0
2018-06-03T02:20:08.209Z,0
2018-06-03T02:21:08.233Z,0
2018-06-03T02:22:08.568Z,0
2018-06-03T02:23:08.279Z,0
2018-06-03T02:24:08.556Z,0
2018-06-03T02:25:08.073Z,0
2018-06-03T02:26:08.610Z,0
2018-06-03T02:27:08.643Z,0
2018-06-03T02:28:08.665Z,0
2018-06-03T02:29:08.172Z,0
2018-06-03T02:30:08.718Z,0
2018-06-03T02:31:07.967Z,4
2018-06-03T02:32:08.499Z,4
2018-06-03T02:33:08.271Z,4
2018-06-03T02:34:08.552Z,4
2018-06-03T02:35:08.573Z,4
2018-06-03T02:36:08.591Z,4
2018-06-03T02:37:08.936Z,4
2018-06-03T02:38:08.640Z,4
2018-06-03T02:39:08.669Z,4
2018-06-03T02:40:08.709Z,4
2018-06-03T02:41:08.728Z,4
2018-06-03T02:42:08.484Z,4
2018-06-03T02:43:08.760Z,4
2018-06-03T02:44:08.528Z,4
2018-06-03T02:45:08.567Z,4
2018-06-03T02:46:08.845Z,4
2018-06-03T02:47:09.116Z,8
2018-06-03T02:48:08.631Z,4
2018-06-03T02:49:09.171Z,8
2018-06-03T02:50:09.189Z,8
2018-06-03T02:51:08.978Z,8
2018-06-03T02:52:08.867Z,12
2018-06-03T02:53:09.044Z,12
2018-06-03T02:54:08.545Z,12
2018-06-03T02:55:09.335Z,12
2018-06-03T02:56:09.105Z,12
2018-06-03T02:57:09.125Z,16
2018-06-03T02:58:09.187Z,20
2018-06-03T02:59:09.426Z,20
2018-06-03T03:00:09.462Z,28
2018-06-03T03:01:09.216Z,28
2018-06-03T03:02:08.988Z,32
2018-06-03T03:03:09.300Z,36
2018-06-03T03:04:09.545Z,40
2018-06-03T03:05:09.322Z,48
2018-06-03T03:06:09.358Z,52
2018-06-03T03:07:09.678Z,56
2018-06-03T03:08:09.416Z,64
2018-06-03T03:09:09.670Z,76
2018-06-03T03:10:09.722Z,84
2018-06-03T03:11:09.470Z,92
2018-06-03T03:12:09.235Z,100
2018-06-03T03:13:09.516Z,112
2018-06-03T03:14:09.291Z,124
2018-06-03T03:15:09.884Z,136
2018-06-03T03:16:09.859Z,148
2018-06-03T03:17:09.612Z,164
2018-06-03T03:18:09.887Z,180
2018-06-03T03:19:09.409Z,196
2018-06-03T03:20:09.435Z,212
2018-06-03T03:21:09.467Z,232
2018-06-03T03:22:09.503Z,252
2018-06-03T03:23:09.733Z,272
2018-06-03T03:24:09.502Z,292
2018-06-03T03:25:10.052Z,316
2018-06-03T03:26:09.556Z,344
2018-06-03T03:27:09.840Z,368
2018-06-03T03:28:10.109Z,392
2018-06-03T03:29:09.873Z,416
2018-06-03T03:30:10.228Z,440
2018-06-03T03:31:09.936Z,468
2018-06-03T03:32:10.232Z,488
2018-06-03T03:33:10.255Z,520
2018-06-03T03:34:10.276Z,544
2018-06-03T03:35:10.292Z,576
2018-06-03T03:36:10.331Z,600
2018-06-03T03:37:10.135Z,632
2018-06-03T03:38:10.134Z,656
2018-06-03T03:39:10.140Z,688
2018-06-03T03:40:09.908Z,716
2018-06-03T03:41:10.455Z,748
2018-06-03T03:42:10.481Z,780
2018-06-03T03:43:10.252Z,808
2018-06-03T03:44:10.260Z,840
2018-06-03T03:45:10.291Z,868
2018-06-03T03:46:10.317Z,900
2018-06-03T03:47:10.331Z,928
2018-06-03T03:48:10.352Z,964
2018-06-03T03:49:10.129Z,996
2018-06-03T03:50:10.410Z,1028
2018-06-03T03:51:10.431Z,1056
2018-06-03T03:52:10.252Z,1088
2018-06-03T03:53:10.493Z,1120
2018-06-03T03:54:10.533Z,1156
2018-06-03T03:55:10.795Z,1184
2018-06-03T03:56:10.313Z,1216
2018-06-03T03:57:10.598Z,1252
2018-06-03T03:58:10.610Z,1288
2018-06-03T03:59:10.889Z,1320
2018-06-03T04:00:10.418Z,1352
2018-06-03T04:01:10.690Z,1384
2018-06-03T04:02:10.965Z,1416
2018-06-03T04:03:10.792Z,1448
2018-06-03T04:04:10.763Z,1480
2018-06-03T04:05:10.791Z,1512
2018-06-03T04:06:10.818Z,1548
2018-06-03T04:07:10.630Z,1580
2018-06-03T04:08:10.609Z,1616
2018-06-03T04:09:11.135Z,1652
2018-06-03T04:10:11.163Z,1684
2018-06-03T04:11:10.943Z,1720
2018-06-03T04:12:10.956Z,1756
2018-06-03T04:13:10.738Z,1788
2018-06-03T04:14:11.259Z,1824
2018-06-03T04:15:11.288Z,1860
2018-06-03T04:16:11.057Z,1896
2018-06-03T04:17:10.835Z,1928
2018-06-03T04:18:10.850Z,1956
2018-06-03T04:19:10.877Z,1988
2018-06-03T04:20:11.416Z,2024
2018-06-03T04:21:11.445Z,2056
2018-06-03T04:22:11.507Z,2088
2018-06-03T04:23:11.478Z,2120
2018-06-03T04:24:11.269Z,2152
2018-06-03T04:25:11.276Z,2180
2018-06-03T04:26:11.299Z,2208
2018-06-03T04:27:11.586Z,2248
2018-06-03T04:28:11.355Z,2288
2018-06-03T04:29:11.636Z,2332
2018-06-03T04:30:11.406Z,2368
2018-06-03T04:31:11.181Z,2404
2018-06-03T04:32:11.453Z,2436
2018-06-03T04:33:11.729Z,2472
2018-06-03T04:34:11.762Z,2504
2018-06-03T04:35:11.528Z,2536
2018-06-03T04:36:11.808Z,2572
2018-06-03T04:37:11.622Z,2608
2018-06-03T04:38:11.596Z,2640
2018-06-03T04:39:11.372Z,2676
2018-06-03T04:40:11.653Z,2708
2018-06-03T04:41:11.909Z,2744
2018-06-03T04:42:11.949Z,2780
2018-06-03T04:43:11.956Z,2824
2018-06-03T04:44:11.987Z,2856
2018-06-03T04:45:11.764Z,2888
2018-06-03T04:46:11.784Z,2920
2018-06-03T04:47:11.805Z,2956
2018-06-03T04:48:12.084Z,2996
2018-06-03T04:49:11.876Z,3036
2018-06-03T04:50:11.627Z,3072
2018-06-03T04:51:12.171Z,3112
2018-06-03T04:52:12.249Z,3152
2018-06-03T04:53:12.223Z,3184
2018-06-03T04:54:11.989Z,3224
2018-06-03T04:55:12.443Z,3256
2018-06-03T04:56:12.045Z,3296
2018-06-03T04:57:12.320Z,3332
2018-06-03T04:58:12.340Z,3368
2018-06-03T04:59:12.110Z,3400
2018-06-03T05:00:12.133Z,3436
2018-06-03T05:01:12.164Z,3468
2018-06-03T05:02:12.194Z,3500
2018-06-03T05:03:12.219Z,3536
2018-06-03T05:04:12.491Z,3568
2018-06-03T05:05:12.515Z,3604
2018-06-03T05:06:12.540Z,3648
2018-06-03T05:07:12.615Z,3696
2018-06-03T05:08:12.083Z,3736
2018-06-03T05:09:12.117Z,3776
2018-06-03T05:10:12.653Z,3812
2018-06-03T05:11:12.422Z,3856
2018-06-03T05:12:12.029Z,3888
2018-06-03T05:13:12.729Z,3908
2018-06-03T05:14:12.486Z,3928
2018-06-03T05:15:12.003Z,3960
2018-06-03T05:16:12.280Z,4000
2018-06-03T05:17:12.816Z,4036
2018-06-03T05:18:12.837Z,4076
2018-06-03T05:19:12.357Z,4116
2018-06-03T05:20:12.638Z,4152
2018-06-03T05:21:12.661Z,4188
2018-06-03T05:22:12.991Z,4212
2018-06-03T05:23:12.714Z,4240
2018-06-03T05:24:12.985Z,4260
2018-06-03T05:25:13.019Z,4284
2018-06-03T05:26:12.527Z,4304
2018-06-03T05:27:13.062Z,4320
2018-06-03T05:28:12.836Z,4340
2018-06-03T05:29:13.118Z,4356
2018-06-03T05:30:12.884Z,4388
2018-06-03T05:31:12.919Z,4408
2018-06-03T05:32:13.121Z,4432
2018-06-03T05:33:13.217Z,4444
2018-06-03T05:34:12.989Z,4468
2018-06-03T05:35:13.263Z,4488
2018-06-03T05:36:12.787Z,4508
2018-06-03T05:37:13.471Z,4524
2018-06-03T05:38:13.346Z,4540
2018-06-03T05:39:12.860Z,4560
2018-06-03T05:40:13.159Z,4584
2018-06-03T05:41:12.907Z,4604
2018-06-03T05:42:13.425Z,4624
2018-06-03T05:43:13.203Z,4644
2018-06-03T05:44:12.994Z,4672
2018-06-03T05:45:13.499Z,4692
2018-06-03T05:46:13.279Z,4712
2018-06-03T05:47:13.549Z,4728
2018-06-03T05:48:13.324Z,4740
2018-06-03T05:49:13.611Z,4768
2018-06-03T05:50:13.391Z,4788
2018-06-03T05:51:13.666Z,4816
2018-06-03T05:52:13.491Z,4840
2018-06-03T05:53:13.721Z,4868
2018-06-03T05:54:13.752Z,4900
2018-06-03T05:55:13.785Z,4912
2018-06-03T05:56:13.286Z,4924
2018-06-03T05:57:13.820Z,4952
2018-06-03T05:58:13.850Z,4972
2018-06-03T05:59:13.873Z,4992
2018-06-03T06:00:13.645Z,5008
2018-06-03T06:01:13.412Z,5024
2018-06-03T06:02:13.432Z,5036
2018-06-03T06:03:13.963Z,5048
2018-06-03T06:04:13.735Z,5060
2018-06-03T06:05:13.764Z,5076
2018-06-03T06:06:13.533Z,5084
2018-06-03T06:07:14.115Z,5084
2018-06-03T06:08:13.851Z,5092
2018-06-03T06:09:13.683Z,5108
2018-06-03T06:10:14.146Z,5132
2018-06-03T06:11:13.934Z,5148
2018-06-03T06:12:13.705Z,5168
2018-06-03T06:13:13.964Z,5192
2018-06-03T06:14:14.010Z,5208
2018-06-03T06:15:14.270Z,5236
2018-06-03T06:16:14.047Z,5256
2018-06-03T06:17:14.317Z,5284
2018-06-03T06:18:13.836Z,5308
2018-06-03T06:19:14.115Z,5332
2018-06-03T06:20:14.292Z,5352
2018-06-03T06:21:14.427Z,5372
2018-06-03T06:22:14.251Z,5392
2018-06-03T06:23:14.231Z,5416
2018-06-03T06:24:13.991Z,5448
2018-06-03T06:25:14.525Z,5464
2018-06-03T06:26:14.312Z,5468
2018-06-03T06:27:14.594Z,5480
2018-06-03T06:28:14.109Z,5488
2018-06-03T06:29:14.644Z,5500
2018-06-03T06:30:14.671Z,5512
2018-06-03T06:31:14.452Z,5528
2018-06-03T06:32:15.929Z,5544
2018-06-03T06:33:14.743Z,5560
2018-06-03T06:34:14.269Z,5576
2018-06-03T06:35:14.797Z,5592
2018-06-03T06:36:14.577Z,5608
2018-06-03T06:37:14.645Z,5628
2018-06-03T06:38:14.370Z,5644
2018-06-03T06:39:14.900Z,5652
2018-06-03T06:40:14.970Z,5664
2018-06-03T06:41:14.961Z,5680
2018-06-03T06:42:14.982Z,5696
2018-06-03T06:43:15.009Z,5720
2018-06-03T06:44:15.034Z,5744
2018-06-03T06:45:15.082Z,5764
2018-06-03T06:46:14.835Z,5784
2018-06-03T06:47:14.612Z,5800
2018-06-03T06:48:15.144Z,5820
2018-06-03T06:49:14.928Z,5836
2018-06-03T06:50:15.430Z,5844
2018-06-03T06:51:15.222Z,5848
2018-06-03T06:52:15.044Z,5872
2018-06-03T06:53:15.023Z,5888
2018-06-03T06:54:15.057Z,5896
2018-06-03T06:55:15.346Z,5908
2018-06-03T06:56:15.106Z,5924
2018-06-03T06:57:15.424Z,5948
2018-06-03T06:58:15.417Z,5968
2018-06-03T06:59:15.444Z,5984
2018-06-03T07:00:15.672Z,6000
2018-06-03T07:01:15.226Z,6012
2018-06-03T07:02:15.245Z,6032
2018-06-03T07:03:15.276Z,6040
2018-06-03T07:04:15.317Z,6064
2018-06-03T07:05:15.333Z,6084
2018-06-03T07:06:15.385Z,6104
2018-06-03T07:07:15.703Z,6120
2018-06-03T07:08:15.674Z,6132
2018-06-03T07:09:15.455Z,6152
2018-06-03T07:10:15.470Z,6168
2018-06-03T07:11:15.504Z,6172
2018-06-03T07:12:15.777Z,6200
2018-06-03T07:13:15.775Z,6216
2018-06-03T07:14:15.579Z,6232
2018-06-03T07:15:15.866Z,6256
2018-06-03T07:16:15.889Z,6272
2018-06-03T07:17:15.662Z,6288
2018-06-03T07:18:15.688Z,6300
2018-06-03T07:19:15.981Z,6320
2018-06-03T07:20:16.012Z,6324
2018-06-03T07:21:16.033Z,6340
2018-06-03T07:22:15.893Z,6356
2018-06-03T07:23:15.891Z,6372
2018-06-03T07:24:16.103Z,6392
2018-06-03T07:25:16.135Z,6416
2018-06-03T07:26:15.908Z,6440
2018-06-03T07:27:15.686Z,6460
2018-06-03T07:28:15.966Z,6484
2018-06-03T07:29:15.987Z,6504
2018-06-03T07:30:16.270Z,6524
2018-06-03T07:31:16.040Z,6548
2018-06-03T07:32:16.332Z,6568
2018-06-03T07:33:16.344Z,6572
2018-06-03T07:34:16.362Z,6584
2018-06-03T07:35:16.419Z,6592
2018-06-03T07:36:16.415Z,6612
2018-06-03T07:37:16.245Z,6628
2018-06-03T07:38:16.306Z,6640
2018-06-03T07:39:16.247Z,6652
2018-06-03T07:40:16.285Z,6680
2018-06-03T07:41:16.302Z,6696
2018-06-03T07:42:16.584Z,6704
2018-06-03T07:43:16.623Z,6712
2018-06-03T07:44:16.391Z,6732
2018-06-03T07:45:16.677Z,6744
2018-06-03T07:46:16.446Z,6752
2018-06-03T07:47:16.729Z,6776
2018-06-03T07:48:16.504Z,6808
2018-06-03T07:49:16.535Z,6840
2018-06-03T07:50:16.843Z,6856
2018-06-03T07:51:16.588Z,6884
2018-06-03T07:52:16.663Z,6896
2018-06-03T07:53:16.900Z,6904
2018-06-03T07:54:16.697Z,6908
2018-06-03T07:55:16.700Z,6924
2018-06-03T07:56:16.987Z,6936
2018-06-03T07:57:16.959Z,6932
2018-06-03T07:58:16.779Z,6988
2018-06-03T07:59:16.820Z,7008
2018-06-03T08:00:17.090Z,7032
2018-06-03T08:01:17.134Z,7052
2018-06-03T08:02:17.167Z,7068
2018-06-03T08:03:16.908Z,7080
2018-06-03T08:04:16.981Z,7104
2018-06-03T08:05:17.220Z,7144
2018-06-03T08:06:16.997Z,7160
2018-06-03T08:07:17.373Z,7196
2018-06-03T08:08:17.297Z,7228
2018-06-03T08:09:17.074Z,7260
2018-06-03T08:10:17.117Z,7296
2018-06-03T08:11:16.874Z,7316
2018-06-03T08:12:17.459Z,7352
2018-06-03T08:13:17.439Z,7384
2018-06-03T08:14:17.458Z,7424
2018-06-03T08:15:17.240Z,7456
2018-06-03T08:16:17.289Z,7524
2018-06-03T08:17:17.549Z,7568
2018-06-03T08:18:17.588Z,7632
2018-06-03T08:19:17.347Z,7688
2018-06-03T08:20:17.377Z,7716
2018-06-03T08:21:16.901Z,7756
2018-06-03T08:22:17.691Z,7744
2018-06-03T08:23:17.740Z,7768
2018-06-03T08:24:17.496Z,7836
2018-06-03T08:25:17.527Z,7876
2018-06-03T08:26:17.814Z,7888
2018-06-03T08:27:17.886Z,7908
2018-06-03T08:28:17.863Z,7984
2018-06-03T08:29:17.907Z,8064
2018-06-03T08:30:17.665Z,8124
2018-06-03T08:31:17.688Z,8156
2018-06-03T08:32:17.716Z,8184
2018-06-03T08:33:18.009Z,8220
2018-06-03T08:34:18.029Z,8268
2018-06-03T08:35:17.565Z,8320
2018-06-03T08:36:18.082Z,8244
2018-06-03T08:37:18.125Z,8188
2018-06-03T08:38:18.143Z,8276
2018-06-03T08:39:18.486Z,8296
2018-06-03T08:40:17.688Z,8384
2018-06-03T08:41:17.967Z,8448
2018-06-03T08:42:18.323Z,8520
2018-06-03T08:43:17.785Z,8524
2018-06-03T08:44:17.798Z,8532
2018-06-03T08:45:18.093Z,8580
2018-06-03T08:46:18.366Z,8580
2018-06-03T08:47:18.491Z,8832
2018-06-03T08:48:18.421Z,9020
2018-06-03T08:49:18.209Z,9376
2018-06-03T08:50:17.969Z,9736
2018-06-03T08:51:18.506Z,9792
2018-06-03T08:52:18.595Z,9868
2018-06-03T08:53:18.308Z,9992
2018-06-03T08:54:18.335Z,10124
2018-06-03T08:55:18.366Z,10308
2018-06-03T08:56:18.397Z,10504
2018-06-03T08:57:18.476Z,10616
2018-06-03T08:58:18.767Z,6728
2018-06-03T08:59:18.736Z,6340
2018-06-03T09:00:18.761Z,9216
2018-06-03T09:01:18.787Z,11124
2018-06-03T09:02:18.576Z,10908
2018-06-03T09:03:18.590Z,10836
2018-06-03T09:04:18.623Z,10912
2018-06-03T09:05:18.897Z,11156
2018-06-03T09:06:18.936Z,11264
2018-06-03T09:07:18.957Z,11304
2018-06-03T09:08:18.993Z,11416
2018-06-03T09:09:18.778Z,6752
2018-06-03T09:10:19.056Z,9008
2018-06-03T09:11:19.080Z,10928
2018-06-03T09:12:18.915Z,11168
2018-06-03T09:13:19.222Z,11440
2018-06-03T09:14:18.909Z,11268
2018-06-03T09:15:18.940Z,11276
2018-06-03T09:16:19.218Z,11348
2018-06-03T09:17:19.098Z,11424
2018-06-03T09:18:19.028Z,11440
2018-06-03T09:19:18.791Z,11292
2018-06-03T09:20:19.329Z,11400
2018-06-03T09:21:18.864Z,11440
2018-06-03T09:22:19.384Z,11440
2018-06-03T09:23:19.169Z,11444
2018-06-03T09:24:19.494Z,11540
2018-06-03T09:25:19.620Z,11504
2018-06-03T09:26:19.519Z,11496
2018-06-03T09:27:19.338Z,11476
2018-06-03T09:28:19.266Z,11652
2018-06-03T09:29:19.350Z,11796
2018-06-03T09:30:19.637Z,11904
2018-06-03T09:31:19.404Z,12228
2018-06-03T09:32:19.441Z,12336
2018-06-03T09:33:19.214Z,12628
2018-06-03T09:34:19.753Z,12936
2018-06-03T09:35:19.525Z,12840
2018-06-03T09:36:19.577Z,12332
2018-06-03T09:37:19.589Z,12720
2018-06-03T09:38:19.611Z,13088
2018-06-03T09:39:19.906Z,13340
2018-06-03T09:40:19.660Z,13520
2018-06-03T09:41:19.954Z,14104
2018-06-03T09:42:20.023Z,14680
2018-06-03T09:43:19.746Z,14548
2018-06-03T09:44:20.126Z,13924
2018-06-03T09:45:20.066Z,13420
2018-06-03T09:46:20.102Z,13164
2018-06-03T09:47:19.874Z,13272
2018-06-03T09:48:19.909Z,13472
2018-06-03T09:49:20.194Z,13604
2018-06-03T09:50:20.225Z,13748
2018-06-03T09:51:20.254Z,13936
2018-06-03T09:52:20.284Z,14144
2018-06-03T09:53:20.185Z,14468
2018-06-03T09:54:20.350Z,14544
2018-06-03T09:55:20.127Z,14552
2018-06-03T09:56:20.415Z,14624
2018-06-03T09:57:20.445Z,14636
2018-06-03T09:58:20.217Z,14400
2018-06-03T09:59:20.500Z,15328
2018-06-03T10:00:20.700Z,15360
2018-06-03T10:01:20.572Z,15520
2018-06-03T10:02:20.601Z,15840
2018-06-03T10:03:20.389Z,16160
2018-06-03T10:04:20.669Z,16288
2018-06-03T10:05:20.705Z,16416
2018-06-03T10:06:20.719Z,16768
2018-06-03T10:07:20.496Z,16992
2018-06-03T10:08:20.277Z,16800
2018-06-03T10:09:20.572Z,16544
2018-06-03T10:10:21.032Z,16160
2018-06-03T10:11:20.884Z,15936
2018-06-03T10:12:20.933Z,15808
2018-06-03T10:13:20.722Z,15872
2018-06-03T10:14:21.000Z,16256
2018-06-03T10:15:21.030Z,16576
2018-06-03T10:16:20.690Z,17120
2018-06-03T10:17:20.847Z,17600
2018-06-03T10:18:20.958Z,15472
2018-06-03T10:19:20.906Z,10888
2018-06-03T10:20:20.939Z,10880
2018-06-03T10:21:20.983Z,10656
2018-06-03T10:22:21.026Z,10108
2018-06-03T10:23:21.302Z,9664
2018-06-03T10:24:21.339Z,9116
2018-06-03T10:25:21.118Z,9268
2018-06-03T10:26:21.425Z,9308
2018-06-03T10:27:21.437Z,9900
2018-06-03T10:28:21.472Z,10360
2018-06-03T10:29:21.258Z,10584
2018-06-03T10:30:21.032Z,10364
2018-06-03T10:31:21.312Z,11856
2018-06-03T10:32:21.616Z,17088
2018-06-03T10:33:21.207Z,18240
2018-06-03T10:34:21.427Z,17632
2018-06-03T10:35:21.722Z,10832
2018-06-03T10:36:21.479Z,17472
2018-06-03T10:37:21.769Z,17472
2018-06-03T10:38:21.848Z,18752
2018-06-03T10:39:21.579Z,11736
2018-06-03T10:40:21.860Z,11112
2018-06-03T10:41:21.382Z,13524
2018-06-03T10:42:21.402Z,19712
2018-06-03T10:43:21.965Z,19360
2018-06-03T10:44:21.738Z,18560
2018-06-03T10:45:21.514Z,18336
2018-06-03T10:46:21.800Z,18656
2018-06-03T10:47:22.091Z,18816
2018-06-03T10:48:22.206Z,18528
2018-06-03T10:49:21.650Z,18592
2018-06-03T10:50:22.198Z,15396
2018-06-03T10:51:22.228Z,17984
2018-06-03T10:52:22.252Z,17792
2018-06-03T10:53:22.051Z,15148
2018-06-03T10:54:22.504Z,20928
2018-06-03T10:55:22.105Z,20032
2018-06-03T10:56:21.880Z,18976
2018-06-03T10:57:22.440Z,18560
2018-06-03T10:58:22.220Z,18368
2018-06-03T10:59:22.503Z,18368
2018-06-03T11:00:22.281Z,18336
2018-06-03T11:01:22.560Z,18816
2018-06-03T11:02:22.345Z,19296
2018-06-03T11:03:22.434Z,13744
2018-06-03T11:04:22.674Z,12188
2018-06-03T11:05:22.459Z,12768
2018-06-03T11:06:22.229Z,12312
2018-06-03T11:07:22.776Z,12640
2018-06-03T11:08:22.314Z,13312
2018-06-03T11:09:22.089Z,18048
2018-06-03T11:10:22.883Z,16768
2018-06-03T11:11:22.924Z,11772
2018-06-03T11:12:22.963Z,12032
2018-06-03T11:13:22.985Z,11488
2018-06-03T11:14:22.890Z,11432
2018-06-03T11:15:22.807Z,14632
2018-06-03T11:16:23.087Z,11800
2018-06-03T11:17:23.127Z,19968
2018-06-03T11:18:23.206Z,23136
2018-06-03T11:19:23.193Z,25216
2018-06-03T11:20:23.226Z,25472
2018-06-03T11:21:23.256Z,25824
2018-06-03T11:22:23.301Z,25632
2018-06-03T11:23:23.330Z,26944
2018-06-03T11:24:23.113Z,24704
2018-06-03T11:25:23.198Z,25248
2018-06-03T11:26:23.429Z,27424
2018-06-03T11:27:22.999Z,28608
2018-06-03T11:28:23.501Z,30528
2018-06-03T11:29:23.535Z,13280
2018-06-03T11:30:23.569Z,24672
2018-06-03T11:31:23.354Z,32064
2018-06-03T11:32:23.390Z,32288
2018-06-03T11:33:23.477Z,32576
2018-06-03T11:34:23.722Z,31936
2018-06-03T11:35:23.501Z,32288
2018-06-03T11:36:23.534Z,32480
2018-06-03T11:37:23.804Z,33792
2018-06-03T11:38:23.831Z,35296
2018-06-03T11:39:23.871Z,35072
2018-06-03T11:40:23.651Z,35008
2018-06-03T11:41:23.703Z,35808
2018-06-03T11:42:23.975Z,39872
2018-06-03T11:43:23.760Z,40832
2018-06-03T11:44:23.797Z,31744
2018-06-03T11:45:24.080Z,27840
2018-06-03T11:46:24.114Z,31744
2018-06-03T11:47:23.909Z,35136
2018-06-03T11:48:24.339Z,38400
2018-06-03T11:49:23.976Z,39392
2018-06-03T11:50:24.016Z,39072
2018-06-03T11:51:24.052Z,38752
2018-06-03T11:52:24.091Z,39232
2018-06-03T11:53:23.872Z,38944
2018-06-03T11:54:24.160Z,27392
2018-06-03T11:55:24.211Z,11476
2018-06-03T11:56:24.495Z,10560
2018-06-03T11:57:24.552Z,10676
2018-06-03T11:58:24.371Z,10744
2018-06-03T11:59:24.612Z,10540
2018-06-03T12:00:24.654Z,10284
2018-06-03T12:01:24.695Z,10484
2018-06-03T12:02:24.728Z,11936
2018-06-03T12:03:24.299Z,14288
2018-06-03T12:04:24.538Z,43648
2018-06-03T12:05:24.829Z,12760
2018-06-03T12:06:24.872Z,29792
2018-06-03T12:07:24.911Z,48640
2018-06-03T12:08:24.777Z,40928
2018-06-03T12:09:24.723Z,47872
2018-06-03T12:10:25.014Z,16884
2018-06-03T12:11:25.042Z,49408
2018-06-03T12:12:25.075Z,53312
2018-06-03T12:13:24.625Z,52256
2018-06-03T12:14:25.158Z,52544
2018-06-03T12:15:24.959Z,55840
2018-06-03T12:16:24.708Z,19488
2018-06-03T12:17:25.051Z,27296
2018-06-03T12:18:25.093Z,53952
2018-06-03T12:19:24.829Z,51040
2018-06-03T12:20:25.367Z,57568
2018-06-03T12:21:25.399Z,57792
2018-06-03T12:22:25.431Z,16708
2018-06-03T12:23:25.497Z,26208
2018-06-03T12:24:25.527Z,22560
2018-06-03T12:25:25.291Z,57440
2018-06-03T12:26:25.070Z,56800
2018-06-03T12:27:25.613Z,56512
2018-06-03T12:28:25.924Z,55072
2018-06-03T12:29:25.689Z,59776
2018-06-03T12:30:25.468Z,23840
2018-06-03T12:31:25.510Z,15832
2018-06-03T12:32:25.797Z,58912
2018-06-03T12:33:25.574Z,57984
2018-06-03T12:34:25.893Z,53152
2018-06-03T12:35:25.905Z,42272
2018-06-03T12:36:25.943Z,30048
2018-06-03T12:37:25.995Z,40160
2018-06-03T12:38:25.520Z,15596
2018-06-03T12:39:25.805Z,16048
2018-06-03T12:40:25.834Z,43712
2018-06-03T12:41:25.613Z,34336
2018-06-03T12:42:26.163Z,51360
2018-06-03T12:43:26.002Z,14128
2018-06-03T12:44:25.725Z,11240
2018-06-03T12:45:26.018Z,10852
2018-06-03T12:46:26.311Z,10984
2018-06-03T12:47:26.094Z,11484
2018-06-03T12:48:26.133Z,11496
2018-06-03T12:49:26.425Z,11116
2018-06-03T12:50:26.204Z,11420
2018-06-03T12:51:26.502Z,11948
2018-06-03T12:52:26.333Z,12964
2018-06-03T12:53:26.053Z,17728
2018-06-03T12:54:26.343Z,57920
2018-06-03T12:55:26.126Z,56480
2018-06-03T12:56:26.412Z,55072
2018-06-03T12:57:26.452Z,54528
2018-06-03T12:58:26.776Z,54912
2018-06-03T12:59:26.512Z,56192
2018-06-03T13:00:26.797Z,57376
2018-06-03T13:01:26.830Z,57728
2018-06-03T13:02:26.867Z,58240
2018-06-03T13:03:26.662Z,56608
2018-06-03T13:04:26.691Z,55744
2018-06-03T13:05:26.724Z,55584
2018-06-03T13:06:27.305Z,21696
2018-06-03T13:07:26.291Z,17440
2018-06-03T13:08:26.843Z,59552
2018-06-03T13:09:26.872Z,17312
2018-06-03T13:10:27.170Z,20448
2018-06-03T13:11:26.946Z,16292
2018-06-03T13:12:27.268Z,13360
2018-06-03T13:13:27.326Z,12740
2018-06-03T13:14:26.805Z,12916
2018-06-03T13:15:27.345Z,13308
2018-06-03T13:16:27.381Z,14488
2018-06-03T13:17:27.391Z,16720
2018-06-03T13:18:28.440Z,62816
2018-06-03T13:19:26.979Z,64032
2018-06-03T13:20:27.530Z,62816
2018-06-03T13:21:27.311Z,64960
2018-06-03T13:22:27.602Z,15976
2018-06-03T13:23:27.687Z,20896
2018-06-03T13:24:27.422Z,25664
2018-06-03T13:25:27.680Z,64864
2018-06-03T13:26:27.515Z,60000
2018-06-03T13:27:27.506Z,59648
2018-06-03T13:28:27.600Z,60384
2018-06-03T13:29:27.854Z,59808