createdAt,value
2018-08-04T00:00:01.443Z,14.24
2018-08-04T00:01:01.430Z,14.44
2018-08-04T00:02:01.804Z,14.41
2018-08-04T00:03:01.438Z,14.28
2018-08-04T00:04:01.447Z,14.36
2018-08-04T00:05:01.415Z,14.42
2018-08-04T00:06:01.491Z,14.35
2018-08-04T00:07:01.580Z,14.48
2018-08-04T00:08:01.507Z,14.34
2018-08-04T00:09:01.492Z,14.43
2018-08-04T00:10:01.542Z,14.38
2018-08-04T00:11:01.507Z,14.45
2018-08-04T00:12:01.503Z,14.4
2018-08-04T00:13:01.454Z,14.35
2018-08-04T00:14:01.522Z,14.33
2018-08-04T00:15:01.449Z,14.16
2018-08-04T00:16:01.421Z,14.34
2018-08-04T00:17:01.518Z,14.29
2018-08-04T00:18:01.544Z,14.18
2018-08-04T00:19:02.000Z,14.31
2018-08-04T00:20:01.454Z,14.28
2018-08-04T00:21:01.536Z,14.31
2018-08-04T00:22:01.822Z,14.16
2018-08-04T00:23:01.453Z,14.63
2018-08-04T00:24:01.480Z,14.48
2018-08-04T00:25:01.492Z,14.61
2018-08-04T00:26:01.559Z,14.61
2018-08-04T00:27:01.449Z,14.71
2018-08-04T00:28:01.606Z,14.68
2018-08-04T00:29:01.485Z,14.6
2018-08-04T00:30:01.483Z,14.8
2018-08-04T00:31:01.603Z,14.69
2018-08-04T00:32:01.494Z,14.84
2018-08-04T00:33:01.511Z,14.91
2018-08-04T00:34:01.485Z,14.91
2018-08-04T00:35:01.788Z,14.9
2018-08-04T00:36:01.496Z,14.9
2018-08-04T00:37:01.470Z,14.84
2018-08-04T00:38:01.531Z,14.81
2018-08-04T00:39:01.938Z,14.83
2018-08-04T00:40:01.499Z,15
2018-08-04T00:41:01.579Z,14.87
2018-08-04T00:42:01.605Z,14.97
2018-08-04T00:43:01.473Z,14.95
2018-08-04T00:44:01.585Z,15.02
2018-08-04T00:45:01.684Z,15.02
2018-08-04T00:46:01.568Z,14.91
2018-08-04T00:47:01.523Z,14.97
2018-08-04T00:48:01.654Z,14.93
2018-08-04T00:49:01.476Z,15.02
2018-08-04T00:50:02.239Z,14.85
2018-08-04T00:51:01.555Z,15
2018-08-04T00:52:01.840Z,14.94
2018-08-04T00:53:01.607Z,14.89
2018-08-04T00:54:01.486Z,14.72
2018-08-04T00:55:01.479Z,14.7
2018-08-04T00:56:01.546Z,14.86
2018-08-04T00:57:01.533Z,14.84
2018-08-04T00:58:01.602Z,14.79
2018-08-04T00:59:01.751Z,14.8
2018-08-04T01:00:01.884Z,14.76
2018-08-04T01:01:01.802Z,14.6
2018-08-04T01:02:01.628Z,14.63
2018-08-04T01:03:01.533Z,14.64
2018-08-04T01:04:01.515Z,14.65
2018-08-04T01:05:01.511Z,14.73
2018-08-04T01:06:01.520Z,14.46
2018-08-04T01:07:01.499Z,14.44
2018-08-04T01:08:01.529Z,14.53
2018-08-04T01:09:01.547Z,14.7
2018-08-04T01:10:01.521Z,14.55
2018-08-04T01:11:01.515Z,14.44
2018-08-04T01:12:01.536Z,14.67
2018-08-04T01:13:01.540Z,14.45
2018-08-04T01:14:01.559Z,14.48
2018-08-04T01:15:01.520Z,14.6
2018-08-04T01:16:01.563Z,14.49
2018-08-04T01:17:01.521Z,14.5
2018-08-04T01:18:01.529Z,14.53
2018-08-04T01:19:01.516Z,14.7
2018-08-04T01:20:01.533Z,14.7
2018-08-04T01:21:01.587Z,14.63
2018-08-04T01:22:01.523Z,14.71
2018-08-04T01:23:01.577Z,14.63
2018-08-04T01:24:01.670Z,14.6
2018-08-04T01:25:01.566Z,14.51
2018-08-04T01:26:01.564Z,14.49
2018-08-04T01:27:01.757Z,14.58
2018-08-04T01:28:01.594Z,14.72
2018-08-04T01:29:01.564Z,14.45
2018-08-04T01:30:01.746Z,14.69
2018-08-04T01:31:01.615Z,14.47
2018-08-04T01:32:01.734Z,14.46
2018-08-04T01:33:01.801Z,14.53
2018-08-04T01:34:01.905Z,14.68
2018-08-04T01:35:01.583Z,14.57
2018-08-04T01:36:01.570Z,14.59
2018-08-04T01:37:02.048Z,14.67
2018-08-04T01:38:01.572Z,14.8
2018-08-04T01:39:01.771Z,14.78
2018-08-04T01:40:01.571Z,14.85
2018-08-04T01:41:01.685Z,14.81
2018-08-04T01:42:02.264Z,14.8
2018-08-04T01:43:01.586Z,14.7
2018-08-04T01:44:01.729Z,14.81
2018-08-04T01:45:01.651Z,14.85
2018-08-04T01:46:01.647Z,14.63
2018-08-04T01:47:01.552Z,14.77
2018-08-04T01:48:01.702Z,14.77
2018-08-04T01:49:01.607Z,14.51
2018-08-04T01:50:01.577Z,14.55
2018-08-04T01:51:01.733Z,14.65
2018-08-04T01:52:01.585Z,14.73
2018-08-04T01:53:01.576Z,14.75
2018-08-04T01:54:01.574Z,14.77
2018-08-04T01:55:01.724Z,14.95
2018-08-04T01:56:01.564Z,14.94
2018-08-04T01:57:01.686Z,14.9
2018-08-04T01:58:01.606Z,14.68
2018-08-04T01:59:01.925Z,14.65
2018-08-04T02:00:01.709Z,14.63
2018-08-04T02:01:01.612Z,14.48
2018-08-04T02:02:01.591Z,14.4
2018-08-04T02:03:01.593Z,14.46
2018-08-04T02:04:01.631Z,14.46
2018-08-04T02:05:01.965Z,14.42
2018-08-04T02:06:01.616Z,14.48
2018-08-04T02:07:01.582Z,14.48
2018-08-04T02:08:01.604Z,14.53
2018-08-04T02:09:01.725Z,14.54
2018-08-04T02:10:01.624Z,14.53
2018-08-04T02:11:01.619Z,14.47
2018-08-04T02:12:01.791Z,14.55
2018-08-04T02:13:01.599Z,14.58
2018-08-04T02:14:01.642Z,14.67
2018-08-04T02:15:01.619Z,14.69
2018-08-04T02:16:01.656Z,14.68
2018-08-04T02:17:01.892Z,14.67
2018-08-04T02:18:01.645Z,14.61
2018-08-04T02:19:01.622Z,14.45
2018-08-04T02:20:01.604Z,14.67
2018-08-04T02:21:01.645Z,14.6
2018-08-04T02:22:01.605Z,14.65
2018-08-04T02:23:01.599Z,14.58
2018-08-04T02:24:01.628Z,14.64
2018-08-04T02:25:01.628Z,14.53
2018-08-04T02:26:01.653Z,14.44
2018-08-04T02:27:01.668Z,14.42
2018-08-04T02:28:01.607Z,14.53
2018-08-04T02:29:01.620Z,14.52
2018-08-04T02:30:01.643Z,14.44
2018-08-04T02:31:01.610Z,14.67
2018-08-04T02:32:01.658Z,14.51
2018-08-04T02:33:01.692Z,14.53
2018-08-04T02:34:01.630Z,14.38
2018-08-04T02:35:01.679Z,14.58
2018-08-04T02:36:01.653Z,14.52
2018-08-04T02:37:01.684Z,14.55
2018-08-04T02:38:01.622Z,14.72
2018-08-04T02:39:01.678Z,14.64
2018-08-04T02:40:01.641Z,14.68
2018-08-04T02:41:01.647Z,14.62
2018-08-04T02:42:01.887Z,14.58
2018-08-04T02:43:01.652Z,14.69
2018-08-04T02:44:01.668Z,14.53
2018-08-04T02:45:01.892Z,14.53
2018-08-04T02:46:01.882Z,14.52
2018-08-04T02:47:01.659Z,14.53
2018-08-04T02:48:01.736Z,14.65
2018-08-04T02:49:01.776Z,14.42
2018-08-04T02:50:01.751Z,14.54
2018-08-04T02:51:01.652Z,14.63
2018-08-04T02:52:01.914Z,14.72
2018-08-04T02:53:01.673Z,14.48
2018-08-04T02:54:01.692Z,14.65
2018-08-04T02:55:01.871Z,14.81
2018-08-04T02:56:01.782Z,14.85
2018-08-04T02:57:01.729Z,14.83
2018-08-04T02:58:01.722Z,14.73
2018-08-04T02:59:01.702Z,14.6
2018-08-04T03:00:01.774Z,14.6
2018-08-04T03:01:01.861Z,14.56
2018-08-04T03:02:01.715Z,14.59
2018-08-04T03:03:01.662Z,14.48
2018-08-04T03:04:01.893Z,14.51
2018-08-04T03:05:01.841Z,14.43
2018-08-04T03:06:01.707Z,14.48
2018-08-04T03:07:01.667Z,14.46
2018-08-04T03:08:01.692Z,14.39
2018-08-04T03:09:02.047Z,14.51
2018-08-04T03:10:01.833Z,14.53
2018-08-04T03:11:01.715Z,14.46
2018-08-04T03:12:01.824Z,14.32
2018-08-04T03:13:01.725Z,14.43
2018-08-04T03:14:01.901Z,14.49
2018-08-04T03:15:01.815Z,14.55
2018-08-04T03:16:01.699Z,14.55
2018-08-04T03:17:01.701Z,14.58
2018-08-04T03:18:01.700Z,14.58
2018-08-04T03:19:01.845Z,14.49
2018-08-04T03:20:01.774Z,14.49
2018-08-04T03:21:01.696Z,14.42
2018-08-04T03:22:01.699Z,14.58
2018-08-04T03:23:01.698Z,14.45
2018-08-04T03:24:01.723Z,14.54
2018-08-04T03:25:01.844Z,14.55
2018-08-04T03:26:01.748Z,14.51
2018-08-04T03:27:01.715Z,14.41
2018-08-04T03:28:01.779Z,14.56
2018-08-04T03:29:01.733Z,14.52
2018-08-04T03:30:01.959Z,14.53
2018-08-04T03:31:01.730Z,14.53
2018-08-04T03:32:01.940Z,14.59
2018-08-04T03:33:01.758Z,14.57
2018-08-04T03:34:01.793Z,14.56
2018-08-04T03:35:01.757Z,14.55
2018-08-04T03:36:01.897Z,14.58
2018-08-04T03:37:01.716Z,14.58
2018-08-04T03:38:01.716Z,14.58
2018-08-04T03:39:01.766Z,14.55
2018-08-04T03:40:01.725Z,14.6
2018-08-04T03:41:01.716Z,14.56
2018-08-04T03:42:01.718Z,14.49
2018-08-04T03:43:01.756Z,14.49
2018-08-04T03:44:01.756Z,14.46
2018-08-04T03:45:01.745Z,14.36
2018-08-04T03:46:01.758Z,14.37
2018-08-04T03:47:01.735Z,14.4
2018-08-04T03:48:01.728Z,14.45
2018-08-04T03:49:01.755Z,14.39
2018-08-04T03:50:01.774Z,14.4
2018-08-04T03:51:01.780Z,14.42
2018-08-04T03:52:01.790Z,14.37
2018-08-04T03:53:01.726Z,14.45
2018-08-04T03:54:01.738Z,14.38
2018-08-04T03:55:01.756Z,14.4
2018-08-04T03:56:01.745Z,14.44
2018-08-04T03:57:02.199Z,14.34
2018-08-04T03:58:01.926Z,14.52
2018-08-04T03:59:01.721Z,14.57
2018-08-04T04:00:01.947Z,14.57
2018-08-04T04:01:01.740Z,14.57
2018-08-04T04:02:01.782Z,14.62
2018-08-04T04:03:01.800Z,14.52
2018-08-04T04:04:01.836Z,14.57
2018-08-04T04:05:01.743Z,14.41
2018-08-04T04:06:01.743Z,14.49
2018-08-04T04:07:01.765Z,14.42
2018-08-04T04:08:01.802Z,14.48
2018-08-04T04:09:01.818Z,14.34
2018-08-04T04:10:01.743Z,14.43
2018-08-04T04:11:01.931Z,14.64
2018-08-04T04:12:01.857Z,14.6
2018-08-04T04:13:01.851Z,14.68
2018-08-04T04:14:01.797Z,14.58
2018-08-04T04:15:01.803Z,14.44
2018-08-04T04:16:01.814Z,14.59
2018-08-04T04:17:01.808Z,14.84
2018-08-04T04:18:01.860Z,14.92
2018-08-04T04:19:01.900Z,14.9
2018-08-04T04:20:01.837Z,14.85
2018-08-04T04:21:02.133Z,14.79
2018-08-04T04:22:01.812Z,14.76
2018-08-04T04:23:01.833Z,14.62
2018-08-04T04:24:01.930Z,14.68
2018-08-04T04:25:01.796Z,14.86
2018-08-04T04:26:01.824Z,14.77
2018-08-04T04:27:01.806Z,14.77
2018-08-04T04:28:01.752Z,14.71
2018-08-04T04:29:01.780Z,14.57
2018-08-04T04:30:01.796Z,14.68
2018-08-04T04:31:01.808Z,14.49
2018-08-04T04:32:01.777Z,14.54
2018-08-04T04:33:02.017Z,14.68
2018-08-04T04:34:01.925Z,14.67
2018-08-04T04:35:01.787Z,14.59
2018-08-04T04:36:01.894Z,14.6
2018-08-04T04:37:01.885Z,14.54
2018-08-04T04:38:01.878Z,14.79
2018-08-04T04:39:02.106Z,14.92
2018-08-04T04:40:01.802Z,14.77
2018-08-04T04:41:02.044Z,14.72
2018-08-04T04:42:01.766Z,14.75
2018-08-04T04:43:01.982Z,14.78
2018-08-04T04:44:02.003Z,14.66
2018-08-04T04:45:02.190Z,14.52
2018-08-04T04:46:02.056Z,14.48
2018-08-04T04:47:01.838Z,14.5
2018-08-04T04:48:01.863Z,14.5
2018-08-04T04:49:02.027Z,14.68
2018-08-04T04:50:02.088Z,14.78
2018-08-04T04:51:02.053Z,14.75
2018-08-04T04:52:01.837Z,14.65
2018-08-04T04:53:01.826Z,14.67
2018-08-04T04:54:01.815Z,14.66
2018-08-04T04:55:01.801Z,14.59
2018-08-04T04:56:01.819Z,14.55
2018-08-04T04:57:01.833Z,14.5
2018-08-04T04:58:01.851Z,14.58
2018-08-04T04:59:01.894Z,14.49
2018-08-04T05:00:01.834Z,14.38
2018-08-04T05:01:01.872Z,14.35
2018-08-04T05:02:02.270Z,14.31
2018-08-04T05:03:01.840Z,14.31
2018-08-04T05:04:01.856Z,14.39
2018-08-04T05:05:01.898Z,14.34
2018-08-04T05:06:01.821Z,14.39
2018-08-04T05:07:02.026Z,14.41
2018-08-04T05:08:01.861Z,14.31
2018-08-04T05:09:01.853Z,14.31
2018-08-04T05:10:01.847Z,14.28
2018-08-04T05:11:01.823Z,14.37
2018-08-04T05:12:01.844Z,14.31
2018-08-04T05:13:02.083Z,14.25
2018-08-04T05:14:01.858Z,14.28
2018-08-04T05:15:01.849Z,14.32
2018-08-04T05:16:01.815Z,14.25
2018-08-04T05:17:01.874Z,14.3
2018-08-04T05:18:01.838Z,14.33
2018-08-04T05:19:01.996Z,14.4
2018-08-04T05:20:01.870Z,14.32
2018-08-04T05:21:01.866Z,14.25
2018-08-04T05:22:01.844Z,14.26
2018-08-04T05:23:01.851Z,14.34
2018-08-04T05:24:02.086Z,14.31
2018-08-04T05:25:01.838Z,14.28
2018-08-04T05:26:01.848Z,14.5
2018-08-04T05:27:01.904Z,14.48
2018-08-04T05:28:01.930Z,14.37
2018-08-04T05:29:02.078Z,14.41
2018-08-04T05:30:01.943Z,14.33
2018-08-04T05:31:02.204Z,14.41
2018-08-04T05:32:02.401Z,14.49
2018-08-04T05:33:01.875Z,14.5
2018-08-04T05:34:01.875Z,14.6
2018-08-04T05:35:01.880Z,14.48
2018-08-04T05:36:01.861Z,14.47
2018-08-04T05:37:02.039Z,14.48
2018-08-04T05:38:01.889Z,14.44
2018-08-04T05:39:01.921Z,14.37
2018-08-04T05:40:01.893Z,14.43
2018-08-04T05:41:01.871Z,14.57
2018-08-04T05:42:02.050Z,14.43
2018-08-04T05:43:02.180Z,14.45
2018-08-04T05:44:02.018Z,14.45
2018-08-04T05:45:02.066Z,14.45
2018-08-04T05:46:01.896Z,14.48
2018-08-04T05:47:01.945Z,14.44
2018-08-04T05:48:01.961Z,14.63
2018-08-04T05:49:01.928Z,14.57
2018-08-04T05:50:02.728Z,14.66
2018-08-04T05:51:01.865Z,14.6
2018-08-04T05:52:02.083Z,14.67
2018-08-04T05:53:01.946Z,14.67
2018-08-04T05:54:01.912Z,14.77
2018-08-04T05:55:01.925Z,14.69
2018-08-04T05:56:02.200Z,14.73
2018-08-04T05:57:01.896Z,14.75
2018-08-04T05:58:02.315Z,14.76
2018-08-04T05:59:02.085Z,14.73
2018-08-04T06:00:01.953Z,14.72
2018-08-04T06:01:01.942Z,14.68
2018-08-04T06:02:02.516Z,14.78
2018-08-04T06:03:01.879Z,14.68
2018-08-04T06:04:01.906Z,14.85
2018-08-04T06:05:02.026Z,14.78
2018-08-04T06:06:01.911Z,14.73
2018-08-04T06:07:01.896Z,14.73
2018-08-04T06:08:01.943Z,14.71
2018-08-04T06:09:01.890Z,14.7
2018-08-04T06:10:01.909Z,14.74
2018-08-04T06:11:01.963Z,14.75
2018-08-04T06:12:01.931Z,14.8
2018-08-04T06:13:01.900Z,14.89
2018-08-04T06:14:01.963Z,14.82
2018-08-04T06:15:01.967Z,14.8
2018-08-04T06:16:01.923Z,14.87
2018-08-04T06:17:01.899Z,14.97
2018-08-04T06:18:01.916Z,14.88
2018-08-04T06:19:01.913Z,14.83
2018-08-04T06:20:01.927Z,14.86
2018-08-04T06:21:01.977Z,14.83
2018-08-04T06:22:02.239Z,14.83
2018-08-04T06:23:01.939Z,14.9
2018-08-04T06:24:02.080Z,14.98
2018-08-04T06:25:02.141Z,15.17
2018-08-04T06:26:01.938Z,15.04
2018-08-04T06:27:01.897Z,15.12
2018-08-04T06:28:01.949Z,15.05
2018-08-04T06:29:01.913Z,15.02
2018-08-04T06:30:02.344Z,14.99
2018-08-04T06:31:02.244Z,14.95
2018-08-04T06:32:01.928Z,15.14
2018-08-04T06:33:01.928Z,15.14
2018-08-04T06:34:01.924Z,15.09
2018-08-04T06:35:02.086Z,15.19
2018-08-04T06:36:02.231Z,15.13
2018-08-04T06:37:02.021Z,15.16
2018-08-04T06:38:02.088Z,15.24
2018-08-04T06:39:02.159Z,15.3
2018-08-04T06:40:02.097Z,15.29
2018-08-04T06:41:02.060Z,15.28
2018-08-04T06:42:02.073Z,15.32
2018-08-04T06:43:02.076Z,15.4
2018-08-04T06:44:01.951Z,15.43
2018-08-04T06:45:02.070Z,15.35
2018-08-04T06:46:02.063Z,15.19
2018-08-04T06:47:01.963Z,15.17
2018-08-04T06:48:02.041Z,15.22
2018-08-04T06:49:01.957Z,15.27
2018-08-04T06:50:02.016Z,15.2
2018-08-04T06:51:02.076Z,15.32
2018-08-04T06:52:02.010Z,15.25
2018-08-04T06:53:02.301Z,15.29
2018-08-04T06:54:02.110Z,15.3
2018-08-04T06:55:02.091Z,15.39
2018-08-04T06:56:02.104Z,15.36
2018-08-04T06:57:02.103Z,15.46
2018-08-04T06:58:02.167Z,15.47
2018-08-04T06:59:02.029Z,15.42
2018-08-04T07:00:02.198Z,15.39
2018-08-04T07:01:02.313Z,15.35
2018-08-04T07:02:02.063Z,15.42
2018-08-04T07:03:02.011Z,15.34
2018-08-04T07:04:02.264Z,15.35
2018-08-04T07:05:02.027Z,15.36
2018-08-04T07:06:01.989Z,15.25
2018-08-04T07:07:02.058Z,15.3
2018-08-04T07:08:01.974Z,15.35
2018-08-04T07:09:02.164Z,15.41
2018-08-04T07:10:02.019Z,15.31
2018-08-04T07:11:02.040Z,15.34
2018-08-04T07:12:03.545Z,15.18
2018-08-04T07:13:02.795Z,15.39
2018-08-04T07:14:02.000Z,15.27
2018-08-04T07:15:02.158Z,15.2
2018-08-04T07:16:02.029Z,15.37
2018-08-04T07:17:02.007Z,15.39
2018-08-04T07:18:02.096Z,15.29
2018-08-04T07:19:02.040Z,15.34
2018-08-04T07:20:02.099Z,15.3
2018-08-04T07:21:02.084Z,15.23
2018-08-04T07:22:02.031Z,15.23
2018-08-04T07:23:02.667Z,15.32
2018-08-04T07:24:02.086Z,15.39
2018-08-04T07:25:02.041Z,15.47
2018-08-04T07:26:02.030Z,15.4
2018-08-04T07:27:02.031Z,15.36
2018-08-04T07:28:01.995Z,15.27
2018-08-04T07:29:02.801Z,15.35
2018-08-04T07:30:02.053Z,15.42
2018-08-04T07:31:02.021Z,15.56
2018-08-04T07:32:02.063Z,15.44
2018-08-04T07:33:02.010Z,15.33
2018-08-04T07:34:02.035Z,15.13
2018-08-04T07:35:02.048Z,15.22
2018-08-04T07:36:02.064Z,15.32
2018-08-04T07:37:02.040Z,15.13
2018-08-04T07:38:02.079Z,15.22
2018-08-04T07:39:02.052Z,15.2
2018-08-04T07:40:02.050Z,15.2
2018-08-04T07:41:02.539Z,15.07
2018-08-04T07:42:02.094Z,15.02
2018-08-04T07:43:02.039Z,14.91
2018-08-04T07:44:02.074Z,14.95
2018-08-04T07:45:02.024Z,15.02
2018-08-04T07:46:02.056Z,15.11
2018-08-04T07:47:02.203Z,15.22
2018-08-04T07:48:02.033Z,15.21
2018-08-04T07:49:02.476Z,15.32
2018-08-04T07:50:02.253Z,15.37
2018-08-04T07:51:02.089Z,15.46
2018-08-04T07:52:02.118Z,15.31
2018-08-04T07:53:02.067Z,15.3
2018-08-04T07:54:02.411Z,15.32
2018-08-04T07:55:02.058Z,15.34
2018-08-04T07:56:02.041Z,15.63
2018-08-04T07:57:02.046Z,15.5
2018-08-04T07:58:02.084Z,15.64
2018-08-04T07:59:02.070Z,15.4
2018-08-04T08:00:02.088Z,15.17
2018-08-04T08:01:02.077Z,15.17
2018-08-04T08:02:02.118Z,15.11
2018-08-04T08:03:02.108Z,15.16
2018-08-04T08:04:02.081Z,15.46
2018-08-04T08:05:02.666Z,15.2
2018-08-04T08:06:02.041Z,15.41
2018-08-04T08:07:02.277Z,15.19
2018-08-04T08:08:02.118Z,15.38
2018-08-04T08:09:02.136Z,15.49
2018-08-04T08:10:02.069Z,15.65
2018-08-04T08:11:02.733Z,15.48
2018-08-04T08:12:02.081Z,15.63
2018-08-04T08:13:02.132Z,15.35
2018-08-04T08:14:02.088Z,15.42
2018-08-04T08:15:02.172Z,15.56
2018-08-04T08:16:02.253Z,15.55
2018-08-04T08:17:02.084Z,15.71
2018-08-04T08:18:02.095Z,15.66
2018-08-04T08:19:02.052Z,15.67
2018-08-04T08:20:02.277Z,15.68
2018-08-04T08:21:02.485Z,15.82
2018-08-04T08:22:02.085Z,15.8
2018-08-04T08:23:02.610Z,15.68
2018-08-04T08:24:02.241Z,15.53
2018-08-04T08:25:02.081Z,15.55
2018-08-04T08:26:02.090Z,15.34
2018-08-04T08:27:04.682Z,15.71
2018-08-04T08:28:02.152Z,15.48
2018-08-04T08:29:02.287Z,15.51
2018-08-04T08:30:02.093Z,15.51
2018-08-04T08:31:02.092Z,15.44
2018-08-04T08:32:02.124Z,15.49
2018-08-04T08:33:02.100Z,15.43
2018-08-04T08:34:02.101Z,15.65
2018-08-04T08:35:02.098Z,15.5
2018-08-04T08:36:02.089Z,15.66
2018-08-04T08:37:02.147Z,15.59
2018-08-04T08:38:02.369Z,15.78
2018-08-04T08:39:02.098Z,15.57
2018-08-04T08:40:02.115Z,15.73
2018-08-04T08:41:02.135Z,15.54
2018-08-04T08:42:02.154Z,15.43
2018-08-04T08:43:02.086Z,15.53
2018-08-04T08:44:02.121Z,15.42
2018-08-04T08:45:02.111Z,15.6
2018-08-04T08:46:02.150Z,15.64
2018-08-04T08:47:02.469Z,15.62
2018-08-04T08:48:02.127Z,15.71
2018-08-04T08:49:02.185Z,15.69
2018-08-04T08:50:02.577Z,15.52
2018-08-04T08:51:02.139Z,15.68
2018-08-04T08:52:02.144Z,15.68
2018-08-04T08:53:02.670Z,15.69
2018-08-04T08:54:03.984Z,15.7
2018-08-04T08:55:02.173Z,15.7
2018-08-04T08:56:02.145Z,15.81
2018-08-04T08:57:02.147Z,15.66
2018-08-04T08:58:02.143Z,15.68
2018-08-04T08:59:02.172Z,15.5
2018-08-04T09:00:02.157Z,15.72
2018-08-04T09:01:02.171Z,15.86
2018-08-04T09:02:02.126Z,15.58
2018-08-04T09:03:02.192Z,15.74
2018-08-04T09:04:02.168Z,15.67
2018-08-04T09:05:02.383Z,15.67
2018-08-04T09:06:02.144Z,15.65
2018-08-04T09:07:02.139Z,15.45
2018-08-04T09:08:02.127Z,15.23
2018-08-04T09:09:02.135Z,15.37
2018-08-04T09:10:02.186Z,15.47
2018-08-04T09:11:02.180Z,15.3
2018-08-04T09:12:02.278Z,15.56
2018-08-04T09:13:02.280Z,15.54
2018-08-04T09:14:02.154Z,15.58
2018-08-04T09:15:02.174Z,15.55
2018-08-04T09:16:02.181Z,15.44
2018-08-04T09:17:02.259Z,15.6
2018-08-04T09:18:02.201Z,15.69
2018-08-04T09:19:02.227Z,15.14
2018-08-04T09:20:02.172Z,15.23
2018-08-04T09:21:02.163Z,15.22
2018-08-04T09:22:02.294Z,14.83
2018-08-04T09:23:02.545Z,14.51
2018-08-04T09:24:02.327Z,14.68
2018-08-04T09:25:02.153Z,14.53
2018-08-04T09:26:02.247Z,14.79
2018-08-04T09:27:02.286Z,14.58
2018-08-04T09:28:02.362Z,14.69
2018-08-04T09:29:02.192Z,14.57
2018-08-04T09:30:02.196Z,14.55
2018-08-04T09:31:02.270Z,14.84
2018-08-04T09:32:02.258Z,14.67
2018-08-04T09:33:02.170Z,14.53
2018-08-04T09:34:02.230Z,14.55
2018-08-04T09:35:02.166Z,14.49
2018-08-04T09:36:02.162Z,14.43
2018-08-04T09:37:02.250Z,14.53
2018-08-04T09:38:02.480Z,14.69
2018-08-04T09:39:02.450Z,14.52
2018-08-04T09:40:02.180Z,14.57
2018-08-04T09:41:02.388Z,14.56
2018-08-04T09:42:02.401Z,14.61
2018-08-04T09:43:02.195Z,14.75
2018-08-04T09:44:02.177Z,14.82
2018-08-04T09:45:02.235Z,14.74
2018-08-04T09:46:02.308Z,14.5
2018-08-04T09:47:02.805Z,14.45
2018-08-04T09:48:02.419Z,14.49
2018-08-04T09:49:02.185Z,14.62
2018-08-04T09:50:02.429Z,14.49
2018-08-04T09:51:02.181Z,14.56
2018-08-04T09:52:03.176Z,14.54
2018-08-04T09:53:02.221Z,14.69
2018-08-04T09:54:02.192Z,14.76
2018-08-04T09:55:02.288Z,14.71
2018-08-04T09:56:02.222Z,14.74
2018-08-04T09:57:02.216Z,14.8
2018-08-04T09:58:02.220Z,14.79
2018-08-04T09:59:02.193Z,14.75
2018-08-04T10:00:02.199Z,14.87
2018-08-04T10:01:02.263Z,14.58
2018-08-04T10:02:02.200Z,14.64
2018-08-04T10:03:02.298Z,14.62
2018-08-04T10:04:02.320Z,14.86
2018-08-04T10:05:04.727Z,14.62
2018-08-04T10:06:02.309Z,14.8
2018-08-04T10:07:02.354Z,14.73
2018-08-04T10:08:02.224Z,14.6
2018-08-04T10:09:02.236Z,14.59
2018-08-04T10:10:02.266Z,14.76
2018-08-04T10:11:02.223Z,14.48
2018-08-04T10:12:02.218Z,14.52
2018-08-04T10:13:02.263Z,14.69
2018-08-04T10:14:02.249Z,14.55
2018-08-04T10:15:02.338Z,14.64
2018-08-04T10:16:02.242Z,14.54
2018-08-04T10:17:02.251Z,14.78
2018-08-04T10:18:02.223Z,14.59
2018-08-04T10:19:02.282Z,14.53
2018-08-04T10:20:02.294Z,14.41
2018-08-04T10:21:02.265Z,14.32
2018-08-04T10:22:02.290Z,14.44
2018-08-04T10:23:02.253Z,14.3
2018-08-04T10:24:02.379Z,14.29
2018-08-04T10:25:02.307Z,14.39
2018-08-04T10:26:02.759Z,14.72
2018-08-04T10:27:02.404Z,14.51
2018-08-04T10:28:02.388Z,14.32
2018-08-04T10:29:02.284Z,14.63
2018-08-04T10:30:02.279Z,14.72
2018-08-04T10:31:02.862Z,14.58
2018-08-04T10:32:03.573Z,14.63
2018-08-04T10:33:02.295Z,14.79
2018-08-04T10:34:02.330Z,14.56
2018-08-04T10:35:02.547Z,14.77
2018-08-04T10:36:02.419Z,14.58
2018-08-04T10:37:02.327Z,14.61
2018-08-04T10:38:03.318Z,14.39
2018-08-04T10:39:02.268Z,14.41
2018-08-04T10:40:02.460Z,14.36
2018-08-04T10:41:02.629Z,14.56
2018-08-04T10:42:03.308Z,14.58
2018-08-04T10:43:02.393Z,14.6
2018-08-04T10:44:07.265Z,14.5
2018-08-04T10:45:02.515Z,14.3
2018-08-04T10:46:02.337Z,14.28
2018-08-04T10:47:02.294Z,14.13
2018-08-04T10:48:02.370Z,14.29
2018-08-04T10:49:02.340Z,14.17
2018-08-04T10:50:02.477Z,14.21
2018-08-04T10:51:02.507Z,14.31
2018-08-04T10:52:02.366Z,14.25
2018-08-04T10:53:02.330Z,14.27
2018-08-04T10:54:02.340Z,14.18
2018-08-04T10:55:02.354Z,14.11
2018-08-04T10:56:02.303Z,14.1
2018-08-04T10:57:02.619Z,14.07
2018-08-04T10:58:02.322Z,14.18
2018-08-04T10:59:02.302Z,13.76
2018-08-04T11:00:02.322Z,13.68
2018-08-04T11:01:02.462Z,13.77
2018-08-04T11:02:02.307Z,13.76
2018-08-04T11:03:02.280Z,14
2018-08-04T11:04:02.473Z,13.98
2018-08-04T11:05:02.310Z,14.09
2018-08-04T11:06:02.431Z,14.03
2018-08-04T11:07:02.472Z,13.72
2018-08-04T11:08:02.408Z,13.44
2018-08-04T11:09:02.474Z,13.19
2018-08-04T11:10:02.586Z,13.43
2018-08-04T11:11:02.328Z,13.61
2018-08-04T11:12:02.380Z,13.38
2018-08-04T11:13:02.521Z,13.35
2018-08-04T11:14:02.866Z,13.43
2018-08-04T11:15:02.727Z,13.24
2018-08-04T11:16:02.419Z,13.46
2018-08-04T11:17:02.383Z,13.36
2018-08-04T11:18:02.775Z,13.06
2018-08-04T11:19:02.533Z,13.23
2018-08-04T11:20:03.482Z,13.41
2018-08-04T11:21:02.357Z,12.66
2018-08-04T11:22:03.718Z,12.86
2018-08-04T11:23:04.516Z,13.05
2018-08-04T11:24:02.751Z,13.14
2018-08-04T11:25:02.471Z,12.79
2018-08-04T11:26:02.386Z,12.94
2018-08-04T11:27:02.412Z,13.11
2018-08-04T11:28:02.489Z,13.07
2018-08-04T11:29:02.509Z,12.95
2018-08-04T11:30:02.506Z,13.15
2018-08-04T11:31:02.544Z,13.15
2018-08-04T11:32:02.516Z,12.93
2018-08-04T11:33:02.522Z,12.91
2018-08-04T11:34:02.437Z,13.23
2018-08-04T11:35:02.445Z,12.66
2018-08-04T11:36:02.450Z,12.64
2018-08-04T11:37:03.496Z,12.65
2018-08-04T11:38:02.572Z,12.59
2018-08-04T11:39:02.853Z,12.37
2018-08-04T11:40:02.595Z,12.48
2018-08-04T11:41:02.476Z,12.44
2018-08-04T11:42:02.491Z,12.49
2018-08-04T11:43:02.500Z,12.5
2018-08-04T11:44:02.495Z,12.81
2018-08-04T11:45:02.622Z,12.82
2018-08-04T11:46:02.508Z,12.77
2018-08-04T11:47:02.534Z,12.73
2018-08-04T11:48:02.743Z,12.58
2018-08-04T11:49:02.534Z,12.37
2018-08-04T11:50:02.556Z,12.31
2018-08-04T11:51:02.399Z,12.18
2018-08-04T11:52:02.565Z,12.22
2018-08-04T11:53:02.474Z,12.49
2018-08-04T11:54:02.480Z,12.31
2018-08-04T11:55:02.580Z,12.21
2018-08-04T11:56:03.520Z,12.12
2018-08-04T11:57:02.406Z,11.9
2018-08-04T11:58:02.488Z,11.97
2018-08-04T11:59:02.432Z,11.97
2018-08-04T12:00:02.433Z,12.18
2018-08-04T12:01:02.535Z,12.01
2018-08-04T12:02:03.157Z,12.19
2018-08-04T12:03:02.407Z,12.15
2018-08-04T12:04:02.545Z,12.32
2018-08-04T12:05:02.466Z,12.37
2018-08-04T12:06:02.412Z,12.42
2018-08-04T12:07:02.560Z,12.39
2018-08-04T12:08:02.402Z,12.45
2018-08-04T12:09:02.478Z,12.5
2018-08-04T12:10:02.497Z,12.42
2018-08-04T12:11:02.810Z,12.55
2018-08-04T12:12:02.458Z,12.73
2018-08-04T12:13:02.614Z,12.84
2018-08-04T12:14:02.447Z,13.06
2018-08-04T12:15:02.584Z,12.54
2018-08-04T12:16:02.525Z,12.6
2018-08-04T12:17:02.467Z,12.39
2018-08-04T12:18:02.802Z,12.46
2018-08-04T12:19:02.535Z,12.73
2018-08-04T12:20:03.675Z,12.62
2018-08-04T12:21:03.104Z,12.21
2018-08-04T12:22:02.486Z,12.22
2018-08-04T12:23:02.420Z,12.22
2018-08-04T12:24:02.446Z,12.16
2018-08-04T12:25:02.627Z,12.41
2018-08-04T12:26:02.478Z,12.49
2018-08-04T12:27:02.544Z,12.29
2018-08-04T12:28:03.627Z,12.7
2018-08-04T12:29:02.447Z,12.62
2018-08-04T12:30:02.635Z,12.8
2018-08-04T12:31:02.522Z,12.79
2018-08-04T12:32:02.534Z,12.99
2018-08-04T12:33:02.584Z,12.98
2018-08-04T12:34:02.543Z,12.98
2018-08-04T12:35:02.410Z,12.52
2018-08-04T12:36:02.423Z,12.35
2018-08-04T12:37:02.571Z,12.09
2018-08-04T12:38:02.437Z,12.2
2018-08-04T12:39:02.419Z,12.13
2018-08-04T12:40:02.585Z,12.57
2018-08-04T12:41:02.586Z,12.56
2018-08-04T12:42:02.464Z,12.31
2018-08-04T12:43:02.507Z,12.16
2018-08-04T12:44:02.459Z,12.07
2018-08-04T12:45:02.441Z,12.02
2018-08-04T12:46:02.626Z,12.02
2018-08-04T12:47:02.465Z,11.7
2018-08-04T12:48:02.471Z,11.93
2018-08-04T12:49:02.560Z,11.9
2018-08-04T12:50:02.455Z,12.06
2018-08-04T12:51:02.459Z,12.27
2018-08-04T12:52:02.574Z,12.15
2018-08-04T12:53:02.444Z,12.24
2018-08-04T12:54:02.471Z,12.5
2018-08-04T12:55:02.597Z,12.04