createdAt,value
2022-12-03T00:00:13.595Z,21.23
2022-12-03T00:02:42.025Z,21.57
2022-12-03T00:05:10.738Z,22.57
2022-12-03T00:07:38.783Z,22.23
2022-12-03T00:10:10.128Z,23.27
2022-12-03T00:12:38.199Z,20.37
2022-12-03T00:15:07.437Z,20.87
2022-12-03T00:17:35.427Z,21.17
2022-12-03T00:20:03.522Z,22.00
2022-12-03T00:22:31.518Z,27.27
2022-12-03T00:24:59.520Z,22.00
2022-12-03T00:27:29.373Z,25.37
2022-12-03T00:29:57.368Z,22.87
2022-12-03T00:32:25.377Z,20.77
2022-12-03T00:34:53.727Z,24.30
2022-12-03T00:37:21.977Z,22.40
2022-12-03T00:39:50.381Z,19.37
2022-12-03T00:42:18.451Z,22.87
2022-12-03T00:44:47.814Z,23.67
2022-12-03T00:47:15.833Z,22.63
2022-12-03T00:49:43.811Z,21.33
2022-12-03T00:52:11.768Z,23.83
2022-12-03T00:54:39.785Z,22.00
2022-12-03T00:57:07.752Z,20.90
2022-12-03T00:59:35.729Z,22.93
2022-12-03T01:02:05.314Z,21.80
2022-12-03T01:04:33.787Z,21.23
2022-12-03T01:07:02.015Z,23.87
2022-12-03T01:09:30.053Z,23.03
2022-12-03T01:11:58.086Z,22.33
2022-12-03T01:14:26.098Z,20.13
2022-12-03T01:16:54.087Z,23.83
2022-12-03T01:19:24.269Z,22.10
2022-12-03T01:21:53.200Z,22.30
2022-12-03T01:24:21.476Z,20.60
2022-12-03T01:26:49.510Z,21.17
2022-12-03T01:29:17.578Z,22.40
2022-12-03T01:32:03.232Z,21.73
2022-12-03T01:34:32.641Z,20.20
2022-12-03T01:37:00.612Z,19.17
2022-12-03T01:39:28.688Z,23.77
2022-12-03T01:41:58.684Z,24.80
2022-12-03T01:44:29.238Z,23.33
2022-12-03T01:46:59.647Z,23.97
2022-12-03T01:49:30.231Z,22.70
2022-12-03T01:52:01.113Z,23.20
2022-12-03T01:54:34.919Z,23.43
2022-12-03T01:57:03.994Z,25.03
2022-12-03T01:59:36.472Z,24.27
2022-12-03T02:02:13.567Z,21.07
2022-12-03T02:04:41.727Z,19.23
2022-12-03T02:07:25.863Z,20.97
2022-12-03T02:09:54.880Z,21.07
2022-12-03T02:12:28.412Z,21.33
2022-12-03T02:14:56.912Z,22.73
2022-12-03T02:17:26.332Z,22.17
2022-12-03T02:19:55.427Z,20.17
2022-12-03T02:22:33.508Z,22.37
2022-12-03T02:25:15.393Z,21.17
2022-12-03T02:27:43.941Z,23.00
2022-12-03T02:30:14.169Z,23.67
2022-12-03T02:32:42.295Z,23.27
2022-12-03T02:35:14.966Z,19.53
2022-12-03T02:37:45.008Z,23.07
2022-12-03T02:40:19.137Z,23.00
2022-12-03T02:42:51.202Z,21.63
2022-12-03T02:45:22.155Z,23.97
2022-12-03T02:47:56.038Z,23.73
2022-12-03T02:50:28.119Z,25.60
2022-12-03T02:52:59.465Z,21.20
2022-12-03T02:55:36.318Z,21.87
2022-12-03T02:58:06.068Z,23.57
2022-12-03T03:00:35.299Z,23.23
2022-12-03T03:03:04.708Z,23.03
2022-12-03T03:05:34.421Z,24.07
2022-12-03T03:08:03.300Z,27.30
2022-12-03T03:10:35.449Z,26.57
2022-12-03T03:13:07.092Z,22.97
2022-12-03T03:15:37.080Z,23.03
2022-12-03T03:18:05.319Z,24.17
2022-12-03T03:20:33.681Z,24.27
2022-12-03T03:23:08.040Z,23.03
2022-12-03T03:25:38.027Z,26.60
2022-12-03T03:28:06.925Z,25.73
2022-12-03T03:30:36.253Z,27.27
2022-12-03T03:33:04.385Z,24.90
2022-12-03T03:35:32.626Z,25.63
2022-12-03T03:38:00.943Z,26.10
2022-12-03T03:40:29.538Z,25.77
2022-12-03T03:42:59.188Z,23.80
2022-12-03T03:45:29.665Z,26.10
2022-12-03T03:48:00.025Z,26.67
2022-12-03T03:50:32.493Z,23.37
2022-12-03T03:53:02.463Z,27.63
2022-12-03T03:55:31.114Z,28.07
2022-12-03T03:58:00.677Z,23.90
2022-12-03T04:00:28.753Z,25.77
2022-12-03T04:02:56.772Z,25.33
2022-12-03T04:05:25.740Z,23.37
2022-12-03T04:07:53.850Z,25.40
2022-12-03T04:10:39.401Z,25.97
2022-12-03T04:13:08.751Z,27.67
2022-12-03T04:15:36.749Z,27.20
2022-12-03T04:18:22.527Z,28.50
2022-12-03T04:20:50.540Z,26.00
2022-12-03T04:23:17.510Z,28.60
2022-12-03T04:26:03.071Z,27.17
2022-12-03T04:28:50.455Z,27.33
2022-12-03T04:31:35.929Z,27.50
2022-12-03T04:34:21.463Z,27.20
2022-12-03T04:36:49.553Z,27.00
2022-12-03T04:39:17.569Z,28.70
2022-12-03T04:41:45.612Z,26.20
2022-12-03T04:44:32.436Z,27.73
2022-12-03T04:47:00.457Z,30.70
2022-12-03T04:49:28.478Z,29.50
2022-12-03T04:51:56.481Z,24.30
2022-12-03T04:54:24.685Z,30.57
2022-12-03T04:56:52.748Z,29.93
2022-12-03T04:59:22.310Z,30.37
2022-12-03T05:01:50.380Z,31.53
2022-12-03T05:04:18.693Z,28.43
2022-12-03T05:06:46.754Z,28.00
2022-12-03T05:09:15.277Z,30.70
2022-12-03T05:11:43.891Z,30.67
2022-12-03T05:14:12.573Z,30.93
2022-12-03T05:16:42.127Z,32.33
2022-12-03T05:19:10.149Z,28.53
2022-12-03T05:21:37.153Z,31.40
2022-12-03T05:24:05.885Z,27.70
2022-12-03T05:26:33.905Z,29.13
2022-12-03T05:29:02.569Z,29.20
2022-12-03T05:31:30.627Z,29.23
2022-12-03T05:34:00.025Z,29.90
2022-12-03T05:36:28.122Z,32.57
2022-12-03T05:38:56.113Z,28.60
2022-12-03T05:41:41.493Z,28.67
2022-12-03T05:44:09.565Z,28.10
2022-12-03T05:46:37.612Z,30.77
2022-12-03T05:49:07.032Z,30.40
2022-12-03T05:51:35.019Z,30.70
2022-12-03T05:54:03.451Z,31.80
2022-12-03T05:56:31.431Z,31.47
2022-12-03T05:58:59.414Z,36.17
2022-12-03T06:01:27.400Z,32.90
2022-12-03T06:03:55.459Z,35.73
2022-12-03T06:06:24.826Z,33.70
2022-12-03T06:08:52.845Z,33.07
2022-12-03T06:11:20.898Z,28.50
2022-12-03T06:13:48.892Z,31.90
2022-12-03T06:16:16.975Z,34.23
2022-12-03T06:18:44.991Z,34.77
2022-12-03T06:21:12.985Z,32.13
2022-12-03T06:23:44.938Z,34.20
2022-12-03T06:26:13.133Z,30.30
2022-12-03T06:28:45.573Z,35.67
2022-12-03T06:31:13.691Z,37.17
2022-12-03T06:33:41.721Z,36.63
2022-12-03T06:36:10.097Z,33.80
2022-12-03T06:38:38.077Z,36.63
2022-12-03T06:41:07.492Z,37.30
2022-12-03T06:43:35.458Z,36.87
2022-12-03T06:46:03.530Z,37.80
2022-12-03T06:48:31.532Z,35.73
2022-12-03T06:50:59.544Z,38.33
2022-12-03T06:53:27.596Z,38.47
2022-12-03T06:55:55.589Z,37.70
2022-12-03T06:58:24.998Z,40.90
2022-12-03T07:00:53.125Z,38.70
2022-12-03T07:03:21.185Z,38.53
2022-12-03T07:05:49.234Z,35.33
2022-12-03T07:08:17.404Z,39.80
2022-12-03T07:10:45.443Z,35.63
2022-12-03T07:13:13.441Z,38.23
2022-12-03T07:15:42.883Z,34.50
2022-12-03T07:18:11.712Z,39.13
2022-12-03T07:20:39.855Z,36.77
2022-12-03T07:23:07.947Z,32.43
2022-12-03T07:25:36.113Z,36.67
2022-12-03T07:28:04.324Z,34.97
2022-12-03T07:30:32.425Z,35.57
2022-12-03T07:33:01.769Z,36.77
2022-12-03T07:35:29.771Z,37.90
2022-12-03T07:37:57.882Z,37.40
2022-12-03T07:40:25.919Z,36.70
2022-12-03T07:42:54.240Z,37.43
2022-12-03T07:45:22.363Z,40.33
2022-12-03T07:47:50.465Z,37.17
2022-12-03T07:50:19.886Z,39.90
2022-12-03T07:52:48.016Z,34.33
2022-12-03T07:55:16.828Z,33.40
2022-12-03T07:57:45.322Z,36.80
2022-12-03T08:00:14.604Z,38.23
2022-12-03T08:02:42.728Z,34.60
2022-12-03T08:05:11.420Z,35.33
2022-12-03T08:07:40.876Z,35.67
2022-12-03T08:10:09.648Z,33.50
2022-12-03T08:12:42.766Z,31.17
2022-12-03T08:15:15.992Z,37.40
2022-12-03T08:17:45.689Z,34.80
2022-12-03T08:20:17.216Z,31.73
2022-12-03T08:22:48.377Z,37.60
2022-12-03T08:25:21.053Z,39.17
2022-12-03T08:27:49.426Z,32.27
2022-12-03T08:30:22.872Z,34.27
2022-12-03T08:32:52.180Z,32.07
2022-12-03T08:35:25.138Z,33.33
2022-12-03T08:38:00.384Z,38.17
2022-12-03T08:40:35.204Z,31.67
2022-12-03T08:43:08.489Z,31.53
2022-12-03T08:45:41.346Z,31.60
2022-12-03T08:48:23.409Z,36.07
2022-12-03T08:50:51.548Z,36.37
2022-12-03T08:53:29.700Z,30.80
2022-12-03T08:55:58.825Z,31.00
2022-12-03T08:58:34.297Z,36.13
2022-12-03T09:01:17.367Z,39.43
2022-12-03T09:03:50.323Z,31.93
2022-12-03T09:06:18.785Z,32.80
2022-12-03T09:08:48.629Z,33.17
2022-12-03T09:11:16.843Z,36.03
2022-12-03T09:13:44.903Z,32.17
2022-12-03T09:16:13.628Z,31.53
2022-12-03T09:18:42.757Z,31.23
2022-12-03T09:21:11.777Z,35.50
2022-12-03T09:23:40.794Z,34.17
2022-12-03T09:26:10.410Z,34.57
2022-12-03T09:28:38.537Z,36.97
2022-12-03T09:31:07.063Z,35.60
2022-12-03T09:33:35.423Z,33.97
2022-12-03T09:36:03.612Z,32.47
2022-12-03T09:38:31.630Z,35.80
2022-12-03T09:41:00.745Z,37.57
2022-12-03T09:44:02.728Z,30.77
2022-12-03T09:46:23.530Z,35.70
2022-12-03T09:48:51.805Z,34.77
2022-12-03T09:51:20.893Z,31.33
2022-12-03T09:53:49.008Z,36.57
2022-12-03T09:56:23.019Z,34.77
2022-12-03T09:58:52.513Z,30.80
2022-12-03T10:01:23.278Z,30.77
2022-12-03T10:03:53.804Z,34.27
2022-12-03T10:06:24.490Z,33.70
2022-12-03T10:08:55.044Z,31.43
2022-12-03T10:11:26.146Z,33.63
2022-12-03T10:13:57.663Z,34.50
2022-12-03T10:16:27.939Z,32.20
2022-12-03T10:19:00.281Z,34.13
2022-12-03T10:21:32.062Z,34.50
2022-12-03T10:24:19.919Z,32.87
2022-12-03T10:26:49.250Z,32.63
2022-12-03T10:29:21.651Z,29.20
2022-12-03T10:31:57.687Z,33.67
2022-12-03T10:34:27.145Z,36.47
2022-12-03T10:37:13.375Z,31.47
2022-12-03T10:39:56.308Z,32.30
2022-12-03T10:42:25.745Z,34.07
2022-12-03T10:45:20.464Z,33.50
2022-12-03T10:48:07.491Z,33.30
2022-12-03T10:50:36.376Z,34.90
2022-12-03T10:53:05.159Z,33.47
2022-12-03T10:55:38.741Z,32.87
2022-12-03T10:58:06.737Z,33.37
2022-12-03T11:00:36.404Z,32.17
2022-12-03T11:03:04.431Z,38.57
2022-12-03T11:05:32.501Z,29.97
2022-12-03T11:08:00.642Z,34.03
2022-12-03T11:10:28.713Z,30.90
2022-12-03T11:13:28.075Z,31.97
2022-12-03T11:15:59.483Z,32.13
2022-12-03T11:19:02.440Z,33.43
2022-12-03T11:21:30.979Z,29.57
2022-12-03T11:24:18.322Z,33.97
2022-12-03T11:27:20.653Z,29.97
2022-12-03T11:29:53.996Z,34.47
2022-12-03T11:33:09.680Z,30.87
2022-12-03T11:36:15.323Z,30.97
2022-12-03T11:38:53.630Z,29.70
2022-12-03T11:41:30.602Z,28.37
2022-12-03T11:44:28.255Z,27.50
2022-12-03T11:46:58.930Z,26.80
2022-12-03T11:49:46.816Z,29.33
2022-12-03T11:52:26.456Z,29.37
2022-12-03T11:54:58.544Z,31.00
2022-12-03T11:57:38.471Z,30.37
2022-12-03T12:00:19.492Z,26.93
2022-12-03T12:02:48.574Z,29.33
2022-12-03T12:05:22.990Z,26.33
2022-12-03T12:07:53.337Z,27.20
2022-12-03T12:10:41.413Z,28.00
2022-12-03T12:13:55.484Z,28.83
2022-12-03T12:16:45.734Z,27.43
2022-12-03T12:19:37.479Z,29.47
2022-12-03T12:22:35.639Z,28.00
2022-12-03T12:25:06.803Z,26.00
2022-12-03T12:27:37.891Z,26.87
2022-12-03T12:30:08.729Z,25.63
2022-12-03T12:32:45.004Z,26.90
2022-12-03T12:35:19.474Z,27.20
2022-12-03T12:37:58.939Z,25.03
2022-12-03T12:40:31.882Z,23.93
2022-12-03T12:43:05.571Z,24.87
2022-12-03T12:45:41.120Z,23.70
2022-12-03T12:48:17.200Z,21.60
2022-12-03T12:50:46.982Z,26.33
2022-12-03T12:53:22.955Z,23.90
2022-12-03T12:55:56.785Z,26.20
2022-12-03T12:58:25.166Z,27.73
2022-12-03T13:00:55.293Z,25.00
2022-12-03T13:03:25.723Z,23.17
2022-12-03T13:05:54.669Z,26.27
2022-12-03T13:08:26.675Z,24.23
2022-12-03T13:10:57.237Z,29.83
2022-12-03T13:13:31.725Z,25.60
2022-12-03T13:16:03.743Z,25.83
2022-12-03T13:18:35.235Z,24.40
2022-12-03T13:21:20.617Z,24.10
2022-12-03T13:23:49.025Z,23.83
2022-12-03T13:26:34.619Z,23.77
2022-12-03T13:29:11.996Z,22.57
2022-12-03T13:31:43.777Z,26.53
2022-12-03T13:34:17.509Z,25.37
2022-12-03T13:36:51.945Z,23.53
2022-12-03T13:39:28.996Z,26.17
2022-12-03T13:42:16.972Z,25.23
2022-12-03T13:44:46.714Z,27.47
2022-12-03T13:47:17.075Z,23.27
2022-12-03T13:49:52.128Z,24.77
2022-12-03T13:52:22.593Z,26.37
2022-12-03T13:54:53.518Z,25.57
2022-12-03T13:57:24.530Z,23.87
2022-12-03T13:59:52.957Z,25.23
2022-12-03T14:02:21.293Z,28.07
2022-12-03T14:04:49.433Z,24.13
2022-12-03T14:07:17.703Z,22.77
2022-12-03T14:09:45.728Z,25.63
2022-12-03T14:12:33.425Z,27.17
2022-12-03T14:15:03.308Z,23.67
2022-12-03T14:17:31.852Z,23.83
2022-12-03T14:20:01.646Z,24.73
2022-12-03T14:22:29.695Z,27.97
2022-12-03T14:24:58.077Z,26.10
2022-12-03T14:27:27.680Z,26.57
2022-12-03T14:29:56.102Z,24.03
2022-12-03T14:32:26.157Z,23.23
2022-12-03T14:34:54.223Z,23.20
2022-12-03T14:37:22.305Z,25.10
2022-12-03T14:39:50.287Z,25.83
2022-12-03T14:42:18.368Z,26.47
2022-12-03T14:44:47.901Z,24.20
2022-12-03T14:47:18.098Z,27.27
2022-12-03T14:49:47.613Z,25.00
2022-12-03T14:52:15.737Z,24.47
2022-12-03T14:54:43.843Z,23.53
2022-12-03T14:57:12.721Z,23.07
2022-12-03T14:59:41.289Z,22.50
2022-12-03T15:02:09.970Z,24.57
2022-12-03T15:04:38.284Z,26.80
2022-12-03T15:07:08.162Z,26.33
2022-12-03T15:09:36.527Z,22.13
2022-12-03T15:12:05.536Z,24.83
2022-12-03T15:14:33.643Z,24.33
2022-12-03T15:17:01.701Z,25.67
2022-12-03T15:19:30.956Z,22.87
2022-12-03T15:21:59.986Z,25.53
2022-12-03T15:24:29.412Z,25.30
2022-12-03T15:26:57.835Z,23.70
2022-12-03T15:29:25.947Z,23.30
2022-12-03T15:31:53.980Z,25.47
2022-12-03T15:34:23.068Z,25.30
2022-12-03T15:36:51.406Z,24.70
2022-12-03T15:39:19.436Z,26.10
2022-12-03T15:41:48.949Z,24.40
2022-12-03T15:44:16.973Z,26.30
2022-12-03T15:46:45.012Z,24.50
2022-12-03T15:49:13.105Z,28.83
2022-12-03T15:51:41.104Z,27.50
2022-12-03T15:54:09.112Z,29.33
2022-12-03T15:56:37.568Z,29.53
2022-12-03T15:59:07.167Z,27.60
2022-12-03T16:01:35.219Z,29.50
2022-12-03T16:04:03.481Z,27.47
2022-12-03T16:06:31.497Z,28.07
2022-12-03T16:08:59.632Z,28.40
2022-12-03T16:11:27.656Z,27.00
2022-12-03T16:13:55.664Z,26.13
2022-12-03T16:16:25.030Z,28.43
2022-12-03T16:18:53.063Z,24.37
2022-12-03T16:21:26.477Z,29.50
2022-12-03T16:23:55.025Z,28.87
2022-12-03T16:26:23.271Z,28.17
2022-12-03T16:28:51.284Z,27.53
2022-12-03T16:31:19.977Z,25.00
2022-12-03T16:33:50.019Z,25.37
2022-12-03T16:36:18.083Z,25.43
2022-12-03T16:38:46.089Z,29.27
2022-12-03T16:41:14.120Z,23.47
2022-12-03T16:43:45.364Z,25.53
2022-12-03T16:46:26.083Z,24.60
2022-12-03T16:48:57.906Z,25.07
2022-12-03T16:51:26.766Z,24.47
2022-12-03T16:53:55.728Z,26.70
2022-12-03T16:56:23.818Z,24.97
2022-12-03T16:58:51.958Z,24.73
2022-12-03T17:01:20.143Z,24.53
2022-12-03T17:03:48.193Z,22.90
2022-12-03T17:06:17.604Z,21.57
2022-12-03T17:08:49.331Z,22.37
2022-12-03T17:11:18.412Z,22.13
2022-12-03T17:13:46.417Z,21.70
2022-12-03T17:16:14.615Z,24.03
2022-12-03T17:18:42.880Z,23.27
2022-12-03T17:21:11.045Z,19.77
2022-12-03T17:23:40.437Z,20.97
2022-12-03T17:26:08.445Z,22.23
2022-12-03T17:28:36.622Z,21.33
2022-12-03T17:31:04.681Z,19.90
2022-12-03T17:33:32.763Z,22.27
2022-12-03T17:36:01.436Z,24.67
2022-12-03T17:38:34.000Z,26.43
2022-12-03T17:41:07.331Z,22.70
2022-12-03T17:43:35.329Z,24.23
2022-12-03T17:46:05.023Z,29.17
2022-12-03T17:48:35.563Z,23.60
2022-12-03T17:51:03.613Z,23.07
2022-12-03T17:53:31.646Z,22.20
2022-12-03T17:55:59.619Z,23.60
2022-12-03T17:58:29.050Z,22.17
2022-12-03T18:01:02.170Z,23.33
2022-12-03T18:03:31.054Z,20.33
2022-12-03T18:05:59.110Z,20.30
2022-12-03T18:08:27.106Z,23.73
2022-12-03T18:10:55.203Z,18.83
2022-12-03T18:13:23.296Z,19.13
2022-12-03T18:15:52.749Z,23.27
2022-12-03T18:18:21.025Z,24.33
2022-12-03T18:20:49.033Z,22.60
2022-12-03T18:23:17.090Z,23.03
2022-12-03T18:25:45.205Z,22.67
2022-12-03T18:28:13.225Z,22.53
2022-12-03T18:30:41.274Z,24.73
2022-12-03T18:33:10.723Z,20.57
2022-12-03T18:35:38.802Z,22.07
2022-12-03T18:38:07.705Z,22.37
2022-12-03T18:40:35.733Z,23.80
2022-12-03T18:43:03.731Z,23.67
2022-12-03T18:45:31.740Z,22.03
2022-12-03T18:47:59.907Z,24.63
2022-12-03T18:50:30.531Z,22.93
2022-12-03T18:52:58.529Z,20.80
2022-12-03T18:55:30.491Z,21.87
2022-12-03T18:57:58.505Z,20.93
2022-12-03T19:00:26.659Z,21.40
2022-12-03T19:03:03.168Z,21.53
2022-12-03T19:05:34.560Z,23.57
2022-12-03T19:08:03.777Z,21.63
2022-12-03T19:10:31.958Z,23.40
2022-12-03T19:12:59.980Z,25.03
2022-12-03T19:15:27.983Z,22.20
2022-12-03T19:17:56.040Z,22.47
2022-12-03T19:20:24.111Z,21.83
2022-12-03T19:22:53.492Z,22.43
2022-12-03T19:25:21.458Z,23.33
2022-12-03T19:27:50.759Z,27.90
2022-12-03T19:30:19.095Z,27.87
2022-12-03T19:32:48.612Z,32.53
2022-12-03T19:35:16.679Z,35.67
2022-12-03T19:37:46.264Z,38.93
2022-12-03T19:40:16.241Z,36.70
2022-12-03T19:42:44.289Z,39.67
2022-12-03T19:45:12.752Z,44.70
2022-12-03T19:47:41.360Z,36.50
2022-12-03T19:50:10.765Z,40.93
2022-12-03T19:52:38.781Z,42.53
2022-12-03T19:55:07.303Z,39.07
2022-12-03T19:57:36.643Z,39.93
2022-12-03T20:00:06.652Z,46.57
2022-12-03T20:02:40.358Z,44.87
2022-12-03T20:05:08.577Z,41.80
2022-12-03T20:07:36.686Z,43.57
2022-12-03T20:10:05.816Z,43.43
2022-12-03T20:12:35.830Z,46.23
2022-12-03T20:15:03.913Z,42.37
2022-12-03T20:17:32.045Z,45.20
2022-12-03T20:20:00.044Z,42.90
2022-12-03T20:22:28.065Z,45.30
2022-12-03T20:24:56.075Z,45.83
2022-12-03T20:27:24.091Z,44.90
2022-12-03T20:29:53.657Z,46.97
2022-12-03T20:32:22.043Z,46.07
2022-12-03T20:34:50.207Z,42.83
2022-12-03T20:37:18.564Z,43.93
2022-12-03T20:39:46.579Z,42.17
2022-12-03T20:42:14.593Z,49.50
2022-12-03T20:44:42.652Z,47.90
2022-12-03T20:47:12.003Z,47.03
2022-12-03T20:49:40.248Z,49.27
2022-12-03T20:52:08.273Z,53.93
2022-12-03T20:54:36.299Z,44.80
2022-12-03T20:57:04.630Z,47.70
2022-12-03T20:59:32.812Z,44.57
2022-12-03T21:02:00.916Z,45.33
2022-12-03T21:04:30.399Z,44.87
2022-12-03T21:06:58.491Z,46.10
2022-12-03T21:09:26.524Z,44.70
2022-12-03T21:11:54.528Z,45.70
2022-12-03T21:14:22.628Z,47.80
2022-12-03T21:17:07.708Z,48.70
2022-12-03T21:19:38.512Z,44.80
2022-12-03T21:22:06.838Z,42.43
2022-12-03T21:24:35.302Z,50.33
2022-12-03T21:27:03.576Z,50.70
2022-12-03T21:29:31.684Z,45.53
2022-12-03T21:31:59.700Z,44.93
2022-12-03T21:34:34.188Z,46.77
2022-12-03T21:37:05.328Z,47.43
2022-12-03T21:39:33.596Z,48.67
2022-12-03T21:42:18.775Z,44.70
2022-12-03T21:44:49.703Z,49.30
2022-12-03T21:47:17.807Z,48.63
2022-12-03T21:49:45.871Z,48.03
2022-12-03T21:52:15.274Z,48.43
2022-12-03T21:54:43.388Z,45.07
2022-12-03T21:57:11.420Z,48.60
2022-12-03T21:59:39.429Z,47.97
2022-12-03T22:02:07.805Z,44.40
2022-12-03T22:04:35.876Z,41.90
2022-12-03T22:07:04.624Z,47.67
2022-12-03T22:09:34.315Z,44.83
2022-12-03T22:12:02.366Z,45.00
2022-12-03T22:14:30.769Z,48.53
2022-12-03T22:16:58.791Z,49.60
2022-12-03T22:19:27.610Z,48.30
2022-12-03T22:21:55.662Z,54.20
2022-12-03T22:24:24.042Z,44.40
2022-12-03T22:26:54.780Z,45.40
2022-12-03T22:29:22.891Z,52.17
2022-12-03T22:31:51.034Z,50.73
2022-12-03T22:34:19.145Z,49.60
2022-12-03T22:36:47.151Z,54.73
2022-12-03T22:39:15.151Z,45.93
2022-12-03T22:41:43.229Z,53.10
2022-12-03T22:44:12.603Z,46.97
2022-12-03T22:46:40.675Z,51.60
2022-12-03T22:49:08.724Z,52.90
2022-12-03T22:51:37.109Z,51.20
2022-12-03T22:54:05.624Z,53.53
2022-12-03T22:56:34.232Z,48.83
2022-12-03T22:59:02.804Z,53.73
2022-12-03T23:01:33.821Z,51.00
2022-12-03T23:04:02.664Z,50.70
2022-12-03T23:06:31.691Z,54.67
2022-12-03T23:09:00.159Z,52.57
2022-12-03T23:11:28.649Z,54.37
2022-12-03T23:13:56.685Z,48.47
2022-12-03T23:16:28.355Z,52.80
2022-12-03T23:18:58.746Z,53.53
2022-12-03T23:21:30.113Z,48.93
2022-12-03T23:23:58.829Z,49.07
2022-12-03T23:26:27.409Z,51.50
2022-12-03T23:28:55.536Z,51.60
2022-12-03T23:31:25.484Z,54.07
2022-12-03T23:33:54.590Z,49.23
2022-12-03T23:36:25.777Z,49.37
2022-12-03T23:38:54.829Z,50.63
2022-12-03T23:41:24.799Z,52.57
2022-12-03T23:43:53.092Z,47.70
2022-12-03T23:46:23.588Z,51.37
2022-12-03T23:48:52.304Z,48.57
2022-12-03T23:51:24.315Z,49.33
2022-12-03T23:53:53.319Z,49.70
2022-12-03T23:56:23.059Z,53.50
2022-12-03T23:58:51.718Z,51.93
