createdAt,value
2022-11-12T00:00:37.556Z,2.88
2022-11-12T00:03:04.101Z,2.83
2022-11-12T00:05:30.563Z,2.47
2022-11-12T00:07:57.031Z,2.65
2022-11-12T00:10:23.505Z,2.50
2022-11-12T00:12:50.052Z,2.75
2022-11-12T00:15:16.553Z,2.70
2022-11-12T00:17:43.669Z,2.35
2022-11-12T00:20:10.625Z,2.72
2022-11-12T00:22:37.112Z,2.60
2022-11-12T00:25:04.173Z,2.95
2022-11-12T00:27:32.196Z,2.70
2022-11-12T00:29:58.672Z,2.20
2022-11-12T00:32:25.217Z,2.38
2022-11-12T00:34:51.672Z,2.60
2022-11-12T00:37:18.734Z,2.65
2022-11-12T00:39:45.427Z,2.67
2022-11-12T00:42:11.888Z,2.20
2022-11-12T00:44:38.381Z,2.40
2022-11-12T00:47:04.924Z,2.08
2022-11-12T00:49:31.391Z,2.30
2022-11-12T00:51:57.927Z,2.15
2022-11-12T00:54:24.395Z,2.45
2022-11-12T00:56:50.864Z,2.15
2022-11-12T00:59:17.327Z,2.00
2022-11-12T01:01:43.802Z,2.10
2022-11-12T01:04:10.522Z,1.70
2022-11-12T01:06:39.461Z,2.08
2022-11-12T01:09:05.970Z,2.20
2022-11-12T01:11:32.439Z,1.95
2022-11-12T01:14:04.092Z,2.00
2022-11-12T01:16:32.442Z,1.90
2022-11-12T01:19:00.368Z,1.77
2022-11-12T01:21:28.234Z,1.80
2022-11-12T01:23:54.730Z,1.65
2022-11-12T01:26:22.217Z,1.77
2022-11-12T01:28:48.706Z,1.67
2022-11-12T01:31:19.231Z,1.70
2022-11-12T01:33:49.856Z,1.40
2022-11-12T01:36:16.935Z,1.50
2022-11-12T01:38:43.883Z,1.70
2022-11-12T01:41:15.427Z,1.67
2022-11-12T01:43:41.882Z,1.55
2022-11-12T01:46:22.390Z,1.75
2022-11-12T01:48:53.593Z,1.50
2022-11-12T01:51:21.331Z,1.70
2022-11-12T01:53:48.612Z,1.60
2022-11-12T01:56:15.079Z,1.55
2022-11-12T01:58:41.546Z,1.67
2022-11-12T02:01:08.077Z,1.30
2022-11-12T02:03:34.621Z,1.60
2022-11-12T02:06:03.486Z,1.52
2022-11-12T02:08:29.959Z,1.50
2022-11-12T02:10:56.477Z,1.20
2022-11-12T02:13:41.297Z,1.20
2022-11-12T02:16:08.151Z,1.30
2022-11-12T02:18:34.779Z,1.63
2022-11-12T02:21:04.573Z,1.45
2022-11-12T02:23:32.318Z,1.20
2022-11-12T02:26:01.905Z,1.40
2022-11-12T02:28:29.065Z,1.25
2022-11-12T02:30:55.636Z,1.33
2022-11-12T02:33:22.188Z,1.00
2022-11-12T02:35:48.660Z,1.10
2022-11-12T02:38:15.135Z,1.02
2022-11-12T02:40:41.601Z,1.35
2022-11-12T02:43:08.062Z,1.05
2022-11-12T02:45:34.528Z,1.00
2022-11-12T02:48:01.014Z,0.82
2022-11-12T02:50:27.497Z,1.00
2022-11-12T02:52:53.966Z,0.90
2022-11-12T02:55:20.453Z,1.10
2022-11-12T02:57:46.900Z,1.10
2022-11-12T03:00:13.554Z,1.00
2022-11-12T03:02:42.638Z,1.20
2022-11-12T03:05:12.315Z,1.10
2022-11-12T03:07:39.093Z,1.10
2022-11-12T03:10:06.083Z,1.00
2022-11-12T03:12:32.707Z,0.90
2022-11-12T03:14:59.235Z,1.02
2022-11-12T03:17:25.748Z,0.95
2022-11-12T03:19:52.237Z,0.80
2022-11-12T03:22:18.694Z,1.05
2022-11-12T03:24:45.147Z,0.90
2022-11-12T03:27:11.602Z,0.90
2022-11-12T03:29:38.124Z,0.90
2022-11-12T03:32:04.737Z,0.80
2022-11-12T03:34:31.193Z,0.90
2022-11-12T03:36:57.672Z,0.60
2022-11-12T03:39:24.130Z,0.77
2022-11-12T03:41:50.594Z,0.80
2022-11-12T03:44:17.284Z,0.77
2022-11-12T03:46:44.488Z,0.80
2022-11-12T03:49:11.183Z,0.60
2022-11-12T03:51:37.683Z,0.70
2022-11-12T03:54:04.286Z,0.80
2022-11-12T03:56:30.742Z,0.80
2022-11-12T03:58:57.211Z,0.88
2022-11-12T04:01:23.757Z,0.70
2022-11-12T04:03:50.316Z,0.60
2022-11-12T04:06:35.254Z,0.80
2022-11-12T04:09:01.791Z,0.77
2022-11-12T04:11:28.274Z,0.88
2022-11-12T04:13:55.044Z,0.75
2022-11-12T04:16:40.688Z,0.73
2022-11-12T04:19:27.265Z,0.80
2022-11-12T04:21:55.920Z,0.65
2022-11-12T04:24:45.005Z,0.60
2022-11-12T04:27:14.968Z,0.80
2022-11-12T04:30:00.826Z,0.50
2022-11-12T04:32:27.636Z,0.70
2022-11-12T04:34:54.467Z,0.63
2022-11-12T04:37:23.594Z,0.52
2022-11-12T04:39:50.979Z,0.70
2022-11-12T04:42:36.049Z,0.57
2022-11-12T04:45:04.677Z,0.60
2022-11-12T04:47:36.001Z,0.50
2022-11-12T04:50:04.476Z,0.80
2022-11-12T04:52:31.052Z,0.60
2022-11-12T04:54:57.652Z,0.70
2022-11-12T04:57:24.326Z,0.60
2022-11-12T04:59:50.820Z,0.68
2022-11-12T05:02:17.487Z,0.63
2022-11-12T05:04:44.019Z,0.60
2022-11-12T05:07:10.621Z,0.80
2022-11-12T05:09:37.166Z,0.60
2022-11-12T05:12:03.768Z,0.70
2022-11-12T05:14:30.248Z,0.60
2022-11-12T05:16:56.763Z,0.70
2022-11-12T05:19:23.230Z,0.70
2022-11-12T05:22:17.424Z,0.80
2022-11-12T05:24:53.848Z,0.50
2022-11-12T05:27:20.660Z,0.68
2022-11-12T05:29:47.126Z,0.60
2022-11-12T05:32:15.131Z,0.50
2022-11-12T05:34:41.737Z,0.60
2022-11-12T05:37:08.612Z,0.50
2022-11-12T05:39:35.070Z,0.50
2022-11-12T05:42:16.587Z,0.68
2022-11-12T05:44:43.109Z,0.60
2022-11-12T05:47:09.650Z,0.60
2022-11-12T05:49:36.099Z,0.50
2022-11-12T05:52:02.557Z,0.60
2022-11-12T05:54:29.023Z,0.73
2022-11-12T05:56:55.501Z,0.77
2022-11-12T05:59:22.311Z,0.50
2022-11-12T06:01:48.785Z,0.50
2022-11-12T06:04:15.474Z,0.50
2022-11-12T06:06:42.122Z,0.50
2022-11-12T06:09:08.806Z,0.40
2022-11-12T06:11:35.374Z,0.68
2022-11-12T06:14:01.999Z,0.60
2022-11-12T06:16:28.887Z,0.70
2022-11-12T06:18:55.369Z,0.40
2022-11-12T06:21:24.486Z,0.55
2022-11-12T06:23:53.070Z,0.50
2022-11-12T06:26:19.795Z,0.50
2022-11-12T06:28:46.684Z,0.50
2022-11-12T06:31:13.525Z,0.60
2022-11-12T06:33:40.030Z,0.40
2022-11-12T06:36:06.978Z,0.50
2022-11-12T06:38:34.336Z,0.60
2022-11-12T06:41:00.878Z,0.70
2022-11-12T06:43:28.289Z,0.60
2022-11-12T06:45:54.749Z,0.60
2022-11-12T06:48:21.509Z,0.55
2022-11-12T06:50:47.961Z,0.63
2022-11-12T06:53:14.439Z,0.55
2022-11-12T06:55:40.927Z,0.80
2022-11-12T06:58:07.407Z,0.55
2022-11-12T07:00:33.916Z,0.65
2022-11-12T07:03:00.397Z,0.68
2022-11-12T07:05:26.893Z,0.70
2022-11-12T07:07:54.459Z,0.47
2022-11-12T07:10:20.951Z,0.60
2022-11-12T07:12:53.008Z,0.60
2022-11-12T07:15:19.933Z,0.60
2022-11-12T07:17:46.631Z,0.75
2022-11-12T07:20:13.457Z,0.57
2022-11-12T07:22:39.954Z,0.65
2022-11-12T07:25:06.606Z,0.70
2022-11-12T07:27:33.072Z,0.60
2022-11-12T07:29:59.539Z,0.43
2022-11-12T07:32:26.070Z,0.70
2022-11-12T07:34:52.523Z,0.60
2022-11-12T07:37:19.001Z,0.70
2022-11-12T07:39:45.459Z,0.68
2022-11-12T07:42:11.927Z,0.60
2022-11-12T07:44:38.415Z,0.85
2022-11-12T07:47:04.893Z,0.70
2022-11-12T07:49:31.354Z,0.60
2022-11-12T07:51:57.809Z,0.80
2022-11-12T07:54:24.383Z,0.77
2022-11-12T07:56:50.852Z,0.95
2022-11-12T07:59:17.334Z,0.82
2022-11-12T08:01:44.949Z,0.75
2022-11-12T08:04:12.065Z,0.77
2022-11-12T08:06:38.669Z,0.80
2022-11-12T08:09:06.508Z,0.82
2022-11-12T08:11:33.171Z,0.80
2022-11-12T08:13:59.867Z,1.10
2022-11-12T08:16:26.364Z,0.80
2022-11-12T08:18:55.520Z,1.00
2022-11-12T08:21:21.999Z,0.90
2022-11-12T08:23:48.547Z,1.00
2022-11-12T08:26:16.240Z,0.90
2022-11-12T08:28:42.728Z,0.90
2022-11-12T08:31:11.175Z,1.20
2022-11-12T08:33:37.666Z,1.10
2022-11-12T08:36:08.249Z,1.10
2022-11-12T08:38:34.794Z,1.13
2022-11-12T08:41:05.147Z,0.98
2022-11-12T08:43:31.637Z,1.10
2022-11-12T08:45:59.637Z,1.50
2022-11-12T08:48:26.470Z,2.28
2022-11-12T08:50:53.297Z,1.95
2022-11-12T08:53:21.072Z,1.80
2022-11-12T08:55:47.779Z,1.80
2022-11-12T08:58:14.266Z,1.90
2022-11-12T09:00:43.089Z,1.90
2022-11-12T09:03:14.307Z,1.90
2022-11-12T09:05:40.758Z,2.05
2022-11-12T09:08:11.480Z,1.80
2022-11-12T09:10:38.140Z,1.90
2022-11-12T09:13:04.809Z,1.50
2022-11-12T09:15:37.493Z,1.50
2022-11-12T09:18:06.794Z,3.20
2022-11-12T09:20:33.285Z,7.20
2022-11-12T09:23:07.277Z,4.07
2022-11-12T09:28:08.416Z,4.03
2022-11-12T09:30:36.010Z,3.75
2022-11-12T09:33:02.465Z,3.80
2022-11-12T09:35:29.328Z,4.32
2022-11-12T09:37:56.747Z,3.60
2022-11-12T09:40:23.218Z,3.75
2022-11-12T09:42:52.690Z,4.10
2022-11-12T09:45:24.858Z,4.10
2022-11-12T09:47:54.275Z,4.00
2022-11-12T09:50:21.905Z,3.97
2022-11-12T09:52:48.887Z,3.65
2022-11-12T09:55:36.262Z,4.00
2022-11-12T09:58:05.796Z,3.40
2022-11-12T10:00:32.252Z,2.38
2022-11-12T10:03:02.384Z,2.55
2022-11-12T10:05:47.554Z,2.30
2022-11-12T10:08:35.992Z,1.98
2022-11-12T10:11:07.384Z,1.90
2022-11-12T10:13:47.412Z,1.77
2022-11-12T10:16:41.998Z,1.85
2022-11-12T10:19:34.678Z,1.50
2022-11-12T10:22:31.840Z,1.40
2022-11-12T10:24:58.318Z,1.38
2022-11-12T10:27:28.439Z,1.42
2022-11-12T10:30:05.989Z,1.38
2022-11-12T10:32:32.532Z,1.20
2022-11-12T10:34:58.988Z,1.65
2022-11-12T10:37:59.814Z,1.63
2022-11-12T10:40:37.448Z,1.70
2022-11-12T10:43:21.112Z,1.58
2022-11-12T10:45:48.866Z,1.73
2022-11-12T10:48:27.569Z,1.58
2022-11-12T10:50:54.458Z,1.67
2022-11-12T10:53:34.737Z,1.52
2022-11-12T10:56:02.945Z,1.50
2022-11-12T10:58:29.709Z,1.42
2022-11-12T11:01:04.272Z,1.55
2022-11-12T11:03:34.918Z,1.77
2022-11-12T11:06:23.569Z,1.50
2022-11-12T11:08:54.079Z,1.40
2022-11-12T11:11:28.014Z,1.63
2022-11-12T11:13:56.130Z,1.40
2022-11-12T11:16:24.428Z,1.88
2022-11-12T11:18:58.660Z,1.50
2022-11-12T11:21:50.356Z,1.20
2022-11-12T11:24:36.804Z,1.10
2022-11-12T11:27:32.069Z,1.30
2022-11-12T11:30:11.182Z,1.40
2022-11-12T11:33:00.825Z,1.40
2022-11-12T11:35:32.444Z,3.00
2022-11-12T11:38:17.137Z,2.85
2022-11-12T11:40:58.906Z,4.68
2022-11-12T11:43:45.593Z,4.40
2022-11-12T11:46:31.508Z,4.45
2022-11-12T11:49:13.041Z,3.90
2022-11-12T11:51:42.338Z,3.60
2022-11-12T11:54:23.992Z,3.05
2022-11-12T11:56:50.582Z,3.03
2022-11-12T11:59:27.703Z,2.92
2022-11-12T12:02:20.370Z,2.58
2022-11-12T12:04:51.831Z,3.03
2022-11-12T12:07:22.261Z,2.58
2022-11-12T12:10:14.202Z,2.55
2022-11-12T12:12:51.231Z,2.13
2022-11-12T12:15:51.437Z,2.70
2022-11-12T12:18:27.552Z,2.00
2022-11-12T12:20:57.573Z,2.10
2022-11-12T12:23:37.537Z,2.13
2022-11-12T12:26:07.887Z,2.05
2022-11-12T12:28:45.479Z,2.00
2022-11-12T12:31:18.601Z,2.33
2022-11-12T12:33:53.482Z,2.35
2022-11-12T12:36:42.363Z,2.33
2022-11-12T12:39:26.202Z,2.50
2022-11-12T12:42:01.973Z,1.90
2022-11-12T12:44:49.508Z,2.08
2022-11-12T12:47:16.005Z,2.08
2022-11-12T12:49:42.583Z,1.70
2022-11-12T12:52:12.954Z,1.90
2022-11-12T12:54:39.398Z,2.03
2022-11-12T12:57:28.141Z,1.80
2022-11-12T13:00:26.742Z,1.80
2022-11-12T13:02:53.325Z,1.88
2022-11-12T13:05:36.197Z,1.80
2022-11-12T13:08:08.485Z,2.10
2022-11-12T13:10:53.619Z,1.73
2022-11-12T13:13:19.980Z,1.83
2022-11-12T13:15:48.519Z,2.05
2022-11-12T13:18:40.571Z,2.10
2022-11-12T13:21:07.981Z,2.15
2022-11-12T13:24:06.807Z,1.80
2022-11-12T13:26:39.427Z,2.10
2022-11-12T13:29:25.488Z,2.03
2022-11-12T13:32:29.654Z,1.77
2022-11-12T13:35:22.409Z,1.70
2022-11-12T13:38:01.522Z,1.80
2022-11-12T13:40:33.667Z,1.63
2022-11-12T13:43:10.358Z,1.70
2022-11-12T13:45:46.884Z,1.50
2022-11-12T13:48:27.911Z,1.60
2022-11-12T13:50:59.363Z,1.48
2022-11-12T13:53:26.962Z,1.73
2022-11-12T13:55:53.773Z,1.55
2022-11-12T13:58:30.772Z,1.80
2022-11-12T14:00:58.603Z,1.55
2022-11-12T14:03:27.206Z,1.50
2022-11-12T14:05:53.858Z,1.70
2022-11-12T14:08:38.691Z,1.30
2022-11-12T14:11:46.893Z,1.67
2022-11-12T14:14:25.244Z,1.60
2022-11-12T14:17:10.462Z,1.30
2022-11-12T14:20:00.102Z,1.42
2022-11-12T14:22:26.636Z,1.40
2022-11-12T14:24:58.790Z,1.40
2022-11-12T14:27:28.142Z,1.17
2022-11-12T14:30:17.709Z,1.40
2022-11-12T14:32:46.051Z,1.60
2022-11-12T14:35:30.418Z,1.60
2022-11-12T14:40:37.595Z,1.50
2022-11-12T14:43:04.080Z,1.50
2022-11-12T14:45:35.050Z,1.15
2022-11-12T14:48:01.719Z,1.33
2022-11-12T14:50:35.857Z,1.20
2022-11-12T14:53:08.432Z,1.48
2022-11-12T14:55:36.387Z,1.20
2022-11-12T14:58:03.468Z,1.20
2022-11-12T15:00:34.148Z,1.08
2022-11-12T15:03:01.258Z,1.25
2022-11-12T15:05:27.875Z,1.55
2022-11-12T15:07:54.414Z,1.10
2022-11-12T15:10:39.611Z,1.02
2022-11-12T15:13:10.658Z,1.20
2022-11-12T15:16:07.404Z,1.17
2022-11-12T15:18:33.979Z,1.10
2022-11-12T15:21:20.629Z,1.30
2022-11-12T15:23:51.987Z,1.27
2022-11-12T15:26:35.429Z,1.30
2022-11-12T15:29:10.937Z,0.98
2022-11-12T15:31:55.869Z,0.95
2022-11-12T15:34:28.247Z,1.02
2022-11-12T15:36:55.767Z,1.20
2022-11-12T15:39:22.463Z,1.10
2022-11-12T15:41:48.939Z,0.90
2022-11-12T15:44:15.419Z,1.00
2022-11-12T15:46:41.878Z,1.40
2022-11-12T15:49:12.160Z,1.10
2022-11-12T15:51:38.605Z,0.90
2022-11-12T15:54:05.083Z,1.00
2022-11-12T15:56:31.563Z,1.13
2022-11-12T15:58:58.182Z,1.10
2022-11-12T16:01:24.698Z,1.23
2022-11-12T16:03:51.250Z,1.05
2022-11-12T16:06:17.758Z,1.10
2022-11-12T16:08:44.335Z,1.00
2022-11-12T16:11:30.763Z,1.00
2022-11-12T16:13:57.247Z,1.08
2022-11-12T16:16:23.698Z,0.90
2022-11-12T16:18:50.155Z,0.93
2022-11-12T16:21:20.699Z,0.93
2022-11-12T16:23:47.505Z,1.00
2022-11-12T16:26:15.214Z,1.17
2022-11-12T16:28:41.764Z,0.90
2022-11-12T16:31:08.219Z,0.88
2022-11-12T16:33:35.787Z,0.90
2022-11-12T16:36:02.266Z,1.02
2022-11-12T16:38:28.747Z,0.95
2022-11-12T16:40:55.211Z,1.00
2022-11-12T16:43:21.682Z,0.90
2022-11-12T16:45:48.136Z,0.88
2022-11-12T16:48:21.510Z,0.90
2022-11-12T16:50:48.252Z,1.10
2022-11-12T16:53:14.749Z,0.70
2022-11-12T16:55:41.455Z,0.63
2022-11-12T16:58:10.477Z,0.80
2022-11-12T17:00:36.933Z,0.80
2022-11-12T17:03:03.481Z,0.90
2022-11-12T17:05:29.954Z,0.85
2022-11-12T17:07:57.164Z,0.80
2022-11-12T17:10:23.998Z,0.90
2022-11-12T17:12:51.123Z,0.90
2022-11-12T17:15:17.659Z,0.80
2022-11-12T17:17:44.146Z,0.90
2022-11-12T17:20:10.762Z,0.95
2022-11-12T17:22:37.359Z,0.63
2022-11-12T17:25:04.413Z,0.60
2022-11-12T17:27:31.071Z,0.82
2022-11-12T17:29:57.556Z,0.60
2022-11-12T17:32:24.540Z,0.70
2022-11-12T17:34:51.034Z,0.80
2022-11-12T17:37:17.490Z,0.68
2022-11-12T17:39:44.508Z,0.82
2022-11-12T17:42:10.981Z,0.50
2022-11-12T17:44:37.514Z,0.80
2022-11-12T17:47:04.023Z,0.80
2022-11-12T17:49:30.496Z,0.70
2022-11-12T17:51:56.953Z,0.70
2022-11-12T17:54:23.429Z,0.70
2022-11-12T17:56:49.962Z,0.80
2022-11-12T17:59:16.504Z,0.60
2022-11-12T18:01:43.043Z,0.70
2022-11-12T18:04:09.898Z,0.63
2022-11-12T18:06:36.453Z,0.60
2022-11-12T18:09:17.010Z,0.63
2022-11-12T18:11:45.515Z,0.60
2022-11-12T18:14:12.058Z,0.60
2022-11-12T18:16:38.541Z,0.73
2022-11-12T18:19:05.136Z,0.75
2022-11-12T18:21:31.588Z,0.63
2022-11-12T18:23:58.074Z,0.65
2022-11-12T18:26:24.546Z,0.60
2022-11-12T18:28:52.181Z,0.60
2022-11-12T18:31:18.787Z,0.50
2022-11-12T18:33:45.284Z,0.55
2022-11-12T18:36:18.965Z,0.80
2022-11-12T18:38:46.787Z,0.70
2022-11-12T18:41:14.610Z,0.70
2022-11-12T18:43:41.155Z,0.80
2022-11-12T18:46:08.341Z,0.70
2022-11-12T18:48:35.335Z,0.60
2022-11-12T18:51:07.191Z,0.60
2022-11-12T18:53:33.827Z,0.70
2022-11-12T18:56:05.095Z,0.55
2022-11-12T18:58:35.161Z,0.77
2022-11-12T19:01:06.797Z,0.65
2022-11-12T19:03:33.306Z,0.50
2022-11-12T19:06:00.597Z,0.68
2022-11-12T19:08:27.062Z,0.60
2022-11-12T19:11:00.424Z,0.70
2022-11-12T19:13:27.337Z,0.50
2022-11-12T19:15:54.061Z,0.70
2022-11-12T19:18:20.538Z,0.55
2022-11-12T19:20:47.771Z,0.70
2022-11-12T19:23:14.278Z,0.50
2022-11-12T19:25:40.751Z,0.60
2022-11-12T19:28:07.221Z,0.60
2022-11-12T19:30:33.698Z,0.50
2022-11-12T19:33:00.169Z,0.60
2022-11-12T19:35:26.628Z,0.52
2022-11-12T19:37:53.420Z,0.75
2022-11-12T19:40:19.925Z,0.60
2022-11-12T19:42:47.954Z,0.75
2022-11-12T19:45:14.510Z,0.60
2022-11-12T19:47:41.052Z,0.60
2022-11-12T19:50:07.983Z,0.60
2022-11-12T19:52:34.449Z,0.50
2022-11-12T19:55:00.981Z,0.50
2022-11-12T19:57:29.026Z,0.57
2022-11-12T19:59:55.506Z,0.50
2022-11-12T20:02:21.972Z,0.60
2022-11-12T20:04:48.462Z,0.60
2022-11-12T20:07:14.985Z,0.60
2022-11-12T20:09:41.562Z,0.40
2022-11-12T20:12:08.032Z,0.55
2022-11-12T20:14:34.497Z,0.50
2022-11-12T20:17:00.966Z,0.45
2022-11-12T20:19:27.854Z,0.70
2022-11-12T20:21:54.320Z,0.50
2022-11-12T20:24:20.848Z,0.50
2022-11-12T20:26:47.341Z,0.60
2022-11-12T20:29:13.842Z,0.47
2022-11-12T20:31:41.887Z,0.50
2022-11-12T20:34:08.378Z,0.50
2022-11-12T20:36:34.858Z,0.50
2022-11-12T20:39:02.143Z,0.50
2022-11-12T20:41:29.382Z,0.47
2022-11-12T20:43:57.621Z,0.52
2022-11-12T20:46:27.237Z,0.40
2022-11-12T20:48:56.387Z,0.60
2022-11-12T20:51:25.459Z,0.40
2022-11-12T20:53:58.975Z,0.50
2022-11-12T20:58:53.335Z,0.40
2022-11-12T21:01:21.245Z,0.50
2022-11-12T21:03:47.958Z,0.60
2022-11-12T21:06:16.112Z,0.60
2022-11-12T21:08:42.823Z,0.40
2022-11-12T21:11:16.677Z,0.55
2022-11-12T21:13:44.613Z,0.40
2022-11-12T21:16:11.799Z,0.45
2022-11-12T21:18:38.552Z,0.60
2022-11-12T21:21:06.856Z,0.60
2022-11-12T21:23:34.544Z,0.40
2022-11-12T21:26:04.167Z,0.60
2022-11-12T21:28:38.307Z,0.57
2022-11-12T21:31:09.683Z,0.40
2022-11-12T21:33:36.135Z,0.50
2022-11-12T21:36:03.501Z,0.50
2022-11-12T21:38:30.371Z,0.50
2022-11-12T21:41:10.493Z,0.55
2022-11-12T21:43:38.461Z,0.40
2022-11-12T21:46:14.927Z,0.50
2022-11-12T21:48:41.449Z,0.45
2022-11-12T21:51:09.814Z,0.40
2022-11-12T21:53:36.294Z,0.50
2022-11-12T21:56:21.459Z,0.50
2022-11-12T21:58:47.922Z,0.50
2022-11-12T22:01:21.890Z,0.63
2022-11-12T22:03:49.455Z,0.50
2022-11-12T22:06:16.144Z,0.40
2022-11-12T22:08:42.654Z,0.43
2022-11-12T22:11:13.156Z,0.60
2022-11-12T22:13:39.972Z,0.50
2022-11-12T22:16:07.204Z,0.50
2022-11-12T22:18:36.819Z,0.40
2022-11-12T22:21:05.214Z,0.40
2022-11-12T22:23:37.661Z,0.47
2022-11-12T22:26:05.039Z,0.52
2022-11-12T22:28:31.765Z,0.50
2022-11-12T22:31:06.182Z,0.40
2022-11-12T22:33:32.835Z,0.45
2022-11-12T22:36:04.862Z,0.60
2022-11-12T22:38:38.837Z,0.47
2022-11-12T22:41:09.450Z,0.50
2022-11-12T22:43:38.740Z,0.47
2022-11-12T22:46:05.257Z,0.47
2022-11-12T22:48:31.887Z,0.47
2022-11-12T22:51:01.943Z,0.50
2022-11-12T22:53:28.699Z,0.60
2022-11-12T22:55:55.195Z,0.50
2022-11-12T22:58:21.734Z,0.52
2022-11-12T23:00:48.205Z,0.50
2022-11-12T23:03:14.662Z,0.60
2022-11-12T23:05:42.452Z,0.30
2022-11-12T23:08:08.989Z,0.70
2022-11-12T23:10:35.492Z,0.50
2022-11-12T23:13:01.964Z,0.45
2022-11-12T23:15:31.266Z,0.40
2022-11-12T23:17:57.735Z,0.40
2022-11-12T23:20:24.267Z,0.40
2022-11-12T23:22:51.209Z,0.40
2022-11-12T23:25:17.670Z,0.40
2022-11-12T23:27:44.129Z,0.52
2022-11-12T23:30:11.130Z,0.30
2022-11-12T23:32:37.611Z,0.50
2022-11-12T23:35:04.270Z,0.30
2022-11-12T23:37:30.722Z,0.50
2022-11-12T23:39:57.256Z,0.55
2022-11-12T23:42:23.735Z,0.50
2022-11-12T23:44:50.227Z,0.80
2022-11-12T23:47:16.691Z,0.47
2022-11-12T23:49:43.175Z,0.60
2022-11-12T23:52:09.653Z,0.60
2022-11-12T23:54:36.307Z,0.60
2022-11-12T23:57:02.809Z,0.50
2022-11-12T23:59:29.286Z,0.45
