createdAt,value
2023-05-07T00:00:36.308Z,100.00
2023-05-07T00:03:02.984Z,100.00
2023-05-07T00:05:30.177Z,100.00
2023-05-07T00:07:58.439Z,100.00
2023-05-07T00:10:26.883Z,100.00
2023-05-07T00:12:53.604Z,100.00
2023-05-07T00:15:20.759Z,100.00
2023-05-07T00:17:47.411Z,100.00
2023-05-07T00:20:14.216Z,100.00
2023-05-07T00:22:41.051Z,100.00
2023-05-07T00:25:08.428Z,100.00
2023-05-07T00:27:35.020Z,100.00
2023-05-07T00:30:01.628Z,100.00
2023-05-07T00:32:28.248Z,100.00
2023-05-07T00:34:55.027Z,100.00
2023-05-07T00:37:21.773Z,100.00
2023-05-07T00:39:48.368Z,100.00
2023-05-07T00:42:16.076Z,100.00
2023-05-07T00:44:42.910Z,100.00
2023-05-07T00:47:09.664Z,100.00
2023-05-07T00:49:39.589Z,100.00
2023-05-07T00:52:08.524Z,100.00
2023-05-07T00:54:35.796Z,100.00
2023-05-07T00:57:04.622Z,100.00
2023-05-07T00:59:33.154Z,100.00
2023-05-07T01:02:00.508Z,100.00
2023-05-07T01:04:27.824Z,100.00
2023-05-07T01:06:59.899Z,100.00
2023-05-07T01:09:28.436Z,100.00
2023-05-07T01:11:58.503Z,100.00
2023-05-07T01:14:26.659Z,100.00
2023-05-07T01:16:54.331Z,100.00
2023-05-07T01:19:21.226Z,100.00
2023-05-07T01:21:49.608Z,100.00
2023-05-07T01:24:16.684Z,100.00
2023-05-07T01:26:45.411Z,100.00
2023-05-07T01:29:12.066Z,100.00
2023-05-07T01:31:39.992Z,100.00
2023-05-07T01:34:09.472Z,100.00
2023-05-07T01:36:39.767Z,100.00
2023-05-07T01:39:07.561Z,100.00
2023-05-07T01:41:34.237Z,100.00
2023-05-07T01:44:02.351Z,100.00
2023-05-07T01:46:29.836Z,100.00
2023-05-07T01:48:56.774Z,100.00
2023-05-07T01:51:23.785Z,100.00
2023-05-07T01:53:51.890Z,100.00
2023-05-07T01:56:19.139Z,100.00
2023-05-07T01:58:49.193Z,100.00
2023-05-07T02:01:15.843Z,100.00
2023-05-07T02:03:42.680Z,100.00
2023-05-07T02:06:09.662Z,100.00
2023-05-07T02:08:36.543Z,100.00
2023-05-07T02:11:03.196Z,100.00
2023-05-07T02:13:34.474Z,100.00
2023-05-07T02:16:01.125Z,100.00
2023-05-07T02:18:27.968Z,100.00
2023-05-07T02:20:54.539Z,100.00
2023-05-07T02:23:21.240Z,100.00
2023-05-07T02:25:47.797Z,100.00
2023-05-07T02:28:14.429Z,100.00
2023-05-07T02:30:41.450Z,100.00
2023-05-07T02:33:09.568Z,100.00
2023-05-07T02:35:36.356Z,100.00
2023-05-07T02:38:03.412Z,100.00
2023-05-07T02:40:30.061Z,100.00
2023-05-07T02:42:56.987Z,100.00
2023-05-07T02:45:23.551Z,100.00
2023-05-07T02:47:50.266Z,100.00
2023-05-07T02:50:17.134Z,100.00
2023-05-07T02:52:43.780Z,100.00
2023-05-07T02:55:10.435Z,100.00
2023-05-07T02:57:37.022Z,100.00
2023-05-07T03:00:19.962Z,100.00
2023-05-07T03:02:46.817Z,100.00
2023-05-07T03:05:13.721Z,100.00
2023-05-07T03:07:40.381Z,100.00
2023-05-07T03:10:07.388Z,100.00
2023-05-07T03:12:33.960Z,100.00
2023-05-07T03:15:00.580Z,100.00
2023-05-07T03:17:27.175Z,100.00
2023-05-07T03:19:53.864Z,100.00
2023-05-07T03:22:20.503Z,100.00
2023-05-07T03:24:47.112Z,100.00
2023-05-07T03:27:13.659Z,100.00
2023-05-07T03:29:40.542Z,100.00
2023-05-07T03:32:07.534Z,100.00
2023-05-07T03:34:34.145Z,100.00
2023-05-07T03:37:01.402Z,100.00
2023-05-07T03:39:28.100Z,100.00
2023-05-07T03:41:54.687Z,100.00
2023-05-07T03:44:21.339Z,100.00
2023-05-07T03:46:48.081Z,100.00
2023-05-07T03:49:14.764Z,100.00
2023-05-07T03:51:41.376Z,100.00
2023-05-07T03:54:08.378Z,100.00
2023-05-07T03:56:34.929Z,100.00
2023-05-07T03:59:02.611Z,100.00
2023-05-07T04:01:29.247Z,100.00
2023-05-07T04:03:56.835Z,100.00
2023-05-07T04:06:23.688Z,100.00
2023-05-07T04:08:50.283Z,100.00
2023-05-07T04:11:16.883Z,100.00
2023-05-07T04:13:43.494Z,100.00
2023-05-07T04:16:10.071Z,100.00
2023-05-07T04:18:36.738Z,100.00
2023-05-07T04:21:03.342Z,100.00
2023-05-07T04:23:30.055Z,100.00
2023-05-07T04:25:57.088Z,100.00
2023-05-07T04:28:24.138Z,100.00
2023-05-07T04:30:50.765Z,100.00
2023-05-07T04:33:18.286Z,100.00
2023-05-07T04:35:44.902Z,100.00
2023-05-07T04:38:12.057Z,100.00
2023-05-07T04:40:38.702Z,100.00
2023-05-07T04:43:05.578Z,100.00
2023-05-07T04:45:32.307Z,100.00
2023-05-07T04:47:58.929Z,100.00
2023-05-07T04:50:26.119Z,100.00
2023-05-07T04:52:52.672Z,100.00
2023-05-07T04:55:19.374Z,100.00
2023-05-07T04:57:46.360Z,100.00
2023-05-07T05:00:15.505Z,100.00
2023-05-07T05:02:42.312Z,100.00
2023-05-07T05:05:09.593Z,100.00
2023-05-07T05:07:36.194Z,100.00
2023-05-07T05:10:04.254Z,100.00
2023-05-07T05:12:31.563Z,100.00
2023-05-07T05:14:58.278Z,100.00
2023-05-07T05:17:25.078Z,100.00
2023-05-07T05:19:51.938Z,100.00
2023-05-07T05:22:18.565Z,100.00
2023-05-07T05:24:45.129Z,100.00
2023-05-07T05:27:11.735Z,100.00
2023-05-07T05:29:38.324Z,100.00
2023-05-07T05:32:05.201Z,100.00
2023-05-07T05:34:31.808Z,100.00
2023-05-07T05:37:00.196Z,100.00
2023-05-07T05:39:26.885Z,100.00
2023-05-07T05:41:53.472Z,100.00
2023-05-07T05:44:20.008Z,100.00
2023-05-07T05:46:46.696Z,100.00
2023-05-07T05:49:13.297Z,100.00
2023-05-07T05:51:39.904Z,100.00
2023-05-07T05:54:06.494Z,100.00
2023-05-07T05:56:33.233Z,100.00
2023-05-07T05:59:00.038Z,100.00
2023-05-07T06:01:26.828Z,99.83
2023-05-07T06:03:53.510Z,99.29
2023-05-07T06:06:20.208Z,93.82
2023-05-07T06:08:46.923Z,95.47
2023-05-07T06:11:13.509Z,95.46
2023-05-07T06:13:40.202Z,94.89
2023-05-07T06:16:07.773Z,94.78
2023-05-07T06:18:34.493Z,95.23
2023-05-07T06:21:01.056Z,92.03
2023-05-07T06:23:27.634Z,92.09
2023-05-07T06:25:54.222Z,92.57
2023-05-07T06:28:21.104Z,92.36
2023-05-07T06:30:48.285Z,91.56
2023-05-07T06:33:14.872Z,86.64
2023-05-07T06:35:41.469Z,84.56
2023-05-07T06:38:08.048Z,83.35
2023-05-07T06:40:34.627Z,83.97
2023-05-07T06:43:01.276Z,80.79
2023-05-07T06:45:27.929Z,82.51
2023-05-07T06:47:54.610Z,81.48
2023-05-07T06:50:21.311Z,81.08
2023-05-07T06:52:47.866Z,76.53
2023-05-07T06:55:14.637Z,76.63
2023-05-07T06:57:41.259Z,71.26
2023-05-07T07:00:10.317Z,73.46
2023-05-07T07:02:37.838Z,73.22
2023-05-07T07:05:05.092Z,68.11
2023-05-07T07:07:31.876Z,67.86
2023-05-07T07:09:58.478Z,70.26
2023-05-07T07:12:26.994Z,70.18
2023-05-07T07:14:55.078Z,71.72
2023-05-07T07:17:22.088Z,66.71
2023-05-07T07:19:48.701Z,67.93
2023-05-07T07:22:15.334Z,67.28
2023-05-07T07:24:42.022Z,68.41
2023-05-07T07:27:08.727Z,65.76
2023-05-07T07:29:35.431Z,67.75
2023-05-07T07:32:02.018Z,64.07
2023-05-07T07:34:28.673Z,64.74
2023-05-07T07:36:55.233Z,64.13
2023-05-07T07:39:21.834Z,63.14
2023-05-07T07:41:48.383Z,63.63
2023-05-07T07:44:16.324Z,62.49
2023-05-07T07:46:43.396Z,62.08
2023-05-07T07:49:10.078Z,61.18
2023-05-07T07:51:36.692Z,61.37
2023-05-07T07:54:03.893Z,63.06
2023-05-07T07:56:30.586Z,62.79
2023-05-07T07:58:57.133Z,63.23
2023-05-07T08:01:23.762Z,62.99
2023-05-07T08:03:50.804Z,63.31
2023-05-07T08:06:17.506Z,63.74
2023-05-07T08:08:44.300Z,64.09
2023-05-07T08:11:11.181Z,66.46
2023-05-07T08:13:39.415Z,66.17
2023-05-07T08:16:06.419Z,67.15
2023-05-07T08:18:33.028Z,66.97
2023-05-07T08:20:59.703Z,66.43
2023-05-07T08:23:26.283Z,67.39
2023-05-07T08:25:53.210Z,69.24
2023-05-07T08:28:20.787Z,69.73
2023-05-07T08:30:47.782Z,71.64
2023-05-07T08:33:14.698Z,70.12
2023-05-07T08:35:41.364Z,70.35
2023-05-07T08:38:07.975Z,70.41
2023-05-07T08:40:38.967Z,68.71
2023-05-07T08:43:07.305Z,69.05
2023-05-07T08:45:35.133Z,69.97
2023-05-07T08:48:06.491Z,70.24
2023-05-07T08:50:36.353Z,71.32
2023-05-07T08:53:04.839Z,70.40
2023-05-07T08:55:31.562Z,70.14
2023-05-07T08:57:58.163Z,70.17
2023-05-07T09:00:24.809Z,70.03
2023-05-07T09:02:51.678Z,70.49
2023-05-07T09:05:18.386Z,70.72
2023-05-07T09:07:45.506Z,68.13
2023-05-07T09:10:12.579Z,68.62
2023-05-07T09:12:40.244Z,65.65
2023-05-07T09:15:07.737Z,66.00
2023-05-07T09:17:34.332Z,64.97
2023-05-07T09:20:10.106Z,63.60
2023-05-07T09:22:38.894Z,63.58
2023-05-07T09:25:10.506Z,63.08
2023-05-07T09:27:37.712Z,61.91
2023-05-07T09:30:07.228Z,64.54
2023-05-07T09:32:40.859Z,60.04
2023-05-07T09:35:22.482Z,59.75
2023-05-07T09:37:49.120Z,57.96
2023-05-07T09:40:26.803Z,56.66
2023-05-07T09:42:53.676Z,56.23
2023-05-07T09:45:26.118Z,55.55
2023-05-07T09:47:56.398Z,56.27
2023-05-07T09:50:29.013Z,56.24
2023-05-07T09:52:57.194Z,54.44
2023-05-07T09:55:24.396Z,54.54
2023-05-07T09:57:52.287Z,55.74
2023-05-07T10:00:23.300Z,57.03
2023-05-07T10:02:53.431Z,55.94
2023-05-07T10:05:23.579Z,54.84
2023-05-07T10:07:51.400Z,55.86
2023-05-07T10:10:18.687Z,56.78
2023-05-07T10:12:46.228Z,58.16
2023-05-07T10:15:13.737Z,56.62
2023-05-07T10:17:42.604Z,57.06
2023-05-07T10:20:09.921Z,56.12
2023-05-07T10:22:47.081Z,55.74
2023-05-07T10:25:21.970Z,56.45
2023-05-07T10:27:51.811Z,56.29
2023-05-07T10:30:27.583Z,55.52
2023-05-07T10:32:59.147Z,55.73
2023-05-07T10:35:30.550Z,54.66
2023-05-07T10:37:57.292Z,54.90
2023-05-07T10:40:24.078Z,55.71
2023-05-07T10:43:01.430Z,56.48
2023-05-07T10:45:29.804Z,55.35
2023-05-07T10:48:28.611Z,56.78
2023-05-07T10:51:20.275Z,56.07
2023-05-07T10:53:46.861Z,55.27
2023-05-07T10:56:19.633Z,55.08
2023-05-07T10:58:46.345Z,54.96
2023-05-07T11:01:14.271Z,53.76
2023-05-07T11:04:16.547Z,51.78
2023-05-07T11:06:45.884Z,51.61
2023-05-07T11:09:12.487Z,52.98
2023-05-07T11:11:49.044Z,50.30
2023-05-07T11:14:35.845Z,50.50
2023-05-07T11:17:04.939Z,50.59
2023-05-07T11:19:51.262Z,48.03
2023-05-07T11:22:32.943Z,48.16
2023-05-07T11:25:07.341Z,47.26
2023-05-07T11:27:34.839Z,44.45
2023-05-07T11:30:02.935Z,43.78
2023-05-07T11:32:32.239Z,44.83
2023-05-07T11:35:01.224Z,43.45
2023-05-07T11:37:30.605Z,44.65
2023-05-07T11:40:23.709Z,43.74
2023-05-07T11:45:28.052Z,41.32
2023-05-07T11:47:54.719Z,42.06
2023-05-07T11:50:21.350Z,40.27
2023-05-07T11:52:54.165Z,41.01
2023-05-07T11:55:20.971Z,39.77
2023-05-07T11:57:47.853Z,39.94
2023-05-07T12:00:17.498Z,37.83
2023-05-07T12:02:46.751Z,38.73
2023-05-07T12:05:13.670Z,38.71
2023-05-07T12:07:40.747Z,38.15
2023-05-07T12:10:08.014Z,39.83
2023-05-07T12:12:46.882Z,37.21
2023-05-07T12:15:23.469Z,36.56
2023-05-07T12:17:50.548Z,38.31
2023-05-07T12:20:18.189Z,36.29
2023-05-07T12:22:44.962Z,35.45
2023-05-07T12:25:11.778Z,36.50
2023-05-07T12:27:42.174Z,35.93
2023-05-07T12:30:11.575Z,35.57
2023-05-07T12:32:38.308Z,34.19
2023-05-07T12:35:07.502Z,34.88
2023-05-07T12:37:34.125Z,35.61
2023-05-07T12:40:11.279Z,35.87
2023-05-07T12:42:39.633Z,35.84
2023-05-07T12:45:14.346Z,34.50
2023-05-07T12:47:48.203Z,36.72
2023-05-07T12:50:16.395Z,36.01
2023-05-07T12:52:45.267Z,36.26
2023-05-07T12:55:15.518Z,35.59
2023-05-07T12:57:49.659Z,34.58
2023-05-07T13:00:16.735Z,35.61
2023-05-07T13:02:47.683Z,32.05
2023-05-07T13:05:14.687Z,33.55
2023-05-07T13:07:42.092Z,33.84
2023-05-07T13:10:09.428Z,35.31
2023-05-07T13:12:36.159Z,34.79
2023-05-07T13:15:02.805Z,34.65
2023-05-07T13:17:29.517Z,34.35
2023-05-07T13:19:56.181Z,33.82
2023-05-07T13:22:22.749Z,34.93
2023-05-07T13:24:49.435Z,34.90
2023-05-07T13:27:16.518Z,35.42
2023-05-07T13:29:43.109Z,34.65
2023-05-07T13:32:09.772Z,34.24
2023-05-07T13:34:37.197Z,34.25
2023-05-07T13:37:04.401Z,33.98
2023-05-07T13:39:30.986Z,33.78
2023-05-07T13:41:57.569Z,33.08
2023-05-07T13:44:24.171Z,33.40
2023-05-07T13:46:51.207Z,34.46
2023-05-07T13:49:17.928Z,33.07
2023-05-07T13:51:44.574Z,32.72
2023-05-07T13:54:11.462Z,30.23
2023-05-07T13:56:38.265Z,31.47
2023-05-07T13:59:04.851Z,31.25
2023-05-07T14:01:32.156Z,31.08
2023-05-07T14:04:00.553Z,32.45
2023-05-07T14:06:27.474Z,30.86
2023-05-07T14:08:54.124Z,29.44
2023-05-07T14:11:21.753Z,30.10
2023-05-07T14:13:48.385Z,30.04
2023-05-07T14:16:14.982Z,30.76
2023-05-07T14:18:41.624Z,31.31
2023-05-07T14:21:11.010Z,31.67
2023-05-07T14:23:37.703Z,29.19
2023-05-07T14:26:04.341Z,27.93
2023-05-07T14:28:30.934Z,26.10
2023-05-07T14:30:57.781Z,26.26
2023-05-07T14:33:24.436Z,27.65
2023-05-07T14:35:51.211Z,27.30
2023-05-07T14:38:17.844Z,26.69
2023-05-07T14:40:44.444Z,27.37
2023-05-07T14:43:11.005Z,26.82
2023-05-07T14:45:37.576Z,26.58
2023-05-07T14:48:04.672Z,26.77
2023-05-07T14:50:31.240Z,27.01
2023-05-07T14:52:57.853Z,27.43
2023-05-07T14:55:24.457Z,26.84
2023-05-07T14:57:51.112Z,28.59
2023-05-07T15:00:17.975Z,27.09
2023-05-07T15:02:44.637Z,28.48
2023-05-07T15:05:11.740Z,27.48
2023-05-07T15:07:38.522Z,26.18
2023-05-07T15:10:05.967Z,26.24
2023-05-07T15:12:32.503Z,26.45
2023-05-07T15:14:59.132Z,25.69
2023-05-07T15:17:25.752Z,26.53
2023-05-07T15:19:54.388Z,28.32
2023-05-07T15:22:22.743Z,27.53
2023-05-07T15:24:49.456Z,26.81
2023-05-07T15:27:17.699Z,26.35
2023-05-07T15:29:44.369Z,26.02
2023-05-07T15:32:11.404Z,27.23
2023-05-07T15:34:38.178Z,25.36
2023-05-07T15:37:04.763Z,25.73
2023-05-07T15:39:32.011Z,25.83
2023-05-07T15:41:58.611Z,25.98
2023-05-07T15:44:28.458Z,26.39
2023-05-07T15:46:55.304Z,25.40
2023-05-07T15:49:23.103Z,25.93
2023-05-07T15:51:51.714Z,25.41
2023-05-07T15:54:21.028Z,24.54
2023-05-07T15:56:48.254Z,24.91
2023-05-07T15:59:16.958Z,25.83
2023-05-07T16:01:45.741Z,25.39
2023-05-07T16:04:12.532Z,24.95
2023-05-07T16:06:39.323Z,25.54
2023-05-07T16:09:05.975Z,26.26
2023-05-07T16:11:34.026Z,26.12
2023-05-07T16:14:03.279Z,26.36
2023-05-07T16:16:33.684Z,27.51
2023-05-07T16:19:00.766Z,27.40
2023-05-07T16:21:27.514Z,27.85
2023-05-07T16:23:54.084Z,27.94
2023-05-07T16:26:20.660Z,27.69
2023-05-07T16:28:47.298Z,26.98
2023-05-07T16:31:13.975Z,27.58
2023-05-07T16:33:40.919Z,26.98
2023-05-07T16:36:07.820Z,27.82
2023-05-07T16:38:34.767Z,28.81
2023-05-07T16:41:01.784Z,28.95
2023-05-07T16:43:28.441Z,29.24
2023-05-07T16:45:55.197Z,29.94
2023-05-07T16:48:21.936Z,29.67
2023-05-07T16:50:48.618Z,29.83
2023-05-07T16:53:15.477Z,29.41
2023-05-07T16:55:42.258Z,30.86
2023-05-07T16:58:11.285Z,30.94
2023-05-07T17:00:49.834Z,30.76
2023-05-07T17:03:17.120Z,31.36
2023-05-07T17:05:43.854Z,32.43
2023-05-07T17:08:10.446Z,34.23
2023-05-07T17:10:37.044Z,34.55
2023-05-07T17:13:03.852Z,35.50
2023-05-07T17:15:30.685Z,34.59
2023-05-07T17:17:57.457Z,35.84
2023-05-07T17:20:25.190Z,39.91
2023-05-07T17:22:51.775Z,40.29
2023-05-07T17:25:18.905Z,39.51
2023-05-07T17:27:45.601Z,40.70
2023-05-07T17:30:13.093Z,41.05
2023-05-07T17:32:40.282Z,42.01
2023-05-07T17:35:07.419Z,40.90
2023-05-07T17:37:34.308Z,41.10
2023-05-07T17:40:01.799Z,40.80
2023-05-07T17:42:28.421Z,39.97
2023-05-07T17:44:55.863Z,41.24
2023-05-07T17:47:22.494Z,40.14
2023-05-07T17:49:49.153Z,40.50
2023-05-07T17:52:15.768Z,38.77
2023-05-07T17:54:42.483Z,39.31
2023-05-07T17:57:09.027Z,40.40
2023-05-07T17:59:35.721Z,40.70
2023-05-07T18:02:02.287Z,40.07
2023-05-07T18:04:29.072Z,40.14
2023-05-07T18:06:57.329Z,40.46
2023-05-07T18:09:23.976Z,40.42
2023-05-07T18:11:50.530Z,41.04
2023-05-07T18:14:17.243Z,40.71
2023-05-07T18:16:43.836Z,41.62
2023-05-07T18:19:10.580Z,41.58
2023-05-07T18:21:37.182Z,42.30
2023-05-07T18:24:03.887Z,43.03
2023-05-07T18:26:30.564Z,42.67
2023-05-07T18:28:57.229Z,43.06
2023-05-07T18:31:24.017Z,44.12
2023-05-07T18:33:56.039Z,44.16
2023-05-07T18:36:25.023Z,45.39
2023-05-07T18:38:52.545Z,44.41
2023-05-07T18:41:19.215Z,45.54
2023-05-07T18:43:46.003Z,46.90
2023-05-07T18:46:12.615Z,47.44
2023-05-07T18:48:39.401Z,48.14
2023-05-07T18:51:06.248Z,48.58
2023-05-07T18:53:32.876Z,48.49
2023-05-07T18:56:00.837Z,50.17
2023-05-07T18:58:27.603Z,51.08
2023-05-07T19:00:54.336Z,51.23
2023-05-07T19:03:20.926Z,50.92
2023-05-07T19:05:47.501Z,50.21
2023-05-07T19:08:14.175Z,50.31
2023-05-07T19:10:40.985Z,51.17
2023-05-07T19:13:07.647Z,50.87
2023-05-07T19:15:34.424Z,51.64
2023-05-07T19:18:01.522Z,51.67
2023-05-07T19:20:28.875Z,52.39
2023-05-07T19:22:55.740Z,56.27
2023-05-07T19:25:22.481Z,58.00
2023-05-07T19:27:50.871Z,60.12
2023-05-07T19:30:17.990Z,61.76
2023-05-07T19:32:44.855Z,62.05
2023-05-07T19:35:11.716Z,63.60
2023-05-07T19:37:39.359Z,62.89
2023-05-07T19:40:07.125Z,63.54
2023-05-07T19:42:33.785Z,64.92
2023-05-07T19:45:00.682Z,65.99
2023-05-07T19:47:27.600Z,66.02
2023-05-07T19:49:54.208Z,68.23
2023-05-07T19:52:20.834Z,68.03
2023-05-07T19:54:47.716Z,67.33
2023-05-07T19:57:15.418Z,68.41
2023-05-07T19:59:42.017Z,67.83
2023-05-07T20:02:08.699Z,67.74
2023-05-07T20:04:38.127Z,66.13
2023-05-07T20:07:05.808Z,64.24
2023-05-07T20:09:32.615Z,63.35
2023-05-07T20:11:59.346Z,63.98
2023-05-07T20:14:27.065Z,64.09
2023-05-07T20:16:53.842Z,63.40
2023-05-07T20:19:20.701Z,63.86
2023-05-07T20:21:47.309Z,63.72
2023-05-07T20:24:14.010Z,64.34
2023-05-07T20:26:41.279Z,64.36
2023-05-07T20:29:08.055Z,64.90
2023-05-07T20:31:35.379Z,65.25
2023-05-07T20:34:02.494Z,65.37
2023-05-07T20:36:29.284Z,65.87
2023-05-07T20:38:56.270Z,66.01
2023-05-07T20:41:25.471Z,66.11
2023-05-07T20:43:52.484Z,66.56
2023-05-07T20:46:22.421Z,67.59
2023-05-07T20:48:49.802Z,67.10
2023-05-07T20:51:16.553Z,68.09
2023-05-07T20:53:47.686Z,67.86
2023-05-07T20:56:15.052Z,68.81
2023-05-07T20:58:41.861Z,70.63
2023-05-07T21:01:08.567Z,72.04
2023-05-07T21:03:35.360Z,73.03
2023-05-07T21:06:01.971Z,71.90
2023-05-07T21:08:28.560Z,70.74
2023-05-07T21:10:55.446Z,70.87
2023-05-07T21:13:23.064Z,71.55
2023-05-07T21:15:49.882Z,70.98
2023-05-07T21:18:16.639Z,69.97
2023-05-07T21:20:43.210Z,69.42
2023-05-07T21:23:09.823Z,67.96
2023-05-07T21:25:40.927Z,65.61
2023-05-07T21:28:10.457Z,66.05
2023-05-07T21:30:37.327Z,65.14
2023-05-07T21:33:06.972Z,64.92
2023-05-07T21:35:36.326Z,65.17
2023-05-07T21:38:03.412Z,65.28
2023-05-07T21:40:30.213Z,65.11
2023-05-07T21:42:56.745Z,65.05
2023-05-07T21:45:23.348Z,64.62
2023-05-07T21:47:50.055Z,64.64
2023-05-07T21:50:17.012Z,65.00
2023-05-07T21:52:43.715Z,64.49
2023-05-07T21:55:10.834Z,64.61
2023-05-07T21:57:37.845Z,65.13
2023-05-07T22:00:04.895Z,65.50
2023-05-07T22:02:31.909Z,65.41
2023-05-07T22:04:58.569Z,65.06
2023-05-07T22:07:25.166Z,65.31
2023-05-07T22:09:51.995Z,65.15
2023-05-07T22:12:18.544Z,66.43
2023-05-07T22:14:45.185Z,66.77
2023-05-07T22:17:11.743Z,67.98
2023-05-07T22:19:38.521Z,68.03
2023-05-07T22:22:05.098Z,67.87
2023-05-07T22:24:31.760Z,68.15
2023-05-07T22:26:58.343Z,69.00
2023-05-07T22:29:25.090Z,69.57
2023-05-07T22:31:51.933Z,69.21
2023-05-07T22:34:18.614Z,70.49
2023-05-07T22:36:45.307Z,70.48
2023-05-07T22:39:12.196Z,70.74
2023-05-07T22:41:39.126Z,70.85
2023-05-07T22:44:06.546Z,71.15
2023-05-07T22:46:33.304Z,71.45
2023-05-07T22:49:00.028Z,71.39
2023-05-07T22:51:27.432Z,71.41
2023-05-07T22:53:54.042Z,71.29
2023-05-07T22:56:20.684Z,70.88
2023-05-07T22:58:47.277Z,71.09
2023-05-07T23:01:15.631Z,71.08
2023-05-07T23:03:42.419Z,71.08
2023-05-07T23:06:09.180Z,71.12
2023-05-07T23:08:36.580Z,71.42
2023-05-07T23:11:03.272Z,71.38
2023-05-07T23:13:30.046Z,71.57
2023-05-07T23:15:58.778Z,72.13
2023-05-07T23:18:28.323Z,72.07
2023-05-07T23:20:55.001Z,72.45
2023-05-07T23:23:22.106Z,73.43
2023-05-07T23:25:51.901Z,73.41
2023-05-07T23:28:18.589Z,73.50
2023-05-07T23:30:45.206Z,73.32
2023-05-07T23:33:12.041Z,72.43
2023-05-07T23:35:39.833Z,73.30
2023-05-07T23:38:06.376Z,72.84
2023-05-07T23:40:33.038Z,75.00
2023-05-07T23:42:59.771Z,75.32
2023-05-07T23:45:26.436Z,75.29
2023-05-07T23:47:53.072Z,74.75
2023-05-07T23:50:19.698Z,74.59
2023-05-07T23:52:46.260Z,74.83
2023-05-07T23:55:13.845Z,74.76
2023-05-07T23:57:40.408Z,74.68
