createdAt,value
2018-11-07T00:01:48.294Z,30.70
2018-11-07T00:04:18.303Z,31.87
2018-11-07T00:06:48.229Z,29.95
2018-11-07T00:09:18.112Z,29.87
2018-11-07T00:11:48.043Z,29.60
2018-11-07T00:14:17.991Z,32.30
2018-11-07T00:16:47.856Z,28.85
2018-11-07T00:19:17.725Z,31.17
2018-11-07T00:21:47.633Z,30.55
2018-11-07T00:24:17.500Z,31.62
2018-11-07T00:26:47.468Z,30.80
2018-11-07T00:29:17.384Z,30.55
2018-11-07T00:31:47.281Z,30.62
2018-11-07T00:34:17.211Z,30.12
2018-11-07T00:36:47.180Z,29.55
2018-11-07T00:39:17.093Z,28.32
2018-11-07T00:41:47.008Z,29.92
2018-11-07T00:44:16.909Z,27.87
2018-11-07T00:46:46.894Z,28.32
2018-11-07T00:49:16.894Z,25.77
2018-11-07T00:51:46.794Z,25.85
2018-11-07T00:54:16.674Z,25.32
2018-11-07T00:56:46.560Z,27.65
2018-11-07T00:59:16.531Z,26.35
2018-11-07T01:01:46.532Z,26.50
2018-11-07T01:04:16.620Z,26.15
2018-11-07T01:06:46.513Z,28.07
2018-11-07T01:09:16.538Z,31.20
2018-11-07T01:11:46.476Z,32.55
2018-11-07T01:14:16.369Z,32.33
2018-11-07T01:16:46.321Z,33.45
2018-11-07T01:19:16.200Z,31.65
2018-11-07T01:21:46.101Z,32.85
2018-11-07T01:24:16.092Z,31.50
2018-11-07T01:26:45.993Z,30.50
2018-11-07T01:29:15.885Z,30.08
2018-11-07T01:31:45.860Z,28.92
2018-11-07T01:34:15.758Z,27.13
2018-11-07T01:36:45.668Z,26.95
2018-11-07T01:39:15.584Z,26.02
2018-11-07T01:41:45.582Z,26.12
2018-11-07T01:44:15.497Z,24.60
2018-11-07T01:46:45.377Z,24.75
2018-11-07T01:49:15.277Z,25.60
2018-11-07T01:51:45.312Z,24.23
2018-11-07T01:54:15.400Z,25.50
2018-11-07T01:56:45.309Z,26.10
2018-11-07T01:59:15.273Z,28.07
2018-11-07T02:01:45.390Z,27.02
2018-11-07T02:04:15.360Z,25.50
2018-11-07T02:06:45.349Z,27.42
2018-11-07T02:09:15.252Z,25.82
2018-11-07T02:11:45.408Z,26.02
2018-11-07T02:14:15.500Z,27.10
2018-11-07T02:16:45.891Z,26.15
2018-11-07T02:19:15.796Z,27.25
2018-11-07T02:21:45.801Z,29.82
2018-11-07T02:24:15.692Z,30.60
2018-11-07T02:26:45.728Z,29.90
2018-11-07T02:29:16.381Z,30.00
2018-11-07T02:31:47.157Z,29.10
2018-11-07T02:34:17.061Z,29.05
2018-11-07T02:36:47.039Z,28.32
2018-11-07T02:39:17.152Z,27.45
2018-11-07T02:41:47.126Z,25.90
2018-11-07T02:44:17.001Z,26.00
2018-11-07T02:46:46.893Z,25.60
2018-11-07T02:49:16.900Z,25.05
2018-11-07T02:51:46.820Z,25.70
2018-11-07T02:54:16.725Z,28.23
2018-11-07T02:56:46.614Z,27.65
2018-11-07T02:59:16.553Z,27.62
2018-11-07T03:01:46.448Z,27.00
2018-11-07T03:04:16.367Z,27.13
2018-11-07T03:09:21.482Z,27.20
2018-11-07T03:11:51.471Z,27.52
2018-11-07T03:14:21.412Z,25.85
2018-11-07T03:16:51.305Z,26.52
2018-11-07T03:19:21.465Z,25.27
2018-11-07T03:21:51.429Z,25.80
2018-11-07T03:24:21.353Z,27.00
2018-11-07T03:26:51.284Z,27.17
2018-11-07T03:29:21.246Z,27.70
2018-11-07T03:31:51.181Z,27.90
2018-11-07T03:34:21.180Z,29.67
2018-11-07T03:36:51.113Z,27.90
2018-11-07T03:39:21.019Z,28.30
2018-11-07T03:41:50.905Z,28.62
2018-11-07T03:44:20.820Z,27.95
2018-11-07T03:46:50.830Z,28.62
2018-11-07T03:49:20.757Z,28.10
2018-11-07T03:51:51.341Z,26.80
2018-11-07T03:54:21.264Z,25.27
2018-11-07T03:56:51.153Z,26.97
2018-11-07T03:59:21.202Z,26.60
2018-11-07T04:01:51.197Z,28.67
2018-11-07T04:04:21.117Z,28.80
2018-11-07T04:06:51.099Z,28.35
2018-11-07T04:09:21.321Z,27.05
2018-11-07T04:11:51.221Z,28.27
2018-11-07T04:14:21.234Z,30.40
2018-11-07T04:16:51.151Z,30.05
2018-11-07T04:19:21.162Z,30.25
2018-11-07T04:21:51.101Z,33.45
2018-11-07T04:24:21.077Z,35.80
2018-11-07T04:26:51.019Z,34.50
2018-11-07T04:29:20.976Z,34.05
2018-11-07T04:31:51.149Z,35.10
2018-11-07T04:34:21.042Z,36.33
2018-11-07T04:36:50.933Z,36.08
2018-11-07T04:39:21.236Z,36.17
2018-11-07T04:41:51.172Z,39.03
2018-11-07T04:44:21.065Z,36.55
2018-11-07T04:46:50.988Z,35.85
2018-11-07T04:49:20.913Z,34.00
2018-11-07T04:51:50.846Z,35.60
2018-11-07T04:54:20.712Z,34.60
2018-11-07T04:56:50.808Z,34.48
2018-11-07T04:59:20.720Z,36.30
2018-11-07T05:01:50.601Z,34.08
2018-11-07T05:04:20.540Z,35.10
2018-11-07T05:06:50.512Z,34.85
2018-11-07T05:09:20.445Z,36.17
2018-11-07T05:11:50.337Z,37.13
2018-11-07T05:14:20.315Z,37.58
2018-11-07T05:16:50.253Z,38.20
2018-11-07T05:19:20.169Z,38.10
2018-11-07T05:21:50.145Z,37.95
2018-11-07T05:24:20.420Z,38.23
2018-11-07T05:26:50.684Z,37.08
2018-11-07T05:29:20.628Z,39.03
2018-11-07T05:31:50.651Z,39.25
2018-11-07T05:34:20.840Z,36.93
2018-11-07T05:36:50.766Z,37.67
2018-11-07T05:39:20.745Z,39.50
2018-11-07T05:41:50.659Z,37.85
2018-11-07T05:44:20.624Z,39.55
2018-11-07T05:46:50.771Z,37.60
2018-11-07T05:49:20.717Z,37.35
2018-11-07T05:51:50.669Z,39.13
2018-11-07T05:54:20.612Z,38.95
2018-11-07T05:56:50.504Z,38.65
2018-11-07T05:59:20.400Z,45.98
2018-11-07T06:01:50.333Z,41.05
2018-11-07T06:04:20.302Z,39.58
2018-11-07T06:06:50.476Z,37.05
2018-11-07T06:09:20.441Z,39.70
2018-11-07T06:11:50.377Z,39.42
2018-11-07T06:14:20.320Z,38.05
2018-11-07T06:16:50.228Z,38.50
2018-11-07T06:19:20.185Z,36.98
2018-11-07T06:21:50.111Z,39.27
2018-11-07T06:24:20.170Z,42.10
2018-11-07T06:26:50.150Z,38.53
2018-11-07T06:29:20.114Z,40.88
2018-11-07T06:31:50.240Z,43.85
2018-11-07T06:34:20.144Z,40.85
2018-11-07T06:36:50.113Z,43.20
2018-11-07T06:39:20.058Z,43.15
2018-11-07T06:41:50.045Z,44.98
2018-11-07T06:44:19.982Z,44.13
2018-11-07T06:46:49.829Z,46.13
2018-11-07T06:49:19.752Z,43.48
2018-11-07T06:51:49.653Z,44.03
2018-11-07T06:54:19.660Z,46.55
2018-11-07T06:56:49.537Z,47.62
2018-11-07T06:59:19.432Z,44.23
2018-11-07T07:01:49.337Z,45.78
2018-11-07T07:04:19.281Z,42.95
2018-11-07T07:06:49.181Z,46.65
2018-11-07T07:09:20.193Z,44.10
2018-11-07T07:11:50.089Z,44.00
2018-11-07T07:14:20.045Z,44.90
2018-11-07T07:16:50.257Z,43.92
2018-11-07T07:19:20.486Z,45.00
2018-11-07T07:21:51.012Z,46.08
2018-11-07T07:24:21.091Z,44.83
2018-11-07T07:26:51.029Z,43.92
2018-11-07T07:29:20.949Z,45.23
2018-11-07T07:31:50.897Z,44.80
2018-11-07T07:34:20.853Z,45.85
2018-11-07T07:36:50.772Z,44.70
2018-11-07T07:39:20.679Z,42.35
2018-11-07T07:41:50.685Z,44.90
2018-11-07T07:44:20.658Z,45.43
2018-11-07T07:46:50.561Z,43.52
2018-11-07T07:49:20.592Z,45.63
2018-11-07T07:51:50.409Z,46.20
2018-11-07T07:54:20.326Z,43.52
2018-11-07T07:56:50.266Z,44.00
2018-11-07T07:59:20.192Z,44.55
2018-11-07T08:01:50.116Z,42.73
2018-11-07T08:04:20.013Z,41.70
2018-11-07T08:06:49.952Z,42.87
2018-11-07T08:09:20.109Z,42.97
2018-11-07T08:11:50.034Z,40.83
2018-11-07T08:14:19.936Z,38.20
2018-11-07T08:16:49.897Z,42.10
2018-11-07T08:19:19.848Z,41.20
2018-11-07T08:21:49.756Z,41.50
2018-11-07T08:24:19.684Z,40.13
2018-11-07T08:26:49.594Z,40.60
2018-11-07T08:29:19.607Z,38.90
2018-11-07T08:31:49.509Z,40.73
2018-11-07T08:34:19.743Z,40.47
2018-11-07T08:36:49.664Z,39.90
2018-11-07T08:39:19.577Z,38.20
2018-11-07T08:41:49.461Z,38.30
2018-11-07T08:44:19.355Z,39.27
2018-11-07T08:46:49.275Z,37.37
2018-11-07T08:49:19.342Z,39.77
2018-11-07T08:51:49.393Z,40.30
2018-11-07T08:54:19.306Z,40.30
2018-11-07T08:56:49.205Z,39.70
2018-11-07T08:59:19.121Z,37.43
2018-11-07T09:01:49.050Z,39.60
2018-11-07T09:04:18.990Z,39.33
2018-11-07T09:06:49.036Z,39.67
2018-11-07T09:09:18.944Z,37.37
2018-11-07T09:11:48.840Z,40.93
2018-11-07T09:14:18.944Z,37.97
2018-11-07T09:16:48.950Z,37.07
2018-11-07T09:19:18.843Z,37.50
2018-11-07T09:21:48.755Z,39.37
2018-11-07T09:24:18.757Z,39.20
2018-11-07T09:26:48.718Z,39.10
2018-11-07T09:29:18.703Z,40.00
2018-11-07T09:31:48.616Z,37.03
2018-11-07T09:34:18.540Z,38.33
2018-11-07T09:36:48.579Z,34.97
2018-11-07T09:39:18.517Z,38.37
2018-11-07T09:41:48.642Z,37.00
2018-11-07T09:44:18.546Z,35.70
2018-11-07T09:46:48.464Z,37.83
2018-11-07T09:49:18.440Z,37.23
2018-11-07T09:51:48.392Z,36.97
2018-11-07T09:54:18.353Z,37.93
2018-11-07T09:56:48.260Z,38.43
2018-11-07T09:59:18.189Z,36.97
2018-11-07T10:01:48.136Z,37.30
2018-11-07T10:04:18.107Z,38.20
2018-11-07T10:06:48.023Z,36.60
2018-11-07T10:09:17.941Z,34.70
2018-11-07T10:11:47.934Z,37.30
2018-11-07T10:14:17.945Z,37.30
2018-11-07T10:16:47.873Z,37.07
2018-11-07T10:19:17.771Z,37.27
2018-11-07T10:21:47.722Z,36.70
2018-11-07T10:24:17.645Z,36.67
2018-11-07T10:26:47.659Z,35.50
2018-11-07T10:29:17.900Z,37.30
2018-11-07T10:31:47.536Z,35.97
2018-11-07T10:34:17.477Z,38.40
2018-11-07T10:36:47.452Z,36.47
2018-11-07T10:39:17.381Z,35.57
2018-11-07T10:41:47.301Z,36.70
2018-11-07T10:44:17.281Z,39.80
2018-11-07T10:46:47.336Z,39.23
2018-11-07T10:49:17.276Z,36.80
2018-11-07T10:51:47.472Z,37.80
2018-11-07T10:54:17.385Z,38.00
2018-11-07T10:56:47.281Z,38.27
2018-11-07T10:59:17.229Z,37.40
2018-11-07T11:01:52.449Z,37.13
2018-11-07T11:04:22.489Z,38.20
2018-11-07T11:06:52.948Z,35.93
2018-11-07T11:09:22.849Z,35.13
2018-11-07T11:11:52.841Z,35.30
2018-11-07T11:14:23.184Z,34.80
2018-11-07T11:16:53.260Z,33.43
2018-11-07T11:19:23.300Z,32.20
2018-11-07T11:21:53.357Z,34.30
2018-11-07T11:24:23.355Z,35.47
2018-11-07T11:26:53.782Z,32.17
2018-11-07T11:29:24.119Z,33.30
2018-11-07T11:31:54.051Z,35.03
2018-11-07T11:34:24.186Z,33.03
2018-11-07T11:36:53.974Z,35.20
2018-11-07T11:39:23.949Z,33.87
2018-11-07T11:41:53.882Z,33.57
2018-11-07T11:44:23.834Z,33.07
2018-11-07T11:46:53.773Z,34.37
2018-11-07T11:49:23.694Z,32.20
2018-11-07T11:51:53.677Z,32.07
2018-11-07T11:54:23.568Z,35.70
2018-11-07T11:56:53.464Z,32.57
2018-11-07T11:59:23.649Z,32.40
2018-11-07T12:01:53.422Z,30.00
2018-11-07T12:04:23.344Z,31.80
2018-11-07T12:06:53.272Z,31.93
2018-11-07T12:09:23.164Z,33.60
2018-11-07T12:11:53.125Z,32.83
2018-11-07T12:14:23.041Z,34.40
2018-11-07T12:16:53.053Z,33.80
2018-11-07T12:19:23.005Z,31.57
2018-11-07T12:21:52.925Z,34.30
2018-11-07T12:24:22.866Z,30.80
2018-11-07T12:26:52.840Z,31.60
2018-11-07T12:29:22.894Z,32.90
2018-11-07T12:31:52.821Z,31.20
2018-11-07T12:34:22.800Z,32.07
2018-11-07T12:36:52.706Z,32.30
2018-11-07T12:39:22.705Z,32.17
2018-11-07T12:41:52.597Z,31.83
2018-11-07T12:44:22.649Z,32.80
2018-11-07T12:46:52.592Z,33.53
2018-11-07T12:49:22.496Z,34.33
2018-11-07T12:51:52.429Z,33.93
2018-11-07T12:54:22.328Z,33.67
2018-11-07T12:56:52.228Z,34.30
2018-11-07T12:59:22.145Z,34.80
2018-11-07T13:01:52.221Z,33.90
2018-11-07T13:04:22.525Z,35.30
2018-11-07T13:06:53.037Z,33.23
2018-11-07T13:09:23.089Z,33.90
2018-11-07T13:11:53.020Z,36.10
2018-11-07T13:14:22.953Z,33.50
2018-11-07T13:16:52.931Z,33.90
2018-11-07T13:19:22.860Z,33.80
2018-11-07T13:21:52.764Z,35.17
2018-11-07T13:24:22.872Z,36.10
2018-11-07T13:26:52.840Z,35.67
2018-11-07T13:29:22.769Z,35.73
2018-11-07T13:31:52.689Z,35.83
2018-11-07T13:34:22.635Z,35.40
2018-11-07T13:36:52.733Z,33.80
2018-11-07T13:39:22.609Z,36.43
2018-11-07T13:41:52.813Z,36.17
2018-11-07T13:44:22.749Z,34.67
2018-11-07T13:46:52.689Z,33.80
2018-11-07T13:49:22.633Z,34.07
2018-11-07T13:51:52.614Z,35.50
2018-11-07T13:54:22.553Z,34.00
2018-11-07T13:56:52.449Z,36.13
2018-11-07T13:59:22.487Z,35.63
2018-11-07T14:01:52.382Z,34.77
2018-11-07T14:04:22.413Z,34.70
2018-11-07T14:06:52.397Z,35.07
2018-11-07T14:09:22.653Z,35.07
2018-11-07T14:11:52.621Z,33.97
2018-11-07T14:14:22.574Z,35.40
2018-11-07T14:16:52.528Z,34.80
2018-11-07T14:19:22.449Z,34.63
2018-11-07T14:24:22.888Z,33.80
2018-11-07T14:26:52.813Z,34.77
2018-11-07T14:29:22.936Z,33.60
2018-11-07T14:31:52.985Z,32.90
2018-11-07T14:34:23.043Z,34.60
2018-11-07T14:36:53.035Z,33.53
2018-11-07T14:39:23.173Z,33.97
2018-11-07T14:41:53.208Z,36.40
2018-11-07T14:44:23.105Z,35.33
2018-11-07T14:46:53.050Z,34.33
2018-11-07T14:49:23.071Z,37.00
2018-11-07T14:51:52.988Z,36.23
2018-11-07T14:54:23.053Z,37.53
2018-11-07T14:56:52.938Z,36.17
2018-11-07T14:59:22.949Z,35.40
2018-11-07T15:01:52.882Z,34.57
2018-11-07T15:04:22.921Z,34.83
2018-11-07T15:06:52.857Z,37.00
2018-11-07T15:09:22.789Z,37.90
2018-11-07T15:11:52.749Z,38.00
2018-11-07T15:14:22.628Z,39.57
2018-11-07T15:16:52.604Z,38.43
2018-11-07T15:19:22.575Z,38.80
2018-11-07T15:21:52.481Z,37.80
2018-11-07T15:24:22.422Z,36.57
2018-11-07T15:26:52.648Z,36.43
2018-11-07T15:29:22.581Z,41.80
2018-11-07T15:31:52.529Z,46.50
2018-11-07T15:34:22.493Z,43.07
2018-11-07T15:36:52.549Z,43.30
2018-11-07T15:39:22.477Z,42.13
2018-11-07T15:41:52.502Z,42.00
2018-11-07T15:44:22.492Z,46.70
2018-11-07T15:46:52.399Z,44.87
2018-11-07T15:49:22.370Z,45.30
2018-11-07T15:51:54.819Z,42.83
2018-11-07T15:54:24.896Z,46.17
2018-11-07T15:56:54.844Z,44.83
2018-11-07T15:59:24.750Z,43.70
2018-11-07T16:01:54.730Z,42.33
2018-11-07T16:04:24.609Z,44.23
2018-11-07T16:06:54.532Z,43.07
2018-11-07T16:09:24.420Z,44.47
2018-11-07T16:11:54.334Z,43.40
2018-11-07T16:14:24.242Z,42.10
2018-11-07T16:16:54.184Z,41.30
2018-11-07T16:19:24.696Z,42.23
2018-11-07T16:21:54.713Z,44.63
2018-11-07T16:24:24.621Z,45.43
2018-11-07T16:26:54.581Z,44.40
2018-11-07T16:29:31.337Z,44.23
2018-11-07T16:32:01.347Z,43.60
2018-11-07T16:34:31.345Z,45.80
2018-11-07T16:37:01.526Z,48.37
2018-11-07T16:39:31.475Z,45.97
2018-11-07T16:42:01.373Z,48.10
2018-11-07T16:44:31.338Z,47.07
2018-11-07T16:47:01.311Z,47.87
2018-11-07T16:49:31.230Z,45.57
2018-11-07T16:52:01.147Z,45.80
2018-11-07T16:54:32.405Z,45.30
2018-11-07T16:57:02.316Z,44.57
2018-11-07T16:59:32.632Z,45.40
2018-11-07T17:02:02.583Z,43.50
2018-11-07T17:04:32.505Z,47.57
2018-11-07T17:07:02.688Z,48.23
2018-11-07T17:09:32.713Z,45.83
2018-11-07T17:12:02.661Z,48.53
2018-11-07T17:14:39.456Z,45.90
2018-11-07T17:17:09.353Z,44.43
2018-11-07T17:19:39.668Z,46.20
2018-11-07T17:22:09.597Z,45.33
2018-11-07T17:24:39.637Z,44.90
2018-11-07T17:27:09.480Z,45.27
2018-11-07T17:29:39.450Z,45.50
2018-11-07T17:32:09.409Z,44.80
2018-11-07T17:34:39.252Z,44.83
2018-11-07T17:37:09.227Z,46.30
2018-11-07T17:39:39.052Z,46.70
2018-11-07T17:42:08.981Z,42.80
2018-11-07T17:44:39.152Z,43.40
2018-11-07T17:47:09.033Z,44.80
2018-11-07T17:49:38.926Z,47.73
2018-11-07T17:52:08.812Z,45.57
2018-11-07T17:54:38.703Z,47.00
2018-11-07T17:57:15.260Z,43.83
2018-11-07T17:59:45.233Z,44.53
2018-11-07T18:02:15.428Z,41.30
2018-11-07T18:04:45.328Z,43.15
2018-11-07T18:07:15.228Z,46.03
2018-11-07T18:09:45.218Z,48.13
2018-11-07T18:12:15.134Z,45.33
2018-11-07T18:14:45.280Z,50.17
2018-11-07T18:17:15.205Z,51.83
2018-11-07T18:19:45.093Z,51.10
2018-11-07T18:22:14.999Z,51.70
2018-11-07T18:24:44.888Z,50.20
2018-11-07T18:27:14.983Z,48.58
2018-11-07T18:29:44.833Z,53.00
2018-11-07T18:32:14.790Z,50.30
2018-11-07T18:34:44.705Z,46.65
2018-11-07T18:37:14.620Z,49.08
2018-11-07T18:39:44.552Z,49.45
2018-11-07T18:42:14.448Z,49.27
2018-11-07T18:44:44.343Z,49.18
2018-11-07T18:47:14.234Z,48.95
2018-11-07T18:49:44.144Z,46.30
2018-11-07T18:52:14.017Z,49.60
2018-11-07T18:54:43.904Z,47.78
2018-11-07T18:57:13.804Z,47.35
2018-11-07T18:59:43.696Z,46.02
2018-11-07T19:02:13.637Z,46.63
2018-11-07T19:04:43.513Z,43.40
2018-11-07T19:07:13.396Z,47.50
2018-11-07T19:09:43.293Z,45.80
2018-11-07T19:12:13.204Z,47.03
2018-11-07T19:14:43.080Z,44.08
2018-11-07T19:17:13.367Z,44.53
2018-11-07T19:19:43.261Z,46.42
2018-11-07T19:22:13.143Z,46.37
2018-11-07T19:24:43.031Z,46.55
2018-11-07T19:27:12.975Z,48.42
2018-11-07T19:29:42.833Z,45.25
2018-11-07T19:32:12.845Z,47.15
2018-11-07T19:34:42.728Z,44.88
2018-11-07T19:37:12.618Z,45.90
2018-11-07T19:39:42.525Z,48.05
2018-11-07T19:42:12.408Z,47.62
2018-11-07T19:44:42.285Z,47.98
2018-11-07T19:47:12.612Z,48.70
2018-11-07T19:49:42.496Z,49.10
2018-11-07T19:52:12.384Z,49.77
2018-11-07T19:54:42.362Z,48.92
2018-11-07T19:57:12.237Z,52.85
2018-11-07T19:59:42.109Z,76.42
2018-11-07T20:02:12.005Z,68.75
2018-11-07T20:04:41.897Z,72.50
2018-11-07T20:07:11.785Z,81.22
2018-11-07T20:09:41.685Z,108.70
2018-11-07T20:12:11.581Z,137.57
2018-11-07T20:14:41.721Z,181.90
2018-11-07T20:17:11.623Z,183.50
2018-11-07T20:19:41.912Z,120.37
2018-11-07T20:22:11.805Z,119.05
2018-11-07T20:24:41.700Z,97.50
2018-11-07T20:27:12.194Z,76.72
2018-11-07T20:29:42.101Z,56.55
2018-11-07T20:32:11.993Z,49.03
2018-11-07T20:34:41.904Z,53.38
2018-11-07T20:37:11.777Z,50.75
2018-11-07T20:39:41.669Z,49.90
2018-11-07T20:42:11.556Z,49.50
2018-11-07T20:44:41.668Z,52.20
2018-11-07T20:47:11.989Z,49.40
2018-11-07T20:49:42.719Z,50.33
2018-11-07T20:52:12.597Z,48.25
2018-11-07T20:54:42.540Z,53.80
2018-11-07T20:57:12.389Z,62.50
2018-11-07T20:59:42.313Z,52.73
2018-11-07T21:02:12.213Z,46.40
2018-11-07T21:04:42.093Z,46.13
2018-11-07T21:07:11.984Z,44.50
2018-11-07T21:09:41.859Z,47.78
2018-11-07T21:12:11.756Z,47.88
2018-11-07T21:14:41.652Z,46.42
2018-11-07T21:17:11.529Z,47.60
2018-11-07T21:19:41.414Z,46.02
2018-11-07T21:22:12.475Z,47.15
2018-11-07T21:24:42.684Z,46.80
2018-11-07T21:27:12.605Z,43.25
2018-11-07T21:29:42.499Z,45.70
2018-11-07T21:32:12.397Z,47.10
2018-11-07T21:34:42.323Z,45.95
2018-11-07T21:37:12.609Z,44.25
2018-11-07T21:39:42.534Z,43.90
2018-11-07T21:42:12.425Z,45.30
2018-11-07T21:44:42.325Z,47.25
2018-11-07T21:47:12.220Z,46.18
2018-11-07T21:49:42.365Z,45.38
2018-11-07T21:52:12.255Z,46.08
2018-11-07T21:54:42.158Z,44.40
2018-11-07T21:57:12.238Z,44.60
2018-11-07T21:59:42.111Z,41.37
2018-11-07T22:02:11.984Z,43.00
2018-11-07T22:04:41.883Z,44.20
2018-11-07T22:07:11.779Z,43.60
2018-11-07T22:09:41.666Z,41.13
2018-11-07T22:12:11.736Z,43.38
2018-11-07T22:14:41.626Z,42.08
2018-11-07T22:17:11.504Z,44.85
2018-11-07T22:19:41.400Z,42.38
2018-11-07T22:22:11.288Z,41.73
2018-11-07T22:24:41.181Z,43.20
2018-11-07T22:27:11.144Z,43.02
2018-11-07T22:29:41.081Z,40.95
2018-11-07T22:32:11.109Z,42.50
2018-11-07T22:34:41.028Z,41.23
2018-11-07T22:37:11.300Z,42.55
2018-11-07T22:39:41.245Z,40.67
2018-11-07T22:42:11.148Z,43.65
2018-11-07T22:44:41.072Z,42.20
2018-11-07T22:47:10.961Z,42.08
2018-11-07T22:49:40.852Z,39.67
2018-11-07T22:52:10.816Z,40.58
2018-11-07T22:54:40.708Z,38.65
2018-11-07T22:57:10.616Z,39.30
2018-11-07T22:59:40.601Z,41.73
2018-11-07T23:02:10.498Z,40.48
2018-11-07T23:04:40.420Z,41.05
2018-11-07T23:07:10.332Z,41.77
2018-11-07T23:09:40.278Z,42.53
2018-11-07T23:12:10.192Z,40.70
2018-11-07T23:14:40.151Z,39.78
2018-11-07T23:17:10.052Z,39.78
2018-11-07T23:19:39.985Z,40.05
2018-11-07T23:22:09.926Z,40.25
2018-11-07T23:24:39.832Z,41.55
2018-11-07T23:27:09.729Z,41.02
2018-11-07T23:29:39.660Z,44.20
2018-11-07T23:32:09.592Z,45.12
2018-11-07T23:34:39.501Z,45.30
2018-11-07T23:37:09.421Z,44.75
2018-11-07T23:39:39.340Z,46.30
2018-11-07T23:42:09.256Z,40.52
2018-11-07T23:44:39.216Z,38.80
2018-11-07T23:47:09.797Z,40.83
2018-11-07T23:49:39.738Z,39.98
2018-11-07T23:52:09.658Z,39.15
2018-11-07T23:54:39.573Z,38.75
2018-11-07T23:57:09.509Z,41.60
2018-11-07T23:59:39.813Z,41.35
