createdAt,value
2023-03-22T00:08:51.246Z,1013.9
2023-03-22T00:23:47.389Z,1013.8
2023-03-22T00:38:44.586Z,1013.6
2023-03-22T00:53:42.749Z,1013.6
2023-03-22T01:08:36.448Z,1013.3
2023-03-22T01:23:32.269Z,1013.1
2023-03-22T01:38:28.362Z,1013
2023-03-22T01:53:24.726Z,1012.8
2023-03-22T02:08:21.002Z,1012.7
2023-03-22T02:23:17.149Z,1012.6
2023-03-22T02:38:13.948Z,1012.5
2023-03-22T02:53:10.612Z,1012.3
2023-03-22T03:08:06.888Z,1012.1
2023-03-22T03:23:02.910Z,1012
2023-03-22T03:37:59.292Z,1012
2023-03-22T03:52:55.534Z,1012.1
2023-03-22T04:07:50.863Z,1012.3
2023-03-22T04:22:45.892Z,1012.2
2023-03-22T04:37:42.207Z,1012.3
2023-03-22T04:52:38.599Z,1012.2
2023-03-22T05:07:34.991Z,1011.9
2023-03-22T05:22:31.502Z,1011.9
2023-03-22T05:37:28.057Z,1011.8
2023-03-22T05:52:23.609Z,1011.9
2023-03-22T06:07:19.623Z,1011.9
2023-03-22T06:37:13.245Z,1011.7
2023-03-22T06:52:09.986Z,1011.9
2023-03-22T07:07:06.973Z,1011.8
2023-03-22T07:22:03.582Z,1011.7
2023-03-22T07:37:00.475Z,1011.5
2023-03-22T07:51:57.099Z,1011.3
2023-03-22T08:06:53.755Z,1011.3
2023-03-22T08:21:50.126Z,1011.2
2023-03-22T08:36:46.144Z,1011.2
2023-03-22T08:51:42.281Z,1011.2
2023-03-22T09:06:38.882Z,1011.2
2023-03-22T09:21:35.049Z,1011.1
2023-03-22T09:36:31.756Z,1011.2
2023-03-22T09:51:27.882Z,1011.1
2023-03-22T10:06:23.866Z,1010.7
2023-03-22T10:21:20.264Z,1010.7
2023-03-22T10:36:16.876Z,1010.8
2023-03-22T10:51:13.362Z,1010.8
2023-03-22T11:06:10.235Z,1010.9
2023-03-22T11:21:06.714Z,1010.8
2023-03-22T11:36:03.349Z,1010.8
2023-03-22T11:50:59.690Z,1010.6
2023-03-22T12:05:56.429Z,1010.7
2023-03-22T12:20:52.655Z,1010.5
2023-03-22T12:35:49.008Z,1010.6
2023-03-22T12:50:44.790Z,1010.7
2023-03-22T13:05:40.907Z,1010.5
2023-03-22T13:20:36.565Z,1010.7
2023-03-22T13:35:32.711Z,1010.7
2023-03-22T13:50:28.910Z,1010.5
2023-03-22T14:05:25.344Z,1010.2
2023-03-22T14:20:21.877Z,1010.1
