createdAt,value
2019-02-21T00:01:40.947Z,12.83
2019-02-21T00:04:07.324Z,15.30
2019-02-21T00:06:33.635Z,14.70
2019-02-21T00:08:59.974Z,15.17
2019-02-21T00:11:26.584Z,14.37
2019-02-21T00:13:53.070Z,12.77
2019-02-21T00:16:19.637Z,14.33
2019-02-21T00:18:46.208Z,12.80
2019-02-21T00:21:12.926Z,13.37
2019-02-21T00:23:39.253Z,13.10
2019-02-21T00:26:05.849Z,13.90
2019-02-21T00:28:32.586Z,13.40
2019-02-21T00:30:59.220Z,12.30
2019-02-21T00:33:25.797Z,12.07
2019-02-21T00:35:52.138Z,13.40
2019-02-21T00:38:18.446Z,14.17
2019-02-21T00:40:46.059Z,13.70
2019-02-21T00:43:12.390Z,13.70
2019-02-21T00:45:38.797Z,14.03
2019-02-21T00:48:05.402Z,13.37
2019-02-21T00:50:31.740Z,12.83
2019-02-21T00:52:58.119Z,13.23
2019-02-21T00:55:24.457Z,12.10
2019-02-21T00:57:51.073Z,12.57
2019-02-21T01:00:17.669Z,12.53
2019-02-21T01:02:44.038Z,14.60
2019-02-21T01:05:10.364Z,13.00
2019-02-21T01:07:36.775Z,13.37
2019-02-21T01:10:05.546Z,13.33
2019-02-21T01:12:31.845Z,12.63
2019-02-21T01:14:58.228Z,13.40
2019-02-21T01:17:24.710Z,12.30
2019-02-21T01:19:51.017Z,14.07
2019-02-21T01:22:17.413Z,11.83
2019-02-21T01:24:43.902Z,14.13
2019-02-21T01:27:10.519Z,11.43
2019-02-21T01:29:36.844Z,13.23
2019-02-21T01:32:03.253Z,12.33
2019-02-21T01:34:30.567Z,12.63
2019-02-21T01:36:57.212Z,11.97
2019-02-21T01:39:23.944Z,11.93
2019-02-21T01:41:51.885Z,11.33
2019-02-21T01:44:18.959Z,11.40
2019-02-21T01:46:45.347Z,11.80
2019-02-21T01:49:11.770Z,12.87
2019-02-21T01:51:38.131Z,12.50
2019-02-21T01:54:04.975Z,12.17
2019-02-21T01:56:31.328Z,12.80
2019-02-21T01:58:57.624Z,12.87
2019-02-21T02:01:24.019Z,12.60
2019-02-21T02:03:50.632Z,12.07
2019-02-21T02:06:16.972Z,12.60
2019-02-21T02:08:43.322Z,12.67
2019-02-21T02:11:09.651Z,11.87
2019-02-21T02:13:36.276Z,12.10
2019-02-21T02:16:02.610Z,13.40
2019-02-21T02:18:29.202Z,12.07
2019-02-21T02:20:55.596Z,11.23
2019-02-21T02:23:21.940Z,12.47
2019-02-21T02:25:48.667Z,13.00
2019-02-21T02:28:15.272Z,14.40
2019-02-21T02:30:41.725Z,12.60
2019-02-21T02:33:08.566Z,13.50
2019-02-21T02:35:34.872Z,12.20
2019-02-21T02:38:01.191Z,12.17
2019-02-21T02:40:27.755Z,12.37
2019-02-21T02:42:54.458Z,13.33
2019-02-21T02:45:20.793Z,13.10
2019-02-21T02:47:47.405Z,11.30
2019-02-21T02:50:13.759Z,13.10
2019-02-21T02:52:40.097Z,12.83
2019-02-21T02:55:06.791Z,14.40
2019-02-21T02:57:33.180Z,15.13
2019-02-21T02:59:59.538Z,13.10
2019-02-21T03:02:26.186Z,12.77
2019-02-21T03:04:52.528Z,13.57
2019-02-21T03:07:19.202Z,13.73
2019-02-21T03:09:45.760Z,13.43
2019-02-21T03:12:12.128Z,13.67
2019-02-21T03:14:38.559Z,12.73
2019-02-21T03:17:04.922Z,14.30
2019-02-21T03:19:31.264Z,13.53
2019-02-21T03:21:57.583Z,13.73
2019-02-21T03:24:24.256Z,14.60
2019-02-21T03:26:50.850Z,14.50
2019-02-21T03:29:17.204Z,13.23
2019-02-21T03:31:54.620Z,12.97
2019-02-21T03:34:12.000Z,13.40
2019-02-21T03:36:38.637Z,14.37
2019-02-21T03:39:07.019Z,14.20
2019-02-21T03:41:33.841Z,13.90
2019-02-21T03:44:00.416Z,15.20
2019-02-21T03:46:27.067Z,14.70
2019-02-21T03:48:53.780Z,13.30
2019-02-21T03:51:20.512Z,13.93
2019-02-21T03:53:47.991Z,13.80
2019-02-21T03:56:14.338Z,13.90
2019-02-21T03:58:43.348Z,14.77
2019-02-21T04:01:09.593Z,15.47
2019-02-21T04:03:36.030Z,13.60
2019-02-21T04:06:02.597Z,14.17
2019-02-21T04:08:28.910Z,13.20
2019-02-21T04:10:56.419Z,14.70
2019-02-21T04:13:23.002Z,14.93
2019-02-21T04:15:50.313Z,13.73
2019-02-21T04:18:16.625Z,12.80
2019-02-21T04:20:42.989Z,14.27
2019-02-21T04:23:09.547Z,14.10
2019-02-21T04:25:35.885Z,13.30
2019-02-21T04:28:02.182Z,14.70
2019-02-21T04:30:28.511Z,13.10
2019-02-21T04:32:54.865Z,14.13
2019-02-21T04:35:21.440Z,15.43
2019-02-21T04:37:48.079Z,14.77
2019-02-21T04:40:14.370Z,13.87
2019-02-21T04:42:40.736Z,14.80
2019-02-21T04:45:07.054Z,14.40
2019-02-21T04:47:33.417Z,15.73
2019-02-21T04:49:59.720Z,13.77
2019-02-21T04:52:26.364Z,14.57
2019-02-21T04:54:52.721Z,15.07
2019-02-21T04:57:20.140Z,15.33
2019-02-21T04:59:46.432Z,15.40
2019-02-21T05:02:12.981Z,13.97
2019-02-21T05:04:39.551Z,15.17
2019-02-21T05:07:05.887Z,15.30
2019-02-21T05:09:32.492Z,16.60
2019-02-21T05:11:58.775Z,14.70
2019-02-21T05:14:25.154Z,14.67
2019-02-21T05:16:51.470Z,13.50
2019-02-21T05:19:17.847Z,15.03
2019-02-21T05:21:44.200Z,13.27
2019-02-21T05:24:10.529Z,17.07
2019-02-21T05:26:39.197Z,13.80
2019-02-21T05:29:07.913Z,13.80
2019-02-21T05:31:45.364Z,13.37
2019-02-21T05:34:16.534Z,14.20
2019-02-21T05:36:44.843Z,15.07
2019-02-21T05:39:13.060Z,15.40
2019-02-21T05:41:49.950Z,16.40
2019-02-21T05:44:20.839Z,14.90
2019-02-21T05:46:49.447Z,15.47
2019-02-21T05:49:17.886Z,15.20
2019-02-21T05:51:46.090Z,16.17
2019-02-21T05:54:17.050Z,14.10
2019-02-21T05:56:58.883Z,15.10
2019-02-21T05:59:36.158Z,14.57
2019-02-21T06:02:19.412Z,15.20
2019-02-21T06:04:56.909Z,13.83
2019-02-21T06:07:23.500Z,13.50
2019-02-21T06:09:54.699Z,13.67
2019-02-21T06:12:33.138Z,15.63
2019-02-21T06:14:56.059Z,15.57
2019-02-21T06:17:30.068Z,14.87
2019-02-21T06:20:07.223Z,14.33
2019-02-21T06:22:38.418Z,14.30
2019-02-21T06:25:15.631Z,14.43
2019-02-21T06:27:43.917Z,14.07
2019-02-21T06:30:14.068Z,14.20
2019-02-21T06:32:40.940Z,13.37
2019-02-21T06:35:08.855Z,14.17
2019-02-21T06:37:37.783Z,13.93
2019-02-21T06:40:05.077Z,13.30
2019-02-21T06:42:31.447Z,13.93
2019-02-21T06:44:58.201Z,13.10
2019-02-21T06:47:24.545Z,14.63
2019-02-21T06:49:50.871Z,15.47
2019-02-21T06:52:17.320Z,14.30
2019-02-21T06:54:43.626Z,13.43
2019-02-21T06:57:10.243Z,16.07
2019-02-21T06:59:42.508Z,15.87
2019-02-21T07:02:06.070Z,15.70
2019-02-21T07:04:33.351Z,15.50
2019-02-21T07:06:59.846Z,15.50
2019-02-21T07:09:26.427Z,16.87
2019-02-21T07:11:53.023Z,15.90
2019-02-21T07:14:19.331Z,14.87
2019-02-21T07:16:45.641Z,16.43
2019-02-21T07:19:12.240Z,15.00
2019-02-21T07:21:38.601Z,15.03
2019-02-21T07:24:04.932Z,16.87
2019-02-21T07:26:31.276Z,16.30
2019-02-21T07:28:58.419Z,16.60
2019-02-21T07:31:28.870Z,15.67
2019-02-21T07:33:54.094Z,14.90
2019-02-21T07:36:20.683Z,16.77
2019-02-21T07:38:47.334Z,14.73
2019-02-21T07:41:15.104Z,15.13
2019-02-21T07:43:41.549Z,17.27
2019-02-21T07:46:08.181Z,16.00
2019-02-21T07:48:36.349Z,18.03
2019-02-21T07:51:02.798Z,16.40
2019-02-21T07:53:29.440Z,15.83
2019-02-21T07:55:56.065Z,16.73
2019-02-21T07:58:22.751Z,16.93
2019-02-21T08:00:49.399Z,16.77
2019-02-21T08:03:15.725Z,16.63
2019-02-21T08:05:42.633Z,17.90
2019-02-21T08:08:09.361Z,18.67
2019-02-21T08:10:36.165Z,18.13
2019-02-21T08:13:02.906Z,19.83
2019-02-21T08:15:29.213Z,17.37
2019-02-21T08:17:55.571Z,17.60
2019-02-21T08:20:33.206Z,19.60
2019-02-21T08:22:50.187Z,18.10
2019-02-21T08:25:19.115Z,19.17
2019-02-21T08:27:44.754Z,18.60
2019-02-21T08:30:13.900Z,19.70
2019-02-21T08:32:58.810Z,18.10
2019-02-21T08:35:25.433Z,20.03
2019-02-21T08:37:51.735Z,18.60
2019-02-21T08:40:18.334Z,19.00
2019-02-21T08:42:44.644Z,18.70
2019-02-21T08:45:11.276Z,18.97
2019-02-21T08:47:37.569Z,18.43
2019-02-21T08:50:04.484Z,18.67
2019-02-21T08:52:31.086Z,18.97
2019-02-21T08:55:00.430Z,19.53
2019-02-21T08:57:26.758Z,19.07
2019-02-21T08:59:53.134Z,18.30
2019-02-21T09:02:19.523Z,20.67
2019-02-21T09:04:46.222Z,19.50
2019-02-21T09:07:12.831Z,19.33
2019-02-21T09:09:39.206Z,20.87
2019-02-21T09:12:05.867Z,17.60
2019-02-21T09:14:32.323Z,19.57
2019-02-21T09:17:00.595Z,21.23
2019-02-21T09:19:27.247Z,20.53
2019-02-21T09:21:53.695Z,19.37
2019-02-21T09:24:37.442Z,21.57
2019-02-21T09:26:48.574Z,21.27
2019-02-21T09:29:14.923Z,19.53
2019-02-21T09:31:41.515Z,20.23
2019-02-21T09:34:07.901Z,20.73
2019-02-21T09:36:34.241Z,18.43
2019-02-21T09:39:00.561Z,20.90
2019-02-21T09:41:28.728Z,20.40
2019-02-21T09:43:55.136Z,21.40
2019-02-21T09:46:21.757Z,20.33
2019-02-21T09:48:49.105Z,20.43
2019-02-21T09:51:18.037Z,21.33
2019-02-21T09:53:44.787Z,18.87
2019-02-21T09:56:11.104Z,20.77
2019-02-21T09:58:37.705Z,21.03
2019-02-21T10:01:04.058Z,20.90
2019-02-21T10:03:30.531Z,20.63
2019-02-21T10:05:57.195Z,19.80
2019-02-21T10:08:23.926Z,20.80
2019-02-21T10:10:50.530Z,20.30
2019-02-21T10:13:17.222Z,21.37
2019-02-21T10:15:43.573Z,21.20
2019-02-21T10:18:10.392Z,19.57
2019-02-21T10:20:36.965Z,20.47
2019-02-21T10:23:03.560Z,19.87
2019-02-21T10:25:30.181Z,22.43
2019-02-21T10:27:58.803Z,22.80
2019-02-21T10:30:25.137Z,19.80
2019-02-21T10:32:51.486Z,20.27
2019-02-21T10:35:18.131Z,19.50
2019-02-21T10:37:44.476Z,18.53
2019-02-21T10:40:13.636Z,18.83
2019-02-21T10:42:40.295Z,19.90
2019-02-21T10:45:18.337Z,20.50
2019-02-21T10:47:44.652Z,20.17
2019-02-21T10:50:21.182Z,19.77
2019-02-21T10:52:47.927Z,19.93
2019-02-21T10:55:15.058Z,18.90
2019-02-21T10:57:41.731Z,18.63
2019-02-21T11:00:14.002Z,21.67
2019-02-21T11:02:40.718Z,19.40
2019-02-21T11:05:08.412Z,17.90
2019-02-21T11:07:34.866Z,20.37
2019-02-21T11:10:02.102Z,21.40
2019-02-21T11:12:29.803Z,19.03
2019-02-21T11:14:57.124Z,20.00
2019-02-21T11:17:25.762Z,21.23
2019-02-21T11:19:51.972Z,21.83
2019-02-21T11:22:18.836Z,21.17
2019-02-21T11:24:45.468Z,19.97
2019-02-21T11:27:12.037Z,19.83
2019-02-21T11:29:38.834Z,20.73
2019-02-21T11:32:05.607Z,22.83
2019-02-21T11:34:31.959Z,18.90
2019-02-21T11:36:58.275Z,19.60
2019-02-21T11:39:24.575Z,20.00
2019-02-21T11:41:51.945Z,17.10
2019-02-21T11:44:18.438Z,19.37
2019-02-21T11:46:45.100Z,20.30
2019-02-21T11:49:11.452Z,18.97
2019-02-21T11:51:38.076Z,18.80
2019-02-21T11:54:04.695Z,20.47
2019-02-21T11:56:31.307Z,22.93
2019-02-21T11:58:57.905Z,21.47
2019-02-21T12:01:24.566Z,23.90
2019-02-21T12:03:51.257Z,22.70
2019-02-21T12:06:17.662Z,18.60
2019-02-21T12:08:44.120Z,19.13
2019-02-21T12:11:10.555Z,22.43
2019-02-21T12:13:37.117Z,26.13
2019-02-21T12:16:03.816Z,22.93
2019-02-21T12:18:31.449Z,21.87
2019-02-21T12:21:01.063Z,18.90
2019-02-21T12:23:27.489Z,17.90
2019-02-21T12:25:53.815Z,19.53
2019-02-21T12:28:20.146Z,19.07
2019-02-21T12:30:46.453Z,18.20
2019-02-21T12:33:12.780Z,19.67
2019-02-21T12:35:39.114Z,18.67
2019-02-21T12:38:05.683Z,17.00
2019-02-21T12:40:32.032Z,16.87
2019-02-21T12:42:58.636Z,16.13
2019-02-21T12:45:25.667Z,16.10
2019-02-21T12:47:53.839Z,16.87
2019-02-21T12:50:20.334Z,16.80
2019-02-21T12:52:46.639Z,16.13
2019-02-21T12:55:12.943Z,15.57
2019-02-21T12:57:39.552Z,15.53
2019-02-21T13:00:12.635Z,15.73
2019-02-21T13:02:39.333Z,15.67
2019-02-21T13:05:06.179Z,16.47
2019-02-21T13:07:32.809Z,14.83
2019-02-21T13:09:59.116Z,14.97
2019-02-21T13:12:25.724Z,14.60
2019-02-21T13:14:52.061Z,13.50
2019-02-21T13:17:18.405Z,13.07
2019-02-21T13:19:44.840Z,14.33
2019-02-21T13:22:11.517Z,12.77
2019-02-21T13:24:38.000Z,12.77
2019-02-21T13:27:04.404Z,12.97
2019-02-21T13:29:30.739Z,13.37
2019-02-21T13:31:57.305Z,13.83
2019-02-21T13:34:23.942Z,14.03
2019-02-21T13:36:50.679Z,12.87
2019-02-21T13:39:17.020Z,12.80
2019-02-21T13:41:43.321Z,13.33
2019-02-21T13:44:10.780Z,15.97
2019-02-21T13:46:40.687Z,13.23
2019-02-21T13:49:05.418Z,13.57
2019-02-21T13:51:32.293Z,14.93
2019-02-21T13:53:58.636Z,12.93
2019-02-21T13:56:25.285Z,13.23
2019-02-21T13:58:51.894Z,12.57
2019-02-21T14:01:18.268Z,13.13
2019-02-21T14:03:45.623Z,13.03
2019-02-21T14:06:12.042Z,13.57
2019-02-21T14:08:39.494Z,14.17
2019-02-21T14:11:06.169Z,13.13
2019-02-21T14:13:32.478Z,14.37
2019-02-21T14:15:58.820Z,14.77
2019-02-21T14:18:26.952Z,14.47
2019-02-21T14:20:53.314Z,14.77
2019-02-21T14:23:19.681Z,15.20
2019-02-21T14:25:46.032Z,16.30
2019-02-21T14:28:12.375Z,17.17
2019-02-21T14:30:38.948Z,16.10
2019-02-21T14:33:05.584Z,16.97
2019-02-21T14:35:32.195Z,17.63
2019-02-21T14:37:58.816Z,17.23
2019-02-21T14:40:25.480Z,16.20
2019-02-21T14:42:52.140Z,16.77
2019-02-21T14:45:22.578Z,15.90
2019-02-21T14:47:49.230Z,18.23
2019-02-21T14:50:15.725Z,16.53
2019-02-21T14:52:43.177Z,17.97
2019-02-21T14:55:13.167Z,17.40
2019-02-21T14:57:41.077Z,17.20
2019-02-21T15:00:14.306Z,18.27
2019-02-21T15:02:41.922Z,17.50
2019-02-21T15:05:10.149Z,16.43
2019-02-21T15:07:37.554Z,17.50
2019-02-21T15:10:07.151Z,16.63
2019-02-21T15:12:35.623Z,18.60
2019-02-21T15:15:05.248Z,16.93
2019-02-21T15:17:32.167Z,16.63
2019-02-21T15:19:58.786Z,18.50
2019-02-21T15:22:25.103Z,17.87
2019-02-21T15:24:51.788Z,18.33
2019-02-21T15:27:18.175Z,16.67
2019-02-21T15:29:44.507Z,16.03
2019-02-21T15:32:13.439Z,17.03
2019-02-21T15:34:39.390Z,17.73
2019-02-21T15:37:05.731Z,17.27
2019-02-21T15:39:32.303Z,16.63
2019-02-21T15:41:59.196Z,16.90
2019-02-21T15:44:25.522Z,18.00
2019-02-21T15:46:51.826Z,17.33
2019-02-21T15:49:18.202Z,17.40
2019-02-21T15:51:44.655Z,16.30
2019-02-21T15:54:12.571Z,16.97
2019-02-21T15:56:38.971Z,17.03
2019-02-21T15:59:05.696Z,18.27
2019-02-21T16:01:32.033Z,20.90
2019-02-21T16:03:58.374Z,18.50
2019-02-21T16:06:24.662Z,15.93
2019-02-21T16:08:50.983Z,18.07
2019-02-21T16:11:17.301Z,17.80
2019-02-21T16:13:43.648Z,16.73
2019-02-21T16:16:10.296Z,16.60
2019-02-21T16:18:36.622Z,16.77
2019-02-21T16:21:03.990Z,16.77
2019-02-21T16:23:30.718Z,17.20
2019-02-21T16:25:57.078Z,16.40
2019-02-21T16:28:23.459Z,17.60
2019-02-21T16:30:50.105Z,15.97
2019-02-21T16:33:16.758Z,16.97
2019-02-21T16:35:46.230Z,16.27
2019-02-21T16:38:12.573Z,15.07
2019-02-21T16:40:39.178Z,17.00
2019-02-21T16:43:05.777Z,17.40
2019-02-21T16:45:42.914Z,17.80
2019-02-21T16:48:00.547Z,16.70
2019-02-21T16:50:30.094Z,17.10
2019-02-21T16:52:55.178Z,16.27
2019-02-21T16:55:23.351Z,16.03
2019-02-21T16:57:51.043Z,15.20
2019-02-21T17:00:22.463Z,14.83
2019-02-21T17:02:49.320Z,17.00
2019-02-21T17:05:15.700Z,15.73
2019-02-21T17:07:42.451Z,15.70
2019-02-21T17:10:11.871Z,14.47
2019-02-21T17:12:38.261Z,16.53
2019-02-21T17:15:14.625Z,15.90
2019-02-21T17:17:41.360Z,13.20
2019-02-21T17:20:22.884Z,14.77
2019-02-21T17:22:49.238Z,14.53
2019-02-21T17:25:15.883Z,13.67
2019-02-21T17:27:44.082Z,13.70
2019-02-21T17:30:14.179Z,12.83
2019-02-21T17:32:40.783Z,12.57
2019-02-21T17:35:07.213Z,12.80
2019-02-21T17:37:33.869Z,12.73
2019-02-21T17:40:01.491Z,11.87
2019-02-21T17:42:28.441Z,11.67
2019-02-21T17:44:54.806Z,12.03
2019-02-21T17:47:21.408Z,11.60
2019-02-21T17:49:47.773Z,12.70
2019-02-21T17:52:14.106Z,12.43
2019-02-21T17:54:40.681Z,12.40
2019-02-21T17:57:06.998Z,10.20
2019-02-21T17:59:33.500Z,12.47
2019-02-21T18:02:00.224Z,12.47
2019-02-21T18:04:26.915Z,14.17
2019-02-21T18:06:53.678Z,13.57
2019-02-21T18:09:20.284Z,13.93
2019-02-21T18:11:47.063Z,13.27
2019-02-21T18:14:14.451Z,14.23
2019-02-21T18:16:40.787Z,13.97
2019-02-21T18:19:07.408Z,13.43
2019-02-21T18:21:33.975Z,15.67
2019-02-21T18:24:00.404Z,14.10
2019-02-21T18:26:26.720Z,15.10
2019-02-21T18:28:53.349Z,14.17
2019-02-21T18:31:21.597Z,15.33
2019-02-21T18:33:48.322Z,15.43
2019-02-21T18:36:16.318Z,15.90
2019-02-21T18:38:42.897Z,16.77
2019-02-21T18:41:09.570Z,18.77
2019-02-21T18:43:36.527Z,18.20
2019-02-21T18:46:03.130Z,19.13
2019-02-21T18:48:29.714Z,18.60
2019-02-21T18:50:56.324Z,19.27
2019-02-21T18:53:22.623Z,19.70
2019-02-21T18:55:49.051Z,19.43
2019-02-21T18:58:15.862Z,21.63
2019-02-21T19:00:43.035Z,18.80
2019-02-21T19:03:09.570Z,20.30
2019-02-21T19:05:36.854Z,22.03
2019-02-21T19:08:05.391Z,20.53
2019-02-21T19:10:35.252Z,19.10
2019-02-21T19:13:01.928Z,19.13
2019-02-21T19:15:29.317Z,18.63
2019-02-21T19:17:55.920Z,20.10
2019-02-21T19:20:22.416Z,20.13
2019-02-21T19:22:49.548Z,22.37
2019-02-21T19:25:16.034Z,20.47
2019-02-21T19:27:42.661Z,21.03
2019-02-21T19:30:26.142Z,20.90
2019-02-21T19:32:52.591Z,18.83
2019-02-21T19:35:19.119Z,19.13
2019-02-21T19:37:45.890Z,20.60
2019-02-21T19:40:13.035Z,20.07
2019-02-21T19:42:39.338Z,20.23
2019-02-21T19:45:08.816Z,20.47
2019-02-21T19:47:35.403Z,21.23
2019-02-21T19:50:06.653Z,22.37
2019-02-21T19:52:32.975Z,21.70
2019-02-21T19:54:59.656Z,20.53
2019-02-21T19:57:26.294Z,21.10
2019-02-21T19:59:52.973Z,21.43
2019-02-21T20:02:19.690Z,22.20
2019-02-21T20:04:46.565Z,23.13
2019-02-21T20:07:13.227Z,23.47
2019-02-21T20:09:39.911Z,24.13
2019-02-21T20:12:06.728Z,24.33
2019-02-21T20:14:33.104Z,25.40
2019-02-21T20:17:02.646Z,24.80
2019-02-21T20:19:29.400Z,25.03
2019-02-21T20:21:55.763Z,26.33
2019-02-21T20:24:22.191Z,26.00
2019-02-21T20:26:48.917Z,28.13
2019-02-21T20:29:15.532Z,24.63
2019-02-21T20:31:41.926Z,26.70
2019-02-21T20:34:08.599Z,25.80
2019-02-21T20:36:35.130Z,26.10
2019-02-21T20:39:01.827Z,27.10
2019-02-21T20:41:30.062Z,26.47
2019-02-21T20:43:56.450Z,26.60
2019-02-21T20:46:23.251Z,27.13
2019-02-21T20:48:49.722Z,26.60
2019-02-21T20:51:16.333Z,28.00
2019-02-21T20:53:45.403Z,27.63
2019-02-21T20:56:13.311Z,28.07
2019-02-21T20:58:42.525Z,30.93
2019-02-21T21:01:09.336Z,28.90
2019-02-21T21:03:36.544Z,30.10
2019-02-21T21:06:02.946Z,34.90
2019-02-21T21:08:29.322Z,33.80
2019-02-21T21:10:56.052Z,30.67
2019-02-21T21:13:22.436Z,33.40
2019-02-21T21:15:48.863Z,33.83
2019-02-21T21:18:15.736Z,34.63
2019-02-21T21:20:42.108Z,35.57
2019-02-21T21:23:08.641Z,35.43
2019-02-21T21:25:43.127Z,34.40
2019-02-21T21:28:09.883Z,34.73
2019-02-21T21:30:36.771Z,36.03
2019-02-21T21:33:03.652Z,35.37
2019-02-21T21:35:30.424Z,35.30
2019-02-21T21:37:56.869Z,37.73
2019-02-21T21:40:24.371Z,35.23
2019-02-21T21:42:51.433Z,36.10
2019-02-21T21:45:18.317Z,37.03
2019-02-21T21:47:44.976Z,37.03
2019-02-21T21:50:15.236Z,33.70
2019-02-21T21:52:41.906Z,36.40
2019-02-21T21:55:08.644Z,36.47
2019-02-21T21:57:35.315Z,37.80
2019-02-21T22:00:06.591Z,38.97
2019-02-21T22:02:35.271Z,39.60
2019-02-21T22:05:01.781Z,38.77
2019-02-21T22:07:29.241Z,41.40
2019-02-21T22:09:55.860Z,39.10
2019-02-21T22:12:22.540Z,40.03
2019-02-21T22:14:48.915Z,47.47
2019-02-21T22:17:15.273Z,42.20
2019-02-21T22:19:41.743Z,43.93
2019-02-21T22:22:08.178Z,44.80
2019-02-21T22:24:35.209Z,46.23
2019-02-21T22:27:01.815Z,44.47
2019-02-21T22:29:28.434Z,49.87
2019-02-21T22:31:54.756Z,52.30
2019-02-21T22:34:23.530Z,49.83
2019-02-21T22:36:49.862Z,52.87
2019-02-21T22:39:16.852Z,54.13
2019-02-21T22:41:44.937Z,54.73
2019-02-21T22:44:11.616Z,55.17
2019-02-21T22:46:38.210Z,52.07
2019-02-21T22:49:04.786Z,54.07
2019-02-21T22:51:31.163Z,54.10
2019-02-21T22:53:57.857Z,52.87
2019-02-21T22:56:24.262Z,55.17
2019-02-21T22:58:50.655Z,49.10
2019-02-21T23:01:22.271Z,46.87
2019-02-21T23:03:55.121Z,49.53
2019-02-21T23:06:47.802Z,47.70
2019-02-21T23:09:26.635Z,46.00
2019-02-21T23:11:45.637Z,45.70
2019-02-21T23:14:14.578Z,50.27
2019-02-21T23:16:41.274Z,48.93
2019-02-21T23:19:07.644Z,51.50
2019-02-21T23:21:33.965Z,49.07
2019-02-21T23:24:00.641Z,48.03
2019-02-21T23:26:28.760Z,46.80
2019-02-21T23:28:55.505Z,47.60
2019-02-21T23:31:22.095Z,45.17
2019-02-21T23:33:50.417Z,49.63
2019-02-21T23:36:17.232Z,44.90
2019-02-21T23:38:43.570Z,49.80
2019-02-21T23:41:10.995Z,48.23
2019-02-21T23:43:37.333Z,50.40
2019-02-21T23:46:03.835Z,48.20
2019-02-21T23:48:30.438Z,48.63
2019-02-21T23:50:56.753Z,53.03
2019-02-21T23:53:23.081Z,50.10
2019-02-21T23:55:49.502Z,49.00
2019-02-21T23:58:16.879Z,48.40
