createdAt,value
2018-12-02T00:00:32.156Z,100.82
2018-12-02T00:03:00.376Z,124.65
2018-12-02T00:05:28.440Z,111.10
2018-12-02T00:07:56.359Z,106.17
2018-12-02T00:10:24.588Z,91.37
2018-12-02T00:12:52.456Z,98.50
2018-12-02T00:15:20.931Z,116.00
2018-12-02T00:17:49.144Z,99.37
2018-12-02T00:20:17.014Z,101.97
2018-12-02T00:22:44.952Z,92.30
2018-12-02T00:25:14.307Z,97.45
2018-12-02T00:27:42.823Z,195.47
2018-12-02T00:30:12.096Z,248.87
2018-12-02T00:32:40.068Z,155.37
2018-12-02T00:35:08.934Z,122.47
2018-12-02T00:37:36.811Z,115.30
2018-12-02T00:40:06.331Z,98.50
2018-12-02T00:42:34.156Z,101.97
2018-12-02T00:45:01.936Z,84.50
2018-12-02T00:47:29.853Z,91.72
2018-12-02T00:49:57.759Z,83.78
2018-12-02T00:52:25.622Z,96.30
2018-12-02T00:54:53.500Z,94.80
2018-12-02T00:57:21.428Z,192.92
2018-12-02T00:59:49.341Z,218.65
2018-12-02T01:02:17.301Z,199.72
2018-12-02T01:04:45.136Z,127.82
2018-12-02T01:07:13.036Z,101.25
2018-12-02T01:09:40.860Z,105.58
2018-12-02T01:12:08.667Z,90.12
2018-12-02T01:14:36.506Z,110.55
2018-12-02T01:17:04.512Z,168.28
2018-12-02T01:19:32.387Z,93.80
2018-12-02T01:22:00.324Z,106.58
2018-12-02T01:24:28.311Z,100.92
2018-12-02T01:26:56.185Z,91.65
2018-12-02T01:29:24.004Z,100.20
2018-12-02T01:31:51.887Z,98.58
2018-12-02T01:34:19.917Z,94.67
2018-12-02T01:36:47.808Z,88.45
2018-12-02T01:39:15.728Z,85.32
2018-12-02T01:41:43.647Z,90.72
2018-12-02T01:44:11.523Z,90.50
2018-12-02T01:46:39.330Z,104.58
2018-12-02T01:49:07.163Z,103.72
2018-12-02T01:51:35.028Z,86.72
2018-12-02T01:54:02.955Z,89.95
2018-12-02T01:56:30.803Z,94.10
2018-12-02T01:58:58.688Z,84.70
2018-12-02T02:01:26.543Z,94.13
2018-12-02T02:03:54.478Z,76.33
2018-12-02T02:06:22.369Z,91.10
2018-12-02T02:08:50.199Z,86.28
2018-12-02T02:11:18.027Z,89.67
2018-12-02T02:13:45.896Z,89.35
2018-12-02T02:16:13.786Z,84.30
2018-12-02T02:18:41.735Z,88.58
2018-12-02T02:21:09.595Z,100.47
2018-12-02T02:23:37.412Z,79.72
2018-12-02T02:26:05.272Z,97.00
2018-12-02T02:28:33.153Z,99.28
2018-12-02T02:31:00.973Z,106.45
2018-12-02T02:33:28.785Z,97.53
2018-12-02T02:35:56.613Z,99.20
2018-12-02T02:38:24.492Z,80.95
2018-12-02T02:40:52.540Z,94.17
2018-12-02T02:43:20.423Z,95.25
2018-12-02T02:45:48.292Z,100.12
2018-12-02T02:48:16.196Z,100.67
2018-12-02T02:50:44.015Z,92.78
2018-12-02T02:53:11.855Z,84.32
2018-12-02T02:55:40.378Z,94.10
2018-12-02T02:58:08.326Z,89.07
2018-12-02T03:00:36.203Z,88.12
2018-12-02T03:03:04.072Z,93.87
2018-12-02T03:05:32.002Z,90.85
2018-12-02T03:07:59.913Z,99.58
2018-12-02T03:10:27.836Z,89.60
2018-12-02T03:12:55.692Z,100.07
2018-12-02T03:15:23.921Z,99.50
2018-12-02T03:17:51.830Z,93.22
2018-12-02T03:20:20.363Z,98.67
2018-12-02T03:22:48.827Z,83.42
2018-12-02T03:25:17.190Z,91.53
2018-12-02T03:27:45.110Z,84.50
2018-12-02T03:30:18.365Z,102.45
2018-12-02T03:32:46.473Z,98.82
2018-12-02T03:35:17.820Z,101.87
2018-12-02T03:37:45.731Z,104.32
2018-12-02T03:40:14.253Z,93.65
2018-12-02T03:42:42.168Z,110.68
2018-12-02T03:45:12.382Z,88.60
2018-12-02T03:47:40.256Z,86.60
2018-12-02T03:50:10.024Z,91.70
2018-12-02T03:52:37.839Z,86.55
2018-12-02T03:55:06.727Z,91.57
2018-12-02T03:57:34.581Z,94.92
2018-12-02T04:00:02.476Z,99.13
2018-12-02T04:02:30.424Z,82.45
2018-12-02T04:04:58.246Z,82.42
2018-12-02T04:07:26.115Z,86.50
2018-12-02T04:09:53.988Z,98.00
2018-12-02T04:12:21.857Z,90.07
2018-12-02T04:14:49.783Z,91.17
2018-12-02T04:17:17.635Z,77.92
2018-12-02T04:19:45.491Z,79.35
2018-12-02T04:22:13.477Z,80.38
2018-12-02T04:24:41.287Z,85.38
2018-12-02T04:27:09.273Z,92.82
2018-12-02T04:29:37.108Z,75.45
2018-12-02T04:32:05.019Z,80.12
2018-12-02T04:34:32.859Z,75.62
2018-12-02T04:37:00.690Z,71.67
2018-12-02T04:39:28.492Z,98.75
2018-12-02T04:41:56.383Z,90.03
2018-12-02T04:44:24.404Z,87.92
2018-12-02T04:46:52.315Z,85.20
2018-12-02T04:49:20.184Z,74.35
2018-12-02T04:51:48.051Z,95.30
2018-12-02T04:54:15.988Z,86.28
2018-12-02T04:56:43.831Z,77.40
2018-12-02T04:59:11.662Z,93.00
2018-12-02T05:01:39.470Z,90.83
2018-12-02T05:04:07.318Z,93.85
2018-12-02T05:06:35.272Z,81.53
2018-12-02T05:09:03.346Z,88.95
2018-12-02T05:11:31.353Z,80.77
2018-12-02T05:13:59.234Z,81.02
2018-12-02T05:16:27.084Z,82.82
2018-12-02T05:18:54.911Z,79.27
2018-12-02T05:21:22.776Z,81.08
2018-12-02T05:23:50.759Z,84.52
2018-12-02T05:26:18.664Z,88.52
2018-12-02T05:28:46.535Z,87.30
2018-12-02T05:31:14.479Z,83.17
2018-12-02T05:33:42.322Z,80.67
2018-12-02T05:36:10.209Z,80.07
2018-12-02T05:38:38.103Z,79.97
2018-12-02T05:41:05.982Z,96.50
2018-12-02T05:43:33.846Z,87.27
2018-12-02T05:46:01.715Z,94.42
2018-12-02T05:48:29.528Z,84.77
2018-12-02T05:50:57.355Z,87.15
2018-12-02T05:53:25.168Z,73.17
2018-12-02T05:55:53.143Z,81.55
2018-12-02T05:58:21.033Z,94.65
2018-12-02T06:00:48.978Z,84.42
2018-12-02T06:03:16.850Z,99.80
2018-12-02T06:05:44.711Z,111.32
2018-12-02T06:08:12.648Z,112.47
2018-12-02T06:10:40.501Z,106.03
2018-12-02T06:13:08.448Z,99.83
2018-12-02T06:15:36.336Z,97.85
2018-12-02T06:18:04.203Z,115.22
2018-12-02T06:20:32.327Z,90.32
2018-12-02T06:23:00.194Z,82.70
2018-12-02T06:25:28.120Z,97.95
2018-12-02T06:27:55.927Z,94.22
2018-12-02T06:30:24.959Z,84.90
2018-12-02T06:32:54.168Z,83.52
2018-12-02T06:35:22.056Z,86.02
2018-12-02T06:37:50.207Z,86.32
2018-12-02T06:40:18.639Z,105.30
2018-12-02T06:42:53.973Z,114.60
2018-12-02T06:45:22.416Z,99.85
2018-12-02T06:47:50.667Z,99.40
2018-12-02T06:50:20.016Z,84.03
2018-12-02T06:52:47.873Z,85.85
2018-12-02T06:55:25.187Z,97.20
2018-12-02T06:58:00.615Z,93.72
2018-12-02T07:00:34.952Z,95.40
2018-12-02T07:03:10.616Z,131.50
2018-12-02T07:05:41.303Z,101.00
2018-12-02T07:08:09.091Z,117.55
2018-12-02T07:10:36.912Z,101.92
2018-12-02T07:13:04.845Z,84.28
2018-12-02T07:15:32.750Z,97.60
2018-12-02T07:18:02.348Z,129.80
2018-12-02T07:20:33.435Z,148.93
2018-12-02T07:23:03.508Z,135.53
2018-12-02T07:25:37.560Z,122.30
2018-12-02T07:28:06.006Z,105.27
2018-12-02T07:30:33.811Z,134.37
2018-12-02T07:33:01.699Z,131.43
2018-12-02T07:35:29.548Z,115.33
2018-12-02T07:37:58.080Z,114.63
2018-12-02T07:40:26.900Z,120.43
2018-12-02T07:42:54.824Z,113.80
2018-12-02T07:45:22.631Z,103.57
2018-12-02T07:47:50.465Z,120.30
2018-12-02T07:50:18.384Z,109.47
2018-12-02T07:52:46.296Z,115.80
2018-12-02T07:55:14.259Z,139.57
2018-12-02T07:57:42.695Z,119.67
2018-12-02T08:00:12.198Z,111.07
2018-12-02T08:02:40.052Z,98.07
2018-12-02T08:05:08.801Z,93.13
2018-12-02T08:07:36.668Z,247.97
2018-12-02T08:10:05.676Z,145.17
2018-12-02T08:12:33.543Z,105.13
2018-12-02T08:15:01.397Z,140.47
2018-12-02T08:17:29.296Z,133.13
2018-12-02T08:19:57.099Z,126.60
2018-12-02T08:22:25.037Z,127.90
2018-12-02T08:24:52.835Z,117.07
2018-12-02T08:27:20.672Z,113.73
2018-12-02T08:29:48.531Z,103.33
2018-12-02T08:32:16.399Z,97.03
2018-12-02T08:34:44.484Z,96.43
2018-12-02T08:37:12.400Z,102.03
2018-12-02T08:39:40.313Z,95.77
2018-12-02T08:42:08.183Z,94.97
2018-12-02T08:44:36.060Z,104.43
2018-12-02T08:47:04.003Z,106.13
2018-12-02T08:49:31.841Z,105.53
2018-12-02T08:51:59.659Z,106.60
2018-12-02T08:54:27.475Z,118.53
2018-12-02T08:56:55.284Z,107.50
2018-12-02T08:59:23.144Z,95.13
2018-12-02T09:01:51.027Z,81.83
2018-12-02T09:04:18.896Z,93.20
2018-12-02T09:06:46.772Z,84.50
2018-12-02T09:09:15.488Z,87.70
2018-12-02T09:11:43.316Z,96.77
2018-12-02T09:14:11.131Z,108.93
2018-12-02T09:16:39.003Z,104.77
2018-12-02T09:19:06.859Z,104.93
2018-12-02T09:21:34.690Z,111.70
2018-12-02T09:24:02.496Z,117.00
2018-12-02T09:26:30.383Z,114.93
2018-12-02T09:28:58.322Z,116.47
2018-12-02T09:31:26.214Z,116.27
2018-12-02T09:33:54.088Z,109.90
2018-12-02T09:36:22.036Z,114.37
2018-12-02T09:38:49.903Z,107.87
2018-12-02T09:41:17.723Z,105.73
2018-12-02T09:43:45.765Z,102.80
2018-12-02T09:46:13.969Z,102.23
2018-12-02T09:48:41.787Z,94.60
2018-12-02T09:51:09.601Z,108.73
2018-12-02T09:53:37.486Z,138.20
2018-12-02T09:56:05.631Z,105.07
2018-12-02T09:58:33.469Z,111.93
2018-12-02T10:01:01.348Z,123.33
2018-12-02T10:03:29.240Z,103.00
2018-12-02T10:05:57.166Z,95.17
2018-12-02T10:08:25.087Z,98.90
2018-12-02T10:10:54.489Z,68.90
2018-12-02T10:13:22.884Z,59.37
2018-12-02T10:15:50.860Z,66.80
2018-12-02T10:18:18.816Z,65.90
2018-12-02T10:20:46.642Z,73.07
2018-12-02T10:23:14.454Z,55.27
2018-12-02T10:25:42.310Z,102.90
2018-12-02T10:28:10.493Z,69.43
2018-12-02T10:30:39.011Z,66.97
2018-12-02T10:33:07.044Z,75.90
2018-12-02T10:35:34.844Z,78.27
2018-12-02T10:38:02.700Z,85.20
2018-12-02T10:40:30.543Z,80.77
2018-12-02T10:42:59.647Z,72.77
2018-12-02T10:45:27.833Z,78.90
2018-12-02T10:47:56.160Z,84.77
2018-12-02T10:50:24.666Z,94.00
2018-12-02T10:52:53.041Z,77.50
2018-12-02T10:55:30.840Z,85.07
2018-12-02T10:57:58.715Z,90.13
2018-12-02T11:00:31.666Z,80.90
2018-12-02T11:02:59.559Z,92.10
2018-12-02T11:05:27.497Z,80.40
2018-12-02T11:07:55.355Z,92.30
2018-12-02T11:10:23.179Z,92.30
2018-12-02T11:12:51.051Z,88.23
2018-12-02T11:15:19.080Z,84.13
2018-12-02T11:17:47.188Z,138.60
2018-12-02T11:20:17.185Z,89.80
2018-12-02T11:22:45.080Z,71.83
2018-12-02T11:25:13.507Z,75.80
2018-12-02T11:27:41.307Z,92.13
2018-12-02T11:30:10.256Z,73.70
2018-12-02T11:32:38.111Z,78.57
2018-12-02T11:35:06.684Z,81.97
2018-12-02T11:37:34.504Z,97.97
2018-12-02T11:40:02.420Z,95.20
2018-12-02T11:42:30.331Z,86.43
2018-12-02T11:44:58.151Z,81.80
2018-12-02T11:47:25.974Z,83.83
2018-12-02T11:49:53.843Z,74.63
2018-12-02T11:52:21.720Z,75.37
2018-12-02T11:54:49.525Z,90.53
2018-12-02T11:57:17.368Z,71.87
2018-12-02T11:59:45.272Z,61.97
2018-12-02T12:02:13.296Z,73.13
2018-12-02T12:04:41.115Z,68.30
2018-12-02T12:07:09.035Z,67.63
2018-12-02T12:09:37.279Z,68.03
2018-12-02T12:12:05.298Z,64.97
2018-12-02T12:14:33.180Z,61.00
2018-12-02T12:17:01.057Z,56.20
2018-12-02T12:19:28.991Z,59.03
2018-12-02T12:21:56.928Z,57.83
2018-12-02T12:24:24.759Z,56.17
2018-12-02T12:26:52.577Z,59.80
2018-12-02T12:29:20.397Z,58.33
2018-12-02T12:31:48.212Z,52.17
2018-12-02T12:34:16.120Z,62.73
2018-12-02T12:36:43.996Z,58.93
2018-12-02T12:39:11.936Z,56.30
2018-12-02T12:41:39.780Z,56.07
2018-12-02T12:44:09.001Z,57.40
2018-12-02T12:46:36.840Z,70.97
2018-12-02T12:49:04.752Z,68.10
2018-12-02T12:51:32.658Z,71.90
2018-12-02T12:54:00.480Z,60.30
2018-12-02T12:56:28.308Z,65.33
2018-12-02T12:58:56.122Z,59.77
2018-12-02T13:01:23.943Z,63.77
2018-12-02T13:03:51.752Z,60.30
2018-12-02T13:06:19.585Z,55.63
2018-12-02T13:08:47.395Z,69.10
2018-12-02T13:11:15.333Z,150.17
2018-12-02T13:13:43.136Z,157.23
2018-12-02T13:16:12.392Z,149.03
2018-12-02T13:18:40.382Z,121.50
2018-12-02T13:21:08.192Z,65.73
2018-12-02T13:23:35.992Z,66.87
2018-12-02T13:26:03.841Z,62.73
2018-12-02T13:28:31.659Z,63.43
2018-12-02T13:30:59.530Z,56.90
2018-12-02T13:33:27.391Z,64.77
2018-12-02T13:35:55.199Z,64.70
2018-12-02T13:38:23.140Z,63.53
2018-12-02T13:40:50.953Z,63.03
2018-12-02T13:43:19.664Z,84.47
2018-12-02T13:45:49.536Z,85.80
2018-12-02T13:48:17.540Z,95.07
2018-12-02T13:50:45.487Z,94.23
2018-12-02T13:53:13.539Z,87.93
2018-12-02T13:55:41.378Z,97.63
2018-12-02T13:58:09.378Z,89.70
2018-12-02T14:00:38.009Z,84.63
2018-12-02T14:03:07.627Z,84.97
2018-12-02T14:05:35.958Z,83.63
2018-12-02T14:08:03.879Z,87.63
2018-12-02T14:10:32.003Z,206.50
2018-12-02T14:13:01.527Z,381.13
2018-12-02T14:15:34.696Z,536.40
2018-12-02T14:18:05.272Z,445.13
2018-12-02T14:20:33.624Z,446.30
2018-12-02T14:23:02.504Z,249.47
2018-12-02T14:25:30.356Z,288.87
2018-12-02T14:27:58.514Z,293.13
2018-12-02T14:30:26.492Z,321.33
2018-12-02T14:32:54.674Z,265.30
2018-12-02T14:35:22.859Z,252.80
2018-12-02T14:37:50.919Z,149.83
2018-12-02T14:40:18.784Z,122.77
2018-12-02T14:42:46.688Z,125.93
2018-12-02T14:45:15.199Z,148.87
2018-12-02T14:47:43.028Z,144.50
2018-12-02T14:50:11.800Z,137.63
2018-12-02T14:52:39.773Z,166.77
2018-12-02T14:55:08.673Z,159.93
2018-12-02T14:57:36.676Z,153.03
2018-12-02T15:00:06.015Z,145.73
2018-12-02T15:02:34.407Z,159.37
2018-12-02T15:05:02.354Z,141.50
2018-12-02T15:07:30.231Z,139.20
2018-12-02T15:09:58.168Z,155.43
2018-12-02T15:12:26.015Z,132.07
2018-12-02T15:14:53.894Z,144.53
2018-12-02T15:17:21.760Z,165.50
2018-12-02T15:19:49.621Z,127.67
2018-12-02T15:22:17.486Z,126.23
2018-12-02T15:24:45.369Z,123.17
2018-12-02T15:27:13.288Z,136.47
2018-12-02T15:29:41.156Z,163.90
2018-12-02T15:32:08.984Z,166.97
2018-12-02T15:34:36.844Z,232.70
2018-12-02T15:37:04.820Z,188.20
2018-12-02T15:39:32.636Z,172.53
2018-12-02T15:42:00.452Z,182.83
2018-12-02T15:44:28.398Z,222.50
2018-12-02T15:46:56.311Z,429.73
2018-12-02T15:49:24.263Z,523.17
2018-12-02T15:51:52.142Z,486.00
2018-12-02T15:54:20.153Z,370.67
2018-12-02T15:56:48.852Z,312.97
2018-12-02T15:59:16.884Z,223.43
2018-12-02T16:01:44.771Z,201.47
2018-12-02T16:04:12.952Z,163.87
2018-12-02T16:06:40.845Z,150.40
2018-12-02T16:09:09.475Z,132.63
2018-12-02T16:11:37.287Z,142.13
2018-12-02T16:14:05.802Z,154.33
2018-12-02T16:16:33.624Z,153.20
2018-12-02T16:19:01.692Z,128.80
2018-12-02T16:21:29.568Z,133.80
2018-12-02T16:23:57.478Z,150.67
2018-12-02T16:26:25.359Z,146.80
2018-12-02T16:28:53.476Z,140.07
2018-12-02T16:31:21.397Z,121.40
2018-12-02T16:33:49.312Z,145.43
2018-12-02T16:36:17.313Z,147.27
2018-12-02T16:38:45.188Z,189.10
2018-12-02T16:41:13.119Z,208.37
2018-12-02T16:43:41.454Z,224.22
2018-12-02T16:46:09.858Z,194.77
2018-12-02T16:48:37.822Z,186.55
2018-12-02T16:51:05.797Z,192.95
2018-12-02T16:53:33.893Z,213.22
2018-12-02T16:56:07.088Z,212.17
2018-12-02T16:59:12.245Z,238.13
2018-12-02T17:01:40.421Z,266.97
2018-12-02T17:04:08.468Z,214.40
2018-12-02T17:06:36.570Z,164.23
2018-12-02T17:09:06.705Z,194.23
2018-12-02T17:11:34.834Z,182.82
2018-12-02T17:14:03.149Z,171.55
2018-12-02T17:16:32.230Z,189.20
2018-12-02T17:19:00.864Z,213.95
2018-12-02T17:21:29.050Z,217.93
2018-12-02T17:23:56.951Z,226.00
2018-12-02T17:26:25.244Z,210.68
2018-12-02T17:28:53.330Z,201.20
2018-12-02T17:31:24.223Z,227.60
2018-12-02T17:33:52.380Z,252.05
2018-12-02T17:36:20.663Z,296.77
2018-12-02T17:38:49.406Z,208.43
2018-12-02T17:41:17.664Z,208.55
2018-12-02T17:43:45.742Z,237.27
2018-12-02T17:46:14.182Z,265.95
2018-12-02T17:48:42.027Z,258.03
2018-12-02T17:51:09.998Z,264.93
2018-12-02T17:53:38.670Z,255.60
2018-12-02T17:56:06.782Z,333.15
2018-12-02T17:58:34.683Z,360.80
2018-12-02T18:01:02.519Z,425.55
2018-12-02T18:03:31.184Z,383.80
2018-12-02T18:05:59.108Z,257.27
2018-12-02T18:08:27.024Z,259.43
2018-12-02T18:10:54.946Z,214.00
2018-12-02T18:13:22.904Z,214.65
2018-12-02T18:15:50.839Z,234.40
2018-12-02T18:18:18.757Z,232.15
2018-12-02T18:20:48.268Z,229.82
2018-12-02T18:23:16.282Z,262.63
2018-12-02T18:25:44.118Z,258.00
2018-12-02T18:28:12.246Z,255.50
2018-12-02T18:30:40.572Z,242.53
2018-12-02T18:33:08.468Z,368.05
2018-12-02T18:35:42.212Z,500.15
2018-12-02T18:38:10.924Z,517.03
2018-12-02T18:40:39.656Z,450.95
2018-12-02T18:43:07.681Z,422.35
2018-12-02T18:45:35.764Z,435.60
2018-12-02T18:48:03.705Z,480.45
2018-12-02T18:50:31.580Z,457.95
2018-12-02T18:53:00.102Z,360.75
2018-12-02T18:55:27.773Z,284.67
2018-12-02T18:57:55.755Z,258.38
2018-12-02T19:00:28.796Z,263.75
2018-12-02T19:02:57.044Z,273.35
2018-12-02T19:05:25.122Z,248.47
2018-12-02T19:07:53.249Z,277.70
2018-12-02T19:10:21.956Z,252.62
2018-12-02T19:12:50.137Z,299.73
2018-12-02T19:15:18.036Z,294.20
2018-12-02T19:17:46.192Z,289.12
2018-12-02T19:20:21.516Z,293.93
2018-12-02T19:22:50.096Z,285.55
2018-12-02T19:25:18.648Z,297.05
2018-12-02T19:27:46.565Z,282.45
2018-12-02T19:30:15.196Z,290.40
2018-12-02T19:32:43.199Z,299.62
2018-12-02T19:35:11.831Z,318.60
2018-12-02T19:37:39.740Z,315.45
2018-12-02T19:40:10.108Z,281.17
2018-12-02T19:42:38.043Z,323.38
2018-12-02T19:45:06.680Z,330.07
2018-12-02T19:47:34.527Z,368.52
2018-12-02T19:50:02.419Z,388.10
2018-12-02T19:52:30.333Z,516.50
2018-12-02T19:54:58.225Z,404.30
2018-12-02T19:57:26.115Z,362.90
2018-12-02T19:59:54.025Z,313.92
2018-12-02T20:02:21.965Z,293.65
2018-12-02T20:04:49.917Z,278.48
2018-12-02T20:07:17.895Z,272.82
2018-12-02T20:09:45.809Z,252.87
2018-12-02T20:12:13.729Z,251.60
2018-12-02T20:14:41.853Z,256.73
2018-12-02T20:17:09.755Z,251.95
2018-12-02T20:19:42.802Z,248.95
2018-12-02T20:22:10.619Z,275.43
2018-12-02T20:24:40.224Z,255.05
2018-12-02T20:27:08.266Z,270.75
2018-12-02T20:29:36.194Z,270.80
2018-12-02T20:32:04.304Z,251.50
2018-12-02T20:34:32.219Z,233.28
2018-12-02T20:37:00.139Z,246.47
2018-12-02T20:39:28.055Z,256.23
2018-12-02T20:41:56.074Z,252.03
2018-12-02T20:44:24.056Z,231.47
2018-12-02T20:46:51.899Z,236.18
2018-12-02T20:49:19.742Z,280.98
2018-12-02T20:51:47.647Z,292.52
2018-12-02T20:54:15.563Z,319.80
2018-12-02T20:56:43.477Z,357.73
2018-12-02T20:59:11.304Z,270.15
2018-12-02T21:01:39.231Z,236.35
2018-12-02T21:04:08.338Z,240.12
2018-12-02T21:06:36.172Z,264.65
2018-12-02T21:09:05.136Z,244.55
2018-12-02T21:11:33.015Z,256.35
2018-12-02T21:14:00.979Z,277.75
2018-12-02T21:16:28.857Z,250.78
2018-12-02T21:18:56.759Z,180.52
2018-12-02T21:21:24.626Z,148.28
2018-12-02T21:23:52.607Z,159.52
2018-12-02T21:26:20.578Z,137.55
2018-12-02T21:28:48.444Z,119.72
2018-12-02T21:31:16.407Z,105.85
2018-12-02T21:33:44.383Z,150.90
2018-12-02T21:36:12.287Z,140.37
2018-12-02T21:38:40.158Z,146.93
2018-12-02T21:41:08.096Z,169.95
2018-12-02T21:43:35.947Z,160.25
2018-12-02T21:46:04.077Z,165.92
2018-12-02T21:48:31.989Z,153.47
2018-12-02T21:50:59.813Z,154.53
2018-12-02T21:53:27.687Z,150.78
2018-12-02T21:55:55.643Z,150.97
2018-12-02T21:58:23.463Z,144.02
2018-12-02T22:00:56.520Z,149.00
2018-12-02T22:03:24.473Z,150.90
2018-12-02T22:05:52.391Z,144.85
2018-12-02T22:08:20.303Z,150.40
2018-12-02T22:10:48.285Z,148.55
2018-12-02T22:13:16.250Z,133.72
2018-12-02T22:15:44.120Z,151.47
2018-12-02T22:18:12.027Z,120.28
2018-12-02T22:20:39.911Z,122.92
2018-12-02T22:23:07.820Z,112.35
2018-12-02T22:25:35.690Z,141.55
2018-12-02T22:28:03.495Z,108.07
2018-12-02T22:30:31.561Z,98.62
2018-12-02T22:32:59.439Z,117.45
2018-12-02T22:35:27.267Z,125.15
2018-12-02T22:37:55.089Z,125.97
2018-12-02T22:40:23.755Z,111.95
2018-12-02T22:42:52.232Z,120.67
2018-12-02T22:45:21.748Z,113.10
2018-12-02T22:47:49.563Z,137.03
2018-12-02T22:50:17.884Z,140.03
2018-12-02T22:52:46.411Z,326.92
2018-12-02T22:55:14.272Z,121.67
2018-12-02T22:57:42.155Z,120.92
2018-12-02T23:00:12.160Z,170.68
2018-12-02T23:02:45.156Z,159.67
2018-12-02T23:05:13.116Z,155.60
2018-12-02T23:07:41.079Z,154.90
2018-12-02T23:10:09.027Z,146.95
2018-12-02T23:12:36.880Z,169.30
2018-12-02T23:15:04.868Z,167.70
2018-12-02T23:17:32.712Z,205.18
2018-12-02T23:20:00.604Z,155.85
2018-12-02T23:22:28.451Z,181.97
2018-12-02T23:24:56.275Z,173.93
2018-12-02T23:27:24.088Z,164.20
2018-12-02T23:29:51.957Z,169.90
2018-12-02T23:32:19.828Z,152.75
2018-12-02T23:34:47.645Z,203.75
2018-12-02T23:37:20.448Z,186.57
2018-12-02T23:39:43.536Z,172.25
2018-12-02T23:42:11.411Z,172.87
2018-12-02T23:44:39.280Z,169.17
2018-12-02T23:47:07.179Z,172.40
2018-12-02T23:49:35.060Z,169.62
2018-12-02T23:52:02.885Z,181.75
2018-12-02T23:54:30.730Z,194.57
2018-12-02T23:56:58.771Z,172.47
2018-12-02T23:59:26.638Z,171.53
