createdAt,value
2019-01-30T00:01:35.062Z,14.35
2019-01-30T00:04:03.875Z,13.60
2019-01-30T00:06:32.585Z,12.80
2019-01-30T00:09:01.205Z,11.12
2019-01-30T00:11:29.895Z,11.00
2019-01-30T00:13:58.498Z,12.35
2019-01-30T00:16:27.202Z,11.08
2019-01-30T00:18:55.824Z,10.88
2019-01-30T00:21:24.450Z,9.28
2019-01-30T00:23:53.080Z,8.98
2019-01-30T00:26:21.786Z,12.33
2019-01-30T00:28:50.417Z,10.03
2019-01-30T00:31:19.033Z,12.25
2019-01-30T00:33:47.753Z,12.37
2019-01-30T00:36:16.361Z,10.78
2019-01-30T00:38:45.046Z,11.50
2019-01-30T00:41:13.732Z,9.00
2019-01-30T00:43:42.343Z,11.97
2019-01-30T00:46:11.011Z,10.20
2019-01-30T00:48:39.802Z,13.30
2019-01-30T00:51:08.448Z,8.70
2019-01-30T00:53:37.055Z,9.68
2019-01-30T00:56:05.943Z,8.58
2019-01-30T00:58:34.550Z,12.40
2019-01-30T01:01:03.214Z,11.30
2019-01-30T01:03:31.906Z,10.95
2019-01-30T01:06:00.581Z,9.50
2019-01-30T01:08:29.297Z,12.60
2019-01-30T01:10:57.999Z,10.28
2019-01-30T01:13:26.688Z,12.25
2019-01-30T01:15:55.303Z,10.90
2019-01-30T01:18:24.005Z,7.53
2019-01-30T01:20:52.677Z,10.30
2019-01-30T01:23:21.338Z,6.95
2019-01-30T01:25:49.929Z,8.98
2019-01-30T01:28:18.555Z,9.93
2019-01-30T01:31:06.393Z,10.05
2019-01-30T01:33:35.066Z,7.60
2019-01-30T01:36:03.854Z,7.45
2019-01-30T01:38:32.519Z,9.95
2019-01-30T01:41:01.183Z,8.13
2019-01-30T01:43:49.019Z,9.05
2019-01-30T01:46:17.664Z,15.25
2019-01-30T01:48:46.449Z,12.93
2019-01-30T01:51:15.118Z,9.25
2019-01-30T01:53:43.744Z,9.28
2019-01-30T01:56:12.412Z,14.13
2019-01-30T01:58:41.078Z,9.98
2019-01-30T02:01:09.700Z,7.97
2019-01-30T02:03:38.370Z,9.23
2019-01-30T02:06:07.065Z,12.60
2019-01-30T02:08:35.671Z,10.08
2019-01-30T02:11:04.376Z,11.22
2019-01-30T02:13:32.993Z,9.40
2019-01-30T02:16:01.606Z,10.28
2019-01-30T02:18:30.229Z,7.80
2019-01-30T02:20:58.906Z,9.13
2019-01-30T02:23:27.538Z,8.95
2019-01-30T02:25:56.175Z,9.85
2019-01-30T02:28:24.800Z,7.25
2019-01-30T02:30:53.419Z,12.05
2019-01-30T02:33:22.021Z,8.20
2019-01-30T02:35:50.663Z,8.73
2019-01-30T02:38:19.275Z,10.05
2019-01-30T02:40:47.893Z,8.98
2019-01-30T02:43:16.509Z,12.23
2019-01-30T02:45:45.208Z,9.43
2019-01-30T02:48:13.815Z,9.50
2019-01-30T02:50:42.535Z,9.15
2019-01-30T02:53:11.136Z,6.15
2019-01-30T02:55:39.838Z,8.93
2019-01-30T02:58:08.443Z,8.63
2019-01-30T03:03:12.726Z,9.13
2019-01-30T03:05:41.365Z,8.90
2019-01-30T03:08:10.057Z,9.38
2019-01-30T03:10:38.667Z,9.28
2019-01-30T03:13:07.359Z,9.88
2019-01-30T03:15:36.010Z,8.43
2019-01-30T03:18:05.066Z,8.63
2019-01-30T03:20:33.711Z,9.13
2019-01-30T03:23:02.365Z,12.18
2019-01-30T03:25:30.989Z,11.20
2019-01-30T03:27:59.661Z,10.23
2019-01-30T03:30:29.986Z,11.03
2019-01-30T03:32:59.016Z,15.13
2019-01-30T03:35:29.075Z,12.13
2019-01-30T03:37:57.705Z,9.90
2019-01-30T03:40:26.491Z,9.78
2019-01-30T03:42:55.269Z,13.60
2019-01-30T03:45:24.147Z,10.65
2019-01-30T03:47:52.929Z,10.80
2019-01-30T03:50:21.738Z,10.03
2019-01-30T03:52:50.553Z,9.70
2019-01-30T03:55:19.269Z,9.53
2019-01-30T03:57:48.164Z,9.48
2019-01-30T04:03:31.770Z,10.82
2019-01-30T04:06:19.719Z,8.60
2019-01-30T04:08:48.316Z,12.98
2019-01-30T04:11:17.023Z,9.15
2019-01-30T04:13:45.655Z,9.63
2019-01-30T04:16:14.259Z,8.90
2019-01-30T04:18:42.913Z,10.35
2019-01-30T04:21:11.498Z,8.55
2019-01-30T04:23:40.151Z,8.88
2019-01-30T04:26:12.907Z,10.45
2019-01-30T04:28:41.567Z,15.53
2019-01-30T04:31:10.228Z,13.55
2019-01-30T04:33:38.910Z,12.33
2019-01-30T04:36:07.514Z,13.40
2019-01-30T04:38:36.493Z,10.00
2019-01-30T04:41:05.199Z,8.53
2019-01-30T04:43:34.056Z,14.65
2019-01-30T04:46:02.706Z,8.93
2019-01-30T04:48:31.377Z,9.90
2019-01-30T04:50:59.996Z,10.13
2019-01-30T04:53:28.696Z,9.63
2019-01-30T04:55:57.307Z,10.43
2019-01-30T04:58:26.010Z,11.68
2019-01-30T05:00:54.626Z,13.28
2019-01-30T05:03:24.579Z,12.90
2019-01-30T05:05:53.740Z,9.18
2019-01-30T05:08:22.371Z,11.10
2019-01-30T05:10:51.065Z,9.35
2019-01-30T05:13:19.801Z,9.98
2019-01-30T05:15:48.458Z,10.03
2019-01-30T05:18:17.096Z,9.78
2019-01-30T05:20:45.807Z,10.25
2019-01-30T05:23:14.441Z,10.48
2019-01-30T05:25:43.057Z,11.20
2019-01-30T05:28:11.774Z,11.40
2019-01-30T05:30:40.539Z,15.28
2019-01-30T05:33:30.403Z,10.08
2019-01-30T05:35:59.020Z,9.33
2019-01-30T05:38:27.652Z,12.37
2019-01-30T05:40:56.308Z,11.43
2019-01-30T05:43:24.930Z,12.25
2019-01-30T05:45:53.556Z,11.97
2019-01-30T05:48:22.152Z,12.65
2019-01-30T05:51:05.708Z,12.43
2019-01-30T05:53:34.275Z,11.53
2019-01-30T05:56:02.934Z,14.18
2019-01-30T05:58:31.538Z,13.53
2019-01-30T06:01:00.207Z,12.43
2019-01-30T06:03:28.885Z,10.15
2019-01-30T06:05:57.530Z,13.48
2019-01-30T06:08:26.141Z,12.75
2019-01-30T06:10:54.785Z,12.58
2019-01-30T06:13:23.425Z,13.53
2019-01-30T06:15:52.123Z,12.15
2019-01-30T06:18:20.725Z,10.88
2019-01-30T06:20:49.365Z,14.10
2019-01-30T06:23:18.076Z,13.60
2019-01-30T06:25:46.784Z,13.83
2019-01-30T06:28:15.407Z,18.52
2019-01-30T06:30:44.146Z,16.07
2019-01-30T06:33:12.769Z,13.38
2019-01-30T06:35:41.479Z,12.63
2019-01-30T06:38:10.143Z,12.75
2019-01-30T06:40:38.888Z,14.50
2019-01-30T06:43:07.490Z,15.10
2019-01-30T06:45:36.191Z,15.08
2019-01-30T06:48:25.607Z,14.47
2019-01-30T06:50:54.303Z,21.73
2019-01-30T06:53:22.908Z,13.83
2019-01-30T06:55:51.571Z,13.95
2019-01-30T06:58:20.319Z,14.83
2019-01-30T07:00:48.942Z,13.13
2019-01-30T07:03:17.558Z,17.77
2019-01-30T07:05:46.205Z,22.80
2019-01-30T07:08:14.913Z,15.60
2019-01-30T07:10:43.565Z,23.12
2019-01-30T07:13:12.177Z,18.50
2019-01-30T07:15:40.977Z,14.40
2019-01-30T07:18:09.636Z,16.48
2019-01-30T07:20:38.358Z,15.00
2019-01-30T07:23:07.057Z,15.85
2019-01-30T07:25:36.927Z,21.93
2019-01-30T07:28:06.126Z,18.67
2019-01-30T07:30:36.324Z,18.82
2019-01-30T07:33:25.781Z,18.27
2019-01-30T07:35:54.477Z,18.00
2019-01-30T07:38:23.107Z,20.20
2019-01-30T07:40:51.728Z,24.32
2019-01-30T07:43:22.864Z,22.90
2019-01-30T07:45:50.799Z,23.32
2019-01-30T07:48:19.425Z,23.60
2019-01-30T07:50:48.129Z,19.07
2019-01-30T07:53:16.744Z,20.08
2019-01-30T07:55:45.397Z,23.25
2019-01-30T07:58:14.013Z,23.07
2019-01-30T08:00:42.724Z,20.57
2019-01-30T08:03:11.347Z,19.50
2019-01-30T08:05:39.989Z,23.80
2019-01-30T08:08:08.746Z,20.95
2019-01-30T08:10:37.398Z,17.87
2019-01-30T08:13:06.307Z,25.35
2019-01-30T08:15:34.908Z,26.20
2019-01-30T08:18:03.531Z,28.92
2019-01-30T08:20:32.154Z,24.92
2019-01-30T08:23:00.791Z,23.60
2019-01-30T08:25:29.575Z,29.18
2019-01-30T08:27:58.660Z,29.50
2019-01-30T08:30:29.451Z,24.43
2019-01-30T08:33:04.656Z,33.45
2019-01-30T08:35:52.424Z,26.30
2019-01-30T08:38:21.117Z,23.67
2019-01-30T08:40:49.829Z,25.37
2019-01-30T08:43:18.453Z,23.50
2019-01-30T08:45:47.160Z,25.23
2019-01-30T08:48:15.785Z,22.82
2019-01-30T08:50:44.438Z,26.70
2019-01-30T08:53:13.140Z,26.17
2019-01-30T08:55:41.871Z,25.05
2019-01-30T08:58:10.537Z,25.52
2019-01-30T09:00:39.143Z,27.35
2019-01-30T09:03:14.519Z,25.30
2019-01-30T09:05:38.270Z,27.45
2019-01-30T09:08:08.929Z,25.95
2019-01-30T09:10:37.489Z,26.42
2019-01-30T09:13:06.359Z,23.75
2019-01-30T09:15:35.001Z,22.73
2019-01-30T09:18:03.795Z,24.00
2019-01-30T09:20:32.434Z,24.65
2019-01-30T09:23:01.076Z,19.90
2019-01-30T09:25:30.492Z,24.20
2019-01-30T09:28:00.367Z,21.62
2019-01-30T09:30:31.424Z,26.35
2019-01-30T09:33:00.221Z,23.00
2019-01-30T09:35:28.961Z,54.10
2019-01-30T09:37:57.662Z,37.20
2019-01-30T09:40:26.543Z,24.40
2019-01-30T09:42:55.271Z,28.40
2019-01-30T09:48:38.295Z,41.05
2019-01-30T09:51:06.957Z,35.80
2019-01-30T09:53:35.617Z,28.70
2019-01-30T09:56:04.338Z,23.30
2019-01-30T09:58:32.926Z,22.40
2019-01-30T10:01:01.698Z,17.62
2019-01-30T10:03:36.395Z,19.98
2019-01-30T10:06:00.784Z,27.58
2019-01-30T10:08:29.486Z,18.27
2019-01-30T10:10:58.184Z,16.52
2019-01-30T10:13:26.834Z,16.97
2019-01-30T10:15:55.479Z,21.05
2019-01-30T10:18:24.516Z,23.25
2019-01-30T10:20:53.201Z,22.67
2019-01-30T10:23:21.888Z,52.23
2019-01-30T10:25:50.504Z,32.35
2019-01-30T10:28:19.131Z,29.55
2019-01-30T10:30:47.896Z,27.02
2019-01-30T10:35:52.283Z,24.18
2019-01-30T10:38:21.040Z,20.20
2019-01-30T10:40:49.715Z,20.52
2019-01-30T10:43:18.426Z,25.72
2019-01-30T10:45:47.152Z,24.67
2019-01-30T10:48:15.851Z,18.42
2019-01-30T10:50:44.575Z,18.12
2019-01-30T10:53:13.272Z,15.53
2019-01-30T10:55:41.968Z,16.45
2019-01-30T10:58:13.664Z,15.60
2019-01-30T11:00:44.656Z,15.20
2019-01-30T11:03:13.348Z,15.08
2019-01-30T11:05:44.251Z,21.85
2019-01-30T11:08:12.521Z,19.50
2019-01-30T11:10:41.212Z,18.07
2019-01-30T11:13:10.026Z,20.00
2019-01-30T11:15:38.716Z,22.35
2019-01-30T11:21:25.601Z,23.22
2019-01-30T11:23:54.238Z,27.37
2019-01-30T11:26:22.881Z,31.30
2019-01-30T11:28:51.568Z,47.98
2019-01-30T11:31:20.320Z,24.10
2019-01-30T11:33:48.925Z,24.77
2019-01-30T11:36:17.541Z,25.57
2019-01-30T11:38:46.231Z,22.98
2019-01-30T11:41:14.857Z,21.07
2019-01-30T11:43:43.485Z,25.65
2019-01-30T11:46:12.134Z,18.55
2019-01-30T11:48:40.780Z,22.87
2019-01-30T11:51:09.553Z,20.92
2019-01-30T11:53:38.263Z,26.25
2019-01-30T11:56:07.064Z,21.17
2019-01-30T11:58:35.713Z,20.05
2019-01-30T12:01:04.965Z,20.43
2019-01-30T12:03:33.790Z,24.87
2019-01-30T12:06:02.455Z,24.80
2019-01-30T12:08:31.241Z,35.40
2019-01-30T12:10:59.884Z,28.30
2019-01-30T12:13:28.741Z,26.02
2019-01-30T12:15:57.464Z,25.12
2019-01-30T12:18:26.073Z,23.27
2019-01-30T12:20:54.722Z,25.45
2019-01-30T12:23:23.409Z,24.25
2019-01-30T12:25:52.128Z,26.95
2019-01-30T12:28:20.799Z,24.63
2019-01-30T12:30:49.531Z,29.35
2019-01-30T12:33:18.518Z,26.23
2019-01-30T12:35:47.241Z,24.27
2019-01-30T12:38:15.932Z,26.95
2019-01-30T12:40:44.551Z,21.55
2019-01-30T12:43:13.268Z,23.25
2019-01-30T12:45:41.984Z,24.23
2019-01-30T12:48:11.016Z,26.65
2019-01-30T12:50:41.228Z,26.87
2019-01-30T12:53:09.932Z,27.25
2019-01-30T12:55:38.847Z,27.02
2019-01-30T12:58:07.531Z,37.95
2019-01-30T13:00:55.384Z,31.57
2019-01-30T13:03:24.014Z,31.45
2019-01-30T13:05:52.746Z,32.80
2019-01-30T13:08:21.356Z,10.20
2019-01-30T13:10:50.069Z,8.95
2019-01-30T13:13:18.701Z,3.20
2019-01-30T13:15:47.427Z,2.90
2019-01-30T13:18:18.629Z,4.25
2019-01-30T13:20:46.481Z,1.45
2019-01-30T13:23:15.192Z,1.40
2019-01-30T13:25:43.822Z,1.55
2019-01-30T13:28:12.500Z,1.10
2019-01-30T13:30:43.642Z,1.32
2019-01-30T13:33:12.141Z,3.67
2019-01-30T13:35:40.867Z,2.65
2019-01-30T13:38:09.573Z,1.37
2019-01-30T13:40:40.049Z,1.15
2019-01-30T13:43:48.451Z,1.10
2019-01-30T13:46:17.152Z,1.45
2019-01-30T13:48:45.815Z,0.90
2019-01-30T13:51:14.474Z,1.00
2019-01-30T13:53:43.143Z,2.02
2019-01-30T13:56:11.806Z,1.10
2019-01-30T13:58:42.676Z,0.95
2019-01-30T14:01:17.192Z,5.00
2019-01-30T14:03:41.329Z,1.10
2019-01-30T14:06:10.016Z,1.02
2019-01-30T14:08:38.746Z,2.25
2019-01-30T14:11:07.398Z,0.98
2019-01-30T14:13:36.028Z,1.52
2019-01-30T14:16:04.963Z,1.32
2019-01-30T14:18:33.589Z,1.52
2019-01-30T14:21:02.194Z,1.65
2019-01-30T14:23:30.794Z,1.32
2019-01-30T14:25:59.460Z,0.90
2019-01-30T14:28:28.069Z,1.22
2019-01-30T14:30:56.794Z,1.27
2019-01-30T14:33:25.450Z,1.92
2019-01-30T14:35:54.213Z,1.35
2019-01-30T14:38:42.003Z,1.45
2019-01-30T14:41:10.730Z,1.40
2019-01-30T14:43:39.444Z,2.02
2019-01-30T14:46:08.207Z,1.30
2019-01-30T14:48:36.826Z,2.15
2019-01-30T14:51:05.551Z,1.90
2019-01-30T14:53:34.305Z,1.50
2019-01-30T14:56:02.968Z,1.65
2019-01-30T14:58:31.736Z,1.30
2019-01-30T15:01:19.366Z,2.95
2019-01-30T15:03:47.994Z,2.20
2019-01-30T15:06:16.607Z,1.60
2019-01-30T15:08:45.258Z,2.05
2019-01-30T15:11:13.886Z,4.10
2019-01-30T15:13:42.584Z,3.87
2019-01-30T15:16:11.278Z,3.87
2019-01-30T15:18:40.031Z,6.22
2019-01-30T15:21:08.704Z,2.65
2019-01-30T15:23:37.368Z,3.22
2019-01-30T15:26:06.041Z,3.20
2019-01-30T15:28:34.714Z,3.58
2019-01-30T15:31:03.324Z,4.17
2019-01-30T15:33:31.982Z,4.42
2019-01-30T15:36:00.586Z,5.28
2019-01-30T15:38:29.273Z,5.03
2019-01-30T15:40:57.955Z,7.15
2019-01-30T15:43:26.640Z,7.25
2019-01-30T15:45:55.290Z,5.97
2019-01-30T15:48:24.024Z,5.75
2019-01-30T15:50:52.929Z,6.45
2019-01-30T15:53:23.450Z,6.50
2019-01-30T15:55:52.198Z,6.95
2019-01-30T15:58:20.803Z,8.13
2019-01-30T16:01:13.539Z,6.58
2019-01-30T16:03:42.254Z,9.28
2019-01-30T16:06:10.979Z,7.78
2019-01-30T16:08:39.594Z,7.97
2019-01-30T16:11:08.279Z,8.20
2019-01-30T16:13:37.019Z,10.25
2019-01-30T16:16:06.815Z,8.43
2019-01-30T16:18:35.477Z,9.58
2019-01-30T16:21:04.255Z,8.65
2019-01-30T16:23:32.967Z,7.15
2019-01-30T16:26:01.588Z,10.25
2019-01-30T16:28:30.194Z,7.78
2019-01-30T16:30:58.870Z,7.70
2019-01-30T16:33:27.576Z,8.80
2019-01-30T16:35:56.581Z,11.25
2019-01-30T16:38:26.678Z,14.85
2019-01-30T16:40:55.403Z,8.00
2019-01-30T16:43:24.198Z,7.92
2019-01-30T16:45:52.893Z,8.25
2019-01-30T16:48:21.597Z,9.50
2019-01-30T16:50:50.241Z,10.98
2019-01-30T16:53:18.963Z,7.70
2019-01-30T16:55:47.652Z,7.45
2019-01-30T16:58:16.414Z,8.88
2019-01-30T17:00:46.709Z,7.92
2019-01-30T17:03:15.708Z,8.75
2019-01-30T17:05:44.558Z,9.15
2019-01-30T17:08:13.267Z,7.30
2019-01-30T17:10:41.937Z,6.65
2019-01-30T17:13:12.721Z,7.78
2019-01-30T17:15:41.175Z,8.10
2019-01-30T17:18:12.280Z,9.33
2019-01-30T17:20:41.403Z,7.95
2019-01-30T17:23:11.041Z,8.98
2019-01-30T17:25:40.141Z,10.05
2019-01-30T17:31:19.167Z,7.87
2019-01-30T17:33:49.183Z,6.65
2019-01-30T17:36:18.961Z,6.67
2019-01-30T17:38:49.551Z,8.78
2019-01-30T17:41:18.786Z,7.37
2019-01-30T17:43:47.863Z,6.75
2019-01-30T17:46:17.162Z,7.35
2019-01-30T17:49:25.662Z,7.45
2019-01-30T17:51:55.019Z,7.78
2019-01-30T17:54:24.756Z,7.58
2019-01-30T17:57:14.643Z,8.30
2019-01-30T17:59:44.132Z,7.25
2019-01-30T18:05:04.638Z,6.90
2019-01-30T18:07:33.907Z,12.35
2019-01-30T18:12:58.884Z,8.83
2019-01-30T18:26:40.963Z,7.90
2019-01-30T18:29:11.679Z,8.30
2019-01-30T18:31:42.994Z,7.85
2019-01-30T18:34:16.866Z,7.03
2019-01-30T18:36:50.600Z,9.78
2019-01-30T18:42:16.151Z,8.13
2019-01-30T18:44:45.574Z,7.83
2019-01-30T18:47:14.542Z,7.33
2019-01-30T18:52:31.380Z,11.25
2019-01-30T18:55:00.204Z,7.60
2019-01-30T18:57:29.093Z,9.50
2019-01-30T19:00:00.223Z,10.90
2019-01-30T19:02:28.979Z,9.98
2019-01-30T19:04:58.961Z,9.50
2019-01-30T19:07:32.985Z,9.80
2019-01-30T19:10:21.599Z,8.90
2019-01-30T19:12:50.491Z,11.88
2019-01-30T19:15:41.581Z,11.45
2019-01-30T19:18:12.996Z,9.70
2019-01-30T19:20:44.024Z,8.80
2019-01-30T19:23:15.282Z,10.50
2019-01-30T19:25:44.458Z,9.23
2019-01-30T19:28:16.336Z,11.88
2019-01-30T19:30:45.347Z,9.65
2019-01-30T19:33:14.165Z,10.50
2019-01-30T19:39:01.593Z,7.95
2019-01-30T19:41:31.065Z,12.60
2019-01-30T19:44:01.452Z,11.03
2019-01-30T19:46:30.172Z,10.80
2019-01-30T19:49:24.079Z,9.08
2019-01-30T19:54:11.170Z,11.65
2019-01-30T19:56:40.130Z,12.90
2019-01-30T19:59:17.287Z,12.50
2019-01-30T20:01:39.990Z,12.90
2019-01-30T20:04:08.862Z,9.50
2019-01-30T20:06:38.279Z,13.48
2019-01-30T20:11:51.825Z,9.68
2019-01-30T20:14:20.725Z,7.05
2019-01-30T20:16:49.696Z,9.78
2019-01-30T20:19:18.636Z,6.15
2019-01-30T20:21:47.679Z,7.55
2019-01-30T20:24:17.348Z,8.23
2019-01-30T20:26:46.179Z,7.22
2019-01-30T20:29:15.087Z,5.60
2019-01-30T20:31:44.574Z,7.97
2019-01-30T20:34:13.321Z,7.62
2019-01-30T20:36:42.158Z,6.00
2019-01-30T20:39:11.120Z,7.37
2019-01-30T20:41:40.001Z,5.95
2019-01-30T20:44:09.123Z,4.45
2019-01-30T20:46:38.284Z,5.20
2019-01-30T20:49:07.089Z,5.40
2019-01-30T20:51:36.024Z,4.83
2019-01-30T20:54:04.872Z,5.85
2019-01-30T20:56:52.818Z,5.40
2019-01-30T21:05:40.286Z,9.78
2019-01-30T21:08:09.379Z,6.33
2019-01-30T21:11:19.319Z,4.87
2019-01-30T21:13:48.238Z,4.55
2019-01-30T21:16:51.176Z,8.38
2019-01-30T21:19:19.995Z,6.10
2019-01-30T21:21:49.242Z,4.53
2019-01-30T21:24:17.990Z,5.95
2019-01-30T21:26:46.897Z,7.60
2019-01-30T21:29:15.698Z,6.03
2019-01-30T21:32:03.437Z,8.58
2019-01-30T21:34:32.349Z,5.17
2019-01-30T21:37:01.984Z,2.92
2019-01-30T21:39:30.796Z,4.42
2019-01-30T21:42:00.023Z,6.28
2019-01-30T21:44:28.762Z,7.08
2019-01-30T21:49:52.721Z,2.92
2019-01-30T21:52:21.402Z,5.20
2019-01-30T21:54:50.093Z,11.12
2019-01-30T21:57:38.046Z,12.05
2019-01-30T22:00:09.493Z,6.55
2019-01-30T22:02:38.316Z,7.40
2019-01-30T22:05:46.848Z,5.80
2019-01-30T22:08:35.894Z,7.22
2019-01-30T22:11:05.649Z,7.05
2019-01-30T22:13:34.489Z,11.20
2019-01-30T22:16:23.410Z,7.55
2019-01-30T22:18:52.237Z,6.47
2019-01-30T22:21:21.003Z,7.10
2019-01-30T22:23:50.017Z,5.40
2019-01-30T22:26:19.130Z,5.95
2019-01-30T22:28:48.082Z,5.70
2019-01-30T22:31:16.847Z,7.50
2019-01-30T22:33:45.713Z,6.90
2019-01-30T22:36:33.609Z,5.92
2019-01-30T22:41:38.695Z,5.30
2019-01-30T22:44:07.538Z,7.55
2019-01-30T22:46:36.168Z,5.22
2019-01-30T22:49:05.124Z,7.62
2019-01-30T22:51:33.870Z,10.65
2019-01-30T22:54:02.541Z,7.05
2019-01-30T22:56:31.341Z,5.60
2019-01-30T22:59:00.032Z,3.58
2019-01-30T23:01:55.713Z,5.40
2019-01-30T23:04:36.673Z,4.47
2019-01-30T23:07:44.053Z,7.55
2019-01-30T23:10:34.631Z,5.65
2019-01-30T23:13:43.402Z,3.95
2019-01-30T23:16:50.955Z,6.22
2019-01-30T23:19:50.918Z,5.97
2019-01-30T23:22:58.091Z,8.15
2019-01-30T23:26:05.724Z,6.45
2019-01-30T23:29:12.904Z,7.15
2019-01-30T23:32:06.278Z,7.65
2019-01-30T23:35:02.224Z,7.97
2019-01-30T23:38:09.932Z,4.62
2019-01-30T23:44:02.020Z,11.00
2019-01-30T23:47:09.267Z,4.25
2019-01-30T23:50:26.811Z,4.80
2019-01-30T23:53:34.005Z,4.60
2019-01-30T23:59:47.015Z,3.87
