createdAt,value
2017-06-12T00:00:24.462Z,25.7
2017-06-12T00:01:04.910Z,25.74
2017-06-12T00:01:45.371Z,25.68
2017-06-12T00:02:25.831Z,25.7
2017-06-12T00:03:06.287Z,25.67
2017-06-12T00:03:46.744Z,25.61
2017-06-12T00:04:27.203Z,25.7
2017-06-12T00:05:07.663Z,25.62
2017-06-12T00:05:48.116Z,25.62
2017-06-12T00:06:28.573Z,25.58
2017-06-12T00:07:09.028Z,25.67
2017-06-12T00:07:49.472Z,25.67
2017-06-12T00:08:29.924Z,25.68
2017-06-12T00:09:10.385Z,25.66
2017-06-12T00:09:50.843Z,25.61
2017-06-12T00:10:31.300Z,25.59
2017-06-12T00:11:11.751Z,25.58
2017-06-12T00:11:52.217Z,25.73
2017-06-12T00:12:32.668Z,25.63
2017-06-12T00:13:13.121Z,25.66
2017-06-12T00:13:53.567Z,25.7
2017-06-12T00:14:34.019Z,25.67
2017-06-12T00:15:14.474Z,25.71
2017-06-12T00:15:54.932Z,25.7
2017-06-12T00:16:35.390Z,25.7
2017-06-12T00:17:15.846Z,25.68
2017-06-12T00:17:56.311Z,25.73
2017-06-12T00:18:36.766Z,25.74
2017-06-12T00:19:17.217Z,25.76
2017-06-12T00:19:57.674Z,25.73
2017-06-12T00:20:38.138Z,25.71
2017-06-12T00:21:18.594Z,25.74
2017-06-12T00:21:59.046Z,25.7
2017-06-12T00:22:39.495Z,25.71
2017-06-12T00:23:19.951Z,25.78
2017-06-12T00:24:00.398Z,25.8
2017-06-12T00:24:40.849Z,25.74
2017-06-12T00:25:21.314Z,25.76
2017-06-12T00:26:01.756Z,25.74
2017-06-12T00:26:42.214Z,25.74
2017-06-12T00:27:22.671Z,25.78
2017-06-12T00:28:03.129Z,25.77
2017-06-12T00:28:43.583Z,25.85
2017-06-12T00:29:24.045Z,25.78
2017-06-12T00:30:04.502Z,25.77
2017-06-12T00:30:44.972Z,25.81
2017-06-12T00:31:25.435Z,25.77
2017-06-12T00:32:05.891Z,25.81
2017-06-12T00:32:46.352Z,25.8
2017-06-12T00:33:26.811Z,25.81
2017-06-12T00:34:07.273Z,25.77
2017-06-12T00:34:47.737Z,25.81
2017-06-12T00:35:28.185Z,25.81
2017-06-12T00:36:08.638Z,25.76
2017-06-12T00:36:49.088Z,25.78
2017-06-12T00:37:29.547Z,25.85
2017-06-12T00:38:10.004Z,25.81
2017-06-12T00:38:50.456Z,25.85
2017-06-12T00:39:30.910Z,25.74
2017-06-12T00:40:11.368Z,25.81
2017-06-12T00:40:51.843Z,25.83
2017-06-12T00:41:32.298Z,25.86
2017-06-12T00:42:12.753Z,25.85
2017-06-12T00:42:53.217Z,25.83
2017-06-12T00:43:33.682Z,25.85
2017-06-12T00:44:14.129Z,25.83
2017-06-12T00:44:54.592Z,25.81
2017-06-12T00:45:35.048Z,25.78
2017-06-12T00:46:15.497Z,25.78
2017-06-12T00:46:55.953Z,25.83
2017-06-12T00:47:36.422Z,25.85
2017-06-12T00:48:16.878Z,25.81
2017-06-12T00:48:57.339Z,25.81
2017-06-12T00:49:37.805Z,25.81
2017-06-12T00:50:18.259Z,25.89
2017-06-12T00:50:58.714Z,25.8
2017-06-12T00:52:46.428Z,25.78
2017-06-12T00:53:26.889Z,25.68
2017-06-12T00:54:07.347Z,25.73
2017-06-12T00:54:47.799Z,25.73
2017-06-12T00:55:28.257Z,25.71
2017-06-12T00:56:08.714Z,25.71
2017-06-12T00:56:49.162Z,25.73
2017-06-12T00:57:29.620Z,25.71
2017-06-12T00:58:10.079Z,25.77
2017-06-12T00:58:50.534Z,25.8
2017-06-12T00:59:30.995Z,25.81
2017-06-12T01:00:11.458Z,25.74
2017-06-12T01:00:51.917Z,25.77
2017-06-12T01:01:32.376Z,25.78
2017-06-12T01:02:12.833Z,25.76
2017-06-12T01:02:53.286Z,25.73
2017-06-12T01:03:33.742Z,25.71
2017-06-12T01:04:14.200Z,25.76
2017-06-12T01:04:54.668Z,25.78
2017-06-12T01:05:35.127Z,25.85
2017-06-12T01:06:15.585Z,25.81
2017-06-12T01:06:56.044Z,25.81
2017-06-12T01:07:36.494Z,25.88
2017-06-12T01:08:16.950Z,25.81
2017-06-12T01:08:57.411Z,25.83
2017-06-12T01:09:37.869Z,25.85
2017-06-12T01:10:18.327Z,25.83
2017-06-12T01:10:58.785Z,25.85
2017-06-12T01:11:39.241Z,25.8
2017-06-12T01:12:19.701Z,25.91
2017-06-12T01:13:00.160Z,25.8
2017-06-12T01:13:40.638Z,25.86
2017-06-12T01:14:21.094Z,25.81
2017-06-12T01:15:01.554Z,25.85
2017-06-12T01:15:42.010Z,25.88
2017-06-12T01:16:22.465Z,25.83
2017-06-12T01:17:02.921Z,25.85
2017-06-12T01:17:43.378Z,25.85
2017-06-12T01:18:23.845Z,25.81
2017-06-12T01:19:04.304Z,25.8
2017-06-12T01:19:44.760Z,25.74
2017-06-12T01:20:25.221Z,25.71
2017-06-12T01:21:05.679Z,25.71
2017-06-12T01:21:46.132Z,25.74
2017-06-12T01:22:26.587Z,25.73
2017-06-12T01:23:07.053Z,25.7
2017-06-12T01:23:47.511Z,25.73
2017-06-12T01:24:27.976Z,25.73
2017-06-12T01:25:08.439Z,25.71
2017-06-12T01:25:48.900Z,25.76
2017-06-12T01:26:29.355Z,25.71
2017-06-12T01:27:09.815Z,25.68
2017-06-12T01:27:50.279Z,25.68
2017-06-12T01:28:30.737Z,25.73
2017-06-12T01:29:11.199Z,25.71
2017-06-12T01:29:51.656Z,25.66
2017-06-12T01:30:32.118Z,25.66
2017-06-12T01:31:12.577Z,25.66
2017-06-12T01:31:53.037Z,25.74
2017-06-12T01:32:33.496Z,25.66
2017-06-12T01:33:13.949Z,25.66
2017-06-12T01:33:54.415Z,25.66
2017-06-12T01:34:34.876Z,25.68
2017-06-12T01:35:15.333Z,25.66
2017-06-12T01:35:55.787Z,25.59
2017-06-12T01:36:36.255Z,25.63
2017-06-12T01:37:16.712Z,25.63
2017-06-12T01:37:57.174Z,25.55
2017-06-12T01:38:37.631Z,25.59
2017-06-12T01:39:18.096Z,25.62
2017-06-12T01:39:58.560Z,25.63
2017-06-12T01:40:39.023Z,25.63
2017-06-12T01:41:19.481Z,25.54
2017-06-12T01:41:59.937Z,25.58
2017-06-12T01:42:40.395Z,25.59
2017-06-12T01:43:20.856Z,25.59
2017-06-12T01:44:01.312Z,25.56
2017-06-12T01:44:41.772Z,25.62
2017-06-12T01:45:22.236Z,25.56
2017-06-12T01:46:02.701Z,25.59
2017-06-12T01:46:43.172Z,25.61
2017-06-12T01:47:23.631Z,25.59
2017-06-12T01:48:04.083Z,25.59
2017-06-12T01:48:44.544Z,25.55
2017-06-12T01:49:25.001Z,25.55
2017-06-12T01:50:05.458Z,25.51
2017-06-12T01:50:45.917Z,25.56
2017-06-12T01:51:26.377Z,25.52
2017-06-12T01:52:06.831Z,25.56
2017-06-12T01:52:47.288Z,25.52
2017-06-12T01:53:27.752Z,25.44
2017-06-12T01:54:08.209Z,25.49
2017-06-12T01:54:48.670Z,25.49
2017-06-12T01:55:29.130Z,25.48
2017-06-12T01:56:09.587Z,25.43
2017-06-12T01:56:50.034Z,25.52
2017-06-12T01:57:30.491Z,25.51
2017-06-12T01:58:10.947Z,25.43
2017-06-12T01:58:51.413Z,25.55
2017-06-12T01:59:31.870Z,25.58
2017-06-12T02:00:12.336Z,25.58
2017-06-12T02:00:52.795Z,25.51
2017-06-12T02:01:33.251Z,25.51
2017-06-12T02:02:13.711Z,25.43
2017-06-12T02:02:54.169Z,25.43
2017-06-12T02:03:34.627Z,25.51
2017-06-12T02:04:15.087Z,25.56
2017-06-12T02:04:55.546Z,25.56
2017-06-12T02:05:36.001Z,25.58
2017-06-12T02:06:16.458Z,25.56
2017-06-12T02:06:56.918Z,25.54
2017-06-12T02:07:37.375Z,25.48
2017-06-12T02:08:17.842Z,25.56
2017-06-12T02:08:58.297Z,25.49
2017-06-12T02:09:38.753Z,25.52
2017-06-12T02:10:19.212Z,25.52
2017-06-12T02:10:59.659Z,25.41
2017-06-12T02:11:40.119Z,25.46
2017-06-12T02:12:20.578Z,25.4
2017-06-12T02:13:01.040Z,25.44
2017-06-12T02:13:41.500Z,25.49
2017-06-12T02:14:21.956Z,25.44
2017-06-12T02:15:02.413Z,25.41
2017-06-12T02:15:42.872Z,25.49
2017-06-12T02:16:23.332Z,25.44
2017-06-12T02:17:03.820Z,25.52
2017-06-12T02:17:44.236Z,25.49
2017-06-12T02:18:24.688Z,25.51
2017-06-12T02:19:05.147Z,25.51
2017-06-12T02:19:45.613Z,25.4
2017-06-12T02:20:26.064Z,25.52
2017-06-12T02:21:06.517Z,25.55
2017-06-12T02:21:46.978Z,25.58
2017-06-12T02:22:27.426Z,25.46
2017-06-12T02:23:07.888Z,25.54
2017-06-12T02:23:48.351Z,25.54
2017-06-12T02:24:28.804Z,25.58
2017-06-12T02:25:09.262Z,25.43
2017-06-12T02:25:49.744Z,25.43
2017-06-12T02:26:30.204Z,25.49
2017-06-12T02:27:10.658Z,25.49
2017-06-12T02:27:51.125Z,25.51
2017-06-12T02:28:31.580Z,25.52
2017-06-12T02:29:12.040Z,25.54
2017-06-12T02:29:52.499Z,25.51
2017-06-12T02:30:32.960Z,25.43
2017-06-12T02:31:13.409Z,25.54
2017-06-12T02:31:53.868Z,25.52
2017-06-12T02:32:34.328Z,25.49
2017-06-12T02:33:14.785Z,25.49
2017-06-12T02:33:55.242Z,25.52
2017-06-12T02:34:35.701Z,25.48
2017-06-12T02:35:16.165Z,25.43
2017-06-12T02:35:56.696Z,25.58
2017-06-12T02:36:37.078Z,25.54
2017-06-12T02:37:17.545Z,25.56
2017-06-12T02:37:58.003Z,25.59
2017-06-12T02:38:38.463Z,25.52
2017-06-12T02:39:18.936Z,25.59
2017-06-12T02:39:59.394Z,25.55
2017-06-12T02:40:39.850Z,25.59
2017-06-12T02:41:20.310Z,25.62
2017-06-12T02:42:00.771Z,25.68
2017-06-12T02:42:41.234Z,25.63
2017-06-12T02:43:21.691Z,25.55
2017-06-12T02:44:02.164Z,25.67
2017-06-12T02:44:42.620Z,25.62
2017-06-12T02:45:23.077Z,25.67
2017-06-12T02:47:10.802Z,25.59
2017-06-12T02:47:51.259Z,25.58
2017-06-12T02:48:31.712Z,25.7
2017-06-12T02:49:12.167Z,25.61
2017-06-12T02:49:52.624Z,25.62
2017-06-12T02:50:33.083Z,25.61
2017-06-12T02:51:13.542Z,25.62
2017-06-12T02:51:54.024Z,25.58
2017-06-12T02:52:34.476Z,25.67
2017-06-12T02:53:14.933Z,25.59
2017-06-12T02:53:55.389Z,25.62
2017-06-12T02:54:35.846Z,25.58
2017-06-12T02:55:16.303Z,25.68
2017-06-12T02:55:56.762Z,25.62
2017-06-12T02:56:37.220Z,25.67
2017-06-12T02:57:17.670Z,25.59
2017-06-12T02:57:58.128Z,25.61
2017-06-12T02:58:38.581Z,25.71
2017-06-12T02:59:19.028Z,25.7
2017-06-12T02:59:59.483Z,25.71
2017-06-12T03:00:39.939Z,25.68
2017-06-12T03:01:20.400Z,25.7
2017-06-12T03:02:00.859Z,25.67
2017-06-12T03:02:41.317Z,25.66
2017-06-12T03:03:21.775Z,25.7
2017-06-12T03:04:02.234Z,25.77
2017-06-12T03:04:42.694Z,25.67
2017-06-12T03:05:23.150Z,25.71
2017-06-12T03:06:03.632Z,25.77
2017-06-12T03:06:44.071Z,25.68
2017-06-12T03:07:24.531Z,25.68
2017-06-12T03:08:04.986Z,25.63
2017-06-12T03:08:45.447Z,25.62
2017-06-12T03:09:25.905Z,25.61
2017-06-12T03:10:06.359Z,25.62
2017-06-12T03:10:46.821Z,25.66
2017-06-12T03:11:27.282Z,25.61
2017-06-12T03:12:07.736Z,25.58
2017-06-12T03:12:48.197Z,25.61
2017-06-12T03:13:28.657Z,25.67
2017-06-12T03:14:09.113Z,25.58
2017-06-12T03:14:49.573Z,25.62
2017-06-12T03:15:30.028Z,25.56
2017-06-12T03:16:10.484Z,25.63
2017-06-12T03:16:50.943Z,25.61
2017-06-12T03:17:31.399Z,25.54
2017-06-12T03:18:11.857Z,25.58
2017-06-12T03:18:52.315Z,25.54
2017-06-12T03:19:32.774Z,25.59
2017-06-12T03:20:13.233Z,25.51
2017-06-12T03:20:53.699Z,25.52
2017-06-12T03:21:34.158Z,25.55
2017-06-12T03:22:14.624Z,25.49
2017-06-12T03:22:55.079Z,25.41
2017-06-12T03:23:35.535Z,25.44
2017-06-12T03:24:16.000Z,25.4
2017-06-12T03:24:56.457Z,25.4
2017-06-12T03:25:36.919Z,25.37
2017-06-12T03:26:17.374Z,25.41
2017-06-12T03:26:57.832Z,25.39
2017-06-12T03:27:38.280Z,25.34
2017-06-12T03:28:18.744Z,25.39
2017-06-12T03:28:59.199Z,25.49
2017-06-12T03:29:39.658Z,25.48
2017-06-12T03:30:20.110Z,25.4
2017-06-12T03:31:00.570Z,25.48
2017-06-12T03:31:41.031Z,25.48
2017-06-12T03:32:21.486Z,25.52
2017-06-12T03:33:01.941Z,25.44
2017-06-12T03:33:42.402Z,25.49
2017-06-12T03:34:22.852Z,25.44
2017-06-12T03:35:03.312Z,25.51
2017-06-12T03:35:43.770Z,25.55
2017-06-12T03:36:24.282Z,25.52
2017-06-12T03:37:04.743Z,25.55
2017-06-12T03:37:45.206Z,25.51
2017-06-12T03:38:25.656Z,25.63
2017-06-12T03:39:06.114Z,25.62
2017-06-12T03:39:46.572Z,25.67
2017-06-12T03:40:27.028Z,25.66
2017-06-12T03:41:07.486Z,25.66
2017-06-12T03:41:47.960Z,25.7
2017-06-12T03:42:28.413Z,25.74
2017-06-12T03:43:08.873Z,25.73
2017-06-12T03:43:49.330Z,25.76
2017-06-12T03:44:29.789Z,25.76
2017-06-12T03:45:10.245Z,25.81
2017-06-12T03:45:50.703Z,25.81
2017-06-12T03:46:31.163Z,25.85
2017-06-12T03:47:11.621Z,25.83
2017-06-12T03:47:52.079Z,25.88
2017-06-12T03:48:32.540Z,25.83
2017-06-12T03:49:12.996Z,25.86
2017-06-12T03:49:53.456Z,25.81
2017-06-12T03:50:33.915Z,25.91
2017-06-12T03:51:14.372Z,25.93
2017-06-12T03:51:54.827Z,25.95
2017-06-12T03:52:35.288Z,25.98
2017-06-12T03:53:15.747Z,25.89
2017-06-12T03:53:56.204Z,25.99
2017-06-12T03:54:36.661Z,25.93
2017-06-12T03:55:17.115Z,25.99
2017-06-12T03:55:57.575Z,25.92
2017-06-12T03:56:38.033Z,25.85
2017-06-12T03:57:18.494Z,25.93
2017-06-12T03:57:58.977Z,25.88
2017-06-12T03:58:39.455Z,25.83
2017-06-12T03:59:19.917Z,25.88
2017-06-12T04:00:00.393Z,25.86
2017-06-12T04:00:40.852Z,25.73
2017-06-12T04:01:21.311Z,25.77
2017-06-12T04:02:01.769Z,25.81
2017-06-12T04:02:42.223Z,25.77
2017-06-12T04:03:22.689Z,25.74
2017-06-12T04:04:03.140Z,25.73
2017-06-12T04:04:43.600Z,25.73
2017-06-12T04:05:24.052Z,25.81
2017-06-12T04:06:04.511Z,25.76
2017-06-12T04:06:44.968Z,25.83
2017-06-12T04:07:25.431Z,25.83
2017-06-12T04:09:13.397Z,25.88
2017-06-12T04:09:53.841Z,25.81
2017-06-12T04:10:34.296Z,25.76
2017-06-12T04:11:14.747Z,25.85
2017-06-12T04:11:55.205Z,25.73
2017-06-12T04:12:35.661Z,25.81
2017-06-12T04:13:16.113Z,25.77
2017-06-12T04:13:56.564Z,25.83
2017-06-12T04:14:37.009Z,25.81
2017-06-12T04:15:17.468Z,25.89
2017-06-12T04:15:57.918Z,25.77
2017-06-12T04:16:38.376Z,25.89
2017-06-12T04:17:18.829Z,25.8
2017-06-12T04:17:59.282Z,25.78
2017-06-12T04:18:39.739Z,25.85
2017-06-12T04:19:20.198Z,25.86
2017-06-12T04:20:00.653Z,25.81
2017-06-12T04:20:41.108Z,25.86
2017-06-12T04:21:21.565Z,25.83
2017-06-12T04:22:02.018Z,25.85
2017-06-12T04:22:42.457Z,25.81
2017-06-12T04:23:22.915Z,25.88
2017-06-12T04:24:03.364Z,25.86
2017-06-12T04:24:43.820Z,25.83
2017-06-12T04:25:24.329Z,25.85
2017-06-12T04:26:04.780Z,25.8
2017-06-12T04:26:45.240Z,25.83
2017-06-12T04:27:25.700Z,25.88
2017-06-12T04:28:06.157Z,25.89
2017-06-12T04:28:46.615Z,25.89
2017-06-12T04:29:27.072Z,25.78
2017-06-12T04:30:07.530Z,25.83
2017-06-12T04:30:47.988Z,25.85
2017-06-12T04:31:28.447Z,25.78
2017-06-12T04:32:08.908Z,25.77
2017-06-12T04:32:49.368Z,25.81
2017-06-12T04:33:29.828Z,25.86
2017-06-12T04:34:10.287Z,25.91
2017-06-12T04:34:50.743Z,25.85
2017-06-12T04:35:31.203Z,25.86
2017-06-12T04:36:11.658Z,25.91
2017-06-12T04:36:52.110Z,25.93
2017-06-12T04:37:32.597Z,25.88
2017-06-12T04:38:13.063Z,25.88
2017-06-12T04:38:53.522Z,25.81
2017-06-12T04:39:34.049Z,25.92
2017-06-12T04:40:14.506Z,25.86
2017-06-12T04:40:54.963Z,25.88
2017-06-12T04:41:35.422Z,25.92
2017-06-12T04:42:15.874Z,25.89
2017-06-12T04:42:56.336Z,25.89
2017-06-12T04:43:36.790Z,25.89
2017-06-12T04:44:17.243Z,25.89
2017-06-12T04:44:57.700Z,25.92
2017-06-12T04:45:38.159Z,25.88
2017-06-12T04:46:18.623Z,25.95
2017-06-12T04:46:59.077Z,25.89
2017-06-12T04:47:39.531Z,25.96
2017-06-12T04:48:19.984Z,25.95
2017-06-12T04:49:00.444Z,25.92
2017-06-12T04:49:40.907Z,25.91
2017-06-12T04:50:21.347Z,25.92
2017-06-12T04:51:01.814Z,25.91
2017-06-12T04:51:42.268Z,25.95
2017-06-12T04:52:22.720Z,25.95
2017-06-12T04:53:03.195Z,25.93
2017-06-12T04:53:43.643Z,25.96
2017-06-12T04:54:24.124Z,25.96
2017-06-12T04:55:04.582Z,25.91
2017-06-12T04:55:45.050Z,25.92
2017-06-12T04:56:25.527Z,25.95
2017-06-12T04:57:05.987Z,25.95
2017-06-12T04:59:19.046Z,25.96
2017-06-12T04:59:59.509Z,25.93
2017-06-12T05:00:39.962Z,25.96
2017-06-12T05:01:20.416Z,25.92
2017-06-12T05:02:00.882Z,25.99
2017-06-12T05:02:41.340Z,25.93
2017-06-12T05:03:21.794Z,26.01
2017-06-12T05:04:02.255Z,25.92
2017-06-12T05:04:42.716Z,26.01
2017-06-12T05:05:23.174Z,25.96
2017-06-12T05:06:03.630Z,26.01
2017-06-12T05:06:44.093Z,26.03
2017-06-12T05:07:24.543Z,26.01
2017-06-12T05:08:05.000Z,25.99
2017-06-12T05:08:45.448Z,25.98
2017-06-12T05:09:25.905Z,25.95
2017-06-12T05:10:06.367Z,25.99
2017-06-12T05:10:46.806Z,25.99
2017-06-12T05:11:27.265Z,26.04
2017-06-12T05:12:07.720Z,25.99
2017-06-12T05:12:48.179Z,25.99
2017-06-12T05:13:28.634Z,26.08
2017-06-12T05:14:09.229Z,26.1
2017-06-12T05:14:50.025Z,26.06
2017-06-12T05:15:30.471Z,26.08
2017-06-12T05:16:10.929Z,26.01
2017-06-12T05:16:51.388Z,26.08
2017-06-12T05:17:31.848Z,26.08
2017-06-12T05:18:12.307Z,26.08
2017-06-12T05:18:52.761Z,26.01
2017-06-12T05:19:33.218Z,26.06
2017-06-12T05:20:13.675Z,26.03
2017-06-12T05:20:54.132Z,26.08
2017-06-12T05:21:34.596Z,26.01
2017-06-12T05:22:15.054Z,26.01
2017-06-12T05:22:55.511Z,26.04
2017-06-12T05:23:35.977Z,25.99
2017-06-12T05:24:16.435Z,25.99
2017-06-12T05:24:56.894Z,25.98
2017-06-12T05:25:37.351Z,26.03
2017-06-12T05:26:17.808Z,26.03
2017-06-12T05:26:58.269Z,26.1
2017-06-12T05:27:38.727Z,25.99
2017-06-12T05:28:19.219Z,26.01
2017-06-12T05:28:59.679Z,26.01
2017-06-12T05:29:40.134Z,26.07
2017-06-12T05:30:20.591Z,26.15
2017-06-12T05:31:01.051Z,26.06
2017-06-12T05:31:41.520Z,26.1
2017-06-12T05:32:21.959Z,26.11
2017-06-12T05:33:02.417Z,26.01
2017-06-12T05:33:42.884Z,26.11
2017-06-12T05:34:23.345Z,26.08
2017-06-12T05:35:03.798Z,26.08
2017-06-12T05:35:44.259Z,26.16
2017-06-12T05:36:24.714Z,26.15
2017-06-12T05:37:05.166Z,26.22
2017-06-12T05:37:45.627Z,26.16
2017-06-12T05:38:26.074Z,26.13
2017-06-12T05:39:06.531Z,26.16
2017-06-12T05:39:46.989Z,26.13
2017-06-12T05:40:27.445Z,26.15
2017-06-12T05:41:07.899Z,26.19
2017-06-12T05:41:48.342Z,26.24
2017-06-12T05:42:28.796Z,26.3
2017-06-12T05:43:09.258Z,26.23
2017-06-12T05:43:49.713Z,26.3
2017-06-12T05:44:30.169Z,26.26
2017-06-12T05:45:10.628Z,26.26
2017-06-12T05:45:51.086Z,26.23
2017-06-12T05:46:31.543Z,26.24
2017-06-12T05:47:12.005Z,26.26
2017-06-12T05:47:52.462Z,26.22
2017-06-12T05:48:32.916Z,26.29
2017-06-12T05:49:13.375Z,26.31
2017-06-12T05:49:53.822Z,26.23
2017-06-12T05:50:34.272Z,26.29
2017-06-12T05:51:14.730Z,26.34
2017-06-12T05:51:55.190Z,26.23
2017-06-12T05:52:35.650Z,26.23
2017-06-12T05:53:16.106Z,26.26
2017-06-12T05:53:56.567Z,26.24
2017-06-12T05:54:37.023Z,26.31
2017-06-12T05:55:17.479Z,26.24
2017-06-12T05:55:57.937Z,26.33
2017-06-12T05:56:38.402Z,26.37
2017-06-12T05:57:18.854Z,26.3
2017-06-12T05:57:59.314Z,26.29
2017-06-12T05:58:39.762Z,26.31
2017-06-12T05:59:20.220Z,26.29
2017-06-12T06:00:00.677Z,26.34
2017-06-12T06:00:41.139Z,26.3
2017-06-12T06:01:21.599Z,26.24
2017-06-12T06:02:02.061Z,26.33
2017-06-12T06:02:42.519Z,26.24
2017-06-12T06:03:22.977Z,26.3
2017-06-12T06:04:03.435Z,26.3
2017-06-12T06:04:43.894Z,26.3
2017-06-12T06:05:24.360Z,26.3
2017-06-12T06:06:04.814Z,26.31
2017-06-12T06:06:45.280Z,26.29
2017-06-12T06:07:25.734Z,26.31
2017-06-12T06:08:06.196Z,26.33
2017-06-12T06:08:46.657Z,26.31
2017-06-12T06:09:27.118Z,26.33
2017-06-12T06:10:07.574Z,26.29
2017-06-12T06:10:48.029Z,26.37
2017-06-12T06:11:28.481Z,26.33
2017-06-12T06:12:08.943Z,26.36
2017-06-12T06:12:49.394Z,26.36
2017-06-12T06:13:29.873Z,26.34
2017-06-12T06:14:10.335Z,26.41
2017-06-12T06:14:50.785Z,26.48
2017-06-12T06:15:31.240Z,26.37
2017-06-12T06:16:11.696Z,26.44
2017-06-12T06:16:52.152Z,26.42
2017-06-12T06:17:32.611Z,26.39
2017-06-12T06:18:13.070Z,26.37
2017-06-12T06:18:53.524Z,26.51
2017-06-12T06:19:33.980Z,26.46
2017-06-12T06:20:14.439Z,26.44
2017-06-12T06:20:54.898Z,26.48
2017-06-12T06:21:35.356Z,26.46
2017-06-12T06:22:15.815Z,26.49
2017-06-12T06:22:56.274Z,26.51
2017-06-12T06:23:36.732Z,26.48
2017-06-12T06:24:17.193Z,26.48
2017-06-12T06:24:57.652Z,26.49
2017-06-12T06:25:38.106Z,26.51
2017-06-12T06:26:18.562Z,26.51
2017-06-12T06:26:59.018Z,26.53
2017-06-12T06:27:39.490Z,26.56
2017-06-12T06:28:19.948Z,26.56
2017-06-12T06:29:00.407Z,26.49
2017-06-12T06:29:40.862Z,26.59
2017-06-12T06:30:21.320Z,26.55
2017-06-12T06:31:01.780Z,26.56
2017-06-12T06:31:42.233Z,26.61
2017-06-12T06:32:22.694Z,26.61
2017-06-12T06:33:03.152Z,26.63
2017-06-12T06:33:43.613Z,26.59
2017-06-12T06:34:24.072Z,26.53
2017-06-12T06:35:04.533Z,26.56
2017-06-12T06:35:44.992Z,26.56
2017-06-12T06:36:25.448Z,26.56
2017-06-12T06:37:05.897Z,26.44
2017-06-12T06:37:46.354Z,26.53
2017-06-12T06:38:26.809Z,26.53
2017-06-12T06:39:07.271Z,26.55
2017-06-12T06:39:47.725Z,26.46
2017-06-12T06:40:28.173Z,26.45
2017-06-12T06:41:08.631Z,26.49
2017-06-12T06:41:49.108Z,26.48
2017-06-12T06:42:29.611Z,26.49
2017-06-12T06:43:10.072Z,26.46
2017-06-12T06:43:50.564Z,26.48
2017-06-12T06:44:31.024Z,26.44
2017-06-12T06:45:11.507Z,26.45
2017-06-12T06:45:51.946Z,26.39
2017-06-12T06:46:32.398Z,26.41
2017-06-12T06:47:12.854Z,26.46
2017-06-12T06:47:53.310Z,26.39
2017-06-12T06:48:33.767Z,26.42
2017-06-12T06:49:14.224Z,26.44
2017-06-12T06:49:54.688Z,26.41
2017-06-12T06:50:35.145Z,26.48
2017-06-12T06:51:15.604Z,26.42
2017-06-12T06:51:56.060Z,26.33
2017-06-12T06:52:36.518Z,26.39
2017-06-12T06:53:16.976Z,26.42
2017-06-12T06:53:57.434Z,26.36
2017-06-12T06:54:37.892Z,26.46
2017-06-12T06:55:18.353Z,26.33
2017-06-12T06:55:58.812Z,26.3
2017-06-12T06:56:39.273Z,26.36
2017-06-12T06:57:19.729Z,26.33
2017-06-12T06:58:00.187Z,26.36
2017-06-12T06:58:40.642Z,26.31
2017-06-12T06:59:21.104Z,26.46
2017-06-12T07:00:01.558Z,26.48
2017-06-12T07:00:42.007Z,26.33
2017-06-12T07:01:22.469Z,26.36
2017-06-12T07:02:02.923Z,26.44
2017-06-12T07:02:43.375Z,26.37
2017-06-12T07:03:23.838Z,26.48
2017-06-12T07:04:04.326Z,26.44
2017-06-12T07:04:44.787Z,26.46
2017-06-12T07:05:25.240Z,26.37
2017-06-12T07:06:05.692Z,26.39
2017-06-12T07:06:46.153Z,26.41
2017-06-12T07:07:26.607Z,26.33
2017-06-12T07:08:07.065Z,26.34
2017-06-12T07:08:47.526Z,26.34
2017-06-12T07:09:27.986Z,26.37
2017-06-12T07:10:08.448Z,26.37
2017-06-12T07:10:48.902Z,26.34
2017-06-12T07:11:29.368Z,26.36
2017-06-12T07:12:09.821Z,26.33
2017-06-12T07:12:50.279Z,26.33
2017-06-12T07:13:30.737Z,26.31
2017-06-12T07:14:11.198Z,26.36
2017-06-12T07:14:51.658Z,26.31
2017-06-12T07:15:32.114Z,26.31
2017-06-12T07:16:12.574Z,26.31
2017-06-12T07:16:53.033Z,26.34
2017-06-12T07:17:33.489Z,26.3
2017-06-12T07:18:13.966Z,26.36
2017-06-12T07:18:54.407Z,26.36
2017-06-12T07:19:34.866Z,26.29
2017-06-12T07:20:15.331Z,26.31
2017-06-12T07:20:55.780Z,26.34
2017-06-12T07:21:36.235Z,26.31
2017-06-12T07:22:16.693Z,26.3
2017-06-12T07:22:57.148Z,26.3
2017-06-12T07:23:37.600Z,26.36
2017-06-12T07:24:18.055Z,26.34
2017-06-12T07:24:58.515Z,26.3
2017-06-12T07:25:38.977Z,26.3
2017-06-12T07:26:19.441Z,26.3
2017-06-12T07:26:59.902Z,26.29
2017-06-12T07:27:40.351Z,26.31
2017-06-12T07:28:20.806Z,26.3
2017-06-12T07:29:01.269Z,26.3
2017-06-12T07:29:41.729Z,26.29
2017-06-12T07:30:22.182Z,26.29
2017-06-12T07:31:02.644Z,26.27
2017-06-12T07:31:43.101Z,26.3
2017-06-12T07:32:23.562Z,26.27
2017-06-12T07:33:04.021Z,26.3
2017-06-12T07:33:44.482Z,26.34
2017-06-12T07:34:24.939Z,26.27
2017-06-12T07:35:05.398Z,26.29
2017-06-12T07:35:45.855Z,26.24
2017-06-12T07:36:26.321Z,26.36
2017-06-12T07:37:06.781Z,26.23
2017-06-12T07:37:47.240Z,26.23
2017-06-12T07:38:27.713Z,26.3
2017-06-12T07:39:08.171Z,26.3
2017-06-12T07:39:48.628Z,26.33
2017-06-12T07:40:29.097Z,26.23
2017-06-12T07:41:09.547Z,26.29
2017-06-12T07:41:50.020Z,26.27
2017-06-12T07:42:30.478Z,26.29
2017-06-12T07:43:10.930Z,26.39
2017-06-12T07:43:51.383Z,26.26
2017-06-12T07:44:31.842Z,26.3
2017-06-12T07:45:12.302Z,26.29
2017-06-12T07:45:52.753Z,26.26
2017-06-12T07:46:33.205Z,26.3
2017-06-12T07:47:13.661Z,26.3
2017-06-12T07:47:54.117Z,26.31
2017-06-12T07:48:34.577Z,26.34
2017-06-12T07:49:15.033Z,26.34
2017-06-12T07:49:55.496Z,26.29
2017-06-12T07:50:35.950Z,26.36
2017-06-12T07:51:16.405Z,26.34
2017-06-12T07:51:56.864Z,26.37
2017-06-12T07:52:37.319Z,26.37
2017-06-12T07:53:17.777Z,26.33
2017-06-12T07:53:58.239Z,26.41
2017-06-12T07:54:38.688Z,26.42
2017-06-12T07:55:19.149Z,26.41
2017-06-12T07:55:59.611Z,26.48
2017-06-12T07:56:40.061Z,26.36
2017-06-12T07:57:20.518Z,26.44
2017-06-12T07:58:00.978Z,26.37
2017-06-12T07:58:41.440Z,26.37
2017-06-12T07:59:21.912Z,26.41
2017-06-12T08:00:02.376Z,26.48
2017-06-12T08:00:42.839Z,26.45
2017-06-12T08:01:23.299Z,26.45
2017-06-12T08:02:03.759Z,26.48
2017-06-12T08:02:44.215Z,26.44
2017-06-12T08:03:24.678Z,26.44
2017-06-12T08:04:05.163Z,26.46
2017-06-12T08:04:45.623Z,26.48
2017-06-12T08:05:26.089Z,26.49
2017-06-12T08:06:06.549Z,26.46
2017-06-12T08:06:47.010Z,26.52
2017-06-12T08:07:27.468Z,26.52
2017-06-12T08:08:07.927Z,26.52
2017-06-12T08:08:48.382Z,26.51
2017-06-12T08:09:28.840Z,26.49
2017-06-12T08:10:09.296Z,26.52
2017-06-12T08:10:49.741Z,26.49
2017-06-12T08:11:30.195Z,26.52
2017-06-12T08:12:10.661Z,26.49
2017-06-12T08:12:51.114Z,26.59
2017-06-12T08:13:31.575Z,26.53
2017-06-12T08:14:12.033Z,26.55
2017-06-12T08:14:52.495Z,26.55
2017-06-12T08:15:32.959Z,26.59
2017-06-12T08:16:13.423Z,26.53
2017-06-12T08:16:53.880Z,26.52
2017-06-12T08:17:34.336Z,26.49
2017-06-12T08:18:14.795Z,26.56
2017-06-12T08:18:55.258Z,26.6
2017-06-12T08:19:35.713Z,26.61
2017-06-12T08:20:16.176Z,26.61
2017-06-12T08:20:56.636Z,26.55
2017-06-12T08:21:37.097Z,26.64
2017-06-12T08:22:17.556Z,26.6
2017-06-12T08:22:58.014Z,26.59
2017-06-12T08:23:38.478Z,26.64
2017-06-12T08:24:18.936Z,26.59
2017-06-12T08:24:59.399Z,26.7
2017-06-12T08:25:39.864Z,26.64
2017-06-12T08:26:20.322Z,26.67
2017-06-12T08:27:00.782Z,26.67
2017-06-12T08:27:41.236Z,26.68
2017-06-12T08:28:21.704Z,26.67
2017-06-12T08:29:02.165Z,26.7
2017-06-12T08:29:42.626Z,26.76
2017-06-12T08:30:23.079Z,26.66
2017-06-12T08:31:03.547Z,26.71
2017-06-12T08:31:44.004Z,26.79
2017-06-12T08:33:41.824Z,26.78
2017-06-12T08:34:22.270Z,26.83
2017-06-12T08:35:02.728Z,26.85
2017-06-12T08:35:43.177Z,26.79
2017-06-12T08:36:23.642Z,26.79
2017-06-12T08:37:04.098Z,26.83
2017-06-12T08:37:44.554Z,26.81
2017-06-12T08:38:25.005Z,26.83
2017-06-12T08:39:05.463Z,26.83
2017-06-12T08:39:45.927Z,26.81
2017-06-12T08:40:26.386Z,26.85
2017-06-12T08:41:06.843Z,26.82
2017-06-12T08:41:47.299Z,26.82
2017-06-12T08:42:27.764Z,26.91
2017-06-12T08:43:08.214Z,26.91
2017-06-12T08:43:48.663Z,26.83
2017-06-12T08:44:29.127Z,26.83
2017-06-12T08:45:09.576Z,26.85
2017-06-12T08:45:50.050Z,26.85
2017-06-12T08:46:30.475Z,26.86
2017-06-12T08:47:10.944Z,26.88
2017-06-12T08:47:51.403Z,26.89
2017-06-12T08:48:31.862Z,26.98