createdAt,value
2023-05-21T00:01:01.792Z,0.19
2023-05-21T00:03:32.315Z,0.17
2023-05-21T00:06:02.546Z,0.18
2023-05-21T00:08:32.676Z,0.18
2023-05-21T00:11:03.025Z,0.19
2023-05-21T00:13:33.136Z,0.2
2023-05-21T00:16:03.572Z,0.2
2023-05-21T00:18:33.895Z,0.19
2023-05-21T00:21:04.256Z,0.19
2023-05-21T00:23:34.658Z,0.19
2023-05-21T00:26:05.038Z,0.18
2023-05-21T00:28:35.079Z,0.18
2023-05-21T00:31:05.425Z,0.19
2023-05-21T00:33:35.940Z,0.19
2023-05-21T00:36:06.199Z,0.18
2023-05-21T00:38:36.602Z,0.18
2023-05-21T00:41:06.965Z,0.19
2023-05-21T00:43:37.381Z,0.18
2023-05-21T00:46:07.784Z,0.19
2023-05-21T00:48:38.142Z,0.18
2023-05-21T00:51:08.639Z,0.18
2023-05-21T00:53:38.923Z,0.18
2023-05-21T00:56:09.369Z,0.16
2023-05-21T00:58:39.686Z,0.18
2023-05-21T01:01:10.076Z,0.17
2023-05-21T01:03:40.590Z,0.16
2023-05-21T01:06:10.831Z,0.15
2023-05-21T01:08:41.241Z,0.17
2023-05-21T01:11:11.593Z,0.14
2023-05-21T01:13:42.059Z,0.15
2023-05-21T01:16:12.354Z,0.16
2023-05-21T01:18:42.827Z,0.17
2023-05-21T01:21:13.106Z,0.17
2023-05-21T01:23:43.499Z,0.17
2023-05-21T01:26:13.857Z,0.17
2023-05-21T01:28:44.267Z,0.18
2023-05-21T01:31:14.618Z,0.18
2023-05-21T01:33:45.080Z,0.18
2023-05-21T01:36:15.116Z,0.17
2023-05-21T01:38:45.527Z,0.17
2023-05-21T01:41:15.621Z,0.17
2023-05-21T01:43:45.706Z,0.17
2023-05-21T01:46:16.109Z,0.17
2023-05-21T01:48:46.455Z,0.17
2023-05-21T01:51:16.924Z,0.17
2023-05-21T01:53:47.274Z,0.17
2023-05-21T01:56:17.650Z,0.17
2023-05-21T01:58:48.061Z,0.17
2023-05-21T02:01:18.458Z,0.16
2023-05-21T02:03:48.985Z,0.16
2023-05-21T02:06:19.252Z,0.16
2023-05-21T02:08:49.394Z,0.16
2023-05-21T02:11:19.786Z,0.16
2023-05-21T02:13:49.945Z,0.16
2023-05-21T02:16:20.150Z,0.16
2023-05-21T02:18:50.846Z,0.16
2023-05-21T02:21:21.259Z,0.16
2023-05-21T02:23:51.848Z,0.16
2023-05-21T02:26:22.660Z,0.16
2023-05-21T02:28:53.023Z,0.16
2023-05-21T02:31:23.411Z,0.16
2023-05-21T02:33:53.585Z,0.16
2023-05-21T02:36:23.592Z,0.16
2023-05-21T02:38:54.314Z,0.15
2023-05-21T02:41:24.688Z,0.16
2023-05-21T02:43:55.128Z,0.15
2023-05-21T02:46:25.556Z,0.17
2023-05-21T02:48:55.665Z,0.15
2023-05-21T02:51:26.056Z,0.15
2023-05-21T02:53:56.491Z,0.16
2023-05-21T02:56:26.884Z,0.15
2023-05-21T02:58:57.307Z,0.14
2023-05-21T03:01:27.793Z,0.15
2023-05-21T03:03:58.185Z,0.15
2023-05-21T03:06:28.194Z,0.15
2023-05-21T03:08:58.660Z,0.16
2023-05-21T03:11:29.029Z,0.17
2023-05-21T03:13:59.472Z,0.15
2023-05-21T03:16:29.960Z,0.15
2023-05-21T03:19:00.388Z,0.15
2023-05-21T03:21:30.698Z,0.15
2023-05-21T03:24:00.878Z,0.15
2023-05-21T03:26:31.547Z,0.16
2023-05-21T03:29:01.979Z,0.15
2023-05-21T03:31:32.529Z,0.15
2023-05-21T03:34:02.864Z,0.15
2023-05-21T03:36:33.226Z,0.15
2023-05-21T03:39:03.704Z,0.15
2023-05-21T03:41:34.082Z,0.16
2023-05-21T03:44:04.550Z,0.15
2023-05-21T03:46:34.758Z,0.15
2023-05-21T03:49:05.573Z,0.15
2023-05-21T03:51:35.891Z,0.16
2023-05-21T03:54:06.352Z,0.16
2023-05-21T03:56:36.554Z,0.15
2023-05-21T03:59:07.139Z,0.16
2023-05-21T04:01:37.553Z,0.16
2023-05-21T04:04:08.057Z,0.16
2023-05-21T04:06:38.403Z,0.16
2023-05-21T04:09:08.847Z,0.15
2023-05-21T04:11:39.386Z,0.16
2023-05-21T04:14:09.409Z,0.15
2023-05-21T04:16:39.877Z,0.15
2023-05-21T04:19:10.295Z,0.15
2023-05-21T04:21:40.414Z,0.15
2023-05-21T04:24:10.861Z,0.15
2023-05-21T04:26:41.268Z,0.15
2023-05-21T04:29:11.918Z,0.15
2023-05-21T04:31:42.386Z,0.15
2023-05-21T04:34:13.064Z,0.16
2023-05-21T04:36:43.477Z,0.15
2023-05-21T04:39:13.938Z,0.16
2023-05-21T04:41:44.364Z,0.15
2023-05-21T04:44:14.570Z,0.15
2023-05-21T04:46:45.258Z,0.15
2023-05-21T04:49:15.679Z,0.16
2023-05-21T04:51:45.833Z,0.16
2023-05-21T04:54:16.032Z,0.15
2023-05-21T04:56:46.087Z,0.16
2023-05-21T04:59:16.271Z,0.16
2023-05-21T05:01:46.719Z,0.15
2023-05-21T05:04:16.898Z,0.15
2023-05-21T05:06:47.334Z,0.14
2023-05-21T05:09:17.512Z,0.16
2023-05-21T05:11:47.837Z,0.15
2023-05-21T05:14:18.362Z,0.16
2023-05-21T05:16:48.704Z,0.15
2023-05-21T05:19:19.560Z,0.15
2023-05-21T05:21:49.823Z,0.16
2023-05-21T05:24:20.282Z,0.14
2023-05-21T05:26:50.692Z,0.15
2023-05-21T05:29:21.053Z,0.15
2023-05-21T05:31:51.456Z,0.17
2023-05-21T05:34:21.607Z,0.16
2023-05-21T05:36:52.083Z,0.17
2023-05-21T05:39:22.175Z,0.16
2023-05-21T05:41:52.232Z,0.18
2023-05-21T05:44:22.699Z,0.19
2023-05-21T05:46:53.189Z,0.2
2023-05-21T05:49:23.841Z,0.19
2023-05-21T05:51:54.346Z,0.17
2023-05-21T05:54:24.715Z,0.18
2023-05-21T05:56:55.236Z,0.17
2023-05-21T05:59:25.575Z,0.16
2023-05-21T06:01:56.003Z,0.18
2023-05-21T06:04:26.446Z,0.18
2023-05-21T06:06:56.880Z,0.18
2023-05-21T06:09:27.164Z,0.17
2023-05-21T06:11:57.131Z,0.18
2023-05-21T06:14:27.578Z,0.18
2023-05-21T06:16:58.430Z,0.18
2023-05-21T06:19:28.727Z,0.19
2023-05-21T06:21:58.961Z,0.19
2023-05-21T06:24:29.075Z,0.18
2023-05-21T06:26:59.208Z,0.18
2023-05-21T06:29:29.666Z,0.18
2023-05-21T06:31:59.835Z,0.18
2023-05-21T06:34:30.219Z,0.19
2023-05-21T06:37:00.293Z,0.22
2023-05-21T06:39:31.131Z,0.2
2023-05-21T06:42:01.628Z,0.21
2023-05-21T06:44:32.186Z,0.2
2023-05-21T06:47:02.511Z,0.19
2023-05-21T06:49:32.964Z,0.19
2023-05-21T06:52:03.392Z,0.19
2023-05-21T06:54:33.587Z,0.2
2023-05-21T06:57:04.004Z,0.19
2023-05-21T06:59:34.598Z,0.18
2023-05-21T07:02:04.921Z,0.2
2023-05-21T07:04:35.351Z,0.2
2023-05-21T07:07:05.328Z,0.19
2023-05-21T07:09:35.956Z,0.18
2023-05-21T07:12:06.333Z,0.19
2023-05-21T07:14:36.429Z,0.21
2023-05-21T07:17:07.310Z,0.19
2023-05-21T07:19:37.847Z,0.2
2023-05-21T07:22:08.282Z,0.2
2023-05-21T07:24:38.718Z,0.19
2023-05-21T07:27:24.269Z,0.2
2023-05-21T07:29:39.833Z,0.2
2023-05-21T07:32:10.293Z,0.2
2023-05-21T07:34:40.684Z,0.21
2023-05-21T07:37:11.107Z,0.2
2023-05-21T07:39:41.264Z,0.18
2023-05-21T07:42:11.654Z,0.19
2023-05-21T07:44:42.107Z,0.19
2023-05-21T07:47:12.131Z,0.17
2023-05-21T07:49:42.387Z,0.19
2023-05-21T07:52:12.743Z,0.2
2023-05-21T07:54:42.849Z,0.21
2023-05-21T07:57:13.350Z,0.2
2023-05-21T07:59:43.662Z,0.2
2023-05-21T08:02:13.705Z,0.19
2023-05-21T08:04:44.156Z,0.19
2023-05-21T08:07:14.229Z,0.2
2023-05-21T08:09:44.395Z,0.2
2023-05-21T08:12:14.471Z,0.2
2023-05-21T08:14:44.559Z,0.19
2023-05-21T08:17:14.931Z,0.18
2023-05-21T08:19:45.445Z,0.21
2023-05-21T08:22:15.660Z,0.2
2023-05-21T08:24:46.101Z,0.19
2023-05-21T08:27:16.267Z,0.19
2023-05-21T08:29:46.848Z,0.19
2023-05-21T08:32:16.910Z,0.2
2023-05-21T08:34:47.217Z,0.21
2023-05-21T08:37:17.304Z,0.2
2023-05-21T08:39:47.979Z,0.2
2023-05-21T08:42:32.924Z,0.2
2023-05-21T08:44:48.707Z,0.2
2023-05-21T08:47:19.080Z,0.2
2023-05-21T08:49:49.075Z,0.2
2023-05-21T08:52:19.724Z,0.2
2023-05-21T08:54:50.404Z,0.18
2023-05-21T08:57:20.733Z,0.2
2023-05-21T08:59:51.373Z,0.2
2023-05-21T09:02:21.616Z,0.2
2023-05-21T09:04:51.659Z,0.21
2023-05-21T09:07:21.697Z,0.21
2023-05-21T09:09:51.941Z,0.2
2023-05-21T09:12:22.054Z,0.22
2023-05-21T09:14:52.161Z,0.2
2023-05-21T09:17:22.709Z,0.2
2023-05-21T09:19:52.793Z,0.22
2023-05-21T09:22:23.659Z,0.21
2023-05-21T09:24:54.015Z,0.21
2023-05-21T09:27:24.315Z,0.2
2023-05-21T09:29:55.120Z,0.2
2023-05-21T09:32:25.802Z,0.22
2023-05-21T09:34:56.492Z,0.22
2023-05-21T09:37:27.874Z,0.22
2023-05-21T09:39:57.986Z,0.21
2023-05-21T09:42:28.271Z,0.2
2023-05-21T09:44:58.814Z,0.22
2023-05-21T09:47:29.127Z,0.21
2023-05-21T09:49:59.217Z,0.22
2023-05-21T09:52:29.810Z,0.22
2023-05-21T09:55:00.346Z,0.23
2023-05-21T09:57:30.344Z,0.24
2023-05-21T10:00:00.958Z,0.21
2023-05-21T10:02:31.301Z,0.22
2023-05-21T10:05:01.796Z,0.23
2023-05-21T10:07:32.371Z,0.22
2023-05-21T10:10:02.642Z,0.22
2023-05-21T10:12:33.078Z,0.24
2023-05-21T10:15:03.835Z,0.23
2023-05-21T10:17:34.063Z,0.22
2023-05-21T10:20:04.617Z,0.22
2023-05-21T10:22:34.624Z,0.22
2023-05-21T10:25:05.160Z,0.23
2023-05-21T10:27:35.250Z,0.21
2023-05-21T10:30:05.600Z,0.22
2023-05-21T10:32:36.661Z,0.23
2023-05-21T10:35:06.545Z,0.23
2023-05-21T10:37:36.825Z,0.22
2023-05-21T10:40:07.479Z,0.23
2023-05-21T10:42:38.169Z,0.23
2023-05-21T10:45:08.967Z,0.22
2023-05-21T10:47:39.040Z,0.23
2023-05-21T10:50:09.489Z,0.24
2023-05-21T10:52:40.049Z,0.23
2023-05-21T10:55:10.236Z,0.23
2023-05-21T10:57:41.120Z,0.23
2023-05-21T11:00:11.934Z,0.25
2023-05-21T11:02:42.523Z,0.25
2023-05-21T11:05:12.999Z,0.22
2023-05-21T11:07:43.654Z,0.24
2023-05-21T11:10:13.957Z,0.24
2023-05-21T11:12:44.599Z,0.24
2023-05-21T11:15:15.010Z,0.22
2023-05-21T11:17:45.503Z,0.25
2023-05-21T11:20:16.011Z,0.21
2023-05-21T11:22:46.684Z,0.22
2023-05-21T11:25:16.870Z,0.25
2023-05-21T11:27:47.077Z,0.25
2023-05-21T11:30:17.307Z,0.25
2023-05-21T11:32:47.622Z,0.25
2023-05-21T11:35:18.094Z,0.26
2023-05-21T11:37:48.767Z,0.23
2023-05-21T11:40:19.056Z,0.25
2023-05-21T11:42:49.302Z,0.25
2023-05-21T11:45:19.503Z,0.25
2023-05-21T11:47:50.157Z,0.22
2023-05-21T11:50:20.368Z,0.21
2023-05-21T11:52:50.575Z,0.2
2023-05-21T11:55:21.112Z,0.21
2023-05-21T11:57:51.369Z,0.22
2023-05-21T12:00:21.391Z,0.2
2023-05-21T12:02:51.978Z,0.2
2023-05-21T12:05:22.663Z,0.21
2023-05-21T12:07:53.129Z,0.2
2023-05-21T12:10:23.570Z,0.2
2023-05-21T12:12:56.607Z,0.23
2023-05-21T12:15:24.862Z,0.23
2023-05-21T12:17:54.931Z,0.23
2023-05-21T12:20:25.705Z,0.23
2023-05-21T12:22:56.138Z,0.19
2023-05-21T12:25:26.229Z,0.21
2023-05-21T12:27:56.508Z,0.22
2023-05-21T12:30:27.190Z,0.23
2023-05-21T12:32:57.774Z,0.23
2023-05-21T12:35:27.847Z,0.23
2023-05-21T12:37:58.465Z,0.21
2023-05-21T12:40:28.967Z,0.21
2023-05-21T12:42:59.086Z,0.24
2023-05-21T12:45:29.303Z,0.23
2023-05-21T12:47:59.988Z,0.21
2023-05-21T12:50:30.275Z,0.22
2023-05-21T12:53:00.869Z,0.21
2023-05-21T12:55:31.255Z,0.24
2023-05-21T12:58:02.056Z,0.22
2023-05-21T13:00:32.484Z,0.23
2023-05-21T13:03:03.221Z,0.24
2023-05-21T13:05:34.007Z,0.23
2023-05-21T13:08:04.493Z,0.24
2023-05-21T13:10:34.756Z,0.23
2023-05-21T13:13:04.719Z,0.23
2023-05-21T13:15:34.870Z,0.21
2023-05-21T13:18:05.155Z,0.23
2023-05-21T13:20:35.361Z,0.25
2023-05-21T13:23:06.786Z,0.22
2023-05-21T13:25:36.053Z,0.2
2023-05-21T13:28:06.257Z,0.22
2023-05-21T13:30:36.643Z,0.22
2023-05-21T13:33:06.683Z,0.18
2023-05-21T13:35:37.366Z,0.19
2023-05-21T13:38:07.383Z,0.2
2023-05-21T13:40:38.969Z,0.19
2023-05-21T13:43:07.941Z,0.19
2023-05-21T13:45:38.191Z,0.21
2023-05-21T13:48:08.877Z,0.23
2023-05-21T13:50:39.053Z,0.23
2023-05-21T13:53:09.148Z,0.21
2023-05-21T13:55:40.050Z,0.2
2023-05-21T13:58:10.258Z,0.27
2023-05-21T14:00:40.684Z,0.22
2023-05-21T14:03:11.253Z,0.25
2023-05-21T14:05:41.252Z,0.24
2023-05-21T14:08:12.050Z,0.25
2023-05-21T14:10:42.844Z,0.23
2023-05-21T14:13:19.439Z,0.25
2023-05-21T14:15:43.572Z,0.24
2023-05-21T14:18:14.072Z,0.21
2023-05-21T14:20:44.780Z,0.21
2023-05-21T14:23:14.799Z,0.21
2023-05-21T14:25:45.270Z,0.2
2023-05-21T14:28:15.503Z,0.21
2023-05-21T14:30:46.080Z,0.21
2023-05-21T14:33:16.793Z,0.25
2023-05-21T14:35:47.237Z,0.24
2023-05-21T14:38:17.375Z,0.2
2023-05-21T14:40:48.115Z,0.21
2023-05-21T14:43:18.440Z,0.21
2023-05-21T14:45:48.930Z,0.2
2023-05-21T14:48:19.346Z,0.19
2023-05-21T14:50:50.083Z,0.21
2023-05-21T14:53:20.552Z,0.21
2023-05-21T14:55:51.303Z,0.19
2023-05-21T14:58:21.345Z,0.2
2023-05-21T15:00:51.518Z,0.2
2023-05-21T15:03:22.054Z,0.19
2023-05-21T15:05:52.007Z,0.19
2023-05-21T15:08:22.233Z,0.21
2023-05-21T15:10:52.475Z,0.2
2023-05-21T15:13:23.100Z,0.21
2023-05-21T15:15:53.538Z,0.2
2023-05-21T15:18:24.311Z,0.19
2023-05-21T15:20:54.396Z,0.16
2023-05-21T15:23:24.572Z,0.18
2023-05-21T15:25:54.992Z,0.23
2023-05-21T15:28:25.672Z,0.24
2023-05-21T15:30:56.412Z,0.22
2023-05-21T15:33:26.577Z,0.24
2023-05-21T15:35:56.825Z,0.22
2023-05-21T15:38:26.873Z,0.22
2023-05-21T15:40:57.346Z,0.21
2023-05-21T15:43:27.290Z,0.21
2023-05-21T15:45:57.407Z,0.21
2023-05-21T15:48:28.220Z,0.19
2023-05-21T15:50:58.294Z,0.19
2023-05-21T15:53:28.740Z,0.21
2023-05-21T15:55:59.325Z,0.22
2023-05-21T15:58:30.031Z,0.22
2023-05-21T16:01:00.270Z,0.2
2023-05-21T16:03:30.432Z,0.21
2023-05-21T16:06:00.468Z,0.2
2023-05-21T16:08:30.637Z,0.22
2023-05-21T16:11:00.752Z,0.21
2023-05-21T16:13:31.585Z,0.2
2023-05-21T16:16:01.694Z,0.19
2023-05-21T16:18:32.429Z,0.22
2023-05-21T16:21:02.906Z,0.19
2023-05-21T16:23:33.351Z,0.18
2023-05-21T16:26:03.559Z,0.2
2023-05-21T16:28:33.921Z,0.22
2023-05-21T16:31:04.128Z,0.2
2023-05-21T16:33:34.765Z,0.2
2023-05-21T16:36:04.960Z,0.2
2023-05-21T16:38:35.606Z,0.19
2023-05-21T16:41:06.164Z,0.2
2023-05-21T16:43:36.173Z,0.22
2023-05-21T16:46:06.454Z,0.18
2023-05-21T16:48:38.139Z,0.18
2023-05-21T16:51:07.260Z,0.17
2023-05-21T16:53:37.543Z,0.19
2023-05-21T16:56:08.168Z,0.16
2023-05-21T16:58:38.878Z,0.16
2023-05-21T17:01:09.420Z,0.16
2023-05-21T17:03:41.628Z,0.18
2023-05-21T17:06:09.928Z,0.16
2023-05-21T17:08:40.603Z,0.17
2023-05-21T17:11:11.393Z,0.17
2023-05-21T17:13:41.788Z,0.14
2023-05-21T17:16:11.923Z,0.15
2023-05-21T17:18:42.318Z,0.15
2023-05-21T17:21:13.201Z,0.15
2023-05-21T17:23:43.528Z,0.17
2023-05-21T17:26:14.366Z,0.16
2023-05-21T17:28:44.445Z,0.15
2023-05-21T17:31:15.229Z,0.15
2023-05-21T17:33:45.612Z,0.15
2023-05-21T17:36:15.870Z,0.17
2023-05-21T17:38:46.104Z,0.15
2023-05-21T17:41:16.915Z,0.14
2023-05-21T17:43:47.757Z,0.14
2023-05-21T17:46:18.580Z,0.15
2023-05-21T17:48:48.650Z,0.17
2023-05-21T17:51:19.346Z,0.14
2023-05-21T17:53:49.484Z,0.16
2023-05-21T17:56:20.005Z,0.16
2023-05-21T17:58:50.418Z,0.16
2023-05-21T18:01:20.822Z,0.16
2023-05-21T18:03:51.162Z,0.16
2023-05-21T18:06:21.926Z,0.16
2023-05-21T18:08:52.350Z,0.17
2023-05-21T18:11:22.555Z,0.17
2023-05-21T18:13:52.589Z,0.16
2023-05-21T18:16:22.755Z,0.16
2023-05-21T18:18:53.162Z,0.16
2023-05-21T18:21:23.832Z,0.16
2023-05-21T18:23:54.716Z,0.16
2023-05-21T18:26:25.453Z,0.17
2023-05-21T18:28:56.304Z,0.17
2023-05-21T18:31:27.189Z,0.17
2023-05-21T18:33:57.240Z,0.17
2023-05-21T18:36:27.564Z,0.17
2023-05-21T18:38:58.158Z,0.17
2023-05-21T18:41:28.402Z,0.16
2023-05-21T18:43:58.581Z,0.17
2023-05-21T18:46:29.525Z,0.16
2023-05-21T18:48:59.641Z,0.16
2023-05-21T18:51:30.110Z,0.16
2023-05-21T18:54:00.725Z,0.16
2023-05-21T18:56:30.959Z,0.15
2023-05-21T18:59:01.110Z,0.15
2023-05-21T19:01:31.352Z,0.15
2023-05-21T19:04:01.845Z,0.15
2023-05-21T19:06:32.340Z,0.16
2023-05-21T19:09:02.815Z,0.15
2023-05-21T19:11:33.431Z,0.17
2023-05-21T19:14:03.468Z,0.15
2023-05-21T19:16:33.732Z,0.15
2023-05-21T19:19:04.152Z,0.15
2023-05-21T19:21:34.897Z,0.15
2023-05-21T19:24:06.206Z,0.14
2023-05-21T19:26:35.994Z,0.15
2023-05-21T19:29:06.449Z,0.15
2023-05-21T19:31:36.620Z,0.15
2023-05-21T19:34:06.740Z,0.15
2023-05-21T19:36:51.595Z,0.14
2023-05-21T19:39:07.692Z,0.14
2023-05-21T19:41:37.751Z,0.14
2023-05-21T19:44:08.424Z,0.15
2023-05-21T19:46:39.241Z,0.14
2023-05-21T19:49:09.355Z,0.15
2023-05-21T19:51:40.083Z,0.15
2023-05-21T19:54:10.453Z,0.15
2023-05-21T19:56:40.816Z,0.15
2023-05-21T19:59:10.951Z,0.15
2023-05-21T20:01:41.249Z,0.15
2023-05-21T20:04:11.503Z,0.16
2023-05-21T20:06:41.621Z,0.15
2023-05-21T20:09:12.052Z,0.15
2023-05-21T20:11:42.348Z,0.15
2023-05-21T20:14:12.790Z,0.14
2023-05-21T20:16:43.450Z,0.14
2023-05-21T20:19:13.872Z,0.14
2023-05-21T20:21:44.267Z,0.14
2023-05-21T20:24:14.875Z,0.14
2023-05-21T20:26:45.153Z,0.14
2023-05-21T20:29:15.972Z,0.13
2023-05-21T20:31:46.612Z,0.13
2023-05-21T20:34:17.049Z,0.13
2023-05-21T20:36:47.132Z,0.12
2023-05-21T20:39:17.475Z,0.12
2023-05-21T20:41:48.335Z,0.11
2023-05-21T20:44:19.095Z,0.1
2023-05-21T20:46:49.551Z,0.1
2023-05-21T20:49:19.532Z,0.1
2023-05-21T20:51:49.993Z,0.1
2023-05-21T20:54:20.160Z,0.11
2023-05-21T20:56:50.438Z,0.11
2023-05-21T20:59:21.245Z,0.11
2023-05-21T21:01:52.079Z,0.1
2023-05-21T21:04:22.270Z,0.09
2023-05-21T21:06:52.866Z,0.09
2023-05-21T21:09:23.410Z,0.09
2023-05-21T21:11:53.721Z,0.09
2023-05-21T21:14:24.110Z,0.08
2023-05-21T21:16:54.702Z,0.08
2023-05-21T21:19:24.929Z,0.08
2023-05-21T21:21:55.536Z,0.07
2023-05-21T21:24:26.067Z,0.07
2023-05-21T21:26:56.479Z,0.07
2023-05-21T21:29:27.050Z,0.08
2023-05-21T21:31:57.898Z,0.08
2023-05-21T21:34:28.412Z,0.09
2023-05-21T21:36:59.224Z,0.08
2023-05-21T21:39:29.956Z,0.08
2023-05-21T21:42:00.102Z,0.08
2023-05-21T21:44:30.582Z,0.08
2023-05-21T21:47:00.671Z,0.07
2023-05-21T21:49:31.211Z,0.06
2023-05-21T21:52:01.358Z,0.09
2023-05-21T21:54:31.451Z,0.09
2023-05-21T21:57:01.845Z,0.08
2023-05-21T21:59:31.713Z,0.09
2023-05-21T22:02:01.931Z,0.08
2023-05-21T22:04:32.279Z,0.09
2023-05-21T22:07:02.621Z,0.09
2023-05-21T22:09:32.753Z,0.1
2023-05-21T22:12:03.389Z,0.09
2023-05-21T22:14:33.424Z,0.1
2023-05-21T22:17:03.664Z,0.09
2023-05-21T22:19:33.669Z,0.09
2023-05-21T22:22:03.727Z,0.09
2023-05-21T22:24:33.968Z,0.09
2023-05-21T22:27:04.329Z,0.08
2023-05-21T22:29:34.640Z,0.08
2023-05-21T22:32:05.263Z,0.08
2023-05-21T22:34:35.897Z,0.08
2023-05-21T22:37:06.731Z,0.07
2023-05-21T22:39:36.873Z,0.07
2023-05-21T22:42:07.173Z,0.08
2023-05-21T22:44:37.608Z,0.08
2023-05-21T22:47:07.783Z,0.08
2023-05-21T22:49:38.226Z,0.09
2023-05-21T22:52:09.076Z,0.08
2023-05-21T22:54:39.532Z,0.06
2023-05-21T22:57:10.415Z,0.08
2023-05-21T22:59:40.424Z,0.09
2023-05-21T23:02:10.557Z,0.09
2023-05-21T23:04:44.423Z,0.09
2023-05-21T23:07:11.708Z,0.09
2023-05-21T23:09:42.186Z,0.09
2023-05-21T23:12:12.649Z,0.09
2023-05-21T23:14:43.006Z,0.09
2023-05-21T23:17:13.316Z,0.08
2023-05-21T23:19:43.584Z,0.08
2023-05-21T23:22:13.709Z,0.09
2023-05-21T23:24:44.025Z,0.08
2023-05-21T23:27:14.389Z,0.08
2023-05-21T23:29:44.375Z,0.07
2023-05-21T23:32:15.176Z,0.06
2023-05-21T23:34:45.991Z,0.07
2023-05-21T23:37:16.470Z,0.08
2023-05-21T23:39:47.134Z,0.08
2023-05-21T23:42:17.351Z,0.09
2023-05-21T23:44:47.453Z,0.09
2023-05-21T23:47:18.021Z,0.09
2023-05-21T23:49:48.805Z,0.08
2023-05-21T23:52:18.900Z,0.07
2023-05-21T23:54:49.145Z,0.08
2023-05-21T23:57:19.164Z,0.08
2023-05-21T23:59:50.112Z,0.07
