createdAt,value
2023-04-17T00:00:17.928Z,3.30
2023-04-17T00:02:45.149Z,2.60
2023-04-17T00:05:12.750Z,2.50
2023-04-17T00:07:40.010Z,2.33
2023-04-17T00:10:08.727Z,2.40
2023-04-17T00:12:35.857Z,2.00
2023-04-17T00:15:03.146Z,2.20
2023-04-17T00:17:30.168Z,2.60
2023-04-17T00:19:57.147Z,2.23
2023-04-17T00:22:23.913Z,2.20
2023-04-17T00:24:50.920Z,2.30
2023-04-17T00:27:17.836Z,2.47
2023-04-17T00:29:44.772Z,2.50
2023-04-17T00:32:11.505Z,2.30
2023-04-17T00:34:40.227Z,2.40
2023-04-17T00:37:07.205Z,2.20
2023-04-17T00:39:34.158Z,2.63
2023-04-17T00:42:01.673Z,1.97
2023-04-17T00:44:28.423Z,2.30
2023-04-17T00:46:55.775Z,2.10
2023-04-17T00:49:23.744Z,2.07
2023-04-17T00:51:50.802Z,2.00
2023-04-17T00:54:19.455Z,2.20
2023-04-17T00:56:46.366Z,2.23
2023-04-17T00:59:17.686Z,2.20
2023-04-17T01:01:45.569Z,2.23
2023-04-17T01:04:13.137Z,1.97
2023-04-17T01:06:39.882Z,2.40
2023-04-17T01:09:07.933Z,2.50
2023-04-17T01:11:34.623Z,2.70
2023-04-17T01:14:02.037Z,3.60
2023-04-17T01:16:30.788Z,2.90
2023-04-17T01:18:57.837Z,2.90
2023-04-17T01:21:24.486Z,3.60
2023-04-17T01:23:53.283Z,3.93
2023-04-17T01:26:24.880Z,3.23
2023-04-17T01:28:56.974Z,3.87
2023-04-17T01:31:24.708Z,4.30
2023-04-17T01:33:52.230Z,3.40
2023-04-17T01:36:19.130Z,4.03
2023-04-17T01:38:45.879Z,3.27
2023-04-17T01:41:12.845Z,3.40
2023-04-17T01:43:42.040Z,3.80
2023-04-17T01:46:09.113Z,3.67
2023-04-17T01:48:37.113Z,3.60
2023-04-17T01:51:04.061Z,3.40
2023-04-17T01:53:32.247Z,3.60
2023-04-17T01:56:02.016Z,3.90
2023-04-17T01:58:29.203Z,3.50
2023-04-17T02:00:55.939Z,3.37
2023-04-17T02:05:52.840Z,3.67
2023-04-17T02:08:19.534Z,3.60
2023-04-17T02:10:46.281Z,3.17
2023-04-17T02:13:13.480Z,3.23
2023-04-17T02:15:40.487Z,2.90
2023-04-17T02:18:08.008Z,3.20
2023-04-17T02:20:35.568Z,3.27
2023-04-17T02:23:04.811Z,2.70
2023-04-17T02:25:32.267Z,2.50
2023-04-17T02:27:59.115Z,2.67
2023-04-17T02:30:27.162Z,2.73
2023-04-17T02:32:55.137Z,2.20
2023-04-17T02:35:24.224Z,2.47
2023-04-17T02:37:51.251Z,2.57
2023-04-17T02:40:18.289Z,2.70
2023-04-17T02:42:45.024Z,2.77
2023-04-17T02:45:12.188Z,3.07
2023-04-17T02:47:39.174Z,2.43
2023-04-17T02:50:06.937Z,2.50
2023-04-17T02:52:33.788Z,2.90
2023-04-17T02:55:00.938Z,3.60
2023-04-17T02:57:27.673Z,3.90
2023-04-17T02:59:54.329Z,3.77
2023-04-17T03:02:22.343Z,3.83
2023-04-17T03:04:50.686Z,3.73
2023-04-17T03:07:23.463Z,4.03
2023-04-17T03:09:53.812Z,3.93
2023-04-17T03:12:20.859Z,3.93
2023-04-17T03:14:47.623Z,3.93
2023-04-17T03:17:15.717Z,4.73
2023-04-17T03:19:42.711Z,4.50
2023-04-17T03:22:10.860Z,4.57
2023-04-17T03:24:39.938Z,5.30
2023-04-17T03:27:06.875Z,5.33
2023-04-17T03:29:33.546Z,5.03
2023-04-17T03:32:00.681Z,5.63
2023-04-17T03:34:29.236Z,5.93
2023-04-17T03:36:56.015Z,5.50
2023-04-17T03:39:22.692Z,6.13
2023-04-17T03:41:49.588Z,6.60
2023-04-17T03:44:17.391Z,5.70
2023-04-17T03:46:44.403Z,6.53
2023-04-17T03:49:11.698Z,6.50
2023-04-17T03:51:38.656Z,7.30
2023-04-17T03:54:05.758Z,6.47
2023-04-17T03:56:32.489Z,7.30
2023-04-17T03:58:59.836Z,7.87
2023-04-17T04:01:28.504Z,7.03
2023-04-17T04:03:56.085Z,7.27
2023-04-17T04:06:22.845Z,6.83
2023-04-17T04:08:49.676Z,7.90
2023-04-17T04:11:16.817Z,8.37
2023-04-17T04:13:43.763Z,7.53
2023-04-17T04:16:10.476Z,8.20
2023-04-17T04:18:37.556Z,8.03
2023-04-17T04:21:04.615Z,9.07
2023-04-17T04:23:31.602Z,9.00
2023-04-17T04:26:01.716Z,8.03
2023-04-17T04:28:30.250Z,7.90
2023-04-17T04:30:59.112Z,8.80
2023-04-17T04:33:25.918Z,9.20
2023-04-17T04:35:56.385Z,8.67
2023-04-17T04:38:31.252Z,8.53
2023-04-17T04:41:01.650Z,8.03
2023-04-17T04:43:29.204Z,7.70
2023-04-17T04:45:56.242Z,7.10
2023-04-17T04:48:23.312Z,6.93
2023-04-17T04:50:50.261Z,6.73
2023-04-17T04:53:17.137Z,7.13
2023-04-17T04:55:44.061Z,7.27
2023-04-17T04:58:10.803Z,6.50
2023-04-17T05:00:37.931Z,6.73
2023-04-17T05:03:05.016Z,7.00
2023-04-17T05:05:32.272Z,6.23
2023-04-17T05:07:59.197Z,5.53
2023-04-17T05:10:26.250Z,5.80
2023-04-17T05:12:52.977Z,6.30
2023-04-17T05:15:19.752Z,4.53
2023-04-17T05:17:46.877Z,4.77
2023-04-17T05:20:15.542Z,4.70
2023-04-17T05:22:42.596Z,4.73
2023-04-17T05:25:09.517Z,4.70
2023-04-17T05:27:36.534Z,4.37
2023-04-17T05:30:03.707Z,4.20
2023-04-17T05:32:31.364Z,3.70
2023-04-17T05:34:58.468Z,4.23
2023-04-17T05:37:25.184Z,3.80
2023-04-17T05:39:52.433Z,5.03
2023-04-17T05:42:19.211Z,3.20
2023-04-17T05:44:45.973Z,2.90
2023-04-17T05:47:13.119Z,2.20
2023-04-17T05:49:40.402Z,2.47
2023-04-17T05:52:07.144Z,2.33
2023-04-17T05:54:33.835Z,2.17
2023-04-17T05:57:00.974Z,1.90
2023-04-17T05:59:27.951Z,2.10
2023-04-17T06:01:54.938Z,2.10
2023-04-17T06:04:22.053Z,2.20
2023-04-17T06:06:49.207Z,1.70
2023-04-17T06:09:16.180Z,1.73
2023-04-17T06:11:42.832Z,1.57
2023-04-17T06:14:09.810Z,1.70
2023-04-17T06:16:36.557Z,1.60
2023-04-17T06:19:03.322Z,1.50
2023-04-17T06:21:30.314Z,1.57
2023-04-17T06:23:57.144Z,1.60
2023-04-17T06:26:23.868Z,1.27
2023-04-17T06:28:51.025Z,1.50
2023-04-17T06:31:17.812Z,1.53
2023-04-17T06:33:45.812Z,1.40
2023-04-17T06:36:12.468Z,1.60
2023-04-17T06:38:39.171Z,1.50
2023-04-17T06:41:06.238Z,1.60
2023-04-17T06:43:32.939Z,1.50
2023-04-17T06:45:59.640Z,1.50
2023-04-17T06:48:26.588Z,1.70
2023-04-17T06:50:53.292Z,1.67
2023-04-17T06:53:20.081Z,1.47
2023-04-17T06:55:47.006Z,1.73
2023-04-17T06:58:14.115Z,1.70
2023-04-17T07:00:40.964Z,1.83
2023-04-17T07:03:08.032Z,1.80
2023-04-17T07:05:34.778Z,1.60
2023-04-17T07:08:01.744Z,2.00
2023-04-17T07:10:28.399Z,1.70
2023-04-17T07:12:55.309Z,1.70
2023-04-17T07:15:22.342Z,1.70
2023-04-17T07:17:49.122Z,1.80
2023-04-17T07:20:15.848Z,1.87
2023-04-17T07:22:43.239Z,1.57
2023-04-17T07:25:10.132Z,1.90
2023-04-17T07:27:38.441Z,1.70
2023-04-17T07:30:08.989Z,1.80
2023-04-17T07:32:36.419Z,2.03
2023-04-17T07:35:04.485Z,1.93
2023-04-17T07:37:31.498Z,2.17
2023-04-17T07:39:58.441Z,2.00
2023-04-17T07:42:25.462Z,2.20
2023-04-17T07:44:52.188Z,1.70
2023-04-17T07:47:19.000Z,1.50
2023-04-17T07:49:49.289Z,1.40
2023-04-17T07:52:17.960Z,1.70
2023-04-17T07:54:44.914Z,1.20
2023-04-17T07:57:11.882Z,1.53
2023-04-17T07:59:38.643Z,1.40
2023-04-17T08:02:05.917Z,1.23
2023-04-17T08:04:33.549Z,1.20
2023-04-17T08:07:00.484Z,1.40
2023-04-17T08:09:27.319Z,1.10
2023-04-17T08:11:58.046Z,1.63
2023-04-17T08:14:25.605Z,1.20
2023-04-17T08:16:52.545Z,1.17
2023-04-17T08:19:19.460Z,1.10
2023-04-17T08:21:50.879Z,1.03
2023-04-17T08:24:19.769Z,1.10
2023-04-17T08:26:47.316Z,1.00
2023-04-17T08:29:14.236Z,1.20
2023-04-17T08:31:41.579Z,1.10
2023-04-17T08:34:14.409Z,1.13
2023-04-17T08:36:42.953Z,1.40
2023-04-17T08:39:12.723Z,1.40
2023-04-17T08:41:52.539Z,1.33
2023-04-17T08:44:21.427Z,1.20
2023-04-17T08:46:49.774Z,1.60
2023-04-17T08:49:16.804Z,1.30
2023-04-17T08:51:43.545Z,1.60
2023-04-17T08:54:10.472Z,1.30
2023-04-17T08:56:37.280Z,1.30
2023-04-17T08:59:04.858Z,1.23
2023-04-17T09:01:33.778Z,1.20
2023-04-17T09:04:00.896Z,1.50
2023-04-17T09:06:28.178Z,1.30
2023-04-17T09:09:00.634Z,1.50
2023-04-17T09:11:28.100Z,1.17
2023-04-17T09:13:54.911Z,1.00
2023-04-17T09:16:22.259Z,1.10
2023-04-17T09:18:49.578Z,1.10
2023-04-17T09:21:21.348Z,1.00
2023-04-17T09:23:56.406Z,1.37
2023-04-17T09:26:27.133Z,1.10
2023-04-17T09:29:12.167Z,1.10
2023-04-17T09:31:41.247Z,1.20
2023-04-17T09:34:11.870Z,1.13
2023-04-17T09:36:41.704Z,1.17
2023-04-17T09:39:21.122Z,1.60
2023-04-17T09:41:48.149Z,1.20
2023-04-17T09:44:30.014Z,1.20
2023-04-17T09:46:57.278Z,1.10
2023-04-17T09:49:42.857Z,1.17
2023-04-17T09:52:09.577Z,1.10
2023-04-17T09:54:39.708Z,1.20
2023-04-17T09:57:08.644Z,1.00
2023-04-17T09:59:39.926Z,1.10
2023-04-17T10:02:11.529Z,0.90
2023-04-17T10:04:42.961Z,1.10
2023-04-17T10:07:10.952Z,1.00
2023-04-17T10:09:40.009Z,1.20
2023-04-17T10:12:12.285Z,0.93
2023-04-17T10:14:43.205Z,1.17
2023-04-17T10:17:36.698Z,0.90
2023-04-17T10:20:15.969Z,1.10
2023-04-17T10:22:43.220Z,1.10
2023-04-17T10:25:12.924Z,1.00
2023-04-17T10:27:42.858Z,1.20
2023-04-17T10:30:14.899Z,2.27
2023-04-17T10:32:46.428Z,1.10
2023-04-17T10:35:16.352Z,0.97
2023-04-17T10:37:51.865Z,1.10
2023-04-17T10:40:23.129Z,1.10
2023-04-17T10:43:13.165Z,0.93
2023-04-17T10:46:02.063Z,0.90
2023-04-17T10:48:36.718Z,1.00
2023-04-17T10:51:26.378Z,0.90
2023-04-17T10:54:00.164Z,1.00
2023-04-17T10:56:27.708Z,0.93
2023-04-17T10:59:30.048Z,1.07
2023-04-17T11:01:59.785Z,0.90
2023-04-17T11:04:34.325Z,1.10
2023-04-17T11:07:01.392Z,1.10
2023-04-17T11:09:29.792Z,1.30
2023-04-17T11:12:01.423Z,1.10
2023-04-17T11:14:28.577Z,1.00
2023-04-17T11:16:56.106Z,1.10
2023-04-17T11:19:24.776Z,1.10
2023-04-17T11:21:58.424Z,1.70
2023-04-17T11:24:30.755Z,1.30
2023-04-17T11:26:59.920Z,1.73
2023-04-17T11:29:28.174Z,1.43
2023-04-17T11:31:56.426Z,1.23
2023-04-17T11:34:25.370Z,1.30
2023-04-17T11:36:57.415Z,1.00
2023-04-17T11:39:28.096Z,1.30
2023-04-17T11:41:56.958Z,1.27
2023-04-17T11:44:24.496Z,1.20
2023-04-17T11:46:55.442Z,1.43
2023-04-17T11:49:29.915Z,1.20
2023-04-17T11:52:00.294Z,1.30
2023-04-17T11:54:28.304Z,1.23
2023-04-17T11:57:06.469Z,1.30
2023-04-17T11:59:38.076Z,1.43
2023-04-17T12:02:07.607Z,1.30
2023-04-17T12:04:36.808Z,1.60
2023-04-17T12:07:05.496Z,1.50
2023-04-17T12:09:33.651Z,1.30
2023-04-17T12:12:04.670Z,1.30
2023-04-17T12:14:31.757Z,1.60
2023-04-17T12:16:59.478Z,1.40
2023-04-17T12:19:27.358Z,1.40
2023-04-17T12:21:54.702Z,1.60
2023-04-17T12:24:24.222Z,1.60
2023-04-17T12:26:51.860Z,1.60
2023-04-17T12:29:22.081Z,1.67
2023-04-17T12:31:56.536Z,1.40
2023-04-17T12:34:24.925Z,1.50
2023-04-17T12:36:52.794Z,1.70
2023-04-17T12:39:19.533Z,1.60
2023-04-17T12:41:46.442Z,1.87
2023-04-17T12:44:14.463Z,1.63
2023-04-17T12:46:41.412Z,2.47
2023-04-17T12:49:08.866Z,1.40
2023-04-17T12:51:37.933Z,1.60
2023-04-17T12:54:05.001Z,1.60
2023-04-17T12:56:32.418Z,1.60
2023-04-17T12:59:01.327Z,1.63
2023-04-17T13:01:29.743Z,1.40
2023-04-17T13:03:57.073Z,1.70
2023-04-17T13:06:24.173Z,2.10
2023-04-17T13:08:51.174Z,2.20
2023-04-17T13:11:17.865Z,2.23
2023-04-17T13:13:45.640Z,2.53
2023-04-17T13:16:12.585Z,2.47
2023-04-17T13:18:39.279Z,2.80
2023-04-17T13:21:06.523Z,2.50
2023-04-17T13:23:33.260Z,2.40
2023-04-17T13:26:00.267Z,2.40
2023-04-17T13:28:27.003Z,2.50
2023-04-17T13:30:53.753Z,2.73
2023-04-17T13:33:20.711Z,3.00
2023-04-17T13:35:47.550Z,2.83
2023-04-17T13:38:14.228Z,3.00
2023-04-17T13:40:41.155Z,2.17
2023-04-17T13:43:08.937Z,2.50
2023-04-17T13:45:36.097Z,3.20
2023-04-17T13:48:03.084Z,3.20
2023-04-17T13:50:30.121Z,2.70
2023-04-17T13:52:56.803Z,3.10
2023-04-17T13:55:24.471Z,3.50
2023-04-17T13:57:51.699Z,3.20
2023-04-17T14:00:18.918Z,4.33
2023-04-17T14:02:46.235Z,3.90
2023-04-17T14:05:13.373Z,4.63
2023-04-17T14:07:40.313Z,4.27
2023-04-17T14:10:07.973Z,3.40
2023-04-17T14:12:34.716Z,3.70
2023-04-17T14:15:01.477Z,4.47
2023-04-17T14:17:29.025Z,4.40
2023-04-17T14:19:55.799Z,6.07
2023-04-17T14:22:22.585Z,9.53
2023-04-17T14:24:49.554Z,5.33
2023-04-17T14:27:16.525Z,10.60
2023-04-17T14:29:43.229Z,5.97
2023-04-17T14:32:09.956Z,6.80
2023-04-17T14:34:36.757Z,5.37
2023-04-17T14:37:03.667Z,5.50
2023-04-17T14:39:31.654Z,5.57
2023-04-17T14:42:00.558Z,5.87
2023-04-17T14:44:28.784Z,5.33
2023-04-17T14:46:56.896Z,5.67
2023-04-17T14:49:23.894Z,4.20
2023-04-17T14:51:50.644Z,5.50
2023-04-17T14:54:17.338Z,5.33
2023-04-17T14:56:44.125Z,6.50
2023-04-17T14:59:11.450Z,4.90
2023-04-17T15:01:38.535Z,4.03
2023-04-17T15:04:05.532Z,11.20
2023-04-17T15:06:32.392Z,16.27
2023-04-17T15:08:59.380Z,6.03
2023-04-17T15:11:26.158Z,6.53
2023-04-17T15:13:52.823Z,6.53
2023-04-17T15:16:19.804Z,4.40
2023-04-17T15:18:46.549Z,4.50
2023-04-17T15:21:14.050Z,4.37
2023-04-17T15:23:41.370Z,4.27
2023-04-17T15:26:09.089Z,4.63
2023-04-17T15:28:36.926Z,4.97
2023-04-17T15:31:03.914Z,4.43
2023-04-17T15:33:30.725Z,4.20
2023-04-17T15:35:58.834Z,5.80
2023-04-17T15:38:26.836Z,4.60
2023-04-17T15:40:54.075Z,5.10
2023-04-17T15:43:21.272Z,4.60
2023-04-17T15:45:49.498Z,4.90
2023-04-17T15:48:16.279Z,5.03
2023-04-17T15:50:43.254Z,5.50
2023-04-17T15:53:10.253Z,6.07
2023-04-17T15:55:37.194Z,6.57
2023-04-17T15:58:04.648Z,5.97
2023-04-17T16:00:31.426Z,6.27
2023-04-17T16:02:58.338Z,6.97
2023-04-17T16:05:25.434Z,6.83
2023-04-17T16:07:52.101Z,17.80
2023-04-17T16:10:19.047Z,8.70
2023-04-17T16:12:46.562Z,7.40
2023-04-17T16:15:17.481Z,8.57
2023-04-17T16:17:45.782Z,7.17
2023-04-17T16:20:13.189Z,7.37
2023-04-17T16:22:40.207Z,9.67
2023-04-17T16:25:07.853Z,7.87
2023-04-17T16:27:34.628Z,8.00
2023-04-17T16:30:02.363Z,8.53
2023-04-17T16:32:29.443Z,8.47
2023-04-17T16:34:56.195Z,9.70
2023-04-17T16:37:22.969Z,7.97
2023-04-17T16:39:51.046Z,7.90
2023-04-17T16:42:18.290Z,7.77
2023-04-17T16:44:48.156Z,7.13
2023-04-17T16:47:15.393Z,8.03
2023-04-17T16:49:42.958Z,8.00
2023-04-17T16:52:09.851Z,8.73
2023-04-17T16:54:36.662Z,8.60
2023-04-17T16:57:03.516Z,7.80
2023-04-17T16:59:30.494Z,8.27
2023-04-17T17:01:57.319Z,8.70
2023-04-17T17:04:26.249Z,8.90
2023-04-17T17:06:53.086Z,9.63
2023-04-17T17:09:20.486Z,7.63
2023-04-17T17:11:47.700Z,7.97
2023-04-17T17:14:16.122Z,8.10
2023-04-17T17:16:42.966Z,8.77
2023-04-17T17:19:20.560Z,9.37
2023-04-17T17:21:47.353Z,7.77
2023-04-17T17:24:14.105Z,8.63
2023-04-17T17:26:40.801Z,8.10
2023-04-17T17:29:07.651Z,7.70
2023-04-17T17:31:34.601Z,7.53
2023-04-17T17:34:11.767Z,7.60
2023-04-17T17:36:48.008Z,7.30
2023-04-17T17:39:14.865Z,7.70
2023-04-17T17:41:41.715Z,7.50
2023-04-17T17:44:08.685Z,8.47
2023-04-17T17:46:35.889Z,8.00
2023-04-17T17:49:02.691Z,8.30
2023-04-17T17:51:29.636Z,7.93
2023-04-17T17:54:37.487Z,8.63
2023-04-17T17:57:07.561Z,8.57
2023-04-17T17:59:34.656Z,9.07
2023-04-17T18:02:01.991Z,9.53
2023-04-17T18:04:29.274Z,8.83
2023-04-17T18:06:56.345Z,10.27
2023-04-17T18:09:23.138Z,9.90
2023-04-17T18:11:50.088Z,10.13
2023-04-17T18:14:17.050Z,10.17
2023-04-17T18:16:43.810Z,10.23
2023-04-17T18:19:10.600Z,20.40
2023-04-17T18:21:37.534Z,11.00
2023-04-17T18:24:04.578Z,24.53
2023-04-17T18:26:32.045Z,10.17
2023-04-17T18:28:58.705Z,34.57
2023-04-17T18:31:26.728Z,17.87
2023-04-17T18:33:53.758Z,21.07
2023-04-17T18:36:20.732Z,9.97
2023-04-17T18:38:47.406Z,11.83
2023-04-17T18:41:14.310Z,15.03
2023-04-17T18:43:41.047Z,9.90
2023-04-17T18:46:07.953Z,11.00
2023-04-17T18:48:34.948Z,12.47
2023-04-17T18:51:12.647Z,14.47
2023-04-17T18:53:39.410Z,14.93
2023-04-17T18:56:08.715Z,11.90
2023-04-17T18:58:37.597Z,11.03
2023-04-17T19:01:06.133Z,9.80
2023-04-17T19:03:33.484Z,10.03
2023-04-17T19:06:00.357Z,10.37
2023-04-17T19:08:27.061Z,10.83
2023-04-17T19:10:53.742Z,9.90
2023-04-17T19:13:20.564Z,9.43
2023-04-17T19:15:47.578Z,9.17
2023-04-17T19:18:14.267Z,11.00
2023-04-17T19:20:42.448Z,8.67
2023-04-17T19:23:10.324Z,9.90
2023-04-17T19:25:42.359Z,9.50
2023-04-17T19:28:11.173Z,8.13
2023-04-17T19:30:37.997Z,9.97
2023-04-17T19:33:04.793Z,8.27
2023-04-17T19:35:32.966Z,8.73
2023-04-17T19:37:59.760Z,8.53
2023-04-17T19:40:26.524Z,8.30
2023-04-17T19:42:53.769Z,8.70
2023-04-17T19:45:23.453Z,8.50
2023-04-17T19:47:56.131Z,7.93
2023-04-17T19:50:26.415Z,7.90
2023-04-17T19:52:54.118Z,8.53
2023-04-17T19:55:21.225Z,7.87
2023-04-17T19:57:49.832Z,8.00
2023-04-17T20:00:17.654Z,7.63
2023-04-17T20:02:44.816Z,8.00
2023-04-17T20:05:11.968Z,7.73
2023-04-17T20:07:39.092Z,7.97
2023-04-17T20:10:06.375Z,8.57
2023-04-17T20:12:33.248Z,8.80
2023-04-17T20:14:59.973Z,7.80
2023-04-17T20:17:26.597Z,8.07
2023-04-17T20:19:53.558Z,8.83
2023-04-17T20:22:20.216Z,8.47
2023-04-17T20:24:50.826Z,8.07
2023-04-17T20:27:18.157Z,8.70
2023-04-17T20:29:44.916Z,8.30
2023-04-17T20:32:11.544Z,8.03
2023-04-17T20:34:38.420Z,8.83
2023-04-17T20:37:05.055Z,8.20
2023-04-17T20:39:32.339Z,7.90
2023-04-17T20:41:59.015Z,8.13
2023-04-17T20:44:25.815Z,8.00
2023-04-17T20:46:52.675Z,8.40
2023-04-17T20:49:19.602Z,8.70
2023-04-17T20:51:46.249Z,7.97
2023-04-17T20:54:13.025Z,8.90
2023-04-17T20:56:40.019Z,8.50
2023-04-17T20:59:06.868Z,8.30
2023-04-17T21:01:33.553Z,8.73
2023-04-17T21:04:00.488Z,8.20
2023-04-17T21:06:27.495Z,8.37
2023-04-17T21:08:54.443Z,8.33
2023-04-17T21:11:21.690Z,9.30
2023-04-17T21:13:48.804Z,8.20
2023-04-17T21:16:15.507Z,8.27
2023-04-17T21:18:42.450Z,8.80
2023-04-17T21:21:09.292Z,8.50
2023-04-17T21:23:36.244Z,8.67
2023-04-17T21:26:03.158Z,9.13
2023-04-17T21:28:29.788Z,9.10
2023-04-17T21:30:56.682Z,8.53
2023-04-17T21:33:23.304Z,8.73
2023-04-17T21:35:50.181Z,9.20
2023-04-17T21:38:16.818Z,8.97
2023-04-17T21:40:50.864Z,9.27
2023-04-17T21:43:18.116Z,8.77
2023-04-17T21:45:44.758Z,8.63
2023-04-17T21:48:11.394Z,9.50
2023-04-17T21:50:39.572Z,9.03
2023-04-17T21:53:06.189Z,9.33
2023-04-17T21:55:35.353Z,11.33
2023-04-17T21:58:02.261Z,8.33
2023-04-17T22:00:28.944Z,8.90
2023-04-17T22:02:55.728Z,8.63
2023-04-17T22:05:22.659Z,8.57
2023-04-17T22:07:54.823Z,9.03
2023-04-17T22:10:23.250Z,8.67
2023-04-17T22:12:50.087Z,9.60
2023-04-17T22:15:16.908Z,9.27
2023-04-17T22:17:43.619Z,9.27
2023-04-17T22:20:10.689Z,9.57
2023-04-17T22:22:37.264Z,9.10
2023-04-17T22:25:04.564Z,9.30
2023-04-17T22:27:31.224Z,10.20
2023-04-17T22:29:57.861Z,9.17
2023-04-17T22:32:24.509Z,9.37
2023-04-17T22:34:51.166Z,9.30
2023-04-17T22:37:18.656Z,9.03
2023-04-17T22:39:45.337Z,9.07
2023-04-17T22:42:11.952Z,9.73
2023-04-17T22:44:38.882Z,8.43
2023-04-17T22:47:05.744Z,8.70
2023-04-17T22:49:38.007Z,8.20
2023-04-17T22:52:06.388Z,9.20
2023-04-17T22:54:36.490Z,8.77
2023-04-17T22:57:03.388Z,8.47
2023-04-17T22:59:30.163Z,8.57
2023-04-17T23:01:56.913Z,8.03
2023-04-17T23:04:24.300Z,8.90
2023-04-17T23:06:51.201Z,10.13
2023-04-17T23:09:18.091Z,9.00
2023-04-17T23:11:44.709Z,8.93
2023-04-17T23:14:11.866Z,8.53
2023-04-17T23:16:38.840Z,8.33
2023-04-17T23:19:05.513Z,7.90
2023-04-17T23:21:32.420Z,8.30
2023-04-17T23:23:59.007Z,8.40
2023-04-17T23:26:26.081Z,7.13
2023-04-17T23:28:52.768Z,7.20
2023-04-17T23:31:19.434Z,6.60
2023-04-17T23:33:46.333Z,6.30
2023-04-17T23:36:13.629Z,6.40
2023-04-17T23:38:40.544Z,7.17
2023-04-17T23:41:07.139Z,7.07
2023-04-17T23:43:33.971Z,7.47
2023-04-17T23:46:00.822Z,7.30
2023-04-17T23:48:28.116Z,7.30
2023-04-17T23:50:55.208Z,6.77
2023-04-17T23:53:22.871Z,6.90
2023-04-17T23:55:49.494Z,7.33
2023-04-17T23:58:16.368Z,6.80
