createdAt,value
2022-10-03T00:00:23.098Z,99813.41
2022-10-03T00:02:09.287Z,99804.72
2022-10-03T00:04:05.282Z,99805.50
2022-10-03T00:05:57.433Z,99808.88
2022-10-03T00:07:43.050Z,99803.63
2022-10-03T00:09:53.181Z,99797.44
2022-10-03T00:11:43.735Z,99796.56
2022-10-03T00:13:59.718Z,99795.47
2022-10-03T00:15:56.099Z,99785.75
2022-10-03T00:17:43.717Z,99777.94
2022-10-03T00:19:49.990Z,99774.44
2022-10-03T00:21:39.239Z,99773.50
2022-10-03T00:23:22.271Z,99770.91
2022-10-03T00:25:22.611Z,99763.19
2022-10-03T00:27:04.145Z,99766.63
2022-10-03T00:29:02.233Z,99776.06
2022-10-03T00:30:58.466Z,99776.16
2022-10-03T00:32:46.624Z,99786.56
2022-10-03T00:34:27.994Z,99776.22
2022-10-03T00:36:09.041Z,99779.66
2022-10-03T00:39:49.278Z,99781.06
2022-10-03T00:41:54.831Z,99778.34
2022-10-03T00:43:57.884Z,99777.31
2022-10-03T00:45:55.925Z,99767.75
2022-10-03T00:48:00.080Z,99770.34
2022-10-03T00:49:36.029Z,99757.50
2022-10-03T00:51:08.010Z,99759.25
2022-10-03T00:53:06.033Z,99754.78
2022-10-03T00:54:40.756Z,99752.16
2022-10-03T00:56:41.649Z,99751.22
2022-10-03T00:58:34.856Z,99739.94
2022-10-03T01:00:31.566Z,99732.97
2022-10-03T01:02:43.060Z,99736.28
2022-10-03T01:04:43.977Z,99737.06
2022-10-03T01:06:22.066Z,99743.09
2022-10-03T01:08:03.343Z,99743.09
2022-10-03T01:09:59.389Z,99742.91
2022-10-03T01:11:31.319Z,99741.19
2022-10-03T01:13:06.641Z,99736.66
2022-10-03T01:14:49.427Z,99736.50
2022-10-03T01:16:31.566Z,99741.47
2022-10-03T01:18:09.847Z,99744.78
2022-10-03T01:19:49.005Z,99746.31
2022-10-03T01:22:02.000Z,99749.50
2022-10-03T01:24:01.764Z,99747.50
2022-10-03T01:25:36.446Z,99742.06
2022-10-03T01:27:11.119Z,99743.66
2022-10-03T01:29:12.665Z,99744.25
2022-10-03T01:30:50.458Z,99744.06
2022-10-03T01:32:29.305Z,99741.41
2022-10-03T01:34:05.284Z,99736.97
2022-10-03T01:35:48.408Z,99728.28
2022-10-03T01:37:32.745Z,99733.09
2022-10-03T01:39:13.476Z,99728.69
2022-10-03T01:41:02.693Z,99731.84
2022-10-03T01:42:51.645Z,99728.09
2022-10-03T01:44:31.895Z,99724.34
2022-10-03T01:46:18.643Z,99725.06
2022-10-03T01:47:55.731Z,99719.72
2022-10-03T01:49:44.076Z,99720.47
2022-10-03T01:51:50.463Z,99721.97
2022-10-03T01:53:38.956Z,99720.16
2022-10-03T01:55:32.391Z,99726.00
2022-10-03T01:57:19.257Z,99722.47
2022-10-03T01:59:06.764Z,99718.84
2022-10-03T02:01:01.861Z,99709.19
2022-10-03T02:03:16.095Z,99713.44
2022-10-03T02:05:03.690Z,99714.34
2022-10-03T02:06:40.776Z,99711.00
2022-10-03T02:09:01.261Z,99706.38
2022-10-03T02:11:03.800Z,99697.25
2022-10-03T02:12:41.187Z,99710.75
2022-10-03T02:14:41.594Z,99709.78
2022-10-03T02:16:34.651Z,99715.78
2022-10-03T02:18:38.782Z,99708.78
2022-10-03T02:20:23.979Z,99711.25
2022-10-03T02:21:58.083Z,99701.75
2022-10-03T02:23:32.616Z,99700.00
2022-10-03T02:25:45.993Z,99688.69
2022-10-03T02:27:43.105Z,99695.59
2022-10-03T02:29:20.839Z,99698.16
2022-10-03T02:31:07.332Z,99699.81
2022-10-03T02:33:10.755Z,99700.56
2022-10-03T02:35:10.740Z,99701.38
2022-10-03T02:37:08.316Z,99704.03
2022-10-03T02:39:02.496Z,99699.63
2022-10-03T02:41:12.192Z,99707.44
2022-10-03T02:43:12.679Z,99708.34
2022-10-03T02:45:16.908Z,99713.63
2022-10-03T02:47:13.889Z,99713.63
2022-10-03T02:48:54.633Z,99705.84
2022-10-03T02:50:48.077Z,99701.59
2022-10-03T02:52:53.922Z,99697.38
2022-10-03T02:55:08.091Z,99686.97
2022-10-03T02:57:04.057Z,99686.97
2022-10-03T02:58:42.132Z,99688.81
2022-10-03T03:00:22.078Z,99687.94
2022-10-03T03:04:29.040Z,99686.69
2022-10-03T03:06:24.937Z,99682.97
2022-10-03T03:08:22.061Z,99686.28
2022-10-03T03:10:33.114Z,99689.56
2022-10-03T03:12:43.530Z,99688.91
2022-10-03T03:14:49.212Z,99695.38
2022-10-03T03:16:33.447Z,99679.28
2022-10-03T03:18:26.466Z,99682.97
2022-10-03T03:20:17.678Z,99683.06
2022-10-03T03:22:06.165Z,99674.59
2022-10-03T03:23:41.894Z,99671.28
2022-10-03T03:25:35.171Z,99674.69
2022-10-03T03:27:38.000Z,99672.91
2022-10-03T03:29:38.509Z,99673.97
2022-10-03T03:31:45.537Z,99679.16
2022-10-03T03:33:39.272Z,99680.13
2022-10-03T03:35:34.174Z,99687.25
2022-10-03T03:37:21.982Z,99678.53
2022-10-03T03:39:11.895Z,99680.44
2022-10-03T03:40:59.276Z,99676.34
2022-10-03T03:43:11.684Z,99673.22
2022-10-03T03:45:07.583Z,99683.13
2022-10-03T03:47:04.113Z,99674.63
2022-10-03T03:48:45.840Z,99683.44
2022-10-03T03:50:40.143Z,99685.41
2022-10-03T03:52:21.371Z,99688.16
2022-10-03T03:54:08.768Z,99697.75
2022-10-03T03:55:50.192Z,99694.41
2022-10-03T03:57:46.130Z,99697.00
2022-10-03T03:59:33.698Z,99699.59
2022-10-03T04:01:24.661Z,99692.66
2022-10-03T04:03:09.692Z,99690.03
2022-10-03T04:04:56.657Z,99694.38
2022-10-03T04:06:36.479Z,99690.97
2022-10-03T04:08:26.966Z,99689.94
2022-10-03T04:10:15.410Z,99692.53
2022-10-03T04:14:05.767Z,99696.13
2022-10-03T04:15:50.827Z,99689.81
2022-10-03T04:18:13.268Z,99693.22
2022-10-03T04:20:04.836Z,99703.56
2022-10-03T04:21:48.007Z,99695.81
2022-10-03T04:24:00.925Z,99705.38
2022-10-03T04:25:38.725Z,99708.94
2022-10-03T04:27:25.929Z,99708.81
2022-10-03T04:29:20.101Z,99709.66
2022-10-03T04:31:24.559Z,99707.22
2022-10-03T04:33:21.735Z,99712.31
2022-10-03T04:35:31.437Z,99712.25
2022-10-03T04:37:25.927Z,99689.78
2022-10-03T04:38:58.472Z,99694.88
2022-10-03T04:41:00.661Z,99692.22
2022-10-03T04:43:11.850Z,99704.28
2022-10-03T04:46:55.915Z,99697.38
2022-10-03T04:48:39.455Z,99692.91
2022-10-03T04:50:31.542Z,99690.94
2022-10-03T04:52:03.527Z,99690.13
2022-10-03T04:53:48.348Z,99702.25
2022-10-03T04:55:51.095Z,99711.81
2022-10-03T04:57:43.596Z,99710.09
2022-10-03T04:59:40.414Z,99714.41
2022-10-03T05:01:18.685Z,99704.84
2022-10-03T05:03:15.353Z,99696.91
2022-10-03T05:05:07.821Z,99692.31
2022-10-03T05:07:12.295Z,99696.38
2022-10-03T05:09:07.587Z,99683.28
2022-10-03T05:10:39.884Z,99690.25
2022-10-03T05:12:35.825Z,99678.75
2022-10-03T05:14:22.745Z,99686.38
2022-10-03T05:16:30.164Z,99688.66
2022-10-03T05:18:15.023Z,99690.09
2022-10-03T05:20:17.842Z,99689.81
2022-10-03T05:21:59.341Z,99687.97
2022-10-03T05:23:53.406Z,99694.69
2022-10-03T05:25:48.478Z,99682.31
2022-10-03T05:27:31.466Z,99680.44
2022-10-03T05:29:38.628Z,99683.72
2022-10-03T05:31:29.697Z,99689.75
2022-10-03T05:33:25.409Z,99688.91
2022-10-03T05:35:43.687Z,99684.25
2022-10-03T05:37:35.533Z,99686.00
2022-10-03T05:39:27.660Z,99685.69
2022-10-03T05:40:59.967Z,99681.44
2022-10-03T05:42:39.202Z,99671.81
2022-10-03T05:44:18.249Z,99680.34
2022-10-03T05:46:04.687Z,99690.59
2022-10-03T05:47:55.851Z,99687.88
2022-10-03T05:49:36.656Z,99690.44
2022-10-03T05:51:22.811Z,99698.88
2022-10-03T05:53:22.743Z,99696.16
2022-10-03T05:55:27.184Z,99691.72
2022-10-03T05:57:01.879Z,99684.00
2022-10-03T05:58:42.123Z,99682.97
2022-10-03T06:00:25.541Z,99688.06
2022-10-03T06:02:54.731Z,99700.06
2022-10-03T06:04:45.497Z,99705.31
2022-10-03T06:06:34.005Z,99716.31
2022-10-03T06:08:26.955Z,99711.91
2022-10-03T06:10:43.033Z,99723.16
2022-10-03T06:12:33.520Z,99732.69
2022-10-03T06:15:58.860Z,99739.78
2022-10-03T06:18:18.387Z,99755.25
2022-10-03T06:20:22.830Z,99762.25
2022-10-03T06:22:32.451Z,99772.66
2022-10-03T06:24:25.815Z,99773.56
2022-10-03T06:26:21.336Z,99776.16
2022-10-03T06:28:05.184Z,99788.41
2022-10-03T06:29:46.108Z,99789.19
2022-10-03T06:31:40.072Z,99792.69
2022-10-03T06:33:30.922Z,99789.28
2022-10-03T06:35:31.385Z,99798.75
2022-10-03T06:37:29.680Z,99797.91
2022-10-03T06:39:16.925Z,99807.63
2022-10-03T06:41:07.323Z,99807.75
2022-10-03T06:42:57.619Z,99803.31
2022-10-03T06:46:27.885Z,99806.06
2022-10-03T06:48:18.908Z,99813.09
2022-10-03T06:50:09.566Z,99825.41
2022-10-03T06:52:12.757Z,99823.63
2022-10-03T06:54:06.868Z,99825.38
2022-10-03T06:55:50.165Z,99833.25
2022-10-03T06:58:15.556Z,99833.16
2022-10-03T07:00:13.871Z,99836.56
2022-10-03T07:01:54.849Z,99836.50
2022-10-03T07:04:12.230Z,99834.69
2022-10-03T07:05:56.307Z,99838.16
2022-10-03T07:08:07.632Z,99836.34
2022-10-03T07:09:54.768Z,99837.41
2022-10-03T07:11:44.522Z,99843.38
2022-10-03T07:15:57.762Z,99870.69
2022-10-03T07:17:28.603Z,99862.81
2022-10-03T07:19:12.830Z,99860.09
2022-10-03T07:21:16.988Z,99873.13
2022-10-03T07:22:55.271Z,99865.47
2022-10-03T07:24:43.778Z,99861.81
2022-10-03T07:26:34.784Z,99856.66
2022-10-03T07:28:48.862Z,99869.63
2022-10-03T07:30:22.541Z,99874.88
2022-10-03T07:32:10.623Z,99866.22
2022-10-03T07:34:04.493Z,99871.44
2022-10-03T07:36:33.127Z,99863.72
2022-10-03T07:38:58.684Z,99874.22
2022-10-03T07:40:54.808Z,99866.41
2022-10-03T07:42:47.823Z,99869.84
2022-10-03T07:44:56.047Z,99864.63
2022-10-03T07:47:09.967Z,99863.72
2022-10-03T07:49:00.164Z,99873.25
2022-10-03T07:51:06.570Z,99876.75
2022-10-03T07:53:02.340Z,99877.66
2022-10-03T07:54:46.377Z,99865.47
2022-10-03T07:56:43.230Z,99862.78
2022-10-03T07:58:26.827Z,99862.81
2022-10-03T08:00:23.104Z,99862.56
2022-10-03T08:02:36.809Z,99858.94
2022-10-03T08:04:59.679Z,99851.81
2022-10-03T08:06:47.306Z,99853.63
2022-10-03T08:08:38.547Z,99850.25
2022-10-03T08:10:36.222Z,99841.66
2022-10-03T08:12:25.853Z,99845.16
2022-10-03T08:14:12.432Z,99846.19
2022-10-03T08:16:12.277Z,99839.19
2022-10-03T08:17:47.348Z,99821.44
2022-10-03T08:19:58.021Z,99841.81
2022-10-03T08:21:30.335Z,99838.44
2022-10-03T08:23:26.718Z,99842.72
2022-10-03T08:25:35.654Z,99853.88
2022-10-03T08:27:13.350Z,99858.28
2022-10-03T08:29:29.089Z,99858.84
2022-10-03T08:31:09.917Z,99858.94
2022-10-03T08:33:14.220Z,99860.47
2022-10-03T08:35:19.909Z,99861.25
2022-10-03T08:37:04.115Z,99862.06
2022-10-03T08:38:59.140Z,99861.19
2022-10-03T08:40:56.877Z,99845.53
2022-10-03T08:42:58.325Z,99845.59
2022-10-03T08:44:42.774Z,99843.81
2022-10-03T08:46:38.172Z,99844.66
2022-10-03T08:48:27.071Z,99841.13
2022-10-03T08:50:17.898Z,99841.22
2022-10-03T08:52:00.955Z,99831.53
2022-10-03T08:53:51.919Z,99836.41
2022-10-03T08:55:32.883Z,99833.78
2022-10-03T08:57:29.306Z,99829.06
2022-10-03T08:59:48.892Z,99838.28
2022-10-03T09:01:35.306Z,99831.84
2022-10-03T09:03:34.410Z,99837.88
2022-10-03T09:05:43.901Z,99839.16
2022-10-03T09:07:37.868Z,99844.06
2022-10-03T09:10:07.996Z,99845.59
2022-10-03T09:12:03.139Z,99845.31
2022-10-03T09:16:50.066Z,99840.34
2022-10-03T09:18:43.468Z,99841.06
2022-10-03T09:20:53.547Z,99842.50
2022-10-03T09:22:49.905Z,99833.41
2022-10-03T09:24:25.202Z,99838.38
2022-10-03T09:26:24.497Z,99840.78
2022-10-03T09:28:41.649Z,99831.06
2022-10-03T09:30:26.804Z,99823.66
2022-10-03T09:32:35.372Z,99826.66
2022-10-03T09:34:39.809Z,99824.97
2022-10-03T09:36:54.182Z,99821.72
2022-10-03T09:38:47.609Z,99829.16
2022-10-03T09:40:38.486Z,99827.19
2022-10-03T09:42:41.783Z,99836.34
2022-10-03T09:44:29.179Z,99829.19
2022-10-03T09:46:07.208Z,99832.66
2022-10-03T09:47:57.822Z,99834.22
2022-10-03T09:50:01.826Z,99830.25
2022-10-03T09:52:09.619Z,99822.34
2022-10-03T09:54:03.085Z,99828.13
2022-10-03T09:55:53.634Z,99826.94
2022-10-03T09:57:58.911Z,99820.38
2022-10-03T09:59:52.658Z,99817.41
2022-10-03T10:01:34.115Z,99815.50
2022-10-03T10:03:14.972Z,99813.72
2022-10-03T10:05:24.688Z,99816.44
2022-10-03T10:07:02.696Z,99818.13
2022-10-03T10:08:48.933Z,99815.66
2022-10-03T10:10:48.609Z,99804.81
2022-10-03T10:12:46.125Z,99806.16
2022-10-03T10:14:53.612Z,99805.78
2022-10-03T10:16:48.576Z,99799.63
2022-10-03T10:18:26.614Z,99798.47
2022-10-03T10:20:07.838Z,99799.81
2022-10-03T10:22:03.736Z,99796.97
2022-10-03T10:23:43.999Z,99802.03
2022-10-03T10:25:37.187Z,99790.94
2022-10-03T10:27:28.782Z,99788.34
2022-10-03T10:29:22.530Z,99792.19
2022-10-03T10:31:25.860Z,99782.84
2022-10-03T10:33:28.673Z,99775.75
2022-10-03T10:35:17.173Z,99776.78
2022-10-03T10:37:26.440Z,99772.75
2022-10-03T10:39:07.388Z,99781.78
2022-10-03T10:41:05.364Z,99773.19
2022-10-03T10:43:08.269Z,99778.06
2022-10-03T10:45:11.317Z,99778.38
2022-10-03T10:47:13.470Z,99766.22
2022-10-03T10:49:23.024Z,99778.06
2022-10-03T10:51:12.652Z,99775.97
2022-10-03T10:52:48.259Z,99758.03
2022-10-03T10:54:55.639Z,99769.66
2022-10-03T10:56:46.389Z,99769.47
2022-10-03T10:58:41.700Z,99762.63
2022-10-03T11:00:16.649Z,99763.72
2022-10-03T11:02:07.293Z,99747.91
2022-10-03T11:04:07.421Z,99757.28
2022-10-03T11:05:57.820Z,99755.59
2022-10-03T11:07:53.229Z,99766.94
2022-10-03T11:09:42.996Z,99756.09
2022-10-03T11:11:42.579Z,99746.53
2022-10-03T11:13:52.632Z,99739.47
2022-10-03T11:15:59.077Z,99764.94
2022-10-03T11:17:55.960Z,99747.13
2022-10-03T11:19:53.898Z,99740.41
2022-10-03T11:22:04.957Z,99742.22
2022-10-03T11:24:04.483Z,99734.81
2022-10-03T11:25:51.496Z,99738.03
2022-10-03T11:27:51.426Z,99735.53
2022-10-03T11:29:54.422Z,99740.81
2022-10-03T11:31:28.418Z,99752.78
2022-10-03T11:33:57.608Z,99740.19
2022-10-03T11:35:44.730Z,99741.59
2022-10-03T11:37:35.573Z,99741.66
2022-10-03T11:39:31.888Z,99737.84
2022-10-03T11:41:27.091Z,99729.06
2022-10-03T11:43:31.243Z,99732.78
2022-10-03T11:45:05.691Z,99735.69
2022-10-03T11:46:47.922Z,99729.81
2022-10-03T11:48:40.094Z,99736.22
2022-10-03T11:50:23.855Z,99739.91
2022-10-03T11:51:55.850Z,99743.84
2022-10-03T11:53:36.507Z,99735.88
2022-10-03T11:55:26.294Z,99744.34
2022-10-03T11:57:37.179Z,99747.91
2022-10-03T11:59:13.101Z,99729.25
2022-10-03T12:00:46.427Z,99726.03
2022-10-03T12:02:38.276Z,99735.72
2022-10-03T12:04:20.687Z,99741.34
2022-10-03T12:06:58.557Z,99762.41
2022-10-03T12:08:54.205Z,99757.59
2022-10-03T12:10:38.607Z,99741.06
2022-10-03T12:12:19.507Z,99743.84
2022-10-03T13:32:41.389Z,99730.66
2022-10-03T13:34:18.997Z,99733.84
2022-10-03T13:36:10.211Z,99731.13
2022-10-03T13:38:17.638Z,99729.41
2022-10-03T13:39:54.588Z,99730.94
2022-10-03T13:41:49.568Z,99723.25
2022-10-03T13:43:36.162Z,99729.16
2022-10-03T13:45:21.463Z,99737.13
2022-10-03T13:47:03.554Z,99738.19
2022-10-03T13:48:36.433Z,99737.69
2022-10-03T13:50:17.128Z,99740.69
2022-10-03T13:51:54.768Z,99742.41
2022-10-03T13:53:37.137Z,99743.06
2022-10-03T13:55:55.062Z,99739.78
2022-10-03T13:57:58.992Z,99753.28
2022-10-03T13:59:43.323Z,99741.06
2022-10-03T14:01:18.518Z,99741.25
2022-10-03T14:03:14.741Z,99742.09
2022-10-03T14:04:47.276Z,99740.13
2022-10-03T14:08:03.240Z,99736.69
2022-10-03T14:09:35.496Z,99724.81
2022-10-03T14:11:24.528Z,99730.38
2022-10-03T14:13:13.918Z,99722.56
2022-10-03T14:14:46.186Z,99740.44
2022-10-03T14:16:31.754Z,99729.25
2022-10-03T14:18:18.705Z,99751.59
2022-10-03T14:19:54.027Z,99733.84
2022-10-03T14:21:45.296Z,99737.88
2022-10-03T14:23:33.689Z,99752.31
2022-10-03T14:25:05.931Z,99747.31
2022-10-03T14:27:08.434Z,99740.06
2022-10-03T14:28:52.693Z,99760.78
2022-10-03T14:31:05.134Z,99767.28
2022-10-03T14:33:00.225Z,99769.16
2022-10-03T14:35:01.865Z,99776.78
2022-10-03T14:36:39.776Z,99767.94
2022-10-03T14:38:59.908Z,99772.34
2022-10-03T14:40:50.170Z,99776.44
2022-10-03T14:42:27.986Z,99778.44
2022-10-03T14:44:05.508Z,99780.72
2022-10-03T14:45:49.525Z,99777.25
2022-10-03T14:47:22.589Z,99772.03
2022-10-03T14:48:59.930Z,99773.78
2022-10-03T14:50:32.559Z,99770.91
2022-10-03T14:52:09.843Z,99767.75
2022-10-03T14:53:56.918Z,99768.94
2022-10-03T14:55:38.886Z,99778.56
2022-10-03T14:57:58.725Z,99771.69
2022-10-03T14:59:35.292Z,99772.78
2022-10-03T15:01:19.715Z,99764.31
2022-10-03T15:02:51.935Z,99769.19
2022-10-03T15:04:44.224Z,99772.75
2022-10-03T15:06:38.210Z,99778.31
2022-10-03T15:08:16.540Z,99773.66
2022-10-03T15:09:50.765Z,99770.38
2022-10-03T15:11:27.671Z,99767.66
2022-10-03T15:13:07.566Z,99769.50
2022-10-03T15:14:47.679Z,99774.97
2022-10-03T15:16:22.027Z,99776.13
2022-10-03T15:18:00.790Z,99778.69
2022-10-03T15:19:48.307Z,99774.28
2022-10-03T15:21:21.165Z,99771.75
2022-10-03T15:22:57.360Z,99766.59
2022-10-03T15:24:32.166Z,99772.00
2022-10-03T15:26:09.784Z,99770.88
2022-10-03T15:27:42.791Z,99772.59
2022-10-03T15:29:17.849Z,99777.13
2022-10-03T15:30:52.483Z,99777.38
2022-10-03T15:32:36.790Z,99777.56
2022-10-03T15:34:18.122Z,99781.16
2022-10-03T15:35:55.460Z,99779.72
2022-10-03T15:37:37.726Z,99784.00
2022-10-03T15:39:27.598Z,99797.88
2022-10-03T15:41:32.213Z,99792.81
2022-10-03T15:43:10.195Z,99792.88
2022-10-03T15:45:13.210Z,99802.53
2022-10-03T15:46:45.608Z,99796.66
2022-10-03T15:48:22.071Z,99802.06
2022-10-03T15:49:59.983Z,99801.44
2022-10-03T15:51:34.942Z,99802.75
2022-10-03T15:53:35.140Z,99811.66
2022-10-03T15:55:11.791Z,99805.66
2022-10-03T15:56:46.770Z,99810.97
2022-10-03T15:58:36.894Z,99804.13
2022-10-03T16:00:31.662Z,99809.59
2022-10-03T16:02:17.300Z,99815.13
2022-10-03T16:03:56.124Z,99816.97
2022-10-03T16:05:28.968Z,99806.56
2022-10-03T16:07:10.775Z,99803.09
2022-10-03T16:09:08.304Z,99807.50
2022-10-03T16:10:44.054Z,99810.34
2022-10-03T16:12:47.118Z,99809.69
2022-10-03T16:14:25.547Z,99815.38
2022-10-03T16:16:03.987Z,99807.66
2022-10-03T16:17:47.163Z,99816.56
2022-10-03T16:19:27.872Z,99819.31
2022-10-03T16:21:03.100Z,99816.03
2022-10-03T16:22:44.251Z,99814.50
2022-10-03T16:24:25.118Z,99819.16
2022-10-03T16:26:04.420Z,99819.44
2022-10-03T16:27:41.911Z,99828.28
2022-10-03T16:29:18.252Z,99829.47
2022-10-03T16:31:11.777Z,99830.53
2022-10-03T16:32:55.610Z,99828.13
2022-10-03T16:34:31.411Z,99835.47
2022-10-03T16:36:06.809Z,99833.38
2022-10-03T16:37:42.225Z,99839.34
2022-10-03T16:41:20.911Z,99839.50
2022-10-03T16:42:57.901Z,99840.03
2022-10-03T16:44:48.339Z,99839.66
2022-10-03T16:46:20.953Z,99842.44
2022-10-03T16:48:13.962Z,99850.53
2022-10-03T16:50:22.812Z,99852.84
2022-10-03T16:52:02.510Z,99859.34
2022-10-03T16:53:35.244Z,99866.75
2022-10-03T16:55:28.758Z,99857.59
2022-10-03T16:57:04.140Z,99861.31
2022-10-03T16:58:42.153Z,99867.31
2022-10-03T17:00:18.153Z,99866.44
2022-10-03T17:01:51.481Z,99859.25
2022-10-03T17:03:24.149Z,99860.75
2022-10-03T17:05:04.692Z,99858.84
2022-10-03T17:06:38.680Z,99860.50
2022-10-03T17:08:36.950Z,99867.19
2022-10-03T17:10:04.166Z,99869.59
2022-10-03T17:11:38.229Z,99869.25
2022-10-03T17:13:20.168Z,99884.69
2022-10-03T17:14:55.217Z,99885.47
2022-10-03T17:16:45.321Z,99883.50
2022-10-03T17:18:25.626Z,99883.38
2022-10-03T17:20:01.092Z,99896.44
2022-10-03T17:21:33.918Z,99888.53
2022-10-03T17:23:27.866Z,99896.28
2022-10-03T17:25:30.492Z,99887.69
2022-10-03T17:27:07.754Z,99896.38
2022-10-03T17:28:52.723Z,99898.09
2022-10-03T17:30:37.266Z,99896.31
2022-10-03T17:32:22.902Z,99898.94
2022-10-03T17:34:29.556Z,99908.53
2022-10-03T17:36:27.840Z,99904.81
2022-10-03T17:40:16.909Z,99907.56
2022-10-03T17:41:50.986Z,99906.88
2022-10-03T17:43:38.921Z,99912.84
2022-10-03T17:45:21.431Z,99907.75
2022-10-03T17:47:06.025Z,99904.34
2022-10-03T17:48:42.056Z,99906.16
2022-10-03T17:50:23.728Z,99910.56
2022-10-03T17:51:56.932Z,99910.66
2022-10-03T17:53:38.806Z,99913.31
2022-10-03T17:55:27.286Z,99913.31
2022-10-03T17:57:11.522Z,99915.09
2022-10-03T17:58:50.397Z,99904.84
2022-10-03T18:00:25.222Z,99915.34
2022-10-03T18:02:05.735Z,99910.06
2022-10-03T18:03:59.549Z,99915.28
2022-10-03T18:05:35.191Z,99917.09
2022-10-03T18:07:15.743Z,99919.75
2022-10-03T18:08:50.334Z,99925.03
2022-10-03T18:10:26.139Z,99930.25
2022-10-03T18:12:42.728Z,99925.91
2022-10-03T18:14:56.774Z,99925.13
2022-10-03T18:16:37.402Z,99931.25
2022-10-03T18:18:24.661Z,99921.94
2022-10-03T18:20:36.332Z,99930.56
2022-10-03T18:22:40.747Z,99938.47
2022-10-03T18:28:15.887Z,99938.66
2022-10-03T18:30:06.508Z,99945.06
2022-10-03T18:31:46.454Z,99943.53
2022-10-03T18:33:42.847Z,99947.72
2022-10-03T18:35:23.858Z,99939.84
2022-10-03T18:36:56.904Z,99947.78
2022-10-03T18:38:30.710Z,99940.06
2022-10-03T18:40:03.888Z,99945.22
2022-10-03T18:41:36.031Z,99950.66
2022-10-03T18:43:22.491Z,99940.13
2022-10-03T18:44:56.510Z,99945.56
2022-10-03T18:46:31.631Z,99954.25
2022-10-03T18:48:20.490Z,99955.03
2022-10-03T18:50:27.792Z,99959.28
2022-10-03T18:52:34.325Z,99963.47
2022-10-03T18:54:41.623Z,99957.41
2022-10-03T18:56:20.645Z,99961.84
2022-10-03T18:58:18.442Z,99963.66
2022-10-03T18:59:57.424Z,99961.09
2022-10-03T19:01:55.097Z,99970.66
2022-10-03T19:03:50.402Z,99979.16
2022-10-03T19:05:56.273Z,99978.22
2022-10-03T19:07:31.617Z,99975.69
2022-10-03T19:09:03.968Z,99970.53
2022-10-03T19:10:43.238Z,99976.53
2022-10-03T19:12:22.736Z,99977.41
2022-10-03T19:14:05.197Z,99982.63
2022-10-03T19:16:06.778Z,99986.09
2022-10-03T19:17:41.981Z,99982.78
2022-10-03T19:19:25.956Z,99978.31
2022-10-03T19:21:00.907Z,99989.53
2022-10-03T19:23:03.482Z,99982.72
2022-10-03T19:24:57.242Z,99984.44
2022-10-03T19:26:35.537Z,99986.03
2022-10-03T19:28:14.133Z,99985.13
2022-10-03T19:29:49.180Z,99987.78
2022-10-03T19:31:25.584Z,99985.25
2022-10-03T19:33:07.784Z,99989.53
2022-10-03T19:34:42.031Z,99985.28
2022-10-03T19:36:18.138Z,99994.75
2022-10-03T19:38:01.296Z,99992.19
2022-10-03T19:39:34.035Z,99997.31
2022-10-03T19:41:34.931Z,100002.41
2022-10-03T19:43:14.704Z,99998.16
2022-10-03T19:44:46.790Z,100000.09
2022-10-03T19:46:43.706Z,99999.81
2022-10-03T19:48:17.179Z,100000.69
2022-10-03T19:50:03.877Z,100010.25
2022-10-03T19:51:36.046Z,99999.97
2022-10-03T19:53:12.576Z,100003.38
2022-10-03T19:54:50.606Z,100001.69
2022-10-03T19:56:25.034Z,100005.16
2022-10-03T23:26:23.080Z,99995.28
2022-10-03T23:28:16.190Z,99995.28
2022-10-03T23:30:12.908Z,99996.91
2022-10-03T23:31:53.855Z,99997.81
2022-10-03T23:33:32.798Z,99996.28
2022-10-03T23:35:14.335Z,100002.31
2022-10-03T23:37:11.825Z,99999.84
2022-10-03T23:38:44.123Z,99998.22
2022-10-03T23:40:29.777Z,100000.88
2022-10-03T23:42:18.903Z,99995.72
2022-10-03T23:43:56.139Z,99997.69
2022-10-03T23:45:29.633Z,99993.63
2022-10-03T23:47:02.205Z,99998.16
2022-10-03T23:48:44.521Z,99994.75
2022-10-03T23:50:24.000Z,99992.41
2022-10-03T23:51:57.224Z,99990.75
2022-10-03T23:53:31.421Z,99996.81
2022-10-03T23:56:41.980Z,99992.56
2022-10-03T23:58:23.056Z,99996.91
2022-10-03T23:59:55.015Z,99993.47
