createdAt,value
2022-10-04T00:03:47.341Z,101696.78
2022-10-04T00:09:23.387Z,101691.50
2022-10-04T00:14:28.093Z,101681.03
2022-10-04T00:19:43.359Z,101683.59
2022-10-04T00:25:14.509Z,101688.75
2022-10-04T00:30:23.350Z,101683.47
2022-10-04T00:35:24.884Z,101667.69
2022-10-04T00:40:32.075Z,101674.66
2022-10-04T00:45:45.047Z,101672.09
2022-10-04T00:51:16.873Z,101665.97
2022-10-04T00:56:23.264Z,101663.34
2022-10-04T01:01:27.036Z,101659.75
2022-10-04T01:06:28.700Z,101659.72
2022-10-04T01:11:31.234Z,101660.56
2022-10-04T01:16:33.760Z,101650.94
2022-10-04T01:21:35.500Z,101638.81
2022-10-04T01:26:39.971Z,101637.06
2022-10-04T01:31:49.103Z,101619.66
2022-10-04T01:36:52.813Z,101620.59
2022-10-04T01:42:06.640Z,101621.44
2022-10-04T01:47:09.564Z,101609.25
2022-10-04T01:52:20.150Z,101606.56
2022-10-04T01:57:23.545Z,101621.38
2022-10-04T02:02:37.621Z,101619.66
2022-10-04T02:07:39.541Z,101616.16
2022-10-04T02:12:43.874Z,101603.94
2022-10-04T02:17:45.626Z,101600.44
2022-10-04T02:22:50.413Z,101589.00
2022-10-04T02:27:53.752Z,101591.59
2022-10-04T02:33:00.437Z,101577.59
2022-10-04T02:38:22.500Z,101592.34
2022-10-04T02:43:43.486Z,101591.25
2022-10-04T02:48:53.243Z,101585.94
2022-10-04T02:54:28.241Z,101584.16
2022-10-04T02:59:34.614Z,101588.56
2022-10-04T03:04:39.981Z,101583.34
2022-10-04T03:09:41.641Z,101593.06
2022-10-04T03:14:43.322Z,101576.47
2022-10-04T03:19:45.004Z,101573.00
2022-10-04T03:24:48.041Z,101556.47
2022-10-04T03:29:50.431Z,101558.25
2022-10-04T03:35:00.001Z,101555.59
2022-10-04T03:40:01.802Z,101553.03
2022-10-04T03:45:07.921Z,101557.34
2022-10-04T03:50:30.036Z,101554.75
2022-10-04T03:55:36.382Z,101549.72
2022-10-04T04:00:40.355Z,101557.72
2022-10-04T04:05:53.203Z,101539.47
2022-10-04T04:10:55.936Z,101540.38
2022-10-04T04:15:58.593Z,101549.09
2022-10-04T04:21:01.845Z,101548.22
2022-10-04T04:26:31.356Z,101541.22
2022-10-04T04:31:40.365Z,101556.81
2022-10-04T04:36:42.309Z,101544.69
2022-10-04T04:41:49.563Z,101533.38
2022-10-04T04:46:52.447Z,101524.72
2022-10-04T04:51:54.118Z,101523.06
2022-10-04T04:56:55.753Z,101518.75
2022-10-04T05:01:57.475Z,101519.66
2022-10-04T05:07:00.947Z,101521.41
2022-10-04T05:12:08.643Z,101532.69
2022-10-04T05:17:18.949Z,101531.84
2022-10-04T05:22:21.636Z,101543.19
2022-10-04T05:27:37.472Z,101544.06
2022-10-04T05:33:01.584Z,101556.25
2022-10-04T05:38:11.097Z,101561.50
2022-10-04T05:43:28.744Z,101554.50
2022-10-04T05:48:30.417Z,101552.78
2022-10-04T05:53:33.446Z,101559.75
2022-10-04T05:58:39.042Z,101549.34
2022-10-04T06:04:04.838Z,101538.91
2022-10-04T06:09:06.320Z,101535.38
2022-10-04T06:14:19.750Z,101534.56
2022-10-04T06:19:29.059Z,101542.41
2022-10-04T06:24:33.139Z,101546.81
2022-10-04T06:30:04.726Z,101539.84
2022-10-04T06:35:31.321Z,101544.22
2022-10-04T06:41:00.836Z,101544.34
2022-10-04T06:46:34.490Z,101552.22
2022-10-04T06:52:02.092Z,101552.34
2022-10-04T06:57:31.483Z,101569.00
2022-10-04T07:02:58.266Z,101571.69
2022-10-04T07:08:34.037Z,101578.91
2022-10-04T07:13:52.377Z,101583.38
2022-10-04T07:19:19.014Z,101584.38
2022-10-04T07:24:32.637Z,101583.53
2022-10-04T07:29:41.772Z,101567.91
2022-10-04T07:34:59.948Z,101570.59
2022-10-04T07:40:10.077Z,101574.16
2022-10-04T07:45:29.857Z,101570.75
2022-10-04T07:50:56.214Z,101571.66
2022-10-04T07:56:03.245Z,101580.53
2022-10-04T08:01:10.706Z,101575.63
2022-10-04T08:06:20.674Z,101580.13
2022-10-04T08:11:52.730Z,101578.66
2022-10-04T08:17:22.789Z,101571.00
2022-10-04T08:22:31.376Z,101574.59
2022-10-04T08:27:35.345Z,101563.38
2022-10-04T08:33:07.592Z,101574.91
2022-10-04T08:38:31.563Z,101562.84
2022-10-04T08:44:02.569Z,101562.16
2022-10-04T08:49:29.117Z,101568.47
2022-10-04T08:54:36.679Z,101567.75
2022-10-04T09:00:16.700Z,101567.88
2022-10-04T09:05:42.802Z,101565.31
2022-10-04T09:10:44.484Z,101567.97
2022-10-04T09:15:56.959Z,101573.34
2022-10-04T09:21:11.591Z,101572.56
2022-10-04T09:26:16.157Z,101563.88
2022-10-04T09:31:28.444Z,101560.50
2022-10-04T09:36:58.243Z,101560.56
2022-10-04T09:42:27.750Z,101553.69
2022-10-04T09:47:45.236Z,101560.75
2022-10-04T09:53:04.030Z,101559.03
2022-10-04T09:58:45.408Z,101551.22
2022-10-04T10:04:10.236Z,101559.13
2022-10-04T10:09:20.562Z,101549.53
2022-10-04T10:14:37.448Z,101550.44
2022-10-04T10:19:55.078Z,101547.88
2022-10-04T10:25:14.953Z,101537.41
2022-10-04T10:30:22.408Z,101536.59
2022-10-04T10:35:42.730Z,101527.84
2022-10-04T10:40:45.249Z,101526.09
2022-10-04T10:46:25.541Z,101527.81
2022-10-04T10:52:06.162Z,101518.19
2022-10-04T10:57:30.178Z,101516.44
2022-10-04T11:02:49.844Z,101511.16
2022-10-04T11:08:22.091Z,101511.16
2022-10-04T11:13:26.874Z,101496.19
2022-10-04T11:18:45.161Z,101506.69
2022-10-04T11:24:20.624Z,101511.09
2022-10-04T11:29:32.922Z,101499.72
2022-10-04T11:34:39.698Z,101484.75
2022-10-04T11:39:48.976Z,101489.13
2022-10-04T11:45:03.337Z,101476.78
2022-10-04T11:50:23.357Z,101473.19
2022-10-04T11:55:48.419Z,101462.41
2022-10-04T12:01:14.141Z,101463.81
2022-10-04T12:06:23.503Z,101457.44
2022-10-04T12:11:47.975Z,101451.66
2022-10-04T12:17:19.828Z,101454.03
2022-10-04T12:22:40.159Z,101459.88
2022-10-04T12:28:12.761Z,101449.69
2022-10-04T12:33:29.613Z,101443.91
2022-10-04T12:39:08.681Z,101424.50
2022-10-04T12:44:25.439Z,101414.66
2022-10-04T12:49:56.299Z,101406.91
2022-10-04T12:55:10.072Z,101406.47
2022-10-04T13:00:19.653Z,101388.97
2022-10-04T13:05:33.421Z,101382.75
2022-10-04T13:10:54.209Z,101374.88
2022-10-04T13:21:39.458Z,101377.25
2022-10-04T13:26:48.713Z,101374.25
2022-10-04T13:32:03.731Z,101364.31
2022-10-04T13:37:23.569Z,101358.31
2022-10-04T13:42:29.341Z,101358.50
2022-10-04T13:48:01.259Z,101352.13
2022-10-04T13:53:43.160Z,101343.09
2022-10-04T13:59:01.001Z,101341.47
2022-10-04T14:04:17.044Z,101335.97
2022-10-04T14:09:34.721Z,101348.38
2022-10-04T14:15:10.242Z,101339.44
2022-10-04T14:20:33.996Z,101336.16
2022-10-04T14:26:01.258Z,101328.56
2022-10-04T14:31:24.841Z,101332.25
2022-10-04T14:36:44.476Z,101326.59
2022-10-04T14:42:11.455Z,101308.44
2022-10-04T14:47:22.727Z,101310.34
2022-10-04T14:52:42.712Z,101293.78
2022-10-04T14:57:50.067Z,101278.97
2022-10-04T15:03:14.428Z,101273.66
2022-10-04T15:08:22.069Z,101282.28
2022-10-04T15:13:33.221Z,101290.00
2022-10-04T15:18:57.187Z,101282.78
2022-10-04T15:24:18.134Z,101285.38
2022-10-04T15:29:31.744Z,101274.50
2022-10-04T15:35:03.532Z,101276.38
2022-10-04T15:40:58.987Z,101282.72
2022-10-04T15:46:26.957Z,101275.34
2022-10-04T15:51:49.795Z,101278.28
2022-10-04T15:57:00.517Z,101271.63
2022-10-04T16:02:14.586Z,101273.06
2022-10-04T16:07:35.079Z,101250.47
2022-10-04T16:12:58.755Z,101242.97
2022-10-04T16:18:31.541Z,101257.63
2022-10-04T16:23:34.933Z,101280.09
2022-10-04T16:28:45.839Z,101281.31
2022-10-04T16:33:55.283Z,101266.63
2022-10-04T16:39:15.990Z,101261.66
2022-10-04T16:44:35.390Z,101259.25
2022-10-04T16:49:41.499Z,101252.47
2022-10-04T16:55:22.548Z,101251.00
2022-10-04T17:00:38.240Z,101255.66
2022-10-04T17:05:56.527Z,101250.59
2022-10-04T17:11:14.455Z,101253.50
2022-10-04T17:16:30.976Z,101250.13
2022-10-04T17:22:11.192Z,101260.84
2022-10-04T17:27:27.667Z,101259.22
2022-10-04T17:32:50.312Z,101248.81
2022-10-04T17:37:58.784Z,101262.00
2022-10-04T17:43:41.087Z,101262.09
2022-10-04T17:49:11.484Z,101257.75
2022-10-04T17:54:35.506Z,101264.84
2022-10-04T17:59:45.920Z,101266.63
2022-10-04T18:04:56.699Z,101261.41
2022-10-04T18:09:59.702Z,101247.41
2022-10-04T18:15:18.383Z,101242.22
2022-10-04T18:20:27.783Z,101245.69
2022-10-04T18:25:31.016Z,101249.22
2022-10-04T18:30:58.945Z,101263.22
2022-10-04T18:36:05.219Z,101250.06
2022-10-04T18:41:17.507Z,101243.97
2022-10-04T18:46:22.650Z,101257.09
2022-10-04T18:51:26.086Z,101256.22
2022-10-04T18:56:33.810Z,101254.44
2022-10-04T19:02:21.525Z,101244.84
2022-10-04T19:07:46.129Z,101254.44
2022-10-04T19:12:58.491Z,101264.06
2022-10-04T19:18:08.308Z,101261.44
2022-10-04T19:23:24.573Z,101258.81
2022-10-04T19:28:28.804Z,101258.78
2022-10-04T19:33:48.140Z,101262.25
2022-10-04T19:38:53.474Z,101244.75
2022-10-04T19:43:59.386Z,101246.50
2022-10-04T19:49:02.108Z,101244.75
2022-10-04T19:54:16.257Z,101239.47
2022-10-04T19:59:24.064Z,101239.50
2022-10-04T20:04:42.093Z,101257.81
2022-10-04T20:09:45.423Z,101277.94
2022-10-04T20:14:48.094Z,101293.69
2022-10-04T20:19:49.692Z,101292.75
2022-10-04T20:24:51.374Z,101279.66
2022-10-04T20:29:52.903Z,101249.91
2022-10-04T20:34:55.068Z,101240.25
2022-10-04T20:39:57.045Z,101236.72
2022-10-04T20:45:10.917Z,101236.69
2022-10-04T20:50:17.841Z,101238.41
2022-10-04T20:55:28.038Z,101240.16
2022-10-04T21:00:33.689Z,101248.88
2022-10-04T21:05:35.695Z,101247.09
2022-10-04T21:10:37.338Z,101233.06
2022-10-04T21:15:53.482Z,101228.72
2022-10-04T21:20:55.129Z,101233.91
2022-10-04T21:26:22.648Z,101246.09
2022-10-04T21:31:24.672Z,101259.16
2022-10-04T21:36:26.373Z,101255.66
2022-10-04T21:41:28.004Z,101238.19
2022-10-04T21:46:29.675Z,101249.50
2022-10-04T21:51:37.171Z,101234.66
2022-10-04T21:56:38.827Z,101222.41
2022-10-04T22:01:40.493Z,101202.31
2022-10-04T22:06:42.243Z,101192.69
2022-10-04T22:11:43.923Z,101195.31
2022-10-04T22:16:46.004Z,101202.25
2022-10-04T22:21:47.785Z,101201.38
2022-10-04T22:26:49.728Z,101204.00
2022-10-04T22:31:52.323Z,101199.63
2022-10-04T22:36:54.106Z,101198.75
2022-10-04T22:41:57.969Z,101201.34
2022-10-04T22:47:00.374Z,101208.34
2022-10-04T22:52:03.615Z,101216.22
2022-10-04T22:57:05.257Z,101212.72
2022-10-04T23:02:35.066Z,101231.03
2022-10-04T23:07:38.600Z,101217.94
2022-10-04T23:12:40.832Z,101224.06
2022-10-04T23:17:42.830Z,101220.53
2022-10-04T23:22:45.360Z,101230.94
2022-10-04T23:27:47.259Z,101234.38
2022-10-04T23:32:50.440Z,101239.56
2022-10-04T23:37:52.145Z,101229.09
2022-10-04T23:42:55.142Z,101209.84
2022-10-04T23:47:57.882Z,101198.47
2022-10-04T23:53:04.303Z,101199.34
2022-10-04T23:58:15.839Z,101188.88
