createdAt,value
2018-08-01T04:10:14.692Z,68.8
2018-08-01T04:10:40.231Z,68.9
2018-08-01T04:11:05.669Z,68.8
2018-08-01T04:11:31.153Z,68.8
2018-08-01T04:11:56.632Z,68.7
2018-08-01T04:12:22.161Z,68.6
2018-08-01T04:12:47.635Z,68.74
2018-08-01T04:13:13.126Z,68.54
2018-08-01T04:13:38.614Z,68.51
2018-08-01T04:14:04.122Z,68.54
2018-08-01T04:14:29.622Z,68.64
2018-08-01T04:14:55.148Z,68.22
2018-08-01T04:15:20.608Z,68.51
2018-08-01T04:15:46.124Z,68.44
2018-08-01T04:16:11.614Z,68.54
2018-08-01T04:16:37.128Z,68.26
2018-08-01T04:17:02.606Z,68.6
2018-08-01T04:17:28.138Z,68.32
2018-08-01T04:17:53.650Z,68.54
2018-08-01T04:18:19.140Z,68.41
2018-08-01T04:18:44.690Z,68.6
2018-08-01T04:19:10.181Z,68.74
2018-08-01T04:19:35.675Z,68.22
2018-08-01T04:20:01.162Z,68.35
2018-08-01T04:20:26.656Z,68.35
2018-08-01T04:20:52.150Z,68.8
2018-08-01T04:21:17.643Z,68.64
2018-08-01T04:21:43.125Z,68.51
2018-08-01T04:22:08.632Z,68.6
2018-08-01T04:22:34.125Z,68.6
2018-08-01T04:22:59.613Z,68.7
2018-08-01T04:23:25.241Z,68.51
2018-08-01T04:23:50.643Z,68.6
2018-08-01T04:24:16.121Z,68.7
2018-08-01T04:24:41.621Z,68.7
2018-08-01T04:25:07.106Z,68.7
2018-08-01T04:25:32.590Z,68.8
2018-08-01T04:25:58.104Z,68.22
2018-08-01T04:26:23.605Z,68.51
2018-08-01T04:26:49.093Z,68.41
2018-08-01T04:27:14.695Z,68.22
2018-08-01T04:27:40.077Z,68.6
2018-08-01T04:28:05.574Z,68.6
2018-08-01T04:28:31.108Z,68.8
2018-08-01T04:28:56.611Z,68.51
2018-08-01T04:29:22.085Z,68.6
2018-08-01T04:29:47.577Z,68.9
2018-08-01T04:30:13.058Z,68.99
2018-08-01T04:30:38.545Z,68.8
2018-08-01T04:31:04.078Z,68.7
2018-08-01T04:31:29.609Z,68.99
2018-08-01T04:31:55.121Z,68.9
2018-08-01T04:32:20.656Z,68.8
2018-08-01T04:32:46.221Z,69.18
2018-08-01T04:33:11.720Z,68.93
2018-08-01T04:33:37.214Z,68.74
2018-08-01T04:34:02.703Z,69.28
2018-08-01T04:34:28.202Z,69.28
2018-08-01T04:34:53.706Z,69.18
2018-08-01T04:35:19.197Z,68.64
2018-08-01T04:35:44.702Z,68.9
2018-08-01T04:36:10.203Z,68.93
2018-08-01T04:36:35.714Z,69.31
2018-08-01T04:37:01.245Z,68.84
2018-08-01T04:37:26.755Z,69.02
2018-08-01T04:37:52.284Z,68.8
2018-08-01T04:38:17.774Z,68.99
2018-08-01T04:38:43.315Z,68.84
2018-08-01T04:39:08.796Z,68.93
2018-08-01T04:39:34.285Z,68.84
2018-08-01T04:39:59.793Z,69.12
2018-08-01T04:40:25.301Z,68.93
2018-08-01T04:40:50.802Z,69.22
2018-08-01T04:41:16.320Z,69.18
2018-08-01T04:41:42.084Z,68.93
2018-08-01T04:42:07.584Z,69.02
2018-08-01T04:42:33.066Z,68.64
2018-08-01T04:42:58.589Z,68.74
2018-08-01T04:43:24.079Z,68.44
2018-08-01T04:43:49.584Z,68.64
2018-08-01T04:44:15.114Z,68.54
2018-08-01T04:44:40.582Z,68.74
2018-08-01T04:45:06.101Z,69.31
2018-08-01T04:45:31.605Z,68.84
2018-08-01T04:45:57.104Z,69.31
2018-08-01T04:46:22.578Z,68.74
2018-08-01T04:46:48.100Z,68.84
2018-08-01T04:47:13.570Z,68.93
2018-08-01T04:47:39.059Z,68.64
2018-08-01T04:48:04.592Z,69.31
2018-08-01T04:48:30.121Z,68.64
2018-08-01T04:48:55.631Z,68.64
2018-08-01T04:49:21.109Z,68.74
2018-08-01T04:49:46.601Z,68.64
2018-08-01T04:50:12.129Z,68.44
2018-08-01T04:50:37.627Z,68.54
2018-08-01T04:51:03.122Z,68.64
2018-08-01T04:51:28.658Z,68.68
2018-08-01T04:51:54.154Z,68.54
2018-08-01T04:53:03.615Z,67.61
2018-08-01T04:53:29.124Z,68.1
2018-08-01T04:53:54.657Z,67.71
2018-08-01T04:54:20.174Z,67.61
2018-08-01T04:54:45.661Z,68
2018-08-01T04:55:11.209Z,67.81
2018-08-01T04:55:36.688Z,67.42
2018-08-01T04:56:02.187Z,67.26
2018-08-01T04:56:27.648Z,67.46
2018-08-01T04:56:53.125Z,67.07
2018-08-01T04:57:51.621Z,66.88
2018-08-01T04:58:17.172Z,66.59
2018-08-01T04:58:42.654Z,66.78
2018-08-01T04:59:08.150Z,66.2
2018-08-01T04:59:33.642Z,66.11
2018-08-01T04:59:59.116Z,66.01
2018-08-01T05:00:24.630Z,65.91
2018-08-01T05:00:50.155Z,66.3
2018-08-01T05:01:15.637Z,65.95
2018-08-01T05:01:41.116Z,65.47
2018-08-01T05:02:06.600Z,65.85
2018-08-01T05:02:32.107Z,65.17
2018-08-01T05:02:57.629Z,65.75
2018-08-01T05:03:23.098Z,65.27
2018-08-01T05:03:48.605Z,65.37
2018-08-01T05:04:14.151Z,65.27
2018-08-01T05:04:39.626Z,65.27
2018-08-01T05:05:05.099Z,65.17
2018-08-01T05:05:30.605Z,65.17
2018-08-01T05:05:56.093Z,65.17
2018-08-01T05:06:21.608Z,65.47
2018-08-01T05:06:47.100Z,65.17
2018-08-01T05:07:12.574Z,64.89
2018-08-01T05:07:38.226Z,64.98
2018-08-01T05:08:03.726Z,64.59
2018-08-01T05:08:29.210Z,64.63
2018-08-01T05:08:54.715Z,64.63
2018-08-01T05:09:20.276Z,64.63
2018-08-01T05:09:45.720Z,64.72
2018-08-01T05:10:11.219Z,64.15
2018-08-01T05:10:36.764Z,64.15
2018-08-01T05:11:02.246Z,64.43
2018-08-01T05:11:27.726Z,64.24
2018-08-01T05:11:53.243Z,64.72
2018-08-01T05:12:18.805Z,64.34
2018-08-01T05:13:32.781Z,64.34
2018-08-01T05:13:58.326Z,64.15
2018-08-01T05:14:23.842Z,64.05
2018-08-01T05:14:49.511Z,64.43
2018-08-01T05:15:15.025Z,64.05
2018-08-01T05:15:40.537Z,64.05
2018-08-01T05:16:06.039Z,63.95
2018-08-01T05:16:31.562Z,63.95
2018-08-01T05:16:57.067Z,63.95
2018-08-01T05:17:22.572Z,64.15
2018-08-01T05:17:48.100Z,63.85
2018-08-01T05:18:13.634Z,63.95
2018-08-01T05:18:39.145Z,63.95
2018-08-01T05:19:04.649Z,63.95
2018-08-01T05:19:30.427Z,64.05
2018-08-01T05:19:55.936Z,63.76
2018-08-01T05:20:59.559Z,63.76
2018-08-01T05:21:25.049Z,64.05
2018-08-01T05:21:50.544Z,64.34
2018-08-01T05:22:16.079Z,64.63
2018-08-01T05:22:41.559Z,64.43
2018-08-01T05:23:07.048Z,64.63
2018-08-01T05:23:32.532Z,64.43
2018-08-01T05:23:58.162Z,64.24
2018-08-01T05:24:23.641Z,64.24
2018-08-01T05:24:49.141Z,64.72
2018-08-01T05:25:14.700Z,64.72
2018-08-01T05:25:40.151Z,64.53
2018-08-01T05:26:05.630Z,64.53
2018-08-01T05:26:31.282Z,64.37
2018-08-01T05:26:56.833Z,64.47
2018-08-01T05:27:22.335Z,64.53
2018-08-01T05:27:47.800Z,64.47
2018-08-01T05:28:13.444Z,63.98
2018-08-01T05:28:38.793Z,64.08
2018-08-01T05:29:04.275Z,64.08
2018-08-01T05:29:29.942Z,63.98
2018-08-01T05:29:55.250Z,64.08
2018-08-01T05:30:20.803Z,63.7
2018-08-01T05:30:46.254Z,63.89
2018-08-01T05:31:11.736Z,63.31
2018-08-01T05:31:37.232Z,63.21
2018-08-01T05:32:02.724Z,63.31
2018-08-01T05:32:28.225Z,63.4
2018-08-01T05:32:53.692Z,63.31
2018-08-01T05:33:19.236Z,63.82
2018-08-01T05:33:44.761Z,63.63
2018-08-01T05:34:10.221Z,63.63
2018-08-01T05:34:35.750Z,62.76
2018-08-01T05:35:01.240Z,63.24
2018-08-01T05:35:26.756Z,62.86
2018-08-01T05:35:52.304Z,62.86
2018-08-01T05:36:17.781Z,62.66
2018-08-01T05:36:43.331Z,62.95
2018-08-01T05:37:08.847Z,62.86
2018-08-01T05:37:34.338Z,62.95
2018-08-01T05:37:59.846Z,63.15
2018-08-01T05:38:25.326Z,62.66
2018-08-01T05:38:51.031Z,62.6
2018-08-01T05:39:16.454Z,62.7
2018-08-01T05:40:25.850Z,61.92
2018-08-01T05:40:51.346Z,62.02
2018-08-01T05:41:16.851Z,61.83
2018-08-01T05:41:42.368Z,61.54
2018-08-01T05:42:07.864Z,61.63
2018-08-01T05:42:33.357Z,61.25
2018-08-01T05:42:58.888Z,61.73
2018-08-01T05:43:24.368Z,61.15
2018-08-01T05:43:49.860Z,61.05
2018-08-01T05:44:15.345Z,61.15
2018-08-01T05:44:40.838Z,60.96
2018-08-01T05:45:06.338Z,60.96
2018-08-01T05:45:31.814Z,60.96
2018-08-01T05:45:57.293Z,60.99
2018-08-01T05:46:22.767Z,61.47
2018-08-01T05:46:48.265Z,61.05
2018-08-01T05:47:13.753Z,60.89
2018-08-01T05:47:39.278Z,60.89
2018-08-01T05:48:04.751Z,61.18
2018-08-01T05:48:30.254Z,60.99
2018-08-01T05:48:55.758Z,61.18
2018-08-01T05:49:21.316Z,60.5
2018-08-01T05:49:46.838Z,60.5
2018-08-01T05:50:12.324Z,60.99
2018-08-01T05:50:37.834Z,60.6
2018-08-01T05:51:03.388Z,60.69
2018-08-01T05:51:28.817Z,60.82
2018-08-01T05:51:54.375Z,60.44
2018-08-01T05:52:19.844Z,60.53
2018-08-01T05:52:45.324Z,60.92
2018-08-01T05:53:10.828Z,60.24
2018-08-01T05:53:36.323Z,59.76
2018-08-01T05:54:01.794Z,59.95
2018-08-01T05:54:27.290Z,59.56
2018-08-01T05:54:52.805Z,60.05
2018-08-01T05:55:18.306Z,60.05
2018-08-01T05:55:43.783Z,59.56
2018-08-01T05:56:09.260Z,60.14
2018-08-01T05:56:34.735Z,59.59
2018-08-01T05:57:00.345Z,59.47
2018-08-01T05:57:25.791Z,59.59
2018-08-01T05:57:51.277Z,59.56
2018-08-01T05:58:16.905Z,59.38
2018-08-01T05:58:42.324Z,59.38
2018-08-01T05:59:07.824Z,59.59
2018-08-01T05:59:33.424Z,59.4
2018-08-01T05:59:58.932Z,59.31
2018-08-01T06:00:24.460Z,59.89
2018-08-01T06:00:49.917Z,59.4
2018-08-01T06:01:15.404Z,59.5
2018-08-01T06:01:40.925Z,59.4
2018-08-01T06:02:06.411Z,59.31
2018-08-01T06:02:31.900Z,59.31
2018-08-01T06:02:57.391Z,59.5
2018-08-01T06:03:22.860Z,59.4
2018-08-01T06:03:48.365Z,59.59
2018-08-01T06:04:13.849Z,59.21
2018-08-01T06:04:39.369Z,58.72
2018-08-01T06:05:04.867Z,58.8
2018-08-01T06:05:30.350Z,59.4
2018-08-01T06:05:55.820Z,59.69
2018-08-01T06:06:21.336Z,59.59
2018-08-01T06:06:46.836Z,59.11
2018-08-01T06:07:12.358Z,58.5
2018-08-01T06:07:37.878Z,58.63
2018-08-01T06:08:03.357Z,58.31
2018-08-01T06:08:28.880Z,58.6
2018-08-01T06:08:54.348Z,59.31
2018-08-01T06:09:19.849Z,59.38
2018-08-01T06:09:45.349Z,59.47
2018-08-01T06:10:10.840Z,59.38
2018-08-01T06:10:36.336Z,59.38
2018-08-01T06:11:01.824Z,59.31
2018-08-01T06:11:27.383Z,59.38
2018-08-01T06:11:52.874Z,59.4
2018-08-01T06:12:18.351Z,59.5
2018-08-01T06:12:43.891Z,59.38
2018-08-01T06:13:09.373Z,59.4
2018-08-01T06:13:34.844Z,59.31
2018-08-01T06:14:00.359Z,59.31
2018-08-01T06:14:25.846Z,59.21
2018-08-01T06:14:51.347Z,59.59
2018-08-01T06:15:16.885Z,59.31
2018-08-01T06:15:42.422Z,59.4
2018-08-01T06:16:07.906Z,59.4
2018-08-01T06:16:33.407Z,58.53
2018-08-01T06:16:58.915Z,59.11
2018-08-01T06:17:24.398Z,58.92
2018-08-01T06:17:49.892Z,58.63
2018-08-01T06:18:15.426Z,58.72
2018-08-01T06:18:40.911Z,58.44
2018-08-01T06:19:06.443Z,58.72
2018-08-01T06:19:31.952Z,58.92
2018-08-01T06:19:57.441Z,58.63
2018-08-01T06:20:22.894Z,58.53
2018-08-01T06:20:48.405Z,58.82
2018-08-01T06:21:13.878Z,59.11
2018-08-01T06:21:39.647Z,58.53
2018-08-01T06:22:05.110Z,58.72
2018-08-01T06:22:30.615Z,59.01
2018-08-01T06:22:56.167Z,58.53
2018-08-01T06:23:21.627Z,58.92
2018-08-01T06:23:47.119Z,58.63
2018-08-01T06:24:12.596Z,58.65
2018-08-01T06:24:38.102Z,58.56
2018-08-01T06:25:03.573Z,58.56
2018-08-01T06:25:29.060Z,58.75
2018-08-01T06:25:54.568Z,58.65
2018-08-01T06:26:20.062Z,58.85
2018-08-01T06:26:45.545Z,58.75
2018-08-01T06:27:11.040Z,58.07
2018-08-01T06:27:36.535Z,58.17
2018-08-01T06:28:02.035Z,58.17
2018-08-01T06:28:27.523Z,57.91
2018-08-01T06:28:53.029Z,57.81
2018-08-01T06:29:18.524Z,58.11
2018-08-01T06:29:44.007Z,57.91
2018-08-01T06:30:09.496Z,58.11
2018-08-01T06:30:35.192Z,57.71
2018-08-01T06:31:00.633Z,57.53
2018-08-01T06:31:26.130Z,57.53
2018-08-01T06:32:24.643Z,57.04
2018-08-01T06:32:50.169Z,57.23
2018-08-01T06:34:03.973Z,57.65
2018-08-01T06:34:29.470Z,57.07
2018-08-01T06:34:54.949Z,57.45
2018-08-01T06:35:20.451Z,57.26
2018-08-01T06:35:45.936Z,57.26
2018-08-01T06:36:11.426Z,57.45
2018-08-01T06:36:36.919Z,57.29
2018-08-01T06:37:02.401Z,56.81
2018-08-01T06:37:27.880Z,56.61
2018-08-01T06:37:53.408Z,56.32
2018-08-01T06:38:18.939Z,55.64
2018-08-01T06:38:44.391Z,55.44
2018-08-01T06:39:09.868Z,55.93
2018-08-01T06:39:35.475Z,56.03
2018-08-01T06:40:00.829Z,55.83
2018-08-01T06:40:26.336Z,55.54
2018-08-01T06:40:51.798Z,55.44
2018-08-01T06:41:17.311Z,54.38
2018-08-01T06:41:42.811Z,55.16
2018-08-01T06:42:08.337Z,55.35
2018-08-01T06:42:33.838Z,55.35
2018-08-01T06:42:59.340Z,54.86
2018-08-01T06:43:24.845Z,55.54
2018-08-01T06:43:50.359Z,55.64
2018-08-01T06:44:16.021Z,56.13
2018-08-01T06:44:41.512Z,56.03
2018-08-01T06:45:07.025Z,55.93
2018-08-01T06:45:32.572Z,55.93
2018-08-01T06:45:58.088Z,55.35
2018-08-01T06:46:23.632Z,55.44
2018-08-01T06:46:49.081Z,55.16
2018-08-01T06:47:14.577Z,55.35
2018-08-01T06:47:40.063Z,55.38
2018-08-01T06:48:05.583Z,55.38
2018-08-01T06:48:31.097Z,55.08
2018-08-01T06:48:56.667Z,55.08
2018-08-01T06:49:22.240Z,55.08
2018-08-01T06:49:47.691Z,55.08
2018-08-01T06:50:13.197Z,55.18
2018-08-01T06:50:38.866Z,54.41
2018-08-01T06:51:04.260Z,54.21
2018-08-01T06:51:29.755Z,53.92
2018-08-01T06:52:43.555Z,54.21
2018-08-01T06:53:09.067Z,53.92
2018-08-01T06:53:34.550Z,54.02
2018-08-01T06:54:00.048Z,54.02
2018-08-01T06:54:25.605Z,54.21
2018-08-01T06:54:51.061Z,54.11
2018-08-01T06:55:16.676Z,54.31
2018-08-01T06:55:42.384Z,54.11
2018-08-01T06:56:07.926Z,54.21
2018-08-01T06:56:33.454Z,54.28
2018-08-01T06:56:58.950Z,54.09
2018-08-01T06:57:24.463Z,54.28
2018-08-01T06:57:49.964Z,54.19
2018-08-01T06:58:15.485Z,54.58
2018-08-01T06:58:40.986Z,54.09
2018-08-01T06:59:06.482Z,54.48
2018-08-01T06:59:31.927Z,54.77
2018-08-01T06:59:57.442Z,54.38
2018-08-01T07:00:22.920Z,54.67
2018-08-01T07:00:48.430Z,54.58
2018-08-01T07:01:13.949Z,54.9
2018-08-01T07:01:39.397Z,54.9
2018-08-01T07:02:04.952Z,54.7
2018-08-01T07:02:30.421Z,54.02
2018-08-01T07:02:55.907Z,54.31
2018-08-01T07:03:21.439Z,53.44
2018-08-01T07:03:46.910Z,53.44
2018-08-01T07:04:12.408Z,53.44
2018-08-01T07:04:38.115Z,53.24
2018-08-01T07:05:03.499Z,53.63
2018-08-01T07:05:28.996Z,54.21
2018-08-01T07:05:54.499Z,54.21
2018-08-01T07:06:20.002Z,54.21
2018-08-01T07:06:45.550Z,54.11
2018-08-01T07:07:10.982Z,54.31
2018-08-01T07:07:36.500Z,54.21
2018-08-01T07:08:02.011Z,54.58
2018-08-01T07:08:27.517Z,54.02
2018-08-01T07:08:53.036Z,54.9
2018-08-01T07:09:19.020Z,54.7
2018-08-01T07:09:44.474Z,54.31
2018-08-01T07:10:10.170Z,54.41
2018-08-01T07:10:35.638Z,53.73
2018-08-01T07:11:01.154Z,54.21
2018-08-01T07:11:26.654Z,54.02
2018-08-01T07:11:52.131Z,54.11
2018-08-01T07:12:17.728Z,53.95
2018-08-01T07:12:43.350Z,54.05
2018-08-01T07:13:08.820Z,53.95
2018-08-01T07:13:34.415Z,54.53
2018-08-01T07:14:00.138Z,54.14
2018-08-01T07:14:25.634Z,53.37
2018-08-01T07:14:51.276Z,53.17
2018-08-01T07:15:16.687Z,53.56
2018-08-01T07:15:42.219Z,53.17
2018-08-01T07:16:07.674Z,53.2
2018-08-01T07:16:33.206Z,53.08
2018-08-01T07:16:58.780Z,52.81
2018-08-01T07:17:24.272Z,52.62
2018-08-01T07:17:50.324Z,52.52
2018-08-01T07:18:15.849Z,51.93
2018-08-01T07:18:41.368Z,52.52
2018-08-01T07:19:06.877Z,52.23
2018-08-01T07:19:32.368Z,52.52
2018-08-01T07:19:57.891Z,52.62
2018-08-01T07:20:23.379Z,52.23
2018-08-01T07:20:48.923Z,52.13
2018-08-01T07:21:14.401Z,52.03
2018-08-01T07:21:39.900Z,52.42
2018-08-01T07:22:05.370Z,51.75
2018-08-01T07:22:30.982Z,51.26
2018-08-01T07:22:56.454Z,51.75
2018-08-01T07:23:21.948Z,51.45
2018-08-01T07:23:47.464Z,51.65
2018-08-01T07:24:12.969Z,51.16
2018-08-01T07:24:38.503Z,51.45
2018-08-01T07:25:03.991Z,50.87
2018-08-01T07:25:29.509Z,50.96
2018-08-01T07:25:55.205Z,51.55
2018-08-01T07:26:20.758Z,51.06
2018-08-01T07:26:46.333Z,51.55
2018-08-01T07:27:11.805Z,51.75
2018-08-01T07:27:37.455Z,51.84
2018-08-01T07:28:02.950Z,51.93
2018-08-01T07:28:28.432Z,51.77
2018-08-01T07:28:53.966Z,51.67
2018-08-01T07:29:19.436Z,51.18
2018-08-01T07:29:45.088Z,51.38
2018-08-01T07:30:10.587Z,49.24
2018-08-01T07:30:36.070Z,48.66
2018-08-01T07:31:01.790Z,49.02
2018-08-01T07:31:27.288Z,49.8
2018-08-01T07:31:53.044Z,49.32
2018-08-01T07:32:18.479Z,48.54
2018-08-01T07:32:43.988Z,48.44
2018-08-01T07:33:09.537Z,48.64
2018-08-01T07:33:35.047Z,48.35
2018-08-01T07:34:00.540Z,48.35
2018-08-01T07:34:25.994Z,49.02
2018-08-01T07:34:51.521Z,48.64
2018-08-01T07:35:17.041Z,48.93
2018-08-01T07:35:42.582Z,48.93
2018-08-01T07:36:08.068Z,47.76
2018-08-01T07:36:33.561Z,47.76
2018-08-01T07:36:59.082Z,48.83
2018-08-01T07:37:24.567Z,48.35
2018-08-01T07:37:50.058Z,48.35
2018-08-01T07:38:15.702Z,48.54
2018-08-01T07:38:41.207Z,48.93
2018-08-01T07:39:06.671Z,48.54
2018-08-01T07:39:32.493Z,49.12
2018-08-01T07:40:25.921Z,48.57
2018-08-01T07:40:51.404Z,47.4
2018-08-01T07:41:16.925Z,47.4
2018-08-01T07:41:42.412Z,47.47
2018-08-01T07:42:07.962Z,47.4
2018-08-01T07:42:33.476Z,48.64
2018-08-01T07:42:59.033Z,48.47
2018-08-01T07:43:24.564Z,47.66
2018-08-01T07:44:28.152Z,47.86
2018-08-01T07:44:53.623Z,47.76
2018-08-01T07:45:19.094Z,47.57
2018-08-01T07:45:44.623Z,47.66
2018-08-01T07:46:10.116Z,47.66
2018-08-01T07:46:35.634Z,48.54
2018-08-01T07:47:01.127Z,48.44
2018-08-01T07:47:26.624Z,47.49
2018-08-01T07:47:52.109Z,47.4
2018-08-01T07:48:17.615Z,47.47
2018-08-01T07:48:43.109Z,47.11
2018-08-01T07:49:08.597Z,47.01
2018-08-01T07:49:34.075Z,47.11
2018-08-01T07:49:59.550Z,47.2
2018-08-01T07:50:25.023Z,47.3
2018-08-01T07:50:50.636Z,47.3
2018-08-01T07:51:16.149Z,47.2
2018-08-01T07:51:41.847Z,47.01
2018-08-01T07:52:07.444Z,46.91
2018-08-01T07:52:32.927Z,47.4
2018-08-01T07:52:58.363Z,47.01
2018-08-01T07:53:23.863Z,47.49
2018-08-01T07:53:49.381Z,47.78
2018-08-01T07:54:14.932Z,47.69
2018-08-01T07:54:40.472Z,47.4
2018-08-01T07:55:05.987Z,47.98
2018-08-01T07:55:31.493Z,47.78
2018-08-01T07:55:57.086Z,47.59
2018-08-01T07:56:22.556Z,47.2
2018-08-01T07:56:48.065Z,47.69
2018-08-01T07:57:13.618Z,47.88
2018-08-01T07:57:39.111Z,47.91
2018-08-01T07:58:04.611Z,47.81
2018-08-01T07:58:30.084Z,47.42
2018-08-01T07:58:55.628Z,47.81
2018-08-01T07:59:21.144Z,47.52
2018-08-01T07:59:46.608Z,47.42
2018-08-01T08:00:12.135Z,47.91
2018-08-01T08:00:37.705Z,47.34
2018-08-01T08:01:03.182Z,47.42
2018-08-01T08:01:28.690Z,47.34
2018-08-01T08:01:54.207Z,47.34
2018-08-01T08:03:03.336Z,45.89
2018-08-01T08:03:28.737Z,45.79
2018-08-01T08:03:54.224Z,45.79
2018-08-01T08:04:19.704Z,45.79
2018-08-01T08:04:45.216Z,45.6
2018-08-01T08:05:10.691Z,45.69
2018-08-01T08:05:36.208Z,45.6
2018-08-01T08:06:01.744Z,45.11
2018-08-01T08:06:27.234Z,45.21
2018-08-01T08:06:52.735Z,45.21
2018-08-01T08:07:18.230Z,45.72
2018-08-01T08:07:43.703Z,45.32
2018-08-01T08:08:57.489Z,45.81
2018-08-01T08:09:23.014Z,45.62
2018-08-01T08:09:48.553Z,45.72
2018-08-01T08:10:14.090Z,45.72
2018-08-01T08:10:39.582Z,45.45
2018-08-01T08:11:05.206Z,45.64
2018-08-01T08:11:30.571Z,45.54
2018-08-01T08:11:56.061Z,45.94
2018-08-01T08:12:21.581Z,45.54
2018-08-01T08:12:47.243Z,45.37
2018-08-01T08:13:12.767Z,44.98
2018-08-01T08:13:38.235Z,45.37
2018-08-01T08:14:03.768Z,45.18
2018-08-01T08:14:29.286Z,45
2018-08-01T08:14:54.795Z,44.79
2018-08-01T08:15:20.305Z,44.52
2018-08-01T08:15:45.809Z,43.05
2018-08-01T08:16:11.290Z,42.38
2018-08-01T08:16:36.780Z,42.08
2018-08-01T08:17:02.280Z,42.08
2018-08-01T08:17:27.759Z,42.18
2018-08-01T08:18:21.214Z,40.33
2018-08-01T08:18:46.745Z,40.6
2018-08-01T08:19:12.243Z,41.28
2018-08-01T08:19:37.739Z,41.01
2018-08-01T08:20:03.254Z,41.3
2018-08-01T08:20:28.782Z,40.8
2018-08-01T08:20:54.284Z,41.19
2018-08-01T08:21:19.808Z,40.7
2018-08-01T08:21:45.297Z,40.5
2018-08-01T08:22:10.735Z,40.31
2018-08-01T08:22:36.207Z,40.7
2018-08-01T08:23:01.723Z,41.38
2018-08-01T08:23:27.208Z,41.67
2018-08-01T08:23:52.667Z,41.67
2018-08-01T08:24:18.188Z,41.19
2018-08-01T08:24:43.675Z,40.89
2018-08-01T08:25:09.185Z,41.38
2018-08-01T08:25:34.670Z,40.88
2018-08-01T08:26:00.180Z,40.97
2018-08-01T08:26:25.666Z,40.48
2018-08-01T08:26:51.170Z,40.39
2018-08-01T08:27:16.611Z,40.09
2018-08-01T08:27:42.068Z,40.88
2018-08-01T08:28:07.503Z,41.26
2018-08-01T08:28:33.082Z,41.46
2018-08-01T08:28:58.541Z,40.88
2018-08-01T08:29:24.314Z,41.36
2018-08-01T08:29:49.596Z,41.38
2018-08-01T08:30:15.102Z,41.19
2018-08-01T08:30:40.593Z,41.19
2018-08-01T08:31:06.091Z,41.19
2018-08-01T08:31:31.742Z,41.28
2018-08-01T08:32:40.403Z,41.19
2018-08-01T08:33:05.911Z,40.89
2018-08-01T08:33:31.416Z,41.48
2018-08-01T08:33:56.936Z,41.38
2018-08-01T08:34:22.454Z,41.67
2018-08-01T08:34:47.969Z,41.28
2018-08-01T08:35:13.471Z,41.67
2018-08-01T08:35:39.009Z,41.38
2018-08-01T08:36:04.520Z,40.89
2018-08-01T08:36:30.043Z,40.89
2018-08-01T08:36:55.575Z,41.09
2018-08-01T08:37:21.021Z,41.6
2018-08-01T08:37:46.582Z,40.31
2018-08-01T08:38:12.081Z,40.31
2018-08-01T08:38:37.626Z,40.5
2018-08-01T08:39:03.089Z,40.6
2018-08-01T08:39:28.616Z,40.21
2018-08-01T08:39:54.104Z,40.31
2018-08-01T08:40:19.592Z,40.21
2018-08-01T08:40:45.091Z,40.01
2018-08-01T08:41:53.813Z,40.21
2018-08-01T08:42:19.475Z,39.82
2018-08-01T08:42:44.931Z,40.41
2018-08-01T08:43:10.368Z,40.31
2018-08-01T08:43:35.852Z,40.21
2018-08-01T08:44:01.372Z,40.31
2018-08-01T08:44:26.845Z,40.11
2018-08-01T08:44:52.366Z,40.41
2018-08-01T08:45:18.006Z,39.82
2018-08-01T08:45:43.441Z,40.31
2018-08-01T08:46:08.947Z,40.31
2018-08-01T08:46:34.437Z,40.13
2018-08-01T08:46:59.903Z,39.16
2018-08-01T08:47:25.417Z,38.57
2018-08-01T08:47:50.918Z,38.87
2018-08-01T08:48:16.436Z,38.87
2018-08-01T08:48:41.959Z,38.57
2018-08-01T08:49:07.556Z,38.48
2018-08-01T08:49:32.914Z,38.09
2018-08-01T08:49:58.433Z,38.28
2018-08-01T08:50:23.965Z,37.99
2018-08-01T08:50:49.622Z,37.99
2018-08-01T08:51:15.094Z,37.7
2018-08-01T08:51:40.560Z,37.31
2018-08-01T08:52:06.047Z,37.41
2018-08-01T08:52:31.599Z,36.63
2018-08-01T08:52:57.174Z,36.82
2018-08-01T08:53:22.723Z,36.92
2018-08-01T08:53:48.283Z,37.41
2018-08-01T08:54:13.733Z,37.6
2018-08-01T08:54:39.242Z,37.5
2018-08-01T08:55:04.802Z,37.41
2018-08-01T08:55:30.225Z,37.99
2018-08-01T08:55:55.778Z,38.77
2018-08-01T08:56:21.300Z,38.49
2018-08-01T08:56:46.889Z,37.91
2018-08-01T08:57:12.381Z,37.81
2018-08-01T08:57:37.901Z,37.62
2018-08-01T08:58:03.409Z,38.01
2018-08-01T08:58:28.919Z,37.81
2018-08-01T08:58:54.455Z,37.81
2018-08-01T08:59:19.920Z,37.91
2018-08-01T08:59:45.424Z,38.42
2018-08-01T09:00:10.919Z,38.51
2018-08-01T09:00:36.717Z,38.59
2018-08-01T09:01:02.120Z,38.61
2018-08-01T09:01:27.580Z,38.61
2018-08-01T09:01:53.082Z,38.32
2018-08-01T09:02:18.570Z,38.12
2018-08-01T09:02:44.099Z,38.02
2018-08-01T09:03:09.637Z,37.63
2018-08-01T09:03:35.135Z,38.02
2018-08-01T09:04:00.627Z,38.12
2018-08-01T09:04:26.111Z,38.12
2018-08-01T09:04:51.623Z,37.63
2018-08-01T09:05:17.117Z,37.46
2018-08-01T09:05:42.603Z,37.63
2018-08-01T09:06:08.113Z,36.66
2018-08-01T09:06:33.593Z,36.27
2018-08-01T09:06:59.082Z,35.88
2018-08-01T09:07:24.582Z,36.27
2018-08-01T09:07:50.114Z,36.57
2018-08-01T09:08:15.639Z,37.45
2018-08-01T09:08:41.177Z,37.52
2018-08-01T09:09:06.720Z,37.63
2018-08-01T09:10:05.260Z,38.1
2018-08-01T09:10:30.754Z,38.4
2018-08-01T09:10:56.714Z,38.49
2018-08-01T09:11:22.151Z,37.81
2018-08-01T09:11:47.633Z,37.62
2018-08-01T09:12:13.186Z,37.43
2018-08-01T09:12:38.703Z,37.43
2018-08-01T09:13:04.438Z,37.43
2018-08-01T09:13:29.862Z,37.33
2018-08-01T09:13:55.344Z,37.33
2018-08-01T09:14:20.904Z,37.33
2018-08-01T09:14:46.404Z,37.52
2018-08-01T09:15:11.885Z,37.7
2018-08-01T09:15:37.416Z,37.7
2018-08-01T09:16:02.920Z,37.5
2018-08-01T09:16:28.431Z,37.79
2018-08-01T09:16:53.970Z,37.99
2018-08-01T09:17:19.467Z,38.38
2018-08-01T09:17:44.976Z,38.38
2018-08-01T09:18:38.442Z,38.77
2018-08-01T09:19:03.971Z,38.77
2018-08-01T09:19:29.494Z,39.06
2018-08-01T09:19:54.979Z,39.16
2018-08-01T09:20:20.640Z,39.75
2018-08-01T09:20:46.130Z,40.13
2018-08-01T09:21:11.680Z,40.03
2018-08-01T09:21:37.161Z,39.36
2018-08-01T09:22:02.715Z,39.45
2018-08-01T09:22:28.211Z,39.55
2018-08-01T09:22:53.867Z,39.75
2018-08-01T09:23:19.347Z,39.65
2018-08-01T09:23:44.886Z,39.75
2018-08-01T09:24:10.406Z,39.84
2018-08-01T09:24:36.031Z,38.77
2018-08-01T09:25:01.483Z,39.26
2018-08-01T09:25:27.014Z,39.55
2018-08-01T09:25:52.541Z,39.75
2018-08-01T09:26:18.033Z,39.28
2018-08-01T09:26:43.539Z,39.28
2018-08-01T09:27:09.036Z,39.18
2018-08-01T09:27:34.542Z,39.37
2018-08-01T09:28:00.038Z,39.28
2018-08-01T09:28:25.514Z,39.2
2018-08-01T09:28:51.051Z,38.79
2018-08-01T09:29:16.525Z,39.2
2018-08-01T09:29:42.029Z,39.2
2018-08-01T09:30:07.539Z,39.2
2018-08-01T09:30:33.032Z,39.1
2018-08-01T09:30:58.504Z,39.02
2018-08-01T09:31:24.017Z,38.43
2018-08-01T09:31:49.532Z,39.02
2018-08-01T09:32:15.018Z,38.73
2018-08-01T09:32:40.612Z,38.82
2018-08-01T09:33:06.059Z,38.14
2018-08-01T09:33:31.557Z,37.46
2018-08-01T09:33:57.081Z,37.37
2018-08-01T09:34:22.578Z,37.37
2018-08-01T09:34:48.076Z,37.37
2018-08-01T09:35:13.565Z,37.55
2018-08-01T09:35:39.115Z,37.75
2018-08-01T09:36:04.584Z,37.65
2018-08-01T09:36:30.096Z,37.85
2018-08-01T09:36:55.576Z,38.04
2018-08-01T09:37:21.070Z,38.04
2018-08-01T09:37:46.729Z,38.34
2018-08-01T09:38:12.167Z,36.98
2018-08-01T09:38:37.651Z,37.46
2018-08-01T09:39:03.202Z,37.65
2018-08-01T09:39:28.701Z,38.04
2018-08-01T09:39:54.219Z,38.53
2018-08-01T09:40:19.713Z,38.63
2018-08-01T09:40:45.184Z,38.24
2018-08-01T09:41:10.668Z,38.92
2018-08-01T09:41:36.183Z,38.94
2018-08-01T09:42:01.662Z,38.55
2018-08-01T09:42:27.152Z,38.26
2018-08-01T09:43:40.933Z,36.7
2018-08-01T09:44:06.440Z,36.41
2018-08-01T09:44:31.927Z,36.7
2018-08-01T09:44:57.400Z,37.09
2018-08-01T09:45:22.892Z,37.38
2018-08-01T09:45:48.342Z,37.48
2018-08-01T09:46:41.858Z,37.38
2018-08-01T09:47:07.317Z,37.38
2018-08-01T09:47:32.828Z,37.17
2018-08-01T09:47:58.313Z,36.41
2018-08-01T09:48:23.819Z,36.19
2018-08-01T09:48:49.306Z,37.37
2018-08-01T09:49:14.768Z,37.37
2018-08-01T09:49:40.266Z,37.65
2018-08-01T09:50:05.712Z,36.19
2018-08-01T09:50:31.186Z,36.58
2018-08-01T09:50:56.683Z,36.88
2018-08-01T09:51:22.198Z,36.98
2018-08-01T09:51:47.714Z,36.58
2018-08-01T09:52:13.184Z,36.78
2018-08-01T09:52:38.692Z,36.58