createdAt,value
2022-08-22T00:02:26.231Z,99300.47
2022-08-22T00:02:57.280Z,99280.75
2022-08-22T00:03:00.232Z,99252.97
2022-08-22T00:03:00.473Z,99274.66
2022-08-22T00:03:01.017Z,99298.16
2022-08-22T00:05:30.476Z,99302.03
2022-08-22T00:08:26.455Z,99293.66
2022-08-22T00:11:25.938Z,99299.81
2022-08-22T00:14:24.167Z,99299.50
2022-08-22T00:17:38.284Z,99298.03
2022-08-22T00:20:35.918Z,99298.59
2022-08-22T00:23:30.700Z,99289.19
2022-08-22T00:26:35.680Z,99299.28
2022-08-22T00:29:33.769Z,99303.00
2022-08-22T00:32:29.179Z,99304.34
2022-08-22T00:35:24.205Z,99295.94
2022-08-22T00:38:18.767Z,99289.38
2022-08-22T00:41:32.430Z,99288.63
2022-08-22T00:44:45.217Z,99291.25
2022-08-22T00:47:53.584Z,99292.03
2022-08-22T00:51:25.667Z,99290.53
2022-08-22T00:54:28.800Z,99285.56
2022-08-22T00:57:36.805Z,99282.72
2022-08-22T01:00:28.998Z,99284.38
2022-08-22T01:04:04.510Z,99286.34
2022-08-22T01:07:09.891Z,99287.72
2022-08-22T01:10:18.511Z,99286.25
2022-08-22T01:13:35.731Z,99278.41
2022-08-22T01:16:50.601Z,99280.06
2022-08-22T01:20:20.519Z,99291.78
2022-08-22T01:24:05.602Z,99286.84
2022-08-22T01:27:35.426Z,99281.84
2022-08-22T01:30:56.945Z,99281.78
2022-08-22T01:34:33.466Z,99276.00
2022-08-22T01:38:12.891Z,99274.44
2022-08-22T01:41:51.286Z,99276.28
2022-08-22T01:45:09.994Z,99278.16
2022-08-22T01:48:05.423Z,99278.16
2022-08-22T01:51:00.018Z,99284.50
2022-08-22T01:53:59.726Z,99265.03
2022-08-22T01:56:48.310Z,99271.69
2022-08-22T01:59:42.160Z,99275.13
2022-08-22T02:02:55.538Z,99269.31
2022-08-22T02:05:56.129Z,99280.44
2022-08-22T02:08:56.285Z,99273.38
2022-08-22T02:11:49.545Z,99279.84
2022-08-22T02:14:44.553Z,99276.97
2022-08-22T02:17:36.106Z,99273.81
2022-08-22T02:20:30.372Z,99272.78
2022-08-22T02:23:26.981Z,99274.91
2022-08-22T02:26:20.244Z,99271.78
2022-08-22T02:29:12.674Z,99272.84
2022-08-22T02:32:15.803Z,99278.94
2022-08-22T02:35:09.765Z,99265.84
2022-08-22T02:38:09.491Z,99272.47
2022-08-22T02:41:11.733Z,99285.13
2022-08-22T02:44:06.745Z,99272.25
2022-08-22T02:47:04.467Z,99272.53
2022-08-22T02:50:05.388Z,99270.44
2022-08-22T02:53:02.423Z,99269.69
2022-08-22T02:55:58.035Z,99267.34
2022-08-22T02:58:59.079Z,99264.41
2022-08-22T03:01:48.895Z,99267.34
2022-08-22T03:04:50.366Z,99260.28
2022-08-22T03:07:45.181Z,99257.72
2022-08-22T03:10:41.021Z,99260.03
2022-08-22T03:13:45.681Z,99259.28
2022-08-22T03:16:40.259Z,99263.75
2022-08-22T03:19:46.824Z,99257.72
2022-08-22T03:22:44.991Z,99255.38
2022-08-22T03:25:39.057Z,99256.41
2022-08-22T03:28:32.451Z,99261.78
2022-08-22T03:31:22.610Z,99264.47
2022-08-22T03:34:25.061Z,99260.25
2022-08-22T03:37:20.425Z,99250.78
2022-08-22T03:40:23.872Z,99257.44
2022-08-22T03:44:03.116Z,99256.41
2022-08-22T03:47:26.513Z,99268.28
2022-08-22T03:50:54.506Z,99268.56
2022-08-22T03:54:19.118Z,99268.84
2022-08-22T03:57:54.619Z,99277.84
2022-08-22T04:01:18.892Z,99271.56
2022-08-22T04:04:42.565Z,99274.03
2022-08-22T04:08:15.434Z,99270.66
2022-08-22T04:12:08.102Z,99276.50
2022-08-22T04:15:33.601Z,99282.31
2022-08-22T04:18:37.967Z,99279.41
2022-08-22T04:21:56.309Z,99278.16
2022-08-22T04:25:04.662Z,99290.03
2022-08-22T04:28:05.972Z,99284.78
2022-08-22T04:31:00.101Z,99279.50
2022-08-22T04:33:54.948Z,99279.22
2022-08-22T04:36:48.789Z,99279.50
2022-08-22T04:39:43.305Z,99285.53
2022-08-22T04:42:39.567Z,99290.03
2022-08-22T04:45:33.792Z,99299.78
2022-08-22T04:48:30.388Z,99298.78
2022-08-22T04:51:24.625Z,99300.91
2022-08-22T04:54:34.519Z,99302.75
2022-08-22T04:57:32.207Z,99302.50
2022-08-22T05:00:20.934Z,99304.06
2022-08-22T05:03:16.328Z,99308.25
2022-08-22T05:06:06.373Z,99309.31
2022-08-22T05:08:55.139Z,99313.78
2022-08-22T05:11:46.439Z,99307.75
2022-08-22T05:14:40.126Z,99308.25
2022-08-22T05:17:31.729Z,99311.94
2022-08-22T05:20:25.707Z,99304.06
2022-08-22T05:23:19.470Z,99306.41
2022-08-22T05:26:08.979Z,99311.94
2022-08-22T05:29:03.181Z,99302.97
2022-08-22T05:31:56.731Z,99300.34
2022-08-22T05:34:48.682Z,99301.13
2022-08-22T05:37:45.439Z,99292.44
2022-08-22T05:40:37.687Z,99303.50
2022-08-22T05:43:27.047Z,99288.94
2022-08-22T05:46:24.610Z,99284.16
2022-08-22T05:49:21.215Z,99288.06
2022-08-22T05:52:24.089Z,99289.38
2022-08-22T05:55:25.569Z,99283.78
2022-08-22T05:58:50.849Z,99285.59
2022-08-22T06:01:48.937Z,99279.97
2022-08-22T06:04:47.150Z,99285.66
2022-08-22T06:07:42.622Z,99283.97
2022-08-22T06:10:40.190Z,99278.56
2022-08-22T06:13:35.720Z,99273.69
2022-08-22T06:16:28.578Z,99278.31
2022-08-22T06:19:19.125Z,99286.84
2022-08-22T06:22:07.627Z,99282.53
2022-08-22T06:25:07.155Z,99284.75
2022-08-22T06:27:56.099Z,99280.41
2022-08-22T06:30:47.462Z,99283.94
2022-08-22T06:33:40.849Z,99293.28
2022-08-22T06:36:34.094Z,99281.75
2022-08-22T06:39:25.333Z,99283.94
2022-08-22T06:42:17.969Z,99294.84
2022-08-22T06:45:10.639Z,99288.34
2022-08-22T06:48:14.462Z,99290.19
2022-08-22T06:51:02.334Z,99294.69
2022-08-22T06:53:54.773Z,99290.50
2022-08-22T06:56:45.754Z,99286.63
2022-08-22T06:59:38.636Z,99283.16
2022-08-22T07:02:37.067Z,99282.88
2022-08-22T07:05:31.275Z,99283.13
2022-08-22T07:08:24.518Z,99284.69
2022-08-22T07:11:19.498Z,99293.38
2022-08-22T07:14:11.605Z,99289.16
2022-08-22T07:17:03.145Z,99294.88
2022-08-22T07:20:01.431Z,99298.25
2022-08-22T07:22:55.719Z,99300.56
2022-08-22T07:25:54.175Z,99296.47
2022-08-22T07:28:51.111Z,99302.97
2022-08-22T07:31:57.826Z,99291.16
2022-08-22T07:35:09.685Z,99298.91
2022-08-22T07:38:09.442Z,99291.50
2022-08-22T07:41:14.701Z,99293.13
2022-08-22T07:44:15.864Z,99303.94
2022-08-22T07:47:10.826Z,99306.97
2022-08-22T07:50:07.219Z,99303.22
2022-08-22T07:53:02.893Z,99312.63
2022-08-22T07:55:53.905Z,99315.31
2022-08-22T07:58:45.377Z,99314.19
2022-08-22T08:01:34.179Z,99318.53
2022-08-22T08:04:26.665Z,99306.03
2022-08-22T08:07:19.286Z,99304.81
2022-08-22T08:10:14.348Z,99309.75
2022-08-22T08:13:06.530Z,99309.09
2022-08-22T08:15:54.857Z,99304.69
2022-08-22T08:18:44.638Z,99304.47
2022-08-22T08:21:39.127Z,99298.97
2022-08-22T08:24:36.336Z,99314.38
2022-08-22T08:27:51.314Z,99309.13
2022-08-22T08:30:45.516Z,99315.03
2022-08-22T08:33:34.441Z,99308.66
2022-08-22T08:36:37.829Z,99310.00
2022-08-22T08:39:35.733Z,99296.75
2022-08-22T08:43:18.890Z,99305.56
2022-08-22T08:46:57.448Z,99300.13
2022-08-22T08:50:14.861Z,99303.09
2022-08-22T08:53:48.422Z,99307.31
2022-08-22T08:56:48.800Z,99297.59
2022-08-22T08:59:50.649Z,99309.66
2022-08-22T09:02:55.533Z,99305.88
2022-08-22T09:06:26.560Z,99308.44
2022-08-22T09:09:37.407Z,99305.25
2022-08-22T09:13:11.273Z,99296.81
2022-08-22T09:16:20.002Z,99301.47
2022-08-22T09:19:45.027Z,99307.25
2022-08-22T09:23:23.762Z,99306.34
2022-08-22T09:26:19.996Z,99309.09
2022-08-22T09:29:35.273Z,99308.38
2022-08-22T09:32:49.857Z,99307.69
2022-08-22T09:35:54.816Z,99307.97
2022-08-22T09:38:55.990Z,99303.59
2022-08-22T09:41:54.344Z,99301.44
2022-08-22T09:45:00.109Z,99296.28
2022-08-22T09:48:07.010Z,99295.59
2022-08-22T09:51:31.771Z,99279.97
2022-08-22T09:54:31.595Z,99299.56
2022-08-22T09:57:31.942Z,99281.38
2022-08-22T10:00:27.284Z,99283.25
2022-08-22T10:03:23.073Z,99271.41
2022-08-22T10:06:19.177Z,99277.34
2022-08-22T10:09:12.131Z,99270.25
2022-08-22T10:12:05.249Z,99265.06
2022-08-22T10:15:18.375Z,99259.88
2022-08-22T10:18:26.158Z,99255.41
2022-08-22T10:21:25.140Z,99264.03
2022-08-22T10:24:32.254Z,99254.78
2022-08-22T10:27:39.448Z,99248.66
2022-08-22T10:30:32.537Z,99243.47
2022-08-22T10:33:29.449Z,99238.09
2022-08-22T10:36:26.191Z,99242.75
2022-08-22T10:39:23.650Z,99257.91
2022-08-22T10:42:27.999Z,99239.19
2022-08-22T10:45:35.446Z,99244.78
2022-08-22T10:48:37.355Z,99244.44
2022-08-22T10:51:38.031Z,99244.78
2022-08-22T10:54:44.371Z,99246.59
2022-08-22T10:57:53.182Z,99248.31
2022-08-22T11:00:50.760Z,99246.06
2022-08-22T11:03:45.053Z,99243.22
2022-08-22T11:06:40.451Z,99235.00
2022-08-22T11:09:39.848Z,99231.03
2022-08-22T11:12:36.592Z,99241.72
2022-08-22T11:16:14.385Z,99237.06
2022-08-22T11:19:20.808Z,99242.06
2022-08-22T11:22:34.101Z,99233.19
2022-08-22T11:25:41.382Z,99229.88
2022-08-22T11:29:13.622Z,99227.09
2022-08-22T11:32:13.018Z,99226.69
2022-08-22T11:35:09.011Z,99236.47
2022-08-22T11:38:03.890Z,99229.56
2022-08-22T11:41:01.986Z,99224.00
2022-08-22T11:43:57.456Z,99209.16
2022-08-22T11:46:48.052Z,99212.47
2022-08-22T11:49:52.089Z,99208.84
2022-08-22T11:53:10.218Z,99200.13
2022-08-22T11:56:13.622Z,99209.13
2022-08-22T11:59:08.844Z,99207.97
2022-08-22T12:02:01.628Z,99199.09
2022-08-22T12:04:57.694Z,99201.00
2022-08-22T12:07:55.465Z,99198.31
2022-08-22T12:10:50.636Z,99201.78
2022-08-22T12:13:51.853Z,99197.56
2022-08-22T12:17:18.959Z,99192.22
2022-08-22T12:21:07.396Z,99187.53
2022-08-22T12:24:47.844Z,99187.88
2022-08-22T12:27:59.405Z,99183.03
2022-08-22T12:30:58.457Z,99183.91
2022-08-22T12:34:06.900Z,99177.00
2022-08-22T12:37:10.136Z,99172.88
2022-08-22T12:40:32.372Z,99170.19
2022-08-22T12:43:43.553Z,99158.00
2022-08-22T12:46:57.382Z,99162.59
2022-08-22T12:50:13.130Z,99164.75
2022-08-22T12:53:35.005Z,99154.81
2022-08-22T12:56:35.962Z,99151.34
2022-08-22T12:59:29.498Z,99157.94
2022-08-22T13:02:25.288Z,99157.16
2022-08-22T13:05:20.630Z,99146.91
2022-08-22T13:08:14.165Z,99151.13
2022-08-22T13:11:09.829Z,99148.09
2022-08-22T13:14:02.936Z,99148.59
2022-08-22T13:16:58.669Z,99137.63
2022-08-22T13:20:08.247Z,99138.75
2022-08-22T13:22:57.401Z,99140.69
2022-08-22T13:26:10.141Z,99135.66
2022-08-22T13:29:26.033Z,99146.88
2022-08-22T13:32:27.813Z,99144.66
2022-08-22T13:35:24.793Z,99141.63
2022-08-22T13:38:25.541Z,99131.38
2022-08-22T13:41:22.189Z,99134.88
2022-08-22T13:44:22.119Z,99130.38
2022-08-22T13:47:15.275Z,99131.25
2022-08-22T13:50:11.244Z,99132.81
2022-08-22T13:53:05.659Z,99129.25
2022-08-22T13:56:03.832Z,99133.34
2022-08-22T13:58:57.469Z,99130.16
2022-08-22T14:01:53.003Z,99129.59
2022-08-22T14:04:43.564Z,99127.66
2022-08-22T14:07:37.476Z,99120.72
2022-08-22T14:10:30.080Z,99122.28
2022-08-22T14:13:45.109Z,99113.38
2022-08-22T14:16:39.210Z,99117.63
2022-08-22T14:19:52.722Z,99114.97
2022-08-22T14:22:55.999Z,99114.97
2022-08-22T14:25:46.209Z,99119.06
2022-08-22T14:28:36.616Z,99113.31
2022-08-22T14:31:27.921Z,99107.97
2022-08-22T14:34:16.654Z,99104.50
2022-08-22T14:37:15.488Z,99114.50
2022-08-22T14:40:09.668Z,99103.41
2022-08-22T14:43:05.016Z,99095.00
2022-08-22T14:46:01.926Z,99094.66
2022-08-22T14:49:16.147Z,99088.59
2022-08-22T14:52:20.002Z,99088.72
2022-08-22T14:55:17.914Z,99088.59
2022-08-22T14:58:15.567Z,99092.31
2022-08-22T15:01:14.230Z,99085.78
2022-08-22T15:04:06.365Z,99083.88
2022-08-22T15:06:57.841Z,99083.19
2022-08-22T15:09:55.330Z,99085.19
2022-08-22T15:12:51.414Z,99084.03
2022-08-22T15:15:53.534Z,99080.22
2022-08-22T15:18:51.936Z,99089.75
2022-08-22T15:21:41.246Z,99074.81
2022-08-22T15:24:29.782Z,99072.56
2022-08-22T15:27:21.505Z,99072.22
2022-08-22T15:30:16.898Z,99077.16
2022-08-22T15:33:25.676Z,99076.28
2022-08-22T15:36:17.637Z,99069.31
2022-08-22T15:39:32.099Z,99069.66
2022-08-22T15:42:28.921Z,99065.06
2022-08-22T15:45:33.995Z,99063.09
2022-08-22T15:48:36.309Z,99068.03
2022-08-22T15:51:55.464Z,99072.09
2022-08-22T15:55:22.663Z,99064.34
2022-08-22T15:58:22.074Z,99064.34
2022-08-22T16:01:18.892Z,99067.34
2022-08-22T16:04:14.327Z,99070.38
2022-08-22T16:07:05.412Z,99067.25
2022-08-22T16:10:00.325Z,99068.81
2022-08-22T16:13:17.987Z,99060.78
2022-08-22T16:16:10.737Z,99065.38
2022-08-22T16:19:19.926Z,99058.03
2022-08-22T16:22:15.703Z,99067.59
2022-08-22T16:25:10.820Z,99054.91
2022-08-22T16:27:59.473Z,99053.28
2022-08-22T16:30:48.929Z,99056.19
2022-08-22T16:33:43.446Z,99058.88
2022-08-22T16:36:50.635Z,99051.13
2022-08-22T16:39:42.068Z,99052.16
2022-08-22T16:42:38.249Z,99049.84
2022-08-22T16:45:36.832Z,99050.53
2022-08-22T16:48:36.117Z,99048.53
2022-08-22T16:51:23.462Z,99055.78
2022-08-22T16:54:14.385Z,99058.78
2022-08-22T16:57:18.909Z,99051.38
2022-08-22T17:00:13.031Z,99056.72
2022-08-22T17:03:12.299Z,99065.59
2022-08-22T17:06:20.732Z,99058.59
2022-08-22T17:09:49.365Z,99068.53
2022-08-22T17:13:10.446Z,99074.66
2022-08-22T17:16:27.669Z,99080.09
2022-08-22T17:19:37.361Z,99079.13
2022-08-22T17:22:38.963Z,99073.97
2022-08-22T17:25:35.233Z,99081.78
2022-08-22T17:28:36.086Z,99086.44
2022-08-22T17:31:33.666Z,99080.88
2022-08-22T17:34:36.463Z,99087.56
2022-08-22T17:37:37.982Z,99083.19
2022-08-22T17:40:38.622Z,99092.13
2022-08-22T17:43:49.250Z,99096.22
2022-08-22T17:46:58.593Z,99096.03
2022-08-22T17:49:56.148Z,99100.97
2022-08-22T17:52:51.452Z,99094.19
2022-08-22T17:55:56.042Z,99101.00
2022-08-22T17:58:48.575Z,99111.38
2022-08-22T18:01:49.190Z,99108.78
2022-08-22T18:04:47.733Z,99103.50
2022-08-22T18:08:00.058Z,99102.66
2022-08-22T18:10:54.989Z,99101.63
2022-08-22T18:13:52.826Z,99108.69
2022-08-22T18:16:47.268Z,99108.88
2022-08-22T18:19:43.790Z,99110.97
2022-08-22T18:22:37.355Z,99114.59
2022-08-22T18:25:40.788Z,99112.09
2022-08-22T18:28:36.944Z,99110.53
2022-08-22T18:31:39.130Z,99118.06
2022-08-22T18:34:40.670Z,99111.81
2022-08-22T18:37:50.767Z,99115.41
2022-08-22T18:40:50.267Z,99122.16
2022-08-22T18:43:40.688Z,99119.69
2022-08-22T18:46:34.784Z,99128.28
2022-08-22T18:49:46.475Z,99132.53
2022-08-22T18:52:40.811Z,99129.75
2022-08-22T18:55:48.320Z,99140.09
2022-08-22T18:59:05.109Z,99136.06
2022-08-22T19:02:33.648Z,99139.97
2022-08-22T19:05:48.011Z,99143.25
2022-08-22T19:09:01.495Z,99144.22
2022-08-22T19:12:00.615Z,99144.09
2022-08-22T19:15:09.146Z,99141.22
2022-08-22T19:18:23.135Z,99144.06
2022-08-22T19:21:42.925Z,99137.34
2022-08-22T19:25:13.709Z,99152.22
2022-08-22T19:28:26.788Z,99154.56
2022-08-22T19:31:25.547Z,99158.31
2022-08-22T19:34:39.432Z,99154.25
2022-08-22T19:37:32.702Z,99158.03
2022-08-22T19:40:58.334Z,99179.72
2022-08-22T19:43:47.586Z,99166.00
2022-08-22T19:46:38.939Z,99172.72
2022-08-22T19:49:31.734Z,99171.75
2022-08-22T19:52:34.108Z,99173.16
2022-08-22T19:55:31.960Z,99176.94
2022-08-22T19:58:31.838Z,99173.03
2022-08-22T20:01:58.404Z,99183.28
2022-08-22T20:05:07.695Z,99177.81
2022-08-22T20:08:19.242Z,99179.53
2022-08-22T20:11:20.103Z,99189.34
2022-08-22T20:14:22.407Z,99181.41
2022-08-22T20:17:42.574Z,99182.03
2022-08-22T20:20:59.866Z,99184.22
2022-08-22T20:23:47.150Z,99175.78
2022-08-22T20:26:47.477Z,99180.28
2022-08-22T20:29:52.700Z,99180.16
2022-08-22T20:32:45.075Z,99177.00
2022-08-22T20:35:44.388Z,99179.66
2022-08-22T20:38:35.852Z,99186.88
2022-08-22T20:41:28.486Z,99182.31
2022-08-22T20:44:21.729Z,99182.31
2022-08-22T20:47:19.564Z,99186.06
2022-08-22T20:50:12.615Z,99187.50
2022-08-22T20:53:17.464Z,99184.03
2022-08-22T20:56:07.215Z,99187.50
2022-08-22T20:58:59.270Z,99190.91
2022-08-22T21:01:50.520Z,99192.00
2022-08-22T21:04:50.037Z,99189.34
2022-08-22T21:07:43.176Z,99188.91
2022-08-22T21:10:51.306Z,99195.25
2022-08-22T21:13:38.912Z,99197.47
2022-08-22T21:16:33.421Z,99203.84
2022-08-22T21:19:25.630Z,99204.16
2022-08-22T21:22:17.870Z,99200.72
2022-08-22T21:25:06.748Z,99205.25
2022-08-22T21:27:55.119Z,99203.69
2022-08-22T21:30:42.808Z,99205.09
2022-08-22T21:33:35.024Z,99205.72
2022-08-22T21:36:27.329Z,99204.13
2022-08-22T21:39:23.809Z,99203.97
2022-08-22T21:42:14.303Z,99206.16
2022-08-22T21:45:05.511Z,99200.09
2022-08-22T21:47:52.841Z,99203.81
2022-08-22T21:50:41.386Z,99203.34
2022-08-22T21:53:29.635Z,99205.50
2022-08-22T21:56:30.317Z,99205.81
2022-08-22T21:59:51.790Z,99209.88
2022-08-22T22:02:37.938Z,99206.25
2022-08-22T22:05:27.012Z,99212.78
2022-08-22T22:08:14.497Z,99209.97
2022-08-22T22:11:08.617Z,99211.84
2022-08-22T22:13:57.798Z,99212.44
2022-08-22T22:16:45.311Z,99219.44
2022-08-22T22:19:32.707Z,99220.53
2022-08-22T22:22:21.428Z,99224.13
2022-08-22T22:25:39.884Z,99229.28
2022-08-22T22:28:22.498Z,99222.59
2022-08-22T22:31:11.327Z,99237.88
2022-08-22T22:33:59.241Z,99240.22
2022-08-22T22:36:47.333Z,99241.50
2022-08-22T22:39:36.305Z,99242.88
2022-08-22T22:42:23.733Z,99246.13
2022-08-22T22:45:12.199Z,99250.69
2022-08-22T22:48:01.308Z,99247.53
2022-08-22T22:50:49.159Z,99256.28
2022-08-22T22:53:40.403Z,99256.75
2022-08-22T22:56:31.748Z,99265.78
2022-08-22T22:59:19.664Z,99257.38
2022-08-22T23:02:16.214Z,99267.50
2022-08-22T23:05:05.196Z,99260.16
2022-08-22T23:07:52.423Z,99263.28
2022-08-22T23:10:40.018Z,99274.84
2022-08-22T23:13:27.636Z,99275.28
2022-08-22T23:16:18.669Z,99286.38
2022-08-22T23:19:10.250Z,99286.38
2022-08-22T23:22:01.226Z,99283.72
2022-08-22T23:24:51.515Z,99282.63
2022-08-22T23:27:39.785Z,99282.19
2022-08-22T23:30:27.094Z,99294.34
2022-08-22T23:33:15.040Z,99286.38
2022-08-22T23:36:02.224Z,99291.69
2022-08-22T23:38:52.418Z,99286.38
2022-08-22T23:41:41.448Z,99283.09
2022-08-22T23:44:32.782Z,99278.41
2022-08-22T23:47:20.330Z,99277.59
2022-08-22T23:50:08.476Z,99279.94
2022-08-22T23:52:56.138Z,99280.91
2022-08-22T23:55:44.990Z,99276.56
2022-08-22T23:58:35.090Z,99286.56
