createdAt,value
2019-05-23T00:02:35.546Z,12.10
2019-05-23T00:05:23.955Z,12.10
2019-05-23T00:07:53.486Z,12.20
2019-05-23T00:10:30.183Z,12.20
2019-05-23T00:13:01.604Z,12.20
2019-05-23T00:15:36.189Z,12.10
2019-05-23T00:18:06.537Z,12.10
2019-05-23T00:20:36.869Z,12.20
2019-05-23T00:23:08.725Z,12.10
2019-05-23T00:25:38.291Z,12.10
2019-05-23T00:28:09.041Z,12.10
2019-05-23T00:30:47.485Z,12.10
2019-05-23T00:33:19.525Z,12.10
2019-05-23T00:35:48.768Z,12.10
2019-05-23T00:38:19.435Z,12.10
2019-05-23T00:40:49.318Z,12.10
2019-05-23T00:43:19.987Z,12.20
2019-05-23T00:45:49.766Z,12.10
2019-05-23T00:48:20.779Z,12.10
2019-05-23T00:50:51.111Z,12.20
2019-05-23T00:53:21.205Z,12.10
2019-05-23T00:55:51.315Z,12.10
2019-05-23T00:58:20.943Z,12.00
2019-05-23T01:00:50.958Z,12.00
2019-05-23T01:03:21.409Z,12.00
2019-05-23T01:05:53.111Z,12.00
2019-05-23T01:08:22.505Z,12.00
2019-05-23T01:10:53.870Z,12.00
2019-05-23T01:13:24.506Z,12.00
2019-05-23T01:15:55.158Z,12.00
2019-05-23T01:18:26.461Z,12.00
2019-05-23T01:21:20.783Z,12.00
2019-05-23T01:23:58.499Z,12.00
2019-05-23T01:26:28.888Z,12.00
2019-05-23T01:28:59.350Z,12.00
2019-05-23T01:31:34.020Z,12.00
2019-05-23T01:34:05.588Z,12.00
2019-05-23T01:36:35.810Z,11.90
2019-05-23T01:39:07.455Z,11.90
2019-05-23T01:41:36.929Z,11.90
2019-05-23T01:44:08.374Z,11.90
2019-05-23T01:46:41.061Z,11.90
2019-05-23T01:49:11.816Z,11.90
2019-05-23T01:51:41.117Z,11.90
2019-05-23T01:54:11.341Z,11.90
2019-05-23T01:56:41.156Z,11.90
2019-05-23T01:59:10.556Z,12.00
2019-05-23T02:01:41.641Z,11.90
2019-05-23T02:04:11.057Z,11.90
2019-05-23T02:06:40.702Z,11.90
2019-05-23T02:09:11.712Z,11.90
2019-05-23T02:11:42.020Z,11.90
2019-05-23T02:14:12.166Z,11.80
2019-05-23T02:16:43.239Z,11.80
2019-05-23T02:19:13.742Z,11.70
2019-05-23T02:21:44.673Z,11.80
2019-05-23T02:24:15.019Z,11.80
2019-05-23T02:26:44.457Z,11.70
2019-05-23T02:29:14.150Z,11.70
2019-05-23T02:31:43.758Z,11.70
2019-05-23T02:34:13.810Z,11.70
2019-05-23T02:36:43.126Z,11.70
2019-05-23T02:39:30.313Z,11.70
2019-05-23T02:42:18.703Z,11.60
2019-05-23T02:44:49.886Z,11.60
2019-05-23T02:47:25.946Z,11.60
2019-05-23T02:49:56.244Z,11.50
2019-05-23T02:52:41.357Z,11.50
2019-05-23T02:55:27.420Z,11.40
2019-05-23T02:58:02.506Z,11.40
2019-05-23T03:01:00.290Z,11.40
2019-05-23T03:03:32.891Z,11.40
2019-05-23T03:06:04.657Z,11.40
2019-05-23T03:08:35.540Z,11.30
2019-05-23T03:11:35.776Z,11.30
2019-05-23T03:14:05.562Z,11.30
2019-05-23T03:16:35.995Z,11.20
2019-05-23T03:19:12.580Z,11.20
2019-05-23T03:21:43.604Z,11.10
2019-05-23T03:24:13.829Z,11.20
2019-05-23T03:27:07.848Z,11.20
2019-05-23T03:29:37.592Z,11.20
2019-05-23T03:32:20.354Z,11.20
2019-05-23T03:34:53.689Z,11.10
2019-05-23T03:37:23.383Z,11.10
2019-05-23T03:39:54.131Z,11.10
2019-05-23T03:42:23.893Z,11.20
2019-05-23T03:44:53.399Z,11.10
2019-05-23T03:47:24.882Z,11.10
2019-05-23T03:49:55.270Z,11.00
2019-05-23T03:52:25.564Z,11.10
2019-05-23T03:54:56.791Z,11.10
2019-05-23T03:57:26.531Z,11.00
2019-05-23T03:59:56.841Z,11.00
2019-05-23T04:02:28.811Z,11.00
2019-05-23T04:04:59.371Z,10.90
2019-05-23T04:07:29.294Z,11.00
2019-05-23T04:09:59.768Z,11.00
2019-05-23T04:12:29.728Z,11.00
2019-05-23T04:14:59.486Z,11.10
2019-05-23T04:17:29.527Z,11.10
2019-05-23T04:19:59.389Z,11.10
2019-05-23T04:22:29.403Z,11.10
2019-05-23T04:25:02.085Z,11.00
2019-05-23T04:27:30.500Z,11.00
2019-05-23T04:29:59.793Z,10.90
2019-05-23T04:32:29.218Z,11.10
2019-05-23T04:34:59.131Z,11.00
2019-05-23T04:37:28.945Z,11.00
2019-05-23T04:39:58.526Z,11.00
2019-05-23T04:42:28.239Z,11.00
2019-05-23T04:44:57.596Z,11.00
2019-05-23T04:47:27.132Z,11.00
2019-05-23T04:49:56.499Z,11.00
2019-05-23T04:52:26.332Z,11.10
2019-05-23T04:54:55.762Z,11.10
2019-05-23T04:57:26.750Z,11.20
2019-05-23T04:59:56.193Z,11.20
2019-05-23T05:02:27.238Z,11.20
2019-05-23T05:05:02.153Z,11.20
2019-05-23T05:07:31.433Z,11.20
2019-05-23T05:10:01.520Z,11.10
2019-05-23T05:12:31.414Z,11.30
2019-05-23T05:15:02.068Z,11.30
2019-05-23T05:17:31.454Z,11.30
2019-05-23T05:20:01.224Z,11.40
2019-05-23T05:22:30.852Z,11.30
2019-05-23T05:25:00.187Z,11.40
2019-05-23T05:27:29.474Z,11.40
2019-05-23T05:29:58.682Z,11.50
2019-05-23T05:32:43.215Z,11.60
2019-05-23T05:34:59.421Z,11.60
2019-05-23T05:37:28.848Z,11.60
2019-05-23T05:39:58.848Z,11.70
2019-05-23T05:42:29.415Z,11.60
2019-05-23T05:44:58.842Z,11.60
2019-05-23T05:47:28.572Z,11.70
2019-05-23T05:49:58.767Z,11.80
2019-05-23T05:52:28.497Z,11.90
2019-05-23T05:55:00.821Z,11.70
2019-05-23T05:57:28.686Z,11.70
2019-05-23T05:59:57.928Z,11.80
2019-05-23T06:02:27.258Z,11.90
2019-05-23T06:04:56.630Z,11.90
2019-05-23T06:07:30.558Z,11.90
2019-05-23T06:10:03.556Z,11.80
2019-05-23T06:12:33.295Z,11.80
2019-05-23T06:15:03.797Z,11.90
2019-05-23T06:17:33.522Z,12.00
2019-05-23T06:20:05.030Z,12.00
2019-05-23T06:22:34.374Z,12.00
2019-05-23T06:25:04.659Z,12.00
2019-05-23T06:27:34.834Z,12.10
2019-05-23T06:30:06.396Z,12.10
2019-05-23T06:32:35.721Z,12.10
2019-05-23T06:35:06.102Z,12.20
2019-05-23T06:37:36.325Z,12.10
2019-05-23T06:40:07.241Z,12.20
2019-05-23T06:42:36.534Z,12.20
2019-05-23T06:45:07.535Z,12.30
2019-05-23T06:47:37.314Z,12.40
2019-05-23T06:50:11.565Z,12.50
2019-05-23T06:52:41.199Z,12.40
2019-05-23T06:55:10.635Z,12.50
2019-05-23T06:57:40.726Z,12.70
2019-05-23T07:00:13.233Z,12.80
2019-05-23T07:02:43.426Z,12.80
2019-05-23T07:05:14.326Z,12.90
2019-05-23T07:07:44.110Z,12.90
2019-05-23T07:10:13.690Z,12.90
2019-05-23T07:12:43.034Z,12.90
2019-05-23T07:15:14.487Z,12.90
2019-05-23T07:17:44.294Z,12.80
2019-05-23T07:20:14.190Z,12.90
2019-05-23T07:22:43.581Z,12.90
2019-05-23T07:25:14.185Z,12.90
2019-05-23T07:27:44.955Z,13.00
2019-05-23T07:30:21.314Z,13.00
2019-05-23T07:32:50.611Z,13.00
2019-05-23T07:35:20.489Z,13.10
2019-05-23T07:37:49.851Z,13.20
2019-05-23T07:40:19.857Z,13.30
2019-05-23T07:42:49.948Z,13.60
2019-05-23T07:45:24.348Z,13.80
2019-05-23T07:47:54.102Z,14.10
2019-05-23T07:50:23.494Z,14.40
2019-05-23T07:52:55.922Z,14.60
2019-05-23T07:55:36.243Z,14.50
2019-05-23T07:58:05.926Z,14.40
2019-05-23T08:00:38.606Z,14.60
2019-05-23T08:03:08.912Z,14.80
2019-05-23T08:05:38.168Z,15.10
2019-05-23T08:08:07.746Z,15.30
2019-05-23T08:10:37.431Z,15.30
2019-05-23T08:13:06.750Z,15.30
2019-05-23T08:15:36.714Z,15.30
2019-05-23T08:18:06.682Z,15.20
2019-05-23T08:20:36.327Z,15.20
2019-05-23T08:23:05.795Z,15.40
2019-05-23T08:25:35.445Z,15.60
2019-05-23T08:28:06.347Z,15.90
2019-05-23T08:30:35.779Z,16.00
2019-05-23T08:33:06.944Z,16.00
2019-05-23T08:35:36.655Z,16.20
2019-05-23T08:38:06.896Z,16.00
2019-05-23T08:40:36.385Z,15.80
2019-05-23T08:43:05.715Z,15.70
2019-05-23T08:45:35.128Z,16.00
2019-05-23T08:48:04.802Z,16.00
2019-05-23T08:50:34.611Z,15.90
2019-05-23T08:53:04.227Z,16.00
2019-05-23T08:55:34.578Z,16.20
2019-05-23T08:58:03.936Z,16.40
2019-05-23T09:00:35.505Z,16.80
2019-05-23T09:03:05.550Z,16.90
2019-05-23T09:05:37.016Z,17.00
2019-05-23T09:08:08.670Z,16.90
2019-05-23T09:10:38.231Z,17.10
2019-05-23T09:13:07.740Z,16.90
2019-05-23T09:15:37.145Z,17.10
2019-05-23T09:18:06.811Z,17.50
2019-05-23T09:20:36.212Z,17.80
2019-05-23T09:23:05.345Z,18.00
2019-05-23T09:25:34.642Z,18.10
2019-05-23T09:28:05.808Z,18.10
2019-05-23T09:30:35.471Z,18.20
2019-05-23T09:33:05.741Z,18.20
2019-05-23T09:35:36.137Z,18.20
2019-05-23T09:38:05.618Z,18.40
2019-05-23T09:40:34.838Z,18.40
2019-05-23T09:43:05.302Z,18.50
2019-05-23T09:45:34.683Z,18.60
2019-05-23T09:48:04.574Z,18.50
2019-05-23T09:50:35.061Z,18.70
2019-05-23T09:53:04.448Z,18.60
2019-05-23T09:55:34.704Z,18.60
2019-05-23T09:58:04.357Z,18.80
2019-05-23T10:00:34.063Z,19.10
2019-05-23T10:03:05.028Z,19.20
2019-05-23T10:05:43.533Z,19.40
2019-05-23T10:08:07.734Z,19.20
2019-05-23T10:10:38.205Z,19.20
2019-05-23T10:13:07.657Z,19.30
2019-05-23T10:16:08.470Z,19.40
2019-05-23T10:18:37.930Z,19.50
2019-05-23T10:21:07.336Z,19.60
2019-05-23T10:23:36.649Z,19.80
2019-05-23T10:26:06.684Z,19.60
2019-05-23T10:28:36.036Z,19.60
2019-05-23T10:31:09.391Z,19.50
2019-05-23T10:33:39.938Z,19.80
2019-05-23T10:36:09.352Z,19.80
2019-05-23T10:38:39.202Z,19.90
2019-05-23T10:41:08.770Z,20.00
2019-05-23T10:43:38.141Z,20.00
2019-05-23T10:46:07.578Z,20.10
2019-05-23T10:48:39.772Z,20.20
2019-05-23T10:51:10.455Z,20.30
2019-05-23T10:53:39.765Z,20.30
2019-05-23T10:56:09.489Z,20.50
2019-05-23T10:58:38.883Z,20.60
2019-05-23T11:01:09.001Z,20.40
2019-05-23T11:03:38.322Z,20.50
2019-05-23T11:06:16.140Z,20.70
2019-05-23T11:08:42.400Z,20.80
2019-05-23T11:11:14.501Z,20.80
2019-05-23T11:13:43.872Z,21.00
2019-05-23T11:16:13.422Z,21.10
2019-05-23T11:18:42.970Z,21.00
2019-05-23T11:21:12.336Z,21.10
2019-05-23T11:23:46.310Z,21.20
2019-05-23T11:26:15.796Z,21.20
2019-05-23T11:28:45.425Z,21.30
2019-05-23T11:31:20.033Z,21.00
2019-05-23T11:33:49.247Z,21.20
2019-05-23T11:36:33.539Z,21.20
2019-05-23T11:38:49.805Z,20.90
2019-05-23T11:41:19.184Z,21.30
2019-05-23T11:43:48.975Z,21.50
2019-05-23T11:46:33.839Z,21.40
2019-05-23T11:49:03.218Z,21.40
2019-05-23T11:51:33.214Z,21.30
2019-05-23T11:54:08.541Z,21.10
2019-05-23T11:56:35.282Z,21.40
2019-05-23T11:59:04.969Z,21.60
2019-05-23T12:01:43.337Z,21.90
2019-05-23T12:04:15.648Z,21.90
2019-05-23T12:06:55.068Z,21.90
2019-05-23T12:09:22.471Z,22.00
2019-05-23T12:11:52.178Z,22.00
2019-05-23T12:14:21.554Z,21.90
2019-05-23T12:16:58.224Z,22.00
2019-05-23T12:19:28.028Z,22.30
2019-05-23T12:21:57.373Z,22.50
2019-05-23T12:24:26.825Z,22.50
2019-05-23T12:27:15.579Z,22.60
2019-05-23T12:29:45.090Z,22.80
2019-05-23T12:32:14.678Z,22.60
2019-05-23T12:34:44.186Z,22.20
2019-05-23T12:37:18.927Z,22.10
2019-05-23T12:39:44.650Z,22.20
2019-05-23T12:42:13.962Z,22.30
2019-05-23T12:44:43.271Z,22.50
2019-05-23T12:47:21.748Z,22.50
2019-05-23T12:49:55.269Z,22.70
2019-05-23T12:52:24.754Z,22.90
2019-05-23T12:54:53.975Z,22.90
2019-05-23T12:57:25.157Z,23.00
2019-05-23T12:59:54.578Z,23.00
2019-05-23T13:02:26.293Z,22.90
2019-05-23T13:04:55.873Z,22.70
2019-05-23T13:07:35.659Z,22.40
2019-05-23T13:09:56.874Z,22.40
2019-05-23T13:12:26.681Z,22.90
2019-05-23T13:14:58.651Z,23.20
2019-05-23T13:17:27.015Z,23.40
2019-05-23T13:19:57.952Z,23.50
2019-05-23T13:22:29.835Z,23.50
2019-05-23T13:24:59.634Z,23.30
2019-05-23T13:27:28.933Z,23.40
2019-05-23T13:29:58.539Z,23.30
2019-05-23T13:36:00.163Z,23.80
2019-05-23T13:38:30.058Z,23.90
2019-05-23T13:41:01.699Z,23.90
2019-05-23T13:43:31.411Z,23.90
2019-05-23T13:46:00.733Z,24.10
2019-05-23T13:48:30.210Z,24.00
2019-05-23T13:50:59.790Z,23.90
2019-05-23T13:53:29.199Z,23.80
2019-05-23T13:55:58.621Z,23.70
2019-05-23T13:58:28.323Z,23.80
2019-05-23T14:01:00.241Z,23.80
2019-05-23T14:03:29.748Z,23.60
2019-05-23T14:05:59.813Z,23.80
2019-05-23T14:08:31.604Z,23.60
2019-05-23T14:11:00.644Z,23.50
2019-05-23T14:13:32.255Z,23.60
2019-05-23T14:16:01.981Z,23.60
2019-05-23T14:18:33.489Z,23.60
2019-05-23T14:22:13.482Z,23.80
2019-05-23T14:24:43.609Z,23.60
2019-05-23T14:27:26.894Z,23.60
2019-05-23T14:29:56.284Z,22.90
2019-05-23T14:32:36.060Z,23.20
2019-05-23T14:35:05.641Z,23.40
2019-05-23T14:37:41.598Z,23.30
2019-05-23T14:40:14.669Z,23.30
2019-05-23T14:43:04.235Z,22.90
2019-05-23T14:46:07.534Z,22.90
2019-05-23T14:48:55.231Z,23.40
2019-05-23T14:51:42.059Z,23.60
2019-05-23T14:54:20.755Z,23.50
2019-05-23T14:56:51.869Z,23.60
2019-05-23T14:59:22.052Z,23.60
2019-05-23T15:02:07.221Z,23.50
2019-05-23T15:04:37.378Z,23.10
2019-05-23T15:07:06.676Z,22.90
2019-05-23T15:09:35.966Z,22.90
2019-05-23T15:12:13.909Z,22.70
2019-05-23T15:14:44.103Z,22.20
2019-05-23T15:17:25.102Z,22.10
2019-05-23T15:20:14.540Z,22.40
2019-05-23T15:22:43.858Z,22.40
2019-05-23T15:25:13.622Z,21.90
2019-05-23T15:27:42.862Z,22.00
2019-05-23T15:30:12.406Z,22.00
2019-05-23T15:32:41.668Z,22.20
2019-05-23T15:35:11.102Z,22.10
2019-05-23T15:37:41.937Z,21.80
2019-05-23T15:40:14.446Z,21.50
2019-05-23T15:42:43.752Z,21.60
2019-05-23T15:45:13.266Z,21.60
2019-05-23T15:47:42.516Z,21.20
2019-05-23T15:50:14.671Z,21.00
2019-05-23T15:52:55.837Z,21.00
2019-05-23T15:55:32.677Z,20.80
2019-05-23T15:58:12.685Z,20.90
2019-05-23T16:00:53.895Z,20.80
2019-05-23T16:03:36.319Z,20.80
2019-05-23T16:06:11.038Z,20.80
2019-05-23T16:08:40.459Z,20.70
2019-05-23T16:11:09.779Z,20.50
2019-05-23T16:13:41.217Z,20.40
2019-05-23T16:16:10.622Z,20.40
2019-05-23T16:18:40.208Z,20.30
2019-05-23T16:21:14.726Z,20.30
2019-05-23T16:23:43.928Z,20.20
2019-05-23T16:26:15.030Z,20.10
2019-05-23T16:28:44.524Z,20.10
2019-05-23T16:31:14.064Z,20.00
2019-05-23T16:33:43.467Z,20.10
2019-05-23T16:36:12.776Z,20.00
2019-05-23T16:38:42.117Z,20.00
2019-05-23T16:41:11.890Z,20.00
2019-05-23T16:43:41.378Z,19.80
2019-05-23T16:46:10.807Z,19.80
2019-05-23T16:48:40.594Z,19.80
2019-05-23T16:51:10.335Z,19.80
2019-05-23T16:53:40.117Z,19.70
2019-05-23T16:56:17.423Z,19.80
2019-05-23T17:02:23.175Z,19.80
2019-05-23T17:05:09.434Z,19.90
2019-05-23T17:07:47.489Z,20.00
2019-05-23T17:10:42.257Z,20.00
2019-05-23T17:13:28.286Z,20.00
2019-05-23T17:16:10.412Z,19.90
2019-05-23T17:19:00.007Z,19.90
2019-05-23T17:21:49.275Z,19.90
2019-05-23T17:24:46.998Z,20.00
2019-05-23T17:27:34.493Z,20.00
2019-05-23T17:30:13.868Z,20.10
2019-05-23T17:32:43.270Z,20.00
2019-05-23T17:35:12.951Z,20.00
2019-05-23T17:37:42.301Z,20.10
2019-05-23T17:40:24.348Z,20.00
2019-05-23T17:42:42.557Z,19.90
2019-05-23T17:45:14.161Z,19.80
2019-05-23T17:48:18.523Z,19.70
2019-05-23T17:50:47.791Z,19.50
2019-05-23T17:53:17.439Z,19.50
2019-05-23T17:55:47.182Z,19.50
2019-05-23T18:01:36.311Z,19.30
2019-05-23T18:04:06.814Z,19.30
2019-05-23T18:06:36.358Z,19.20
2019-05-23T18:09:08.394Z,19.10
2019-05-23T18:11:59.539Z,19.00
2019-05-23T18:14:29.266Z,19.10
2019-05-23T18:16:58.580Z,19.10
2019-05-23T18:19:27.930Z,19.00
2019-05-23T18:21:57.449Z,19.00
2019-05-23T18:24:26.801Z,18.90
2019-05-23T18:26:56.747Z,18.90
2019-05-23T18:29:32.224Z,18.80
2019-05-23T18:32:06.531Z,18.70
2019-05-23T18:34:36.624Z,18.70
2019-05-23T18:37:07.688Z,18.80
2019-05-23T18:39:41.070Z,18.80
2019-05-23T18:42:10.596Z,18.70
2019-05-23T18:44:40.908Z,18.70
2019-05-23T18:47:16.172Z,18.70
2019-05-23T18:49:45.680Z,18.60
2019-05-23T18:52:15.025Z,18.60
2019-05-23T18:54:44.403Z,18.50
2019-05-23T18:57:15.157Z,18.40
2019-05-23T18:59:48.745Z,18.30
2019-05-23T19:02:49.916Z,18.20
2019-05-23T19:09:58.536Z,18.10
2019-05-23T19:12:28.301Z,17.90
2019-05-23T19:14:57.624Z,17.80
2019-05-23T19:17:27.406Z,17.70
2019-05-23T19:19:56.715Z,17.70
2019-05-23T19:22:26.807Z,17.60
2019-05-23T19:25:06.939Z,17.40
2019-05-23T19:27:48.871Z,17.30
2019-05-23T19:30:20.615Z,17.20
2019-05-23T19:32:49.817Z,17.20
2019-05-23T19:35:19.621Z,17.10
2019-05-23T19:37:49.006Z,17.00
2019-05-23T19:40:18.335Z,16.90
2019-05-23T19:42:48.538Z,16.80
2019-05-23T19:45:17.981Z,16.80
2019-05-23T19:47:47.658Z,16.80
2019-05-23T19:50:17.062Z,16.70
2019-05-23T19:53:22.128Z,16.70
2019-05-23T19:55:52.251Z,16.60
2019-05-23T19:58:22.136Z,16.60
2019-05-23T20:00:51.667Z,16.50
2019-05-23T20:03:21.578Z,16.40
2019-05-23T20:06:49.997Z,16.30
2019-05-23T20:09:58.398Z,16.40
2019-05-23T20:16:39.314Z,16.00
2019-05-23T20:19:08.787Z,15.90
2019-05-23T20:21:38.312Z,15.80
2019-05-23T20:24:07.673Z,15.70
2019-05-23T20:26:37.058Z,15.60
2019-05-23T20:29:06.372Z,15.40
2019-05-23T20:31:35.788Z,15.30
2019-05-23T20:34:07.057Z,15.30
2019-05-23T20:36:36.574Z,15.40
2019-05-23T20:39:07.987Z,15.30
2019-05-23T20:41:37.808Z,15.30
2019-05-23T20:44:07.207Z,15.30
2019-05-23T20:46:36.529Z,15.30
2019-05-23T20:49:05.918Z,15.30
2019-05-23T20:51:37.491Z,15.30
2019-05-23T20:54:06.772Z,15.20
2019-05-23T20:56:36.001Z,15.20
2019-05-23T20:59:06.069Z,15.20
2019-05-23T21:01:40.532Z,15.10
2019-05-23T21:04:09.836Z,14.90
2019-05-23T21:06:39.117Z,14.80
2019-05-23T21:09:08.904Z,14.80
2019-05-23T21:11:38.167Z,14.80
2019-05-23T21:14:07.720Z,14.80
2019-05-23T21:16:36.970Z,14.80
2019-05-23T21:19:06.311Z,14.80
2019-05-23T21:21:35.737Z,14.70
2019-05-23T21:24:05.185Z,14.60
2019-05-23T21:26:34.652Z,14.60
2019-05-23T21:29:04.149Z,14.60
2019-05-23T21:31:33.386Z,14.50
2019-05-23T21:34:02.846Z,14.40
2019-05-23T21:36:34.552Z,14.30
2019-05-23T21:39:06.505Z,14.20
2019-05-23T21:41:35.818Z,14.20
2019-05-23T21:44:05.277Z,14.20
2019-05-23T21:46:35.401Z,14.20
2019-05-23T21:49:04.799Z,14.20
2019-05-23T21:51:34.576Z,14.10
2019-05-23T21:54:04.671Z,14.10
2019-05-23T21:56:34.742Z,14.00
2019-05-23T21:59:04.117Z,14.00
2019-05-23T22:02:10.752Z,14.00
2019-05-23T22:05:08.318Z,13.90
2019-05-23T22:07:38.089Z,13.90
2019-05-23T22:10:07.457Z,13.90
2019-05-23T22:12:37.002Z,13.80
2019-05-23T22:15:06.288Z,13.80
2019-05-23T22:17:35.899Z,13.70
2019-05-23T22:20:05.550Z,13.70
2019-05-23T22:22:43.892Z,13.70
2019-05-23T22:25:16.203Z,13.70
2019-05-23T22:27:47.165Z,13.60
2019-05-23T22:30:28.270Z,13.60
2019-05-23T22:32:57.936Z,13.50
2019-05-23T22:35:27.651Z,13.50
2019-05-23T22:37:56.995Z,13.50
2019-05-23T22:40:30.185Z,13.40
2019-05-23T22:42:59.567Z,13.40
2019-05-23T22:45:29.778Z,13.30
2019-05-23T22:47:58.995Z,13.30
2019-05-23T22:50:28.221Z,13.30
2019-05-23T22:52:57.350Z,13.20
2019-05-23T22:55:26.638Z,13.20
2019-05-23T22:57:55.958Z,13.10
2019-05-23T23:03:56.339Z,13.00
2019-05-23T23:06:25.726Z,13.00
2019-05-23T23:09:35.213Z,12.90
2019-05-23T23:16:21.434Z,12.90
2019-05-23T23:18:52.326Z,12.90
2019-05-23T23:21:21.565Z,12.80
2019-05-23T23:23:52.486Z,12.80
2019-05-23T23:26:21.850Z,12.80
2019-05-23T23:28:51.635Z,12.70
2019-05-23T23:31:21.181Z,12.70
2019-05-23T23:33:50.442Z,12.60
2019-05-23T23:36:20.506Z,12.60
2019-05-23T23:38:49.715Z,12.50
2019-05-23T23:41:20.932Z,12.50
2019-05-23T23:43:59.381Z,12.40
2019-05-23T23:46:39.804Z,12.40
2019-05-23T23:49:31.045Z,12.30
2019-05-23T23:52:19.518Z,12.30
2019-05-23T23:55:07.130Z,12.30
2019-05-23T23:58:02.228Z,12.30
