createdAt,value
2022-09-05T00:03:23.440Z,102127.03
2022-09-05T00:06:34.080Z,102126.25
2022-09-05T00:10:05.924Z,102132.59
2022-09-05T00:13:19.054Z,102130.00
2022-09-05T00:17:00.654Z,102136.38
2022-09-05T00:24:31.894Z,102135.53
2022-09-05T00:24:37.606Z,102133.66
2022-09-05T00:27:50.743Z,102135.75
2022-09-05T00:31:53.720Z,102130.50
2022-09-05T00:35:19.172Z,102131.69
2022-09-05T00:38:36.526Z,102129.88
2022-09-05T00:41:43.198Z,102130.00
2022-09-05T00:44:56.555Z,102124.97
2022-09-05T00:48:12.541Z,102127.72
2022-09-05T00:51:34.501Z,102124.28
2022-09-05T00:54:58.898Z,102122.47
2022-09-05T00:58:34.802Z,102121.63
2022-09-05T01:01:52.738Z,102129.91
2022-09-05T01:05:04.916Z,102125.44
2022-09-05T01:08:39.079Z,102125.56
2022-09-05T01:12:02.298Z,102123.97
2022-09-05T01:15:22.500Z,102122.22
2022-09-05T01:18:48.371Z,102123.22
2022-09-05T01:22:35.693Z,102121.53
2022-09-05T01:26:01.062Z,102118.88
2022-09-05T01:29:19.712Z,102126.03
2022-09-05T01:32:39.140Z,102115.50
2022-09-05T01:36:15.174Z,102117.41
2022-09-05T01:40:11.689Z,102112.09
2022-09-05T01:43:21.420Z,102111.25
2022-09-05T01:46:41.149Z,102110.38
2022-09-05T01:50:01.376Z,102114.94
2022-09-05T01:53:28.849Z,102109.72
2022-09-05T01:56:49.236Z,102107.97
2022-09-05T02:00:05.370Z,102101.88
2022-09-05T02:03:24.661Z,102110.06
2022-09-05T02:06:46.187Z,102105.75
2022-09-05T02:10:26.435Z,102102.53
2022-09-05T02:13:53.531Z,102100.06
2022-09-05T02:17:31.894Z,102095.75
2022-09-05T02:20:49.499Z,102107.28
2022-09-05T02:24:08.299Z,102106.63
2022-09-05T02:27:43.563Z,102108.38
2022-09-05T02:31:19.423Z,102104.84
2022-09-05T02:34:35.481Z,102110.25
2022-09-05T02:38:38.002Z,102106.88
2022-09-05T02:45:15.039Z,102107.00
2022-09-05T02:45:26.909Z,102106.28
2022-09-05T02:48:49.649Z,102100.22
2022-09-05T02:57:24.566Z,102097.50
2022-09-05T02:57:46.684Z,102100.34
2022-09-05T02:59:36.295Z,102107.44
2022-09-05T03:03:14.064Z,102094.16
2022-09-05T03:06:34.855Z,102098.38
2022-09-05T03:10:01.623Z,102100.22
2022-09-05T03:14:08.682Z,102101.00
2022-09-05T03:18:20.319Z,102092.16
2022-09-05T03:22:36.199Z,102094.69
2022-09-05T03:26:37.619Z,102092.97
2022-09-05T03:30:12.247Z,102099.97
2022-09-05T03:33:55.329Z,102098.94
2022-09-05T03:37:56.153Z,102094.59
2022-09-05T03:41:19.199Z,102096.31
2022-09-05T03:44:45.643Z,102106.03
2022-09-05T03:48:27.842Z,102099.66
2022-09-05T03:57:06.779Z,102106.69
2022-09-05T03:57:28.411Z,102110.97
2022-09-05T03:59:43.850Z,102109.94
2022-09-05T04:08:11.496Z,102110.59
2022-09-05T04:08:24.858Z,102104.38
2022-09-05T04:10:13.202Z,102096.31
2022-09-05T04:13:26.267Z,102106.13
2022-09-05T04:16:43.860Z,102106.00
2022-09-05T04:19:55.702Z,102104.13
2022-09-05T04:23:18.990Z,102103.16
2022-09-05T04:26:57.347Z,102106.91
2022-09-05T04:30:38.020Z,102112.25
2022-09-05T04:33:38.535Z,102112.19
2022-09-05T04:36:47.037Z,102121.63
2022-09-05T04:39:50.986Z,102128.16
2022-09-05T04:42:54.818Z,102125.44
2022-09-05T04:46:15.731Z,102128.84
2022-09-05T04:49:28.719Z,102135.06
2022-09-05T04:53:02.799Z,102135.91
2022-09-05T04:56:17.972Z,102134.94
2022-09-05T05:01:44.450Z,102132.41
2022-09-05T05:06:15.941Z,102147.44
2022-09-05T05:06:45.451Z,102143.91
2022-09-05T05:10:31.753Z,102146.63
2022-09-05T05:18:03.938Z,102151.00
2022-09-05T05:18:12.191Z,102152.81
2022-09-05T05:20:41.776Z,102157.28
2022-09-05T05:23:53.495Z,102156.41
2022-09-05T05:27:11.563Z,102160.69
2022-09-05T05:30:29.375Z,102163.22
2022-09-05T05:33:37.082Z,102157.09
2022-09-05T05:36:51.654Z,102156.88
2022-09-05T05:40:07.016Z,102158.50
2022-09-05T05:43:22.638Z,102161.75
2022-09-05T05:46:37.522Z,102161.44
2022-09-05T05:49:59.024Z,102166.41
2022-09-05T05:53:42.769Z,102169.50
2022-09-05T05:57:23.440Z,102169.06
2022-09-05T06:01:02.258Z,102170.25
2022-09-05T06:04:57.296Z,102175.44
2022-09-05T06:12:38.768Z,102170.56
2022-09-05T06:14:55.798Z,102175.25
2022-09-05T06:17:38.002Z,102172.59
2022-09-05T06:22:10.593Z,102174.00
2022-09-05T06:26:08.197Z,102177.06
2022-09-05T06:29:38.385Z,102182.38
2022-09-05T06:33:10.182Z,102181.34
2022-09-05T06:36:33.718Z,102184.69
2022-09-05T06:40:04.236Z,102184.88
2022-09-05T06:43:28.363Z,102182.94
2022-09-05T06:46:54.785Z,102182.94
2022-09-05T06:50:26.941Z,102181.97
2022-09-05T06:54:02.473Z,102178.19
2022-09-05T06:57:50.060Z,102182.97
2022-09-05T07:00:57.287Z,102182.06
2022-09-05T07:05:14.672Z,102181.00
2022-09-05T07:07:54.464Z,102182.41
2022-09-05T07:11:15.611Z,102182.25
2022-09-05T07:14:26.903Z,102186.88
2022-09-05T07:18:09.529Z,102192.19
2022-09-05T07:21:31.802Z,102199.22
2022-09-05T07:24:54.815Z,102200.63
2022-09-05T07:28:28.378Z,102202.31
2022-09-05T07:31:38.106Z,102197.00
2022-09-05T07:34:46.223Z,102191.94
2022-09-05T07:38:04.144Z,102196.75
2022-09-05T07:41:23.810Z,102193.84
2022-09-05T07:44:32.880Z,102189.50
2022-09-05T07:47:42.470Z,102191.72
2022-09-05T07:56:54.388Z,102186.72
2022-09-05T07:56:55.836Z,102183.63
2022-09-05T07:57:51.674Z,102176.78
2022-09-05T08:00:59.363Z,102186.47
2022-09-05T08:04:05.779Z,102180.63
2022-09-05T08:07:46.965Z,102179.84
2022-09-05T08:11:24.389Z,102190.22
2022-09-05T08:14:43.899Z,102180.00
2022-09-05T08:18:11.083Z,102187.47
2022-09-05T08:21:27.788Z,102185.28
2022-09-05T08:24:41.542Z,102190.22
2022-09-05T08:28:06.445Z,102199.31
2022-09-05T08:31:20.597Z,102183.66
2022-09-05T08:34:44.786Z,102187.03
2022-09-05T08:37:52.358Z,102175.91
2022-09-05T08:41:08.623Z,102183.22
2022-09-05T08:46:40.018Z,102177.19
2022-09-05T08:47:56.833Z,102174.13
2022-09-05T08:51:25.559Z,102164.56
2022-09-05T08:54:38.894Z,102166.19
2022-09-05T08:58:27.859Z,102163.53
2022-09-05T09:01:50.227Z,102155.75
2022-09-05T09:05:15.142Z,102158.13
2022-09-05T09:08:29.712Z,102167.59
2022-09-05T09:11:40.151Z,102158.19
2022-09-05T09:14:59.433Z,102148.34
2022-09-05T09:18:15.256Z,102146.72
2022-09-05T09:21:35.509Z,102142.88
2022-09-05T09:24:47.012Z,102140.47
2022-09-05T09:28:50.052Z,102126.44
2022-09-05T09:32:09.640Z,102131.03
2022-09-05T09:35:24.946Z,102128.53
2022-09-05T09:38:47.321Z,102128.13
2022-09-05T09:42:10.087Z,102127.38
2022-09-05T09:46:11.683Z,102125.97
2022-09-05T09:49:43.611Z,102120.88
2022-09-05T09:53:39.359Z,102119.09
2022-09-05T09:57:25.522Z,102118.41
2022-09-05T10:00:51.391Z,102117.78
2022-09-05T10:10:35.430Z,102121.78
2022-09-05T10:10:44.578Z,102122.47
2022-09-05T10:12:10.178Z,102114.25
2022-09-05T10:15:32.448Z,102119.38
2022-09-05T10:23:21.555Z,102104.47
2022-09-05T10:27:04.479Z,102098.50
2022-09-05T10:30:13.889Z,102099.00
2022-09-05T10:35:17.844Z,102096.25
2022-09-05T10:37:09.982Z,102085.75
2022-09-05T10:40:20.804Z,102091.06
2022-09-05T10:43:31.237Z,102096.06
2022-09-05T10:46:51.526Z,102089.69
2022-09-05T10:50:12.459Z,102075.53
2022-09-05T10:53:45.136Z,102077.66
2022-09-05T10:56:58.546Z,102079.38
2022-09-05T11:02:19.266Z,102076.34
2022-09-05T11:04:18.227Z,102068.41
2022-09-05T11:07:37.128Z,102057.69
2022-09-05T11:10:54.455Z,102058.91
2022-09-05T11:14:00.938Z,102060.88
2022-09-05T11:17:22.652Z,102060.22
2022-09-05T11:20:56.230Z,102055.09
2022-09-05T11:24:15.925Z,102053.66
2022-09-05T11:27:31.572Z,102056.25
2022-09-05T11:30:42.828Z,102055.72
2022-09-05T11:39:48.899Z,102055.00
2022-09-05T11:40:06.814Z,102057.59
2022-09-05T11:42:53.954Z,102056.34
2022-09-05T11:46:23.960Z,102042.97
2022-09-05T11:50:16.362Z,102046.28
2022-09-05T11:53:58.038Z,102046.91
2022-09-05T11:57:35.190Z,102041.44
2022-09-05T12:00:48.367Z,102044.63
2022-09-05T12:04:27.746Z,102044.09
2022-09-05T12:07:52.150Z,102050.91
2022-09-05T12:11:14.606Z,102041.16
2022-09-05T12:14:42.453Z,102040.94
2022-09-05T12:18:19.342Z,102041.91
2022-09-05T12:21:38.315Z,102031.50
2022-09-05T12:25:25.611Z,102035.44
2022-09-05T12:29:34.243Z,102019.34
2022-09-05T12:36:06.730Z,102021.09
2022-09-05T12:40:57.583Z,102018.81
2022-09-05T12:41:42.042Z,102019.50
2022-09-05T12:44:38.219Z,102016.25
2022-09-05T12:46:50.296Z,102014.59
2022-09-05T12:50:14.158Z,102018.47
2022-09-05T12:53:21.643Z,102018.59
2022-09-05T13:01:27.099Z,102010.03
2022-09-05T13:03:06.302Z,102005.94
2022-09-05T13:04:13.373Z,102009.34
2022-09-05T13:07:21.223Z,102012.38
2022-09-05T13:13:30.600Z,102006.50
2022-09-05T13:14:53.191Z,102011.34
2022-09-05T13:17:44.322Z,102010.09
2022-09-05T13:21:07.755Z,102004.81
2022-09-05T13:24:18.964Z,102000.59
2022-09-05T13:27:30.131Z,102004.94
2022-09-05T13:33:03.470Z,102004.09
2022-09-05T13:38:05.480Z,102006.50
2022-09-05T13:38:09.895Z,101990.41
2022-09-05T13:41:26.967Z,101992.13
2022-09-05T13:44:46.529Z,101993.50
2022-09-05T13:48:28.410Z,101996.63
2022-09-05T13:51:43.981Z,101987.56
2022-09-05T13:54:55.636Z,101978.94
2022-09-05T13:58:17.838Z,101982.00
2022-09-05T14:01:58.691Z,101979.56
2022-09-05T14:05:30.096Z,101972.19
2022-09-05T14:12:37.261Z,101966.28
2022-09-05T14:15:52.763Z,101965.59
2022-09-05T14:19:15.983Z,101965.88
2022-09-05T14:22:41.011Z,101961.22
2022-09-05T14:25:54.068Z,101967.34
2022-09-05T14:29:17.970Z,101958.78
2022-09-05T14:37:40.566Z,101964.22
2022-09-05T14:37:40.802Z,101961.69
2022-09-05T14:41:06.979Z,101962.59
2022-09-05T14:44:42.400Z,101959.00
2022-09-05T14:48:19.851Z,101955.63
2022-09-05T14:51:43.135Z,101952.03
2022-09-05T15:02:45.617Z,101940.97
2022-09-05T15:02:51.648Z,101935.63
2022-09-05T15:05:41.882Z,101933.09
2022-09-05T15:11:25.542Z,101925.69
2022-09-05T15:12:31.251Z,101931.47
2022-09-05T15:16:02.532Z,101929.63
2022-09-05T15:19:11.630Z,101929.03
2022-09-05T15:22:27.790Z,101937.69
2022-09-05T15:25:33.512Z,101934.13
2022-09-05T15:28:40.299Z,101930.47
2022-09-05T15:31:44.154Z,101923.06
2022-09-05T15:34:52.935Z,101924.59
2022-09-05T15:37:56.551Z,101928.38
2022-09-05T15:41:17.373Z,101928.09
2022-09-05T15:44:27.323Z,101930.59
2022-09-05T15:47:33.939Z,101923.16
2022-09-05T15:50:46.011Z,101921.16
2022-09-05T15:53:53.986Z,101927.91
2022-09-05T15:57:03.248Z,101923.03
2022-09-05T16:00:12.305Z,101920.16
2022-09-05T16:06:10.724Z,101915.78
2022-09-05T16:10:27.934Z,101912.81
2022-09-05T16:10:58.092Z,101902.13
2022-09-05T16:13:55.129Z,101905.53
2022-09-05T16:23:16.610Z,101898.00
2022-09-05T16:23:26.986Z,101904.63
2022-09-05T16:24:14.923Z,101913.19
2022-09-05T16:27:43.719Z,101902.81
2022-09-05T16:30:50.412Z,101908.59
2022-09-05T16:33:54.418Z,101919.31
2022-09-05T16:37:08.957Z,101912.47
2022-09-05T16:40:22.863Z,101922.25
2022-09-05T16:43:31.094Z,101916.41
2022-09-05T16:46:45.968Z,101913.72
2022-09-05T16:50:01.534Z,101913.00
2022-09-05T16:53:32.942Z,101910.34
2022-09-05T16:56:44.517Z,101914.00
2022-09-05T16:59:50.462Z,101907.94
2022-09-05T17:03:08.091Z,101905.50
2022-09-05T17:06:25.567Z,101895.00
2022-09-05T17:09:41.278Z,101900.44
2022-09-05T17:12:46.782Z,101903.25
2022-09-05T17:15:53.238Z,101906.69
2022-09-05T17:19:00.778Z,101898.63
2022-09-05T17:24:49.341Z,101905.53
2022-09-05T17:29:23.976Z,101905.31
2022-09-05T17:33:18.384Z,101899.53
2022-09-05T17:36:36.430Z,101899.59
2022-09-05T17:39:56.714Z,101900.53
2022-09-05T17:43:07.411Z,101898.16
2022-09-05T17:46:25.136Z,101898.22
2022-09-05T17:49:45.306Z,101909.53
2022-09-05T17:53:25.005Z,101905.72
2022-09-05T17:56:37.206Z,101914.66
2022-09-05T17:59:40.887Z,101917.69
2022-09-05T18:02:57.654Z,101914.03
2022-09-05T18:06:04.855Z,101915.78
2022-09-05T18:09:13.055Z,101920.47
2022-09-05T18:13:13.191Z,101923.72
2022-09-05T18:16:13.061Z,101930.91
2022-09-05T18:20:00.311Z,101931.03
2022-09-05T18:23:46.554Z,101940.88
2022-09-05T18:27:11.418Z,101933.34
2022-09-05T18:34:42.822Z,101933.53
2022-09-05T18:37:54.428Z,101940.91
2022-09-05T18:41:24.969Z,101939.91
2022-09-05T18:44:36.734Z,101938.38
2022-09-05T18:47:52.856Z,101948.84
2022-09-05T18:51:13.025Z,101947.53
2022-09-05T18:54:25.368Z,101950.13
2022-09-05T18:57:38.068Z,101950.53
2022-09-05T19:00:46.880Z,101963.44
2022-09-05T19:03:54.592Z,101957.63
2022-09-05T19:07:08.604Z,101962.41
2022-09-05T19:10:34.821Z,101963.66
2022-09-05T19:13:44.861Z,101969.19
2022-09-05T19:16:50.863Z,101970.34
2022-09-05T19:20:32.461Z,101975.13
2022-09-05T19:23:47.805Z,101976.06
2022-09-05T19:26:58.223Z,101977.63
2022-09-05T19:36:47.092Z,101976.75
2022-09-05T19:37:10.140Z,101972.66
2022-09-05T19:37:29.437Z,101972.09
2022-09-05T19:47:25.611Z,101968.84
2022-09-05T19:47:39.307Z,101970.09
2022-09-05T19:48:08.361Z,101965.44
2022-09-05T19:51:17.249Z,101972.47
2022-09-05T19:54:29.582Z,101972.84
2022-09-05T19:57:34.666Z,101966.41
2022-09-05T20:00:42.324Z,101978.25
2022-09-05T20:03:55.094Z,101968.88
2022-09-05T20:06:58.893Z,101960.56
2022-09-05T20:10:05.198Z,101958.00
2022-09-05T20:13:24.332Z,101952.94
2022-09-05T20:16:32.187Z,101961.34
2022-09-05T20:19:36.793Z,101952.94
2022-09-05T20:22:50.414Z,101965.84
2022-09-05T20:25:57.956Z,101956.41
2022-09-05T20:29:09.178Z,101957.34
2022-09-05T20:32:17.915Z,101961.06
2022-09-05T20:42:24.829Z,101951.19
2022-09-05T20:43:18.672Z,101946.09
2022-09-05T20:43:21.186Z,101953.06
2022-09-05T20:47:43.598Z,101952.22
2022-09-05T20:54:07.604Z,101954.19
2022-09-05T20:54:10.539Z,101952.66
2022-09-05T20:56:32.577Z,101954.03
2022-09-05T20:59:41.448Z,101959.38
2022-09-05T21:02:56.014Z,101965.91
2022-09-05T21:06:12.889Z,101958.09
2022-09-05T21:09:24.743Z,101958.84
2022-09-05T21:12:33.129Z,101965.22
2022-09-05T21:15:52.948Z,101968.31
2022-09-05T21:18:59.515Z,101964.28
2022-09-05T21:22:06.279Z,101962.75
2022-09-05T21:25:25.153Z,101965.41
2022-09-05T21:28:44.298Z,101961.19
2022-09-05T21:31:54.391Z,101964.81
2022-09-05T21:35:01.011Z,101952.69
2022-09-05T21:38:04.871Z,101958.38
2022-09-05T21:41:09.626Z,101955.81
2022-09-05T21:47:34.677Z,101949.09
2022-09-05T21:47:52.228Z,101942.41
2022-09-05T21:51:02.552Z,101938.94
2022-09-05T21:59:14.249Z,101946.09
2022-09-05T21:59:24.054Z,101943.44
2022-09-05T22:01:02.440Z,101941.03
2022-09-05T22:04:07.486Z,101939.47
2022-09-05T22:07:30.520Z,101938.69
2022-09-05T22:10:52.344Z,101930.88
2022-09-05T22:13:59.015Z,101925.66
2022-09-05T22:17:04.902Z,101930.09
2022-09-05T22:20:10.657Z,101929.69
2022-09-05T22:23:15.849Z,101930.94
2022-09-05T22:26:22.581Z,101927.41
2022-09-05T22:29:26.950Z,101910.59
2022-09-05T22:32:34.769Z,101921.53
2022-09-05T22:35:40.967Z,101916.31
2022-09-05T22:38:47.651Z,101919.13
2022-09-05T22:41:51.335Z,101913.97
2022-09-05T22:44:55.021Z,101920.16
2022-09-05T22:47:59.530Z,101918.47
2022-09-05T22:51:03.287Z,101910.47
2022-09-05T22:54:08.372Z,101909.50
2022-09-05T22:57:12.051Z,101902.50
2022-09-05T23:00:16.563Z,101898.19
2022-09-05T23:03:20.528Z,101907.81
2022-09-05T23:06:24.420Z,101902.88
2022-09-05T23:09:30.523Z,101904.63
2022-09-05T23:12:37.478Z,101903.16
2022-09-05T23:15:59.259Z,101898.84
2022-09-05T23:19:03.012Z,101894.72
2022-09-05T23:22:06.911Z,101897.63
2022-09-05T23:25:12.307Z,101895.19
2022-09-05T23:28:16.018Z,101888.31
2022-09-05T23:31:19.783Z,101892.06
2022-09-05T23:34:23.771Z,101889.28
2022-09-05T23:37:27.683Z,101880.94
2022-09-05T23:40:32.748Z,101869.59
2022-09-05T23:43:36.762Z,101867.84
2022-09-05T23:46:40.601Z,101860.97
2022-09-05T23:49:44.343Z,101864.59
2022-09-05T23:52:49.493Z,101850.84
2022-09-05T23:55:54.628Z,101851.88
2022-09-05T23:58:58.430Z,101857.25
