createdAt,value
2023-04-07T00:00:09.653Z,0.00
2023-04-07T00:01:09.674Z,0.00
2023-04-07T00:02:09.700Z,0.00
2023-04-07T00:03:09.855Z,0.00
2023-04-07T00:04:09.921Z,0.00
2023-04-07T00:05:09.756Z,0.00
2023-04-07T00:06:09.850Z,0.00
2023-04-07T00:07:09.807Z,0.00
2023-04-07T00:08:09.813Z,0.00
2023-04-07T00:09:09.838Z,0.00
2023-04-07T00:10:09.869Z,0.00
2023-04-07T00:11:09.875Z,0.00
2023-04-07T00:12:09.901Z,0.00
2023-04-07T00:13:09.911Z,0.00
2023-04-07T00:14:09.940Z,0.00
2023-04-07T00:15:09.963Z,0.00
2023-04-07T00:16:10.043Z,0.00
2023-04-07T00:17:10.010Z,0.00
2023-04-07T00:18:10.086Z,0.00
2023-04-07T00:19:10.047Z,0.00
2023-04-07T00:20:10.074Z,0.00
2023-04-07T00:21:10.087Z,0.00
2023-04-07T00:22:10.107Z,0.00
2023-04-07T00:23:10.129Z,0.00
2023-04-07T00:24:10.345Z,0.00
2023-04-07T00:25:10.171Z,0.00
2023-04-07T00:26:10.191Z,0.00
2023-04-07T00:27:10.212Z,0.00
2023-04-07T00:28:10.254Z,0.00
2023-04-07T00:29:10.267Z,0.00
2023-04-07T00:30:10.274Z,0.00
2023-04-07T00:31:10.323Z,0.00
2023-04-07T00:32:10.314Z,0.00
2023-04-07T00:33:10.352Z,0.00
2023-04-07T00:34:10.364Z,0.00
2023-04-07T00:35:10.383Z,0.00
2023-04-07T00:36:10.427Z,0.00
2023-04-07T00:37:10.424Z,0.00
2023-04-07T00:38:10.449Z,0.00
2023-04-07T00:39:10.459Z,0.00
2023-04-07T00:40:10.483Z,0.00
2023-04-07T00:41:10.497Z,0.00
2023-04-07T00:42:10.526Z,0.00
2023-04-07T00:43:10.549Z,0.00
2023-04-07T00:44:10.561Z,0.00
2023-04-07T00:45:10.599Z,0.00
2023-04-07T00:46:10.662Z,0.00
2023-04-07T00:47:10.630Z,0.00
2023-04-07T00:48:10.649Z,0.00
2023-04-07T00:49:11.373Z,0.00
2023-04-07T00:50:10.738Z,0.00
2023-04-07T00:51:10.714Z,0.00
2023-04-07T00:52:10.737Z,0.00
2023-04-07T00:53:10.752Z,0.00
2023-04-07T00:54:10.772Z,0.00
2023-04-07T00:55:10.800Z,0.00
2023-04-07T00:56:10.833Z,0.00
2023-04-07T00:57:10.836Z,0.00
2023-04-07T00:58:10.858Z,0.00
2023-04-07T00:59:10.878Z,0.00
2023-04-07T01:00:10.902Z,0.00
2023-04-07T01:01:10.929Z,0.00
2023-04-07T01:02:11.067Z,0.00
2023-04-07T01:03:11.268Z,0.00
2023-04-07T01:04:11.018Z,0.00
2023-04-07T01:05:11.060Z,0.00
2023-04-07T01:06:11.033Z,0.00
2023-04-07T01:07:11.064Z,0.00
2023-04-07T01:08:11.067Z,0.00
2023-04-07T01:09:11.083Z,0.00
2023-04-07T01:10:11.115Z,0.00
2023-04-07T01:11:11.125Z,0.00
2023-04-07T01:12:11.148Z,0.00
2023-04-07T01:13:11.171Z,0.00
2023-04-07T01:14:11.189Z,0.00
2023-04-07T01:15:11.215Z,0.00
2023-04-07T01:16:11.285Z,0.00
2023-04-07T01:17:11.260Z,0.00
2023-04-07T01:18:11.272Z,0.00
2023-04-07T01:19:11.293Z,0.00
2023-04-07T01:20:11.321Z,0.00
2023-04-07T01:21:11.342Z,0.00
2023-04-07T01:22:11.351Z,0.00
2023-04-07T01:23:11.379Z,0.00
2023-04-07T01:24:11.450Z,0.00
2023-04-07T01:25:11.431Z,0.00
2023-04-07T01:26:11.438Z,0.00
2023-04-07T01:27:11.471Z,0.00
2023-04-07T01:28:11.484Z,0.00
2023-04-07T01:29:11.499Z,0.00
2023-04-07T01:30:11.534Z,0.00
2023-04-07T01:31:11.539Z,0.00
2023-04-07T01:32:11.825Z,0.00
2023-04-07T01:33:11.582Z,0.00
2023-04-07T01:34:11.613Z,0.00
2023-04-07T01:35:11.625Z,0.00
2023-04-07T01:36:11.644Z,0.00
2023-04-07T01:37:11.685Z,0.00
2023-04-07T01:38:11.690Z,0.00
2023-04-07T01:39:11.712Z,0.00
2023-04-07T01:40:11.737Z,0.00
2023-04-07T01:41:11.752Z,0.00
2023-04-07T01:42:11.807Z,0.00
2023-04-07T01:43:11.799Z,0.00
2023-04-07T01:44:11.819Z,0.00
2023-04-07T01:45:11.851Z,0.00
2023-04-07T01:46:11.859Z,0.00
2023-04-07T01:47:11.920Z,0.00
2023-04-07T01:48:11.930Z,0.00
2023-04-07T01:49:11.923Z,0.00
2023-04-07T01:50:11.944Z,0.00
2023-04-07T01:51:11.987Z,0.00
2023-04-07T01:52:11.997Z,0.00
2023-04-07T01:53:12.005Z,0.00
2023-04-07T01:54:12.024Z,0.00
2023-04-07T01:55:12.050Z,0.00
2023-04-07T01:56:12.071Z,0.00
2023-04-07T01:57:12.091Z,0.00
2023-04-07T01:58:12.119Z,0.00
2023-04-07T01:59:12.132Z,0.00
2023-04-07T02:00:12.155Z,0.00
2023-04-07T02:01:12.187Z,0.00
2023-04-07T02:02:12.235Z,0.00
2023-04-07T02:03:12.367Z,0.00
2023-04-07T02:04:12.328Z,0.00
2023-04-07T02:05:12.254Z,0.00
2023-04-07T02:06:12.284Z,0.00
2023-04-07T02:07:12.298Z,0.00
2023-04-07T02:08:12.312Z,0.00
2023-04-07T02:09:12.336Z,0.00
2023-04-07T02:10:12.359Z,0.00
2023-04-07T02:11:12.393Z,0.00
2023-04-07T02:12:12.399Z,0.00
2023-04-07T02:13:12.425Z,0.00
2023-04-07T02:14:12.456Z,0.00
2023-04-07T02:15:12.467Z,0.00
2023-04-07T02:16:12.490Z,0.00
2023-04-07T02:17:12.503Z,0.00
2023-04-07T02:18:12.521Z,0.00
2023-04-07T02:19:12.539Z,0.00
2023-04-07T02:20:12.563Z,0.00
2023-04-07T02:21:12.597Z,0.00
2023-04-07T02:22:12.609Z,0.00
2023-04-07T02:23:12.629Z,0.00
2023-04-07T02:24:12.649Z,0.00
2023-04-07T02:25:12.663Z,0.00
2023-04-07T02:26:12.685Z,0.00
2023-04-07T02:27:12.706Z,0.00
2023-04-07T02:28:12.738Z,0.00
2023-04-07T02:29:12.748Z,0.00
2023-04-07T02:30:12.769Z,0.00
2023-04-07T02:31:12.871Z,0.00
2023-04-07T02:32:12.811Z,0.00
2023-04-07T02:33:12.830Z,0.00
2023-04-07T02:34:12.854Z,0.00
2023-04-07T02:35:12.871Z,0.00
2023-04-07T02:36:12.890Z,0.00
2023-04-07T02:37:12.944Z,0.00
2023-04-07T02:38:12.935Z,0.00
2023-04-07T02:39:12.956Z,0.00
2023-04-07T02:40:12.982Z,0.00
2023-04-07T02:41:12.999Z,0.00
2023-04-07T02:42:13.040Z,0.00
2023-04-07T02:43:13.037Z,0.00
2023-04-07T02:44:13.059Z,0.00
2023-04-07T02:45:13.088Z,0.00
2023-04-07T02:46:15.414Z,0.00
2023-04-07T02:47:13.120Z,0.00
2023-04-07T02:48:13.142Z,0.00
2023-04-07T02:49:13.161Z,0.00
2023-04-07T02:50:13.184Z,0.00
2023-04-07T02:51:13.211Z,0.00
2023-04-07T02:52:13.220Z,0.00
2023-04-07T02:53:13.253Z,0.00
2023-04-07T02:54:13.258Z,0.00
2023-04-07T02:55:13.289Z,0.00
2023-04-07T02:56:13.313Z,0.00
2023-04-07T02:57:13.324Z,0.00
2023-04-07T02:58:13.880Z,0.00
2023-04-07T02:59:13.364Z,0.00
2023-04-07T03:00:13.394Z,0.00
2023-04-07T03:01:13.438Z,0.00
2023-04-07T03:02:13.560Z,0.00
2023-04-07T03:03:13.516Z,0.00
2023-04-07T03:04:13.679Z,0.00
2023-04-07T03:05:13.495Z,0.00
2023-04-07T03:06:13.506Z,0.00
2023-04-07T03:07:13.551Z,0.00
2023-04-07T03:08:13.560Z,0.00
2023-04-07T03:09:13.574Z,0.00
2023-04-07T03:10:13.595Z,0.00
2023-04-07T03:11:13.612Z,0.00
2023-04-07T03:12:13.640Z,0.00
2023-04-07T03:13:13.667Z,0.00
2023-04-07T03:14:13.675Z,0.00
2023-04-07T03:15:13.697Z,0.00
2023-04-07T03:16:13.718Z,0.00
2023-04-07T03:17:13.735Z,0.00
2023-04-07T03:18:13.754Z,0.00
2023-04-07T03:19:13.777Z,0.00
2023-04-07T03:20:13.799Z,0.00
2023-04-07T03:21:13.821Z,0.00
2023-04-07T03:22:13.850Z,0.00
2023-04-07T03:23:13.862Z,0.00
2023-04-07T03:24:13.883Z,0.00
2023-04-07T03:25:13.906Z,0.00
2023-04-07T03:26:13.967Z,0.00
2023-04-07T03:27:13.943Z,0.00
2023-04-07T03:28:13.963Z,0.00
2023-04-07T03:29:13.984Z,0.00
2023-04-07T03:30:14.013Z,0.00
2023-04-07T03:31:14.047Z,0.00
2023-04-07T03:32:14.049Z,0.00
2023-04-07T03:33:14.070Z,0.00
2023-04-07T03:34:14.090Z,0.00
2023-04-07T03:35:14.110Z,0.00
2023-04-07T03:36:14.139Z,0.00
2023-04-07T03:37:14.150Z,0.00
2023-04-07T03:38:14.170Z,0.00
2023-04-07T03:39:14.193Z,0.00
2023-04-07T03:40:14.209Z,0.00
2023-04-07T03:41:14.234Z,0.00
2023-04-07T03:42:14.251Z,0.00
2023-04-07T03:43:14.311Z,0.00
2023-04-07T03:44:14.294Z,0.00
2023-04-07T03:45:14.320Z,0.00
2023-04-07T03:46:14.378Z,0.00
2023-04-07T03:47:14.363Z,0.00
2023-04-07T03:48:14.384Z,0.00
2023-04-07T03:49:14.400Z,0.00
2023-04-07T03:50:14.426Z,0.00
2023-04-07T03:51:14.437Z,0.00
2023-04-07T03:52:14.461Z,0.00
2023-04-07T03:53:14.481Z,0.00
2023-04-07T03:54:14.501Z,0.00
2023-04-07T03:55:14.520Z,0.00
2023-04-07T03:56:14.552Z,0.00
2023-04-07T03:57:14.563Z,0.00
2023-04-07T03:58:14.584Z,0.00
2023-04-07T03:59:14.607Z,0.00
2023-04-07T04:00:14.624Z,0.00
2023-04-07T04:01:14.651Z,0.00
2023-04-07T04:02:14.769Z,0.00
2023-04-07T04:03:14.745Z,0.00
2023-04-07T04:04:14.841Z,0.00
2023-04-07T04:05:14.726Z,0.00
2023-04-07T04:06:14.756Z,0.00
2023-04-07T04:07:14.771Z,0.00
2023-04-07T04:08:14.803Z,0.00
2023-04-07T04:09:14.824Z,0.00
2023-04-07T04:10:14.834Z,0.00
2023-04-07T04:11:14.850Z,0.00
2023-04-07T04:12:14.877Z,0.00
2023-04-07T04:13:14.904Z,0.00
2023-04-07T04:14:14.910Z,0.00
2023-04-07T04:15:14.948Z,0.00
2023-04-07T04:16:15.371Z,0.00
2023-04-07T04:17:14.977Z,0.00
2023-04-07T04:18:14.995Z,0.00
2023-04-07T04:19:15.015Z,0.00
2023-04-07T04:20:15.039Z,0.00
2023-04-07T04:21:15.069Z,0.00
2023-04-07T04:22:15.076Z,0.00
2023-04-07T04:23:15.098Z,0.00
2023-04-07T04:24:15.125Z,0.00
2023-04-07T04:25:15.138Z,0.00
2023-04-07T04:26:15.158Z,0.00
2023-04-07T04:27:15.181Z,0.00
2023-04-07T04:28:15.213Z,0.00
2023-04-07T04:29:15.217Z,0.00
2023-04-07T04:30:15.241Z,0.00
2023-04-07T04:31:15.301Z,0.00
2023-04-07T04:32:15.283Z,0.00
2023-04-07T04:33:15.304Z,0.00
2023-04-07T04:34:15.326Z,0.00
2023-04-07T04:35:15.357Z,0.00
2023-04-07T04:36:15.364Z,0.00
2023-04-07T04:37:15.385Z,0.00
2023-04-07T04:38:15.406Z,0.00
2023-04-07T04:39:15.428Z,0.00
2023-04-07T04:40:15.458Z,0.00
2023-04-07T04:41:15.467Z,0.00
2023-04-07T04:42:15.487Z,0.00
2023-04-07T04:43:15.509Z,0.00
2023-04-07T04:44:15.534Z,0.00
2023-04-07T04:45:15.563Z,0.00
2023-04-07T04:46:15.570Z,0.00
2023-04-07T04:47:15.662Z,0.00
2023-04-07T04:48:15.617Z,0.00
2023-04-07T04:49:15.635Z,0.00
2023-04-07T04:50:15.660Z,0.00
2023-04-07T04:51:22.846Z,0.00
2023-04-07T04:53:20.183Z,0.00
2023-04-07T04:54:19.695Z,0.00
2023-04-07T04:55:19.731Z,0.00
2023-04-07T04:56:19.734Z,0.00
2023-04-07T04:57:19.754Z,0.00
2023-04-07T04:58:19.778Z,0.00
2023-04-07T04:59:19.795Z,0.00
2023-04-07T05:00:19.817Z,0.00
2023-04-07T05:01:19.896Z,0.00
2023-04-07T05:02:19.878Z,5.63
2023-04-07T05:03:20.013Z,5.63
2023-04-07T05:04:20.044Z,5.63
2023-04-07T05:05:20.046Z,5.63
2023-04-07T05:06:19.940Z,5.63
2023-04-07T05:07:19.961Z,5.63
2023-04-07T05:08:19.989Z,5.63
2023-04-07T05:09:20.007Z,5.63
2023-04-07T05:10:20.025Z,5.63
2023-04-07T05:11:20.040Z,5.63
2023-04-07T05:12:20.065Z,5.63
2023-04-07T05:13:20.086Z,5.63
2023-04-07T05:14:20.119Z,5.63
2023-04-07T05:15:20.124Z,5.63
2023-04-07T05:16:20.202Z,11.25
2023-04-07T05:17:20.241Z,11.25
2023-04-07T05:18:20.184Z,11.25
2023-04-07T05:19:20.205Z,16.88
2023-04-07T05:20:20.226Z,16.88
2023-04-07T05:21:20.245Z,16.88
2023-04-07T05:22:20.271Z,16.88
2023-04-07T05:23:20.286Z,22.50
2023-04-07T05:24:20.309Z,22.50
2023-04-07T05:25:20.341Z,22.50
2023-04-07T05:26:20.348Z,22.50
2023-04-07T05:27:20.372Z,22.50
2023-04-07T05:28:20.392Z,28.13
2023-04-07T05:29:20.409Z,28.13
2023-04-07T05:30:20.442Z,28.13
2023-04-07T05:31:20.501Z,28.13
2023-04-07T05:32:20.483Z,33.75
2023-04-07T05:33:20.493Z,33.75
2023-04-07T05:34:20.514Z,33.75
2023-04-07T05:35:20.535Z,33.75
2023-04-07T05:36:20.582Z,33.75
2023-04-07T05:37:20.576Z,39.38
2023-04-07T05:38:20.621Z,39.38
2023-04-07T05:39:20.622Z,39.38
2023-04-07T05:40:20.665Z,39.38
2023-04-07T05:41:20.659Z,39.38
2023-04-07T05:42:20.679Z,39.38
2023-04-07T05:43:20.702Z,39.38
2023-04-07T05:44:20.725Z,39.38
2023-04-07T05:45:20.790Z,45.00
2023-04-07T05:46:20.796Z,39.38
2023-04-07T05:47:20.833Z,39.38
2023-04-07T05:48:20.806Z,39.38
2023-04-07T05:49:20.942Z,39.38
2023-04-07T05:50:20.859Z,39.38
2023-04-07T05:51:20.870Z,45.00
2023-04-07T05:52:20.882Z,45.00
2023-04-07T05:53:20.910Z,45.00
2023-04-07T05:54:20.936Z,45.00
2023-04-07T05:55:20.954Z,45.00
2023-04-07T05:56:20.968Z,39.38
2023-04-07T05:57:20.991Z,39.38
2023-04-07T05:58:21.115Z,45.00
2023-04-07T05:59:21.095Z,45.00
2023-04-07T06:00:21.128Z,50.63
2023-04-07T06:01:21.130Z,50.63
2023-04-07T06:02:21.239Z,50.63
2023-04-07T06:03:21.335Z,50.63
2023-04-07T06:04:21.172Z,56.25
2023-04-07T06:05:21.279Z,56.25
2023-04-07T06:06:21.189Z,56.25
2023-04-07T06:07:21.197Z,61.88
2023-04-07T06:08:21.222Z,67.50
2023-04-07T06:09:21.244Z,78.75
2023-04-07T06:10:21.262Z,84.38
2023-04-07T06:11:21.308Z,90.00
2023-04-07T06:12:21.303Z,90.00
2023-04-07T06:13:21.325Z,95.63
2023-04-07T06:14:21.389Z,101.25
2023-04-07T06:15:21.378Z,106.88
2023-04-07T06:16:21.452Z,118.13
2023-04-07T06:17:21.440Z,123.75
2023-04-07T06:18:21.429Z,123.75
2023-04-07T06:19:21.446Z,129.38
2023-04-07T06:20:21.483Z,129.38
2023-04-07T06:21:21.490Z,135.00
2023-04-07T06:22:21.514Z,135.00
2023-04-07T06:23:21.534Z,135.00
2023-04-07T06:24:21.554Z,135.00
2023-04-07T06:25:21.575Z,140.63
2023-04-07T06:26:21.600Z,140.63
2023-04-07T06:27:21.617Z,146.25
2023-04-07T06:28:21.643Z,140.63
2023-04-07T06:29:21.657Z,146.25
2023-04-07T06:30:21.682Z,146.25
2023-04-07T06:31:21.765Z,151.88
2023-04-07T06:32:21.734Z,151.88
2023-04-07T06:33:21.751Z,146.25
2023-04-07T06:34:21.761Z,146.25
2023-04-07T06:35:21.807Z,146.25
2023-04-07T06:36:21.897Z,140.63
2023-04-07T06:37:21.823Z,140.63
2023-04-07T06:38:21.848Z,135.00
2023-04-07T06:39:21.869Z,129.38
2023-04-07T06:40:21.897Z,112.50
2023-04-07T06:41:21.914Z,106.88
2023-04-07T06:42:21.934Z,95.63
2023-04-07T06:43:21.954Z,90.00
2023-04-07T06:44:21.974Z,90.00
2023-04-07T06:45:21.993Z,84.38
2023-04-07T06:46:22.087Z,84.38
2023-04-07T06:47:22.037Z,84.38
2023-04-07T06:48:22.058Z,84.38
2023-04-07T06:49:22.089Z,90.00
2023-04-07T06:50:22.106Z,95.63
2023-04-07T06:51:22.180Z,101.25
2023-04-07T06:52:22.144Z,101.25
2023-04-07T06:53:22.166Z,101.25
2023-04-07T06:54:22.186Z,106.88
2023-04-07T06:55:22.219Z,112.50
2023-04-07T06:56:22.226Z,118.13
2023-04-07T06:57:22.261Z,118.13
2023-04-07T06:58:22.275Z,118.13
2023-04-07T06:59:22.291Z,118.13
2023-04-07T07:00:22.313Z,123.75
2023-04-07T07:01:22.352Z,123.75
2023-04-07T07:02:22.520Z,135.00
2023-04-07T07:03:22.459Z,146.25
2023-04-07T07:04:22.514Z,168.75
2023-04-07T07:05:22.422Z,174.38
2023-04-07T07:06:22.440Z,157.50
2023-04-07T07:07:22.462Z,140.63
2023-04-07T07:08:22.482Z,129.38
2023-04-07T07:09:22.505Z,129.38
2023-04-07T07:10:22.533Z,123.75
2023-04-07T07:11:22.549Z,123.75
2023-04-07T07:12:22.565Z,123.75
2023-04-07T07:13:22.586Z,123.75
2023-04-07T07:14:22.614Z,123.75
2023-04-07T07:15:22.638Z,123.75
2023-04-07T07:16:22.650Z,123.75
2023-04-07T07:17:22.733Z,123.75
2023-04-07T07:18:22.707Z,123.75
2023-04-07T07:19:22.714Z,123.75
2023-04-07T07:20:22.735Z,129.38
2023-04-07T07:21:22.767Z,135.00
2023-04-07T07:22:22.783Z,140.63
2023-04-07T07:23:22.805Z,157.50
2023-04-07T07:24:22.823Z,174.38
2023-04-07T07:25:22.840Z,180.00
2023-04-07T07:26:22.865Z,196.88
2023-04-07T07:27:22.910Z,208.13
2023-04-07T07:28:22.908Z,219.38
2023-04-07T07:29:22.937Z,230.63
2023-04-07T07:30:22.948Z,236.25
2023-04-07T07:31:23.050Z,241.88
2023-04-07T07:32:23.030Z,247.50
2023-04-07T07:33:23.043Z,253.13
2023-04-07T07:34:23.034Z,253.13
2023-04-07T07:35:23.080Z,247.50
2023-04-07T07:36:23.108Z,247.50
2023-04-07T07:37:23.198Z,236.25
2023-04-07T07:38:23.132Z,247.50
2023-04-07T07:39:23.156Z,253.13
2023-04-07T07:40:23.162Z,264.38
2023-04-07T07:41:23.183Z,270.00
2023-04-07T07:42:23.207Z,281.25
2023-04-07T07:43:23.226Z,286.88
2023-04-07T07:44:23.246Z,298.13
2023-04-07T07:45:23.275Z,303.75
2023-04-07T07:46:23.344Z,315.00
2023-04-07T07:47:23.432Z,309.38
2023-04-07T07:48:23.339Z,292.50
2023-04-07T07:49:23.356Z,303.75
2023-04-07T07:50:23.379Z,292.50
2023-04-07T07:51:23.481Z,281.25
2023-04-07T07:52:23.422Z,286.88
2023-04-07T07:53:23.444Z,275.63
2023-04-07T07:54:23.462Z,275.63
2023-04-07T07:55:23.487Z,270.00
2023-04-07T07:56:23.510Z,270.00
2023-04-07T07:57:23.531Z,270.00
2023-04-07T07:58:23.564Z,270.00
2023-04-07T07:59:23.572Z,270.00
2023-04-07T08:00:23.599Z,270.00
2023-04-07T08:01:23.616Z,275.63
2023-04-07T08:02:23.708Z,281.25
2023-04-07T08:03:23.828Z,298.13
2023-04-07T08:04:23.749Z,292.50
2023-04-07T08:05:23.705Z,298.13
2023-04-07T08:06:23.727Z,326.25
2023-04-07T08:07:23.749Z,343.13
2023-04-07T08:08:23.771Z,365.63
2023-04-07T08:09:23.795Z,354.38
2023-04-07T08:10:23.823Z,360.00
2023-04-07T08:11:23.839Z,365.63
2023-04-07T08:12:23.860Z,365.63
2023-04-07T08:13:23.881Z,365.63
2023-04-07T08:14:23.906Z,371.25
2023-04-07T08:15:23.935Z,371.25
2023-04-07T08:16:24.068Z,365.63
2023-04-07T08:17:24.015Z,354.38
2023-04-07T08:18:23.999Z,354.38
2023-04-07T08:19:24.022Z,365.63
2023-04-07T08:20:24.128Z,365.63
2023-04-07T08:21:24.063Z,360.00
2023-04-07T08:22:24.086Z,393.75
2023-04-07T08:23:24.107Z,427.50
2023-04-07T08:24:24.125Z,438.75
2023-04-07T08:25:24.150Z,421.88
2023-04-07T08:26:24.173Z,416.25
2023-04-07T08:27:24.202Z,416.25
2023-04-07T08:28:24.216Z,410.63
2023-04-07T08:29:24.236Z,410.63
2023-04-07T08:30:24.276Z,410.63
2023-04-07T08:31:24.307Z,427.50
2023-04-07T08:32:24.309Z,444.38
2023-04-07T08:33:24.328Z,438.75
2023-04-07T08:34:24.359Z,433.13
2023-04-07T08:35:24.404Z,450.00
2023-04-07T08:36:24.466Z,450.00
2023-04-07T08:37:24.420Z,450.00
2023-04-07T08:38:24.445Z,433.13
2023-04-07T08:39:24.465Z,444.38
2023-04-07T08:40:24.526Z,461.25
2023-04-07T08:41:24.510Z,472.50
2023-04-07T08:42:24.559Z,489.38
2023-04-07T08:43:24.555Z,500.63
2023-04-07T08:44:24.598Z,517.50
2023-04-07T08:45:24.603Z,523.13
2023-04-07T08:46:24.652Z,528.75
2023-04-07T08:47:24.688Z,511.88
2023-04-07T08:48:24.670Z,478.13
2023-04-07T08:49:24.699Z,489.38
2023-04-07T08:50:24.712Z,500.63
2023-04-07T08:51:24.740Z,500.63
2023-04-07T08:52:24.761Z,511.88
2023-04-07T08:53:24.784Z,489.38
2023-04-07T08:54:24.810Z,506.25
2023-04-07T08:55:24.831Z,528.75
2023-04-07T08:56:24.883Z,523.13
2023-04-07T08:57:24.887Z,523.13
2023-04-07T08:58:24.905Z,517.50
2023-04-07T08:59:24.952Z,517.50
2023-04-07T09:00:24.960Z,517.50
2023-04-07T09:01:25.002Z,534.38
2023-04-07T09:02:25.073Z,528.75
2023-04-07T09:03:25.066Z,517.50
2023-04-07T09:04:25.043Z,517.50
2023-04-07T09:05:25.083Z,517.50
2023-04-07T09:06:25.084Z,506.25
2023-04-07T09:07:25.108Z,500.63
2023-04-07T09:08:25.132Z,489.38
2023-04-07T09:09:25.160Z,483.75
2023-04-07T09:10:25.173Z,478.13
2023-04-07T09:11:25.204Z,455.63
2023-04-07T09:12:25.226Z,421.88
2023-04-07T09:13:25.249Z,410.63
2023-04-07T09:14:25.281Z,438.75
2023-04-07T09:15:25.301Z,450.00
2023-04-07T09:16:25.346Z,416.25
2023-04-07T09:17:25.378Z,388.13
2023-04-07T09:18:25.365Z,376.88
2023-04-07T09:19:25.390Z,360.00
2023-04-07T09:20:25.415Z,337.50
2023-04-07T09:21:25.447Z,326.25
2023-04-07T09:22:25.460Z,337.50
2023-04-07T09:23:25.489Z,320.63
2023-04-07T09:24:25.519Z,292.50
2023-04-07T09:25:25.529Z,315.00
2023-04-07T09:26:25.564Z,393.75
2023-04-07T09:27:25.582Z,450.00
2023-04-07T09:28:25.608Z,427.50
2023-04-07T09:29:25.626Z,365.63
2023-04-07T09:30:25.646Z,264.38
2023-04-07T09:31:25.715Z,236.25
2023-04-07T09:32:25.748Z,247.50
2023-04-07T09:33:25.717Z,275.63
2023-04-07T09:34:25.750Z,270.00
2023-04-07T09:35:25.775Z,253.13
2023-04-07T09:36:25.790Z,253.13
2023-04-07T09:37:25.813Z,281.25
2023-04-07T09:38:25.844Z,326.25
2023-04-07T09:39:25.873Z,371.25
2023-04-07T09:40:25.884Z,405.00
2023-04-07T09:41:25.939Z,416.25
2023-04-07T09:42:25.936Z,393.75
2023-04-07T09:43:25.953Z,360.00
2023-04-07T09:44:25.977Z,309.38
2023-04-07T09:45:33.946Z,264.38
2023-04-07T09:46:26.336Z,241.88
2023-04-07T09:47:26.068Z,230.63
2023-04-07T09:48:26.070Z,230.63
2023-04-07T09:49:26.093Z,230.63
2023-04-07T09:50:26.115Z,230.63
2023-04-07T09:51:26.140Z,219.38
2023-04-07T09:52:26.163Z,225.00
2023-04-07T09:53:26.185Z,241.88
2023-04-07T09:54:26.210Z,241.88
2023-04-07T09:55:26.232Z,196.88
2023-04-07T09:56:26.259Z,168.75
2023-04-07T09:57:26.280Z,146.25
2023-04-07T09:58:26.306Z,146.25
2023-04-07T09:59:26.326Z,135.00
2023-04-07T10:00:26.358Z,151.88
2023-04-07T10:01:26.392Z,202.50
2023-04-07T10:02:26.457Z,264.38
2023-04-07T10:03:26.448Z,320.63
2023-04-07T10:04:26.490Z,393.75
2023-04-07T10:05:26.470Z,472.50
2023-04-07T10:06:26.486Z,523.13
2023-04-07T10:07:26.513Z,517.50
2023-04-07T10:08:26.556Z,478.13
2023-04-07T10:09:26.564Z,382.50
2023-04-07T10:10:26.603Z,286.88
2023-04-07T10:11:26.602Z,236.25
2023-04-07T10:12:26.631Z,191.25
2023-04-07T10:13:26.651Z,180.00
2023-04-07T10:14:26.676Z,208.13
2023-04-07T10:15:26.744Z,303.75
2023-04-07T10:16:26.817Z,399.38
2023-04-07T10:17:26.779Z,444.38
2023-04-07T10:18:26.769Z,466.88
2023-04-07T10:19:26.791Z,466.88
2023-04-07T10:20:26.821Z,450.00
2023-04-07T10:21:26.836Z,405.00
2023-04-07T10:22:26.858Z,382.50
2023-04-07T10:23:26.886Z,360.00
2023-04-07T10:24:26.909Z,354.38
2023-04-07T10:25:26.944Z,393.75
2023-04-07T10:26:26.954Z,478.13
2023-04-07T10:27:26.977Z,534.38
2023-04-07T10:28:26.996Z,545.63
2023-04-07T10:29:27.030Z,517.50
2023-04-07T10:30:27.061Z,461.25
2023-04-07T10:31:27.114Z,388.13
2023-04-07T10:32:27.238Z,326.25
2023-04-07T10:33:27.114Z,292.50
2023-04-07T10:34:27.140Z,298.13
2023-04-07T10:35:27.180Z,326.25
2023-04-07T10:36:27.185Z,343.13
2023-04-07T10:37:27.208Z,315.00
2023-04-07T10:38:27.233Z,298.13
2023-04-07T10:39:27.256Z,286.88
2023-04-07T10:40:27.281Z,315.00
2023-04-07T10:41:27.310Z,376.88
2023-04-07T10:42:27.330Z,410.63
2023-04-07T10:43:27.353Z,405.00
2023-04-07T10:44:27.368Z,382.50
2023-04-07T10:45:27.397Z,343.13
2023-04-07T10:46:27.432Z,320.63
2023-04-07T10:47:27.479Z,309.38
2023-04-07T10:48:27.472Z,292.50
2023-04-07T10:49:27.488Z,258.75
2023-04-07T10:50:27.513Z,219.38
2023-04-07T10:51:27.533Z,196.88
2023-04-07T10:52:27.567Z,208.13
2023-04-07T10:53:27.576Z,247.50
2023-04-07T10:54:29.321Z,309.38
2023-04-07T10:55:27.638Z,405.00
2023-04-07T10:56:27.653Z,506.25
2023-04-07T10:57:27.677Z,551.25
2023-04-07T10:58:27.700Z,523.13
2023-04-07T10:59:28.066Z,444.38
2023-04-07T11:00:27.746Z,360.00
2023-04-07T11:01:27.832Z,309.38
2023-04-07T11:02:27.939Z,298.13
2023-04-07T11:03:27.891Z,309.38
2023-04-07T11:04:27.985Z,331.88
2023-04-07T11:05:27.861Z,371.25
2023-04-07T11:06:27.886Z,438.75
2023-04-07T11:07:27.913Z,500.63
2023-04-07T11:08:27.931Z,534.38
2023-04-07T11:09:27.959Z,540.00
2023-04-07T11:10:27.978Z,540.00
2023-04-07T11:11:27.996Z,534.38
2023-04-07T11:12:28.023Z,528.75
2023-04-07T11:13:28.046Z,500.63
2023-04-07T11:14:28.092Z,478.13
2023-04-07T11:15:28.100Z,427.50
2023-04-07T11:16:28.181Z,376.88
2023-04-07T11:17:28.175Z,331.88
2023-04-07T11:18:28.167Z,298.13
2023-04-07T11:19:28.187Z,281.25
2023-04-07T11:20:28.211Z,286.88
2023-04-07T11:21:28.237Z,286.88
2023-04-07T11:22:30.412Z,315.00
2023-04-07T11:23:28.286Z,399.38
2023-04-07T11:24:28.307Z,489.38
2023-04-07T11:25:28.331Z,528.75
2023-04-07T11:26:28.356Z,534.38
2023-04-07T11:27:28.386Z,517.50
2023-04-07T11:28:28.406Z,495.00
2023-04-07T11:29:28.430Z,489.38
2023-04-07T11:30:28.459Z,489.38
2023-04-07T11:31:28.548Z,489.38
2023-04-07T11:32:28.552Z,483.75
2023-04-07T11:33:28.525Z,466.88
2023-04-07T11:34:28.544Z,461.25
2023-04-07T11:35:28.576Z,455.63
2023-04-07T11:36:28.596Z,450.00
2023-04-07T11:37:28.618Z,427.50
2023-04-07T11:38:28.646Z,405.00
2023-04-07T11:39:28.667Z,416.25
2023-04-07T11:40:28.694Z,472.50
2023-04-07T11:41:28.732Z,540.00
2023-04-07T11:42:28.742Z,579.38
2023-04-07T11:43:28.770Z,579.38
2023-04-07T11:44:28.792Z,568.13
2023-04-07T11:45:28.811Z,579.38
2023-04-07T11:46:28.866Z,607.50
2023-04-07T11:47:28.877Z,613.13
2023-04-07T11:48:28.889Z,596.25
2023-04-07T11:49:29.188Z,556.88
2023-04-07T11:50:28.938Z,523.13
2023-04-07T11:51:28.956Z,483.75
2023-04-07T11:52:28.986Z,438.75
2023-04-07T11:53:29.025Z,421.88
2023-04-07T11:54:29.041Z,444.38
2023-04-07T11:55:29.058Z,433.13
2023-04-07T11:56:29.083Z,393.75
2023-04-07T11:57:29.110Z,405.00
2023-04-07T11:58:29.137Z,444.38
2023-04-07T11:59:29.159Z,433.13
2023-04-07T12:00:29.179Z,382.50
2023-04-07T12:01:29.248Z,410.63
2023-04-07T12:02:29.368Z,478.13
2023-04-07T12:03:29.295Z,562.50
2023-04-07T12:04:29.416Z,573.75
2023-04-07T12:05:29.302Z,568.13
2023-04-07T12:06:29.326Z,562.50
2023-04-07T12:07:29.357Z,551.25
2023-04-07T12:08:29.375Z,540.00
2023-04-07T12:09:29.474Z,511.88
2023-04-07T12:10:29.425Z,483.75
2023-04-07T12:11:29.457Z,466.88
2023-04-07T12:12:29.474Z,466.88
2023-04-07T12:13:29.500Z,444.38
2023-04-07T12:14:29.538Z,421.88
2023-04-07T12:15:29.551Z,405.00
2023-04-07T12:16:29.650Z,405.00
2023-04-07T12:17:29.633Z,416.25
2023-04-07T12:18:29.627Z,427.50
2023-04-07T12:19:29.674Z,444.38
2023-04-07T12:20:29.675Z,455.63
2023-04-07T12:21:29.700Z,461.25
2023-04-07T12:22:29.725Z,455.63
2023-04-07T12:23:29.763Z,438.75
2023-04-07T12:24:29.775Z,421.88
2023-04-07T12:25:29.799Z,405.00
2023-04-07T12:26:29.825Z,393.75
2023-04-07T12:27:42.183Z,393.75
2023-04-07T12:28:29.874Z,410.63
2023-04-07T12:29:29.902Z,433.13
2023-04-07T12:30:29.928Z,450.00
2023-04-07T12:31:29.974Z,472.50
2023-04-07T12:32:29.994Z,483.75
2023-04-07T12:33:30.001Z,495.00
2023-04-07T12:34:30.025Z,495.00
2023-04-07T12:35:30.091Z,495.00
2023-04-07T12:36:30.081Z,495.00
2023-04-07T12:37:30.102Z,500.63
2023-04-07T12:38:30.128Z,506.25
2023-04-07T12:39:30.163Z,511.88
2023-04-07T12:40:30.186Z,517.50
2023-04-07T12:41:30.210Z,517.50
2023-04-07T12:42:30.241Z,523.13
2023-04-07T12:43:30.258Z,534.38
2023-04-07T12:44:30.284Z,534.38
2023-04-07T12:45:30.350Z,534.38
2023-04-07T12:46:30.348Z,540.00
2023-04-07T12:47:30.377Z,528.75
2023-04-07T12:48:30.390Z,517.50
2023-04-07T12:49:30.411Z,511.88
2023-04-07T12:50:30.442Z,511.88
2023-04-07T12:51:30.471Z,517.50