createdAt,value
2019-02-05T00:00:38.247Z,3.82
2019-02-05T00:03:10.668Z,3.84
2019-02-05T00:05:40.394Z,3.81
2019-02-05T00:08:09.841Z,3.78
2019-02-05T00:10:39.183Z,3.80
2019-02-05T00:13:08.602Z,3.76
2019-02-05T00:15:37.982Z,3.76
2019-02-05T00:18:07.617Z,3.89
2019-02-05T00:20:37.211Z,3.78
2019-02-05T00:23:06.532Z,3.84
2019-02-05T00:25:35.776Z,3.86
2019-02-05T00:28:05.421Z,3.95
2019-02-05T00:30:34.783Z,3.94
2019-02-05T00:33:04.751Z,3.85
2019-02-05T00:35:34.228Z,3.78
2019-02-05T00:38:03.528Z,3.77
2019-02-05T00:40:33.057Z,3.75
2019-02-05T00:43:03.205Z,3.77
2019-02-05T00:45:32.550Z,3.84
2019-02-05T00:48:01.959Z,3.77
2019-02-05T00:50:31.233Z,3.72
2019-02-05T00:53:00.535Z,3.75
2019-02-05T00:55:29.809Z,3.73
2019-02-05T00:57:59.563Z,3.64
2019-02-05T01:00:33.682Z,3.67
2019-02-05T01:03:03.421Z,3.80
2019-02-05T01:05:32.988Z,3.99
2019-02-05T01:08:02.624Z,3.75
2019-02-05T01:10:32.213Z,3.67
2019-02-05T01:13:01.696Z,3.72
2019-02-05T01:15:31.068Z,3.68
2019-02-05T01:18:00.409Z,3.80
2019-02-05T01:20:29.791Z,3.80
2019-02-05T01:22:59.058Z,3.79
2019-02-05T01:25:31.571Z,3.75
2019-02-05T01:28:00.842Z,3.75
2019-02-05T01:30:30.152Z,3.71
2019-02-05T01:32:59.688Z,3.72
2019-02-05T01:35:29.072Z,3.69
2019-02-05T01:37:58.499Z,3.63
2019-02-05T01:40:28.303Z,3.83
2019-02-05T01:42:57.791Z,3.82
2019-02-05T01:45:27.299Z,4.06
2019-02-05T01:47:56.661Z,4.17
2019-02-05T01:50:27.735Z,4.28
2019-02-05T01:52:56.976Z,4.19
2019-02-05T01:55:26.775Z,3.93
2019-02-05T01:57:56.113Z,4.07
2019-02-05T02:00:30.574Z,4.14
2019-02-05T02:03:00.173Z,4.00
2019-02-05T02:05:30.010Z,3.94
2019-02-05T02:07:59.927Z,4.12
2019-02-05T02:10:30.652Z,4.13
2019-02-05T02:13:00.363Z,4.17
2019-02-05T02:15:29.797Z,4.17
2019-02-05T02:17:59.070Z,4.25
2019-02-05T02:20:28.580Z,4.21
2019-02-05T02:22:58.398Z,3.94
2019-02-05T02:25:27.772Z,3.91
2019-02-05T02:27:57.190Z,3.95
2019-02-05T02:30:35.318Z,3.58
2019-02-05T02:33:05.872Z,3.57
2019-02-05T02:35:35.831Z,3.85
2019-02-05T02:38:05.675Z,3.90
2019-02-05T02:40:34.983Z,3.98
2019-02-05T02:43:04.355Z,4.04
2019-02-05T02:45:33.655Z,3.92
2019-02-05T02:48:03.047Z,3.94
2019-02-05T02:50:32.690Z,4.04
2019-02-05T02:53:02.235Z,4.07
2019-02-05T02:55:31.503Z,4.03
2019-02-05T02:58:00.808Z,4.00
2019-02-05T03:00:30.152Z,3.70
2019-02-05T03:02:59.576Z,4.00
2019-02-05T03:05:29.328Z,4.01
2019-02-05T03:07:58.788Z,4.09
2019-02-05T03:10:30.427Z,4.12
2019-02-05T03:13:00.106Z,3.92
2019-02-05T03:15:29.382Z,3.85
2019-02-05T03:17:58.687Z,3.90
2019-02-05T03:20:28.068Z,4.01
2019-02-05T03:22:58.035Z,3.91
2019-02-05T03:25:27.884Z,3.67
2019-02-05T03:27:57.170Z,3.74
2019-02-05T03:30:26.650Z,3.86
2019-02-05T03:32:57.120Z,3.43
2019-02-05T03:35:26.886Z,3.59
2019-02-05T03:37:56.916Z,3.54
2019-02-05T03:40:29.278Z,3.42
2019-02-05T03:42:59.103Z,3.32
2019-02-05T03:45:32.256Z,3.37
2019-02-05T03:48:03.926Z,3.53
2019-02-05T03:50:36.361Z,3.59
2019-02-05T03:53:09.162Z,3.51
2019-02-05T03:55:58.006Z,3.45
2019-02-05T03:58:33.331Z,3.47
2019-02-05T04:01:11.587Z,3.55
2019-02-05T04:04:06.011Z,3.64
2019-02-05T04:06:56.531Z,3.78
2019-02-05T04:09:45.450Z,3.56
2019-02-05T04:12:43.275Z,3.50
2019-02-05T04:15:32.239Z,3.46
2019-02-05T04:18:04.591Z,3.34
2019-02-05T04:20:48.220Z,3.53
2019-02-05T04:23:41.627Z,3.70
2019-02-05T04:26:35.193Z,3.55
2019-02-05T04:29:13.312Z,3.47
2019-02-05T04:31:57.659Z,3.40
2019-02-05T04:34:33.287Z,3.49
2019-02-05T04:37:14.671Z,3.54
2019-02-05T04:40:08.203Z,3.74
2019-02-05T04:42:42.938Z,3.75
2019-02-05T04:45:40.484Z,3.80
2019-02-05T04:48:43.585Z,3.70
2019-02-05T04:51:29.203Z,3.83
2019-02-05T04:54:21.511Z,3.66
2019-02-05T04:57:19.510Z,3.64
2019-02-05T05:00:11.422Z,3.63
2019-02-05T05:02:49.623Z,3.64
2019-02-05T05:05:34.411Z,3.64
2019-02-05T05:08:25.050Z,3.79
2019-02-05T05:10:54.446Z,3.76
2019-02-05T05:13:23.754Z,3.75
2019-02-05T05:15:53.451Z,3.77
2019-02-05T05:18:22.742Z,3.83
2019-02-05T05:20:52.407Z,3.67
2019-02-05T05:23:22.543Z,3.82
2019-02-05T05:25:52.659Z,3.83
2019-02-05T05:28:22.404Z,3.83
2019-02-05T05:30:52.401Z,3.97
2019-02-05T05:33:21.969Z,3.92
2019-02-05T05:35:51.603Z,3.86
2019-02-05T05:38:20.908Z,3.82
2019-02-05T05:40:50.191Z,3.83
2019-02-05T05:43:20.844Z,3.88
2019-02-05T05:45:50.120Z,3.92
2019-02-05T05:48:19.506Z,3.94
2019-02-05T05:50:48.796Z,3.82
2019-02-05T05:53:18.089Z,3.83
2019-02-05T05:55:47.551Z,3.83
2019-02-05T05:58:23.131Z,3.77
2019-02-05T06:00:47.864Z,3.83
2019-02-05T06:03:17.435Z,3.82
2019-02-05T06:05:46.783Z,3.75
2019-02-05T06:08:16.083Z,3.67
2019-02-05T06:10:45.476Z,3.59
2019-02-05T06:13:14.789Z,3.71
2019-02-05T06:15:44.569Z,3.70
2019-02-05T06:18:14.464Z,3.69
2019-02-05T06:20:43.831Z,3.73
2019-02-05T06:23:13.220Z,3.74
2019-02-05T06:25:42.718Z,3.82
2019-02-05T06:28:12.028Z,3.74
2019-02-05T06:30:41.312Z,3.76
2019-02-05T06:33:10.917Z,3.73
2019-02-05T06:35:40.189Z,3.83
2019-02-05T06:38:09.603Z,3.76
2019-02-05T06:40:38.908Z,3.79
2019-02-05T06:43:08.204Z,3.81
2019-02-05T06:45:37.789Z,3.85
2019-02-05T06:48:07.107Z,3.77
2019-02-05T06:50:36.805Z,3.77
2019-02-05T06:53:06.285Z,3.80
2019-02-05T06:55:35.649Z,3.96
2019-02-05T06:58:05.591Z,4.04
2019-02-05T07:00:34.911Z,4.10
2019-02-05T07:03:05.642Z,4.06
2019-02-05T07:05:35.743Z,4.02
2019-02-05T07:08:05.380Z,3.96
2019-02-05T07:10:34.747Z,3.90
2019-02-05T07:13:04.140Z,3.79
2019-02-05T07:15:33.625Z,3.73
2019-02-05T07:18:03.224Z,3.61
2019-02-05T07:20:32.950Z,3.73
2019-02-05T07:23:02.219Z,3.86
2019-02-05T07:25:31.607Z,3.85
2019-02-05T07:28:00.901Z,3.93
2019-02-05T07:30:30.391Z,3.87
2019-02-05T07:32:59.682Z,3.92
2019-02-05T07:35:29.004Z,3.90
2019-02-05T07:37:59.326Z,3.95
2019-02-05T07:40:28.707Z,4.02
2019-02-05T07:42:58.003Z,4.02
2019-02-05T07:45:27.318Z,4.13
2019-02-05T07:47:56.600Z,4.37
2019-02-05T07:50:27.663Z,4.30
2019-02-05T07:52:57.302Z,4.28
2019-02-05T07:55:27.123Z,4.06
2019-02-05T07:57:56.447Z,4.25
2019-02-05T08:00:28.543Z,4.26
2019-02-05T08:02:58.115Z,4.29
2019-02-05T08:05:35.168Z,4.33
2019-02-05T08:08:06.696Z,4.33
2019-02-05T08:10:36.282Z,4.36
2019-02-05T08:13:06.148Z,4.45
2019-02-05T08:15:35.977Z,4.36
2019-02-05T08:18:06.127Z,4.26
2019-02-05T08:20:35.479Z,4.28
2019-02-05T08:23:05.252Z,4.26
2019-02-05T08:25:34.842Z,4.33
2019-02-05T08:28:05.813Z,4.17
2019-02-05T08:30:38.556Z,4.25
2019-02-05T08:33:07.855Z,4.23
2019-02-05T08:35:37.583Z,4.33
2019-02-05T08:38:07.056Z,4.39
2019-02-05T08:40:36.336Z,4.52
2019-02-05T08:43:06.476Z,4.55
2019-02-05T08:45:38.602Z,4.51
2019-02-05T08:48:11.152Z,4.42
2019-02-05T08:50:40.572Z,4.32
2019-02-05T08:53:09.890Z,4.32
2019-02-05T08:55:39.199Z,4.37
2019-02-05T08:58:11.952Z,4.55
2019-02-05T09:00:42.897Z,4.50
2019-02-05T09:03:12.749Z,4.56
2019-02-05T09:05:42.193Z,4.55
2019-02-05T09:08:11.663Z,4.58
2019-02-05T09:10:42.505Z,4.64
2019-02-05T09:13:12.278Z,4.67
2019-02-05T09:15:41.695Z,4.73
2019-02-05T09:18:11.611Z,4.68
2019-02-05T09:20:40.993Z,4.69
2019-02-05T09:23:10.416Z,4.71
2019-02-05T09:25:39.806Z,4.65
2019-02-05T09:28:09.168Z,4.66
2019-02-05T09:30:38.576Z,4.65
2019-02-05T09:33:11.057Z,4.67
2019-02-05T09:35:40.493Z,4.68
2019-02-05T09:38:10.314Z,4.86
2019-02-05T09:40:40.240Z,4.74
2019-02-05T09:43:09.689Z,4.74
2019-02-05T09:45:39.484Z,4.82
2019-02-05T09:48:08.842Z,5.03
2019-02-05T09:50:44.552Z,5.17
2019-02-05T09:53:09.387Z,5.44
2019-02-05T09:55:38.744Z,5.61
2019-02-05T09:58:08.239Z,5.80
2019-02-05T10:00:40.537Z,6.00
2019-02-05T10:03:09.985Z,5.86
2019-02-05T10:05:39.440Z,5.94
2019-02-05T10:08:08.798Z,5.79
2019-02-05T10:10:38.094Z,5.68
2019-02-05T10:13:07.480Z,6.02
2019-02-05T10:15:42.104Z,5.90
2019-02-05T10:18:13.430Z,5.90
2019-02-05T10:20:42.872Z,5.96
2019-02-05T10:23:12.215Z,5.65
2019-02-05T10:25:41.585Z,5.60
2019-02-05T10:28:11.018Z,5.60
2019-02-05T10:30:43.239Z,5.64
2019-02-05T10:33:12.897Z,5.19
2019-02-05T10:35:43.237Z,5.55
2019-02-05T10:38:12.610Z,5.11
2019-02-05T10:40:41.908Z,4.90
2019-02-05T10:43:11.383Z,4.87
2019-02-05T10:45:40.663Z,5.01
2019-02-05T10:48:10.395Z,5.06
2019-02-05T10:50:39.826Z,5.10
2019-02-05T10:53:09.133Z,5.09
2019-02-05T10:55:38.408Z,5.13
2019-02-05T10:58:08.262Z,5.59
2019-02-05T11:00:37.683Z,5.85
2019-02-05T11:03:09.127Z,5.65
2019-02-05T11:05:38.568Z,5.83
2019-02-05T11:08:08.501Z,5.66
2019-02-05T11:10:37.865Z,5.32
2019-02-05T11:13:07.896Z,5.52
2019-02-05T11:15:37.310Z,5.81
2019-02-05T11:18:08.860Z,5.77
2019-02-05T11:20:38.286Z,6.01
2019-02-05T11:23:08.646Z,5.68
2019-02-05T11:25:38.498Z,5.46
2019-02-05T11:28:07.831Z,5.91
2019-02-05T11:30:42.826Z,5.88
2019-02-05T11:33:13.150Z,5.81
2019-02-05T11:35:42.598Z,5.74
2019-02-05T11:38:12.383Z,5.27
2019-02-05T11:40:42.344Z,5.50
2019-02-05T11:43:11.994Z,5.87
2019-02-05T11:45:41.358Z,6.10
2019-02-05T11:48:13.850Z,6.15
2019-02-05T11:50:43.575Z,5.55
2019-02-05T11:53:13.182Z,5.96
2019-02-05T11:55:43.011Z,5.88
2019-02-05T11:58:12.378Z,6.28
2019-02-05T12:00:43.410Z,6.33
2019-02-05T12:03:13.774Z,6.19
2019-02-05T12:05:43.293Z,6.19
2019-02-05T12:08:13.125Z,5.74
2019-02-05T12:10:42.438Z,5.64
2019-02-05T12:13:11.726Z,5.94
2019-02-05T12:15:41.178Z,5.81
2019-02-05T12:18:10.792Z,5.99
2019-02-05T12:20:40.823Z,5.43
2019-02-05T12:23:10.246Z,5.27
2019-02-05T12:25:39.630Z,5.34
2019-02-05T12:28:08.939Z,5.27
2019-02-05T12:30:45.144Z,5.24
2019-02-05T12:33:12.293Z,5.24
2019-02-05T12:35:41.904Z,5.29
2019-02-05T12:38:11.544Z,5.31
2019-02-05T12:40:40.854Z,5.35
2019-02-05T12:43:10.301Z,5.47
2019-02-05T12:45:40.235Z,5.54
2019-02-05T12:48:09.532Z,5.48
2019-02-05T12:50:41.291Z,5.48
2019-02-05T12:53:11.036Z,5.45
2019-02-05T12:55:40.456Z,5.83
2019-02-05T12:58:10.155Z,5.66
2019-02-05T13:00:42.215Z,5.71
2019-02-05T13:03:12.986Z,5.59
2019-02-05T13:05:43.603Z,5.91
2019-02-05T13:08:13.459Z,5.58
2019-02-05T13:10:45.368Z,5.60
2019-02-05T13:13:18.125Z,5.65
2019-02-05T13:15:47.931Z,5.76
2019-02-05T13:18:17.805Z,5.97
2019-02-05T13:20:47.405Z,6.02
2019-02-05T13:23:16.877Z,6.11
2019-02-05T13:25:46.167Z,6.03
2019-02-05T13:28:15.756Z,6.35
2019-02-05T13:30:45.431Z,6.46
2019-02-05T13:33:16.041Z,6.79
2019-02-05T13:35:45.900Z,6.79
2019-02-05T13:38:15.297Z,6.74
2019-02-05T13:40:44.679Z,6.69
2019-02-05T13:43:14.061Z,6.18
2019-02-05T13:45:43.902Z,6.18
2019-02-05T13:48:13.586Z,6.10
2019-02-05T13:50:43.039Z,6.10
2019-02-05T13:53:12.421Z,5.84
2019-02-05T13:55:43.390Z,5.67
2019-02-05T13:58:13.912Z,5.70
2019-02-05T14:00:48.364Z,5.64
2019-02-05T14:03:17.705Z,5.55
2019-02-05T14:05:47.760Z,5.54
2019-02-05T14:08:17.053Z,5.54
2019-02-05T14:10:47.819Z,5.72
2019-02-05T14:13:17.189Z,5.54
2019-02-05T14:15:49.520Z,5.51
2019-02-05T14:18:18.802Z,5.51
2019-02-05T14:20:48.107Z,5.60
2019-02-05T14:23:17.683Z,5.50
2019-02-05T14:25:46.995Z,5.57
2019-02-05T14:28:16.275Z,5.68
2019-02-05T14:30:51.802Z,5.87
2019-02-05T14:33:22.547Z,6.05
2019-02-05T14:35:52.127Z,6.05
2019-02-05T14:38:21.985Z,6.01
2019-02-05T14:40:51.323Z,5.80
2019-02-05T14:43:20.852Z,5.96
2019-02-05T14:45:50.442Z,5.73
2019-02-05T14:48:19.747Z,5.93
2019-02-05T14:50:49.109Z,5.91
2019-02-05T14:53:18.421Z,6.09
2019-02-05T14:55:47.709Z,6.11
2019-02-05T14:58:17.589Z,6.25
2019-02-05T15:00:47.009Z,6.27
2019-02-05T15:03:16.489Z,6.25
2019-02-05T15:05:45.773Z,6.24
2019-02-05T15:08:15.216Z,6.21
2019-02-05T15:10:44.923Z,6.11
2019-02-05T15:13:16.112Z,6.01
2019-02-05T15:15:45.887Z,5.89
2019-02-05T15:18:15.655Z,5.89
2019-02-05T15:20:47.399Z,5.89
2019-02-05T15:23:16.724Z,5.85
2019-02-05T15:25:46.101Z,5.75
2019-02-05T15:28:15.472Z,5.67
2019-02-05T15:30:45.430Z,5.50
2019-02-05T15:33:18.415Z,5.71
2019-02-05T15:35:52.431Z,5.54
2019-02-05T15:38:21.719Z,5.87
2019-02-05T15:40:52.104Z,5.87
2019-02-05T15:43:21.652Z,5.88
2019-02-05T15:45:51.042Z,5.74
2019-02-05T15:48:20.339Z,5.91
2019-02-05T15:50:49.672Z,5.93
2019-02-05T15:53:18.965Z,5.85
2019-02-05T15:55:48.294Z,5.83
2019-02-05T15:58:17.587Z,5.89
2019-02-05T16:00:46.904Z,5.86
2019-02-05T16:03:16.487Z,5.96
2019-02-05T16:05:45.809Z,5.88
2019-02-05T16:08:15.105Z,6.01
2019-02-05T16:10:44.441Z,5.91
2019-02-05T16:13:13.718Z,5.82
2019-02-05T16:15:43.096Z,5.91
2019-02-05T16:18:12.387Z,5.89
2019-02-05T16:20:41.783Z,5.87
2019-02-05T16:23:11.299Z,5.88
2019-02-05T16:25:41.153Z,5.84
2019-02-05T16:28:10.522Z,5.87
2019-02-05T16:30:39.846Z,5.89
2019-02-05T16:33:09.241Z,5.90
2019-02-05T16:35:38.537Z,5.87
2019-02-05T16:38:08.026Z,5.91
2019-02-05T16:40:39.602Z,5.94
2019-02-05T16:43:08.994Z,5.96
2019-02-05T16:45:38.545Z,5.83
2019-02-05T16:48:07.945Z,5.85
2019-02-05T16:50:42.899Z,5.93
2019-02-05T16:53:13.337Z,5.80
2019-02-05T16:55:42.768Z,5.69
2019-02-05T16:58:12.700Z,5.77
2019-02-05T17:00:42.233Z,5.88
2019-02-05T17:03:11.766Z,5.78
2019-02-05T17:05:43.008Z,5.75
2019-02-05T17:08:13.031Z,5.73
2019-02-05T17:10:42.578Z,5.79
2019-02-05T17:13:12.257Z,5.69
2019-02-05T17:15:41.971Z,5.72
2019-02-05T17:18:11.297Z,5.75
2019-02-05T17:20:40.594Z,5.74
2019-02-05T17:23:10.469Z,5.81
2019-02-05T17:25:39.880Z,5.79
2019-02-05T17:28:09.237Z,5.76
2019-02-05T17:30:40.692Z,5.73
2019-02-05T17:33:10.884Z,5.85
2019-02-05T17:35:40.485Z,5.64
2019-02-05T17:38:10.638Z,5.68
2019-02-05T17:40:40.065Z,5.71
2019-02-05T17:43:10.422Z,5.80
2019-02-05T17:45:41.512Z,5.77
2019-02-05T17:48:14.041Z,5.65
2019-02-05T17:50:43.963Z,5.61
2019-02-05T17:53:13.256Z,5.45
2019-02-05T17:55:42.725Z,5.63
2019-02-05T17:58:12.024Z,5.63
2019-02-05T18:00:43.261Z,5.69
2019-02-05T18:03:12.848Z,5.65
2019-02-05T18:05:43.849Z,5.71
2019-02-05T18:08:13.239Z,5.51
2019-02-05T18:10:43.035Z,5.60
2019-02-05T18:13:12.345Z,5.61
2019-02-05T18:15:43.957Z,5.62
2019-02-05T18:18:13.615Z,5.68
2019-02-05T18:20:43.438Z,5.68
2019-02-05T18:23:13.130Z,5.67
2019-02-05T18:25:42.909Z,5.70
2019-02-05T18:28:12.386Z,5.63
2019-02-05T18:30:42.728Z,5.66
2019-02-05T18:33:12.622Z,5.74
2019-02-05T18:35:42.409Z,5.69
2019-02-05T18:38:16.802Z,5.69
2019-02-05T18:40:46.126Z,5.66
2019-02-05T18:43:15.737Z,5.71
2019-02-05T18:45:45.366Z,5.60
2019-02-05T18:48:14.657Z,5.60
2019-02-05T18:50:44.559Z,5.72
2019-02-05T18:53:14.141Z,5.73
2019-02-05T18:55:45.126Z,5.63
2019-02-05T18:58:14.556Z,5.64
2019-02-05T19:00:47.516Z,5.73
2019-02-05T19:03:17.139Z,5.74
2019-02-05T19:05:46.582Z,5.75
2019-02-05T19:08:16.688Z,5.67
2019-02-05T19:10:46.719Z,5.59
2019-02-05T19:13:16.088Z,5.53
2019-02-05T19:15:46.291Z,5.54
2019-02-05T19:18:15.616Z,5.50
2019-02-05T19:20:45.529Z,5.61
2019-02-05T19:23:14.888Z,5.61
2019-02-05T19:25:51.532Z,5.54
2019-02-05T19:28:24.234Z,5.59
2019-02-05T19:30:56.607Z,5.62
2019-02-05T19:33:27.783Z,5.69
2019-02-05T19:35:58.446Z,5.63
2019-02-05T19:38:29.022Z,5.65
2019-02-05T19:40:59.753Z,5.53
2019-02-05T19:43:30.054Z,5.63
2019-02-05T19:46:02.036Z,5.52
2019-02-05T19:48:43.737Z,5.57
2019-02-05T19:51:16.269Z,5.55
2019-02-05T19:53:45.698Z,5.67
2019-02-05T19:56:16.772Z,5.42
2019-02-05T19:58:48.841Z,5.41
2019-02-05T20:01:19.279Z,5.44
2019-02-05T20:03:49.975Z,5.31
2019-02-05T20:06:20.645Z,5.11
2019-02-05T20:08:51.025Z,5.11
2019-02-05T20:11:21.914Z,5.13
2019-02-05T20:13:52.481Z,5.10
2019-02-05T20:16:22.752Z,5.09
2019-02-05T20:18:53.057Z,4.87
2019-02-05T20:21:23.582Z,4.80
2019-02-05T20:23:52.844Z,4.81
2019-02-05T20:26:23.304Z,4.70
2019-02-05T20:28:53.641Z,4.66
2019-02-05T20:31:24.245Z,4.65
2019-02-05T20:33:54.667Z,4.68
2019-02-05T20:36:25.915Z,4.67
2019-02-05T20:38:56.338Z,4.50
2019-02-05T20:41:27.019Z,4.54
2019-02-05T20:43:57.399Z,4.42
2019-02-05T20:46:26.700Z,4.43
2019-02-05T20:48:56.040Z,4.33
2019-02-05T20:51:26.795Z,4.31
2019-02-05T20:53:57.552Z,4.19
2019-02-05T20:56:30.945Z,4.20
2019-02-05T20:59:00.395Z,4.19
2019-02-05T21:01:30.814Z,4.14
2019-02-05T21:04:02.040Z,4.12
2019-02-05T21:06:32.615Z,4.08
2019-02-05T21:09:03.725Z,4.13
2019-02-05T21:11:34.443Z,4.01
2019-02-05T21:14:05.437Z,4.01
2019-02-05T21:16:35.479Z,3.97
2019-02-05T21:19:06.326Z,3.86
2019-02-05T21:21:37.178Z,3.94
2019-02-05T21:24:07.966Z,3.98
2019-02-05T21:26:38.395Z,4.00
2019-02-05T21:29:08.909Z,3.81
2019-02-05T21:31:38.880Z,3.75
2019-02-05T21:34:15.434Z,3.77
2019-02-05T21:36:42.132Z,3.82
2019-02-05T21:39:13.384Z,3.79
2019-02-05T21:41:44.014Z,3.80
2019-02-05T21:44:14.761Z,3.78
2019-02-05T21:46:44.862Z,3.78
2019-02-05T21:49:14.928Z,3.71
2019-02-05T21:51:44.677Z,3.77
2019-02-05T21:54:14.025Z,3.71
2019-02-05T21:56:43.338Z,3.76
2019-02-05T21:59:12.655Z,3.77
2019-02-05T22:01:41.957Z,3.73
2019-02-05T22:04:11.407Z,3.72
2019-02-05T22:06:40.712Z,3.70
2019-02-05T22:09:11.723Z,3.68
2019-02-05T22:11:41.419Z,3.65
2019-02-05T22:14:10.839Z,3.59
2019-02-05T22:16:40.150Z,3.57
2019-02-05T22:19:10.378Z,3.62
2019-02-05T22:21:40.228Z,3.60
2019-02-05T22:24:09.698Z,3.50
2019-02-05T22:26:39.003Z,3.42
2019-02-05T22:29:09.401Z,3.32
2019-02-05T22:31:38.855Z,3.27
2019-02-05T22:34:09.075Z,3.26
2019-02-05T22:36:38.395Z,3.11
2019-02-05T22:39:09.159Z,3.05
2019-02-05T22:41:38.481Z,2.99
2019-02-05T22:44:08.029Z,2.79
2019-02-05T22:46:37.554Z,2.64
2019-02-05T22:49:07.197Z,2.74
2019-02-05T22:51:36.589Z,2.66
2019-02-05T22:54:05.984Z,2.59
2019-02-05T22:56:35.304Z,2.78
2019-02-05T22:59:05.699Z,2.80
2019-02-05T23:01:39.030Z,2.87
2019-02-05T23:04:10.767Z,2.86
2019-02-05T23:06:52.178Z,2.57
2019-02-05T23:09:30.269Z,2.48
2019-02-05T23:12:17.790Z,2.54
2019-02-05T23:14:50.304Z,2.42
2019-02-05T23:17:19.797Z,2.33
2019-02-05T23:19:49.202Z,2.44
2019-02-05T23:22:18.914Z,2.30
2019-02-05T23:24:48.363Z,2.32
2019-02-05T23:27:17.772Z,2.29
2019-02-05T23:29:47.255Z,2.20
2019-02-05T23:32:16.599Z,2.15
2019-02-05T23:34:45.908Z,2.26
2019-02-05T23:37:15.639Z,2.33
2019-02-05T23:39:45.137Z,2.25
2019-02-05T23:42:14.756Z,2.17
2019-02-05T23:44:44.076Z,2.17
2019-02-05T23:47:13.445Z,2.04
2019-02-05T23:49:42.865Z,2.12
2019-02-05T23:52:12.441Z,2.04
2019-02-05T23:54:41.850Z,2.02
2019-02-05T23:57:11.157Z,1.94
2019-02-05T23:59:40.861Z,1.88
