createdAt,value
2018-12-16T00:01:28.241Z,4.15
2018-12-16T00:06:40.431Z,3.55
2018-12-16T00:09:08.836Z,3.52
2018-12-16T00:11:39.233Z,3.95
2018-12-16T00:14:07.743Z,3.67
2018-12-16T00:19:18.520Z,3.58
2018-12-16T00:21:46.818Z,3.98
2018-12-16T00:24:15.363Z,3.60
2018-12-16T00:27:00.937Z,3.85
2018-12-16T00:29:29.294Z,4.17
2018-12-16T00:31:57.665Z,3.58
2018-12-16T00:34:26.030Z,3.65
2018-12-16T00:36:54.349Z,4.40
2018-12-16T00:39:22.742Z,3.92
2018-12-16T00:44:32.853Z,4.00
2018-12-16T00:47:01.478Z,4.65
2018-12-16T00:49:30.120Z,3.55
2018-12-16T00:54:40.130Z,3.55
2018-12-16T00:59:50.325Z,3.70
2018-12-16T01:02:54.940Z,4.00
2018-12-16T01:05:24.451Z,3.70
2018-12-16T01:10:34.749Z,3.55
2018-12-16T01:15:44.956Z,3.25
2018-12-16T01:18:13.437Z,3.87
2018-12-16T01:20:41.777Z,3.25
2018-12-16T01:23:10.167Z,3.62
2018-12-16T01:25:38.486Z,3.60
2018-12-16T01:30:48.618Z,3.55
2018-12-16T01:33:17.021Z,3.35
2018-12-16T01:35:45.360Z,4.00
2018-12-16T01:40:55.492Z,4.12
2018-12-16T01:46:05.827Z,3.35
2018-12-16T01:48:34.215Z,3.62
2018-12-16T01:51:02.731Z,3.60
2018-12-16T01:53:31.044Z,3.70
2018-12-16T01:55:59.479Z,3.33
2018-12-16T01:58:27.874Z,4.03
2018-12-16T02:00:56.195Z,3.80
2018-12-16T02:03:24.572Z,4.03
2018-12-16T02:09:00.906Z,3.70
2018-12-16T02:11:29.429Z,3.40
2018-12-16T02:13:57.925Z,3.62
2018-12-16T02:16:26.292Z,3.50
2018-12-16T02:18:54.783Z,3.25
2018-12-16T02:21:23.209Z,3.27
2018-12-16T02:23:51.759Z,3.60
2018-12-16T02:26:21.280Z,3.58
2018-12-16T02:28:49.660Z,3.55
2018-12-16T02:31:18.014Z,3.20
2018-12-16T02:33:46.614Z,3.02
2018-12-16T02:36:14.931Z,3.47
2018-12-16T02:38:43.308Z,3.27
2018-12-16T02:41:11.702Z,3.50
2018-12-16T02:43:40.090Z,3.17
2018-12-16T02:46:08.437Z,3.27
2018-12-16T02:48:36.803Z,3.47
2018-12-16T02:51:06.213Z,3.33
2018-12-16T02:53:34.570Z,3.75
2018-12-16T02:56:03.036Z,3.72
2018-12-16T02:58:31.393Z,3.37
2018-12-16T03:00:59.734Z,3.70
2018-12-16T03:03:28.092Z,3.70
2018-12-16T03:05:56.469Z,3.58
2018-12-16T03:08:24.850Z,4.25
2018-12-16T03:13:35.191Z,4.20
2018-12-16T03:16:03.688Z,3.33
2018-12-16T03:21:13.800Z,2.80
2018-12-16T03:23:42.140Z,3.92
2018-12-16T03:26:10.513Z,3.95
2018-12-16T03:28:38.852Z,4.03
2018-12-16T03:31:07.254Z,4.05
2018-12-16T03:33:35.703Z,3.65
2018-12-16T03:36:04.573Z,3.62
2018-12-16T03:38:32.941Z,3.65
2018-12-16T03:41:01.581Z,3.90
2018-12-16T03:43:29.948Z,3.75
2018-12-16T03:45:58.291Z,3.80
2018-12-16T03:48:26.691Z,4.05
2018-12-16T03:50:55.232Z,3.95
2018-12-16T03:53:23.617Z,3.67
2018-12-16T03:55:52.029Z,4.35
2018-12-16T03:58:20.555Z,4.30
2018-12-16T04:00:49.349Z,3.92
2018-12-16T04:03:17.876Z,4.22
2018-12-16T04:05:46.264Z,3.90
2018-12-16T04:08:14.675Z,4.05
2018-12-16T04:10:43.098Z,4.00
2018-12-16T04:13:11.484Z,4.70
2018-12-16T04:15:40.247Z,3.80
2018-12-16T04:18:08.710Z,3.90
2018-12-16T04:20:37.062Z,4.12
2018-12-16T04:23:05.443Z,3.65
2018-12-16T04:25:33.818Z,3.72
2018-12-16T04:28:02.294Z,3.65
2018-12-16T04:30:30.718Z,4.08
2018-12-16T04:32:59.323Z,3.77
2018-12-16T04:35:27.697Z,3.87
2018-12-16T04:37:56.058Z,3.90
2018-12-16T04:40:24.463Z,3.83
2018-12-16T04:42:52.869Z,3.55
2018-12-16T04:45:21.354Z,3.85
2018-12-16T04:47:49.742Z,4.12
2018-12-16T04:50:18.149Z,4.20
2018-12-16T04:52:46.479Z,5.78
2018-12-16T04:57:56.621Z,4.30
2018-12-16T05:00:25.025Z,3.75
2018-12-16T05:05:35.324Z,3.65
2018-12-16T05:08:03.880Z,3.90
2018-12-16T05:10:32.509Z,3.80
2018-12-16T05:13:00.902Z,4.05
2018-12-16T05:18:11.114Z,3.85
2018-12-16T05:20:39.517Z,3.65
2018-12-16T05:23:07.986Z,4.35
2018-12-16T05:25:38.627Z,3.80
2018-12-16T05:30:48.875Z,4.53
2018-12-16T05:33:17.346Z,3.92
2018-12-16T05:38:27.510Z,3.58
2018-12-16T05:40:55.831Z,3.83
2018-12-16T05:43:24.193Z,3.77
2018-12-16T05:45:52.646Z,4.40
2018-12-16T05:48:21.379Z,4.42
2018-12-16T05:53:32.372Z,3.77
2018-12-16T05:58:42.534Z,4.03
2018-12-16T06:01:11.076Z,4.75
2018-12-16T06:06:18.554Z,4.03
2018-12-16T06:08:46.904Z,3.55
2018-12-16T06:11:15.240Z,3.55
2018-12-16T06:13:43.636Z,3.80
2018-12-16T06:18:54.047Z,3.10
2018-12-16T06:21:22.433Z,3.60
2018-12-16T06:26:33.623Z,3.00
2018-12-16T06:29:03.185Z,3.20
2018-12-16T06:31:31.603Z,3.08
2018-12-16T06:33:59.974Z,3.25
2018-12-16T06:36:28.275Z,3.10
2018-12-16T06:38:56.691Z,3.33
2018-12-16T06:41:25.193Z,4.08
2018-12-16T06:46:35.531Z,4.10
2018-12-16T06:49:04.056Z,3.52
2018-12-16T06:51:32.406Z,3.12
2018-12-16T06:54:02.528Z,2.85
2018-12-16T06:56:31.466Z,3.42
2018-12-16T07:01:41.928Z,3.42
2018-12-16T07:04:10.429Z,3.62
2018-12-16T07:09:21.026Z,3.22
2018-12-16T07:11:49.492Z,3.25
2018-12-16T07:16:59.887Z,3.17
2018-12-16T07:19:28.330Z,3.55
2018-12-16T07:21:56.774Z,3.35
2018-12-16T07:24:25.969Z,3.42
2018-12-16T07:26:54.545Z,3.15
2018-12-16T07:29:22.874Z,3.30
2018-12-16T07:34:33.239Z,3.17
2018-12-16T07:37:02.053Z,3.60
2018-12-16T07:42:13.396Z,3.42
2018-12-16T07:47:23.619Z,3.47
2018-12-16T07:49:51.988Z,3.67
2018-12-16T07:55:02.980Z,4.00
2018-12-16T07:57:31.521Z,3.77
2018-12-16T08:00:00.072Z,3.58
2018-12-16T08:02:28.735Z,3.27
2018-12-16T08:04:57.295Z,3.42
2018-12-16T08:10:07.744Z,3.58
2018-12-16T08:15:17.793Z,3.37
2018-12-16T08:17:46.187Z,3.75
2018-12-16T08:20:14.597Z,3.20
2018-12-16T08:22:42.946Z,3.70
2018-12-16T08:27:53.271Z,3.20
2018-12-16T08:30:21.744Z,3.58
2018-12-16T08:35:32.052Z,3.15
2018-12-16T08:38:00.446Z,3.30
2018-12-16T08:40:28.809Z,3.27
2018-12-16T08:42:57.128Z,3.27
2018-12-16T08:45:25.446Z,3.42
2018-12-16T08:47:53.788Z,3.20
2018-12-16T08:50:22.275Z,3.27
2018-12-16T08:52:50.682Z,3.62
2018-12-16T08:55:19.132Z,3.75
2018-12-16T08:57:47.549Z,3.60
2018-12-16T09:00:16.135Z,3.35
2018-12-16T09:02:44.470Z,3.77
2018-12-16T09:05:12.964Z,3.42
2018-12-16T09:07:41.596Z,3.52
2018-12-16T09:10:10.525Z,3.70
2018-12-16T09:12:38.948Z,3.35
2018-12-16T09:15:07.561Z,3.42
2018-12-16T09:17:35.961Z,3.30
2018-12-16T09:22:46.658Z,3.75
2018-12-16T09:25:15.014Z,3.47
2018-12-16T09:30:27.311Z,3.42
2018-12-16T09:35:37.653Z,4.03
2018-12-16T09:38:06.015Z,4.10
2018-12-16T09:40:34.347Z,3.95
2018-12-16T09:43:02.900Z,4.22
2018-12-16T09:45:31.253Z,3.83
2018-12-16T09:47:59.967Z,4.03
2018-12-16T09:50:28.340Z,4.12
2018-12-16T09:55:39.710Z,3.87
2018-12-16T09:58:08.194Z,3.98
2018-12-16T10:00:36.617Z,3.72
2018-12-16T10:03:05.027Z,3.77
2018-12-16T10:05:33.523Z,4.00
2018-12-16T10:08:01.999Z,3.77
2018-12-16T10:10:30.357Z,3.52
2018-12-16T10:12:58.786Z,4.08
2018-12-16T10:15:27.124Z,3.62
2018-12-16T10:17:55.612Z,3.23
2018-12-16T10:20:24.260Z,3.17
2018-12-16T10:22:53.327Z,3.67
2018-12-16T10:25:21.735Z,3.45
2018-12-16T10:30:32.144Z,3.10
2018-12-16T10:33:00.953Z,2.72
2018-12-16T10:38:11.966Z,2.75
2018-12-16T10:40:40.375Z,2.80
2018-12-16T10:43:08.699Z,2.73
2018-12-16T10:45:37.074Z,3.00
2018-12-16T10:48:05.499Z,2.80
2018-12-16T10:50:33.899Z,2.73
2018-12-16T10:53:02.212Z,3.00
2018-12-16T10:58:12.587Z,2.90
2018-12-16T11:00:46.679Z,2.87
2018-12-16T11:03:15.070Z,2.80
2018-12-16T11:05:43.777Z,2.77
2018-12-16T11:08:12.222Z,2.90
2018-12-16T11:10:40.712Z,2.80
2018-12-16T11:13:09.925Z,2.50
2018-12-16T11:15:38.278Z,5.13
2018-12-16T11:18:07.323Z,4.10
2018-12-16T11:20:36.480Z,3.37
2018-12-16T11:23:04.850Z,2.80
2018-12-16T11:25:34.943Z,2.37
2018-12-16T11:28:03.281Z,2.33
2018-12-16T11:30:31.601Z,2.53
2018-12-16T11:33:00.096Z,2.70
2018-12-16T11:35:29.847Z,2.23
2018-12-16T11:37:59.710Z,2.33
2018-12-16T11:40:28.527Z,2.50
2018-12-16T11:42:56.834Z,2.80
2018-12-16T11:45:25.276Z,2.17
2018-12-16T11:47:54.276Z,2.47
2018-12-16T11:50:23.002Z,2.47
2018-12-16T11:52:51.512Z,2.60
2018-12-16T11:55:20.064Z,2.77
2018-12-16T11:57:48.373Z,2.33
2018-12-16T12:00:16.788Z,2.37
2018-12-16T12:02:46.276Z,2.60
2018-12-16T12:07:58.614Z,2.60
2018-12-16T12:10:28.504Z,2.37
2018-12-16T12:12:56.879Z,2.57
2018-12-16T12:15:25.290Z,2.60
2018-12-16T12:17:53.778Z,2.50
2018-12-16T12:20:22.274Z,2.73
2018-12-16T12:22:50.561Z,3.10
2018-12-16T12:25:20.001Z,2.87
2018-12-16T12:30:30.918Z,2.73
2018-12-16T12:35:41.772Z,2.70
2018-12-16T12:38:10.161Z,2.77
2018-12-16T12:40:38.640Z,3.03
2018-12-16T12:43:07.017Z,2.70
2018-12-16T12:45:35.473Z,3.10
2018-12-16T12:48:04.011Z,3.53
2018-12-16T12:50:32.574Z,3.83
2018-12-16T12:55:43.259Z,3.07
2018-12-16T12:58:11.644Z,3.20
2018-12-16T13:00:40.220Z,3.10
2018-12-16T13:03:08.699Z,3.13
2018-12-16T13:05:37.218Z,2.93
2018-12-16T13:08:06.009Z,3.03
2018-12-16T13:10:34.383Z,3.10
2018-12-16T13:15:44.737Z,3.13
2018-12-16T13:18:13.043Z,2.70
2018-12-16T13:20:41.469Z,2.77
2018-12-16T13:23:10.018Z,2.87
2018-12-16T13:26:04.901Z,3.00
2018-12-16T13:31:14.866Z,2.67
2018-12-16T13:33:43.233Z,2.77
2018-12-16T13:36:11.823Z,2.67
2018-12-16T13:38:40.324Z,2.43
2018-12-16T13:41:08.807Z,2.23
2018-12-16T13:46:19.095Z,2.17
2018-12-16T13:48:47.530Z,2.20
2018-12-16T13:51:15.973Z,2.07
2018-12-16T13:53:44.274Z,2.00
2018-12-16T13:58:55.652Z,2.10
2018-12-16T14:01:25.153Z,2.23
2018-12-16T14:03:53.699Z,2.23
2018-12-16T14:06:22.333Z,1.83
2018-12-16T14:11:33.210Z,2.07
2018-12-16T14:14:01.532Z,2.00
2018-12-16T14:19:11.671Z,1.97
2018-12-16T14:21:40.396Z,1.83
2018-12-16T14:24:08.726Z,2.10
2018-12-16T14:26:37.373Z,1.97
2018-12-16T14:29:05.820Z,1.93
2018-12-16T14:31:34.155Z,1.77
2018-12-16T14:34:02.447Z,1.80
2018-12-16T14:36:37.544Z,1.93
2018-12-16T14:39:07.625Z,1.67
2018-12-16T14:41:35.982Z,1.63
2018-12-16T14:44:04.545Z,1.80
2018-12-16T14:46:33.022Z,1.83
2018-12-16T14:49:01.637Z,2.00
2018-12-16T14:51:30.319Z,2.03
2018-12-16T14:53:58.622Z,2.17
2018-12-16T14:56:27.897Z,2.03
2018-12-16T14:58:56.254Z,2.13
2018-12-16T15:01:24.685Z,2.23
2018-12-16T15:03:53.085Z,2.30
2018-12-16T15:06:21.442Z,1.93
2018-12-16T15:08:49.909Z,2.17
2018-12-16T15:11:18.479Z,1.90
2018-12-16T15:13:46.825Z,2.13
2018-12-16T15:16:15.289Z,1.90
2018-12-16T15:18:43.700Z,2.07
2018-12-16T15:21:12.084Z,2.40
2018-12-16T15:26:22.291Z,2.13
2018-12-16T15:28:50.665Z,1.87
2018-12-16T15:31:19.048Z,2.53
2018-12-16T15:33:47.555Z,2.27
2018-12-16T15:38:58.614Z,2.40
2018-12-16T15:41:27.002Z,2.17
2018-12-16T15:46:37.351Z,2.80
2018-12-16T15:49:05.876Z,2.43
2018-12-16T15:51:34.366Z,2.60
2018-12-16T15:54:02.913Z,2.23
2018-12-16T15:59:13.033Z,2.57
2018-12-16T16:01:41.594Z,2.37
2018-12-16T16:04:10.012Z,2.37
2018-12-16T16:06:38.457Z,2.67
2018-12-16T16:09:07.654Z,2.00
2018-12-16T16:11:38.318Z,2.10
2018-12-16T16:14:06.645Z,2.20
2018-12-16T16:16:34.966Z,2.07
2018-12-16T16:19:03.348Z,2.67
2018-12-16T16:21:31.652Z,2.13
2018-12-16T16:24:00.097Z,2.47
2018-12-16T16:26:29.792Z,2.47
2018-12-16T16:28:58.203Z,2.30
2018-12-16T16:31:26.635Z,2.33
2018-12-16T16:33:55.241Z,2.50
2018-12-16T16:36:23.609Z,2.53
2018-12-16T16:38:52.396Z,2.53
2018-12-16T16:41:20.939Z,2.80
2018-12-16T16:43:49.554Z,2.63
2018-12-16T16:46:17.885Z,2.60
2018-12-16T16:48:46.332Z,2.90
2018-12-16T16:51:14.776Z,2.20
2018-12-16T16:53:43.366Z,2.37
2018-12-16T16:56:12.633Z,3.03
2018-12-16T16:58:41.182Z,3.20
2018-12-16T17:01:09.736Z,2.53
2018-12-16T17:03:38.813Z,2.50
2018-12-16T17:06:07.449Z,2.30
2018-12-16T17:08:35.883Z,2.53
2018-12-16T17:11:04.960Z,2.13
2018-12-16T17:13:33.519Z,2.17
2018-12-16T17:16:02.151Z,2.33
2018-12-16T17:18:31.139Z,2.50
2018-12-16T17:23:42.074Z,2.03
2018-12-16T17:26:11.860Z,2.47
2018-12-16T17:28:40.532Z,2.10
2018-12-16T17:31:09.101Z,2.30
2018-12-16T17:33:37.965Z,2.23
2018-12-16T17:36:06.595Z,2.23
2018-12-16T17:38:35.019Z,2.27
2018-12-16T17:41:03.629Z,2.23
2018-12-16T17:43:32.129Z,2.37
2018-12-16T17:46:01.036Z,2.10
2018-12-16T17:48:30.984Z,2.20
2018-12-16T17:50:59.318Z,2.20
2018-12-16T17:53:27.584Z,2.10
2018-12-16T17:55:56.160Z,2.13
2018-12-16T17:58:25.954Z,2.33
2018-12-16T18:00:54.255Z,2.27
2018-12-16T18:06:04.985Z,1.97
2018-12-16T18:08:33.342Z,2.17
2018-12-16T18:11:02.154Z,2.00
2018-12-16T18:13:30.797Z,1.87
2018-12-16T18:15:59.233Z,2.10
2018-12-16T18:21:09.389Z,1.87
2018-12-16T18:26:19.741Z,1.82
2018-12-16T18:28:48.283Z,1.90
2018-12-16T18:31:16.700Z,2.20
2018-12-16T18:33:45.313Z,2.40
2018-12-16T18:36:13.650Z,2.23
2018-12-16T18:38:42.331Z,2.17
2018-12-16T18:41:11.053Z,2.20
2018-12-16T18:46:22.232Z,2.20
2018-12-16T18:48:51.415Z,2.03
2018-12-16T18:51:19.770Z,2.23
2018-12-16T18:53:48.210Z,2.30
2018-12-16T18:56:16.872Z,2.00
2018-12-16T18:58:45.320Z,2.30
2018-12-16T19:01:13.650Z,2.50
2018-12-16T19:03:42.322Z,1.97
2018-12-16T19:08:52.738Z,1.93
2018-12-16T19:11:21.440Z,1.90
2018-12-16T19:16:31.661Z,2.27
2018-12-16T19:19:00.317Z,2.30
2018-12-16T19:21:28.802Z,2.00
2018-12-16T19:23:57.596Z,2.20
2018-12-16T19:26:25.946Z,2.27
2018-12-16T19:28:54.372Z,2.30
2018-12-16T19:34:04.527Z,2.17
2018-12-16T19:36:32.985Z,2.27
2018-12-16T19:41:45.833Z,2.02
2018-12-16T19:44:14.721Z,2.13
2018-12-16T19:49:25.026Z,1.80
2018-12-16T19:51:53.370Z,1.90
2018-12-16T19:57:05.213Z,2.27
2018-12-16T19:59:34.112Z,2.10
2018-12-16T20:02:02.568Z,2.20
2018-12-16T20:04:37.930Z,2.13
2018-12-16T20:07:06.494Z,1.90
2018-12-16T20:09:35.147Z,1.90
2018-12-16T20:12:04.265Z,2.00
2018-12-16T20:14:33.011Z,2.30
2018-12-16T20:17:01.671Z,1.90
2018-12-16T20:22:12.122Z,2.00
2018-12-16T20:24:40.882Z,2.00
2018-12-16T20:29:51.864Z,1.70
2018-12-16T20:32:21.024Z,1.43
2018-12-16T20:37:30.966Z,1.50
2018-12-16T20:39:59.717Z,1.80
2018-12-16T20:45:09.883Z,1.83
2018-12-16T20:47:38.316Z,1.90
2018-12-16T20:50:07.553Z,1.53
2018-12-16T20:52:35.819Z,1.67
2018-12-16T20:57:46.777Z,1.73
2018-12-16T21:00:15.253Z,1.67
2018-12-16T21:02:43.802Z,1.77
2018-12-16T21:05:12.314Z,1.83
2018-12-16T21:07:40.754Z,1.70
2018-12-16T21:10:09.278Z,1.60
2018-12-16T21:13:46.315Z,1.80
2018-12-16T21:16:20.417Z,1.60
2018-12-16T21:18:48.858Z,1.50
2018-12-16T21:21:17.339Z,1.70
2018-12-16T21:23:45.696Z,1.67
2018-12-16T21:26:14.124Z,1.73
2018-12-16T21:28:42.856Z,1.97
2018-12-16T21:31:11.194Z,1.70
2018-12-16T21:33:39.529Z,1.83
2018-12-16T21:36:07.946Z,1.77
2018-12-16T21:38:36.266Z,1.63
2018-12-16T21:41:04.747Z,1.60
2018-12-16T21:43:33.036Z,1.80
2018-12-16T21:48:43.215Z,1.40
2018-12-16T21:51:11.598Z,1.53
2018-12-16T21:53:40.001Z,1.47
2018-12-16T21:56:08.375Z,1.60
2018-12-16T21:58:36.727Z,1.57
2018-12-16T22:01:06.139Z,1.60
2018-12-16T22:03:34.625Z,1.57
2018-12-16T22:06:03.174Z,1.40
2018-12-16T22:08:32.479Z,1.50
2018-12-16T22:11:00.895Z,1.33
2018-12-16T22:13:29.746Z,1.47
2018-12-16T22:15:58.080Z,1.50
2018-12-16T22:18:26.409Z,1.43
2018-12-16T22:20:54.733Z,1.10
2018-12-16T22:23:23.243Z,1.43
2018-12-16T22:25:51.531Z,1.37
2018-12-16T22:28:20.045Z,1.40
2018-12-16T22:30:48.327Z,1.43
2018-12-16T22:33:17.015Z,1.20
2018-12-16T22:35:45.288Z,1.30
2018-12-16T22:38:13.632Z,1.50
2018-12-16T22:40:42.234Z,1.50
2018-12-16T22:43:10.720Z,1.40
2018-12-16T22:45:39.097Z,1.30
2018-12-16T22:50:47.468Z,1.40
2018-12-16T22:53:15.776Z,1.20
2018-12-16T22:58:26.187Z,1.67
2018-12-16T23:01:00.945Z,1.40
2018-12-16T23:06:11.814Z,1.30
2018-12-16T23:08:40.174Z,1.40
2018-12-16T23:11:08.811Z,1.20
2018-12-16T23:13:37.136Z,1.40
2018-12-16T23:18:47.966Z,1.40
2018-12-16T23:21:16.296Z,1.30
2018-12-16T23:23:45.261Z,1.30
2018-12-16T23:26:13.618Z,1.27
2018-12-16T23:28:42.002Z,1.25
2018-12-16T23:33:49.161Z,1.10
2018-12-16T23:38:59.463Z,1.40
2018-12-16T23:41:27.781Z,1.22
2018-12-16T23:46:38.415Z,1.30
2018-12-16T23:49:06.849Z,1.30
2018-12-16T23:51:35.188Z,1.30
2018-12-16T23:54:03.673Z,1.13
2018-12-16T23:59:14.136Z,1.20
