createdAt,value
2023-04-08T00:04:19.045Z,100.00
2023-04-08T00:10:19.876Z,100.00
2023-04-08T00:16:20.542Z,100.00
2023-04-08T00:22:22.340Z,100.00
2023-04-08T00:28:22.807Z,100.00
2023-04-08T00:34:23.494Z,100.00
2023-04-08T00:40:25.272Z,100.00
2023-04-08T00:46:26.837Z,100.00
2023-04-08T00:52:27.629Z,100.00
2023-04-08T00:58:30.192Z,100.00
2023-04-08T01:04:40.491Z,100.00
2023-04-08T01:10:45.696Z,100.00
2023-04-08T01:16:47.941Z,100.00
2023-04-08T01:23:01.259Z,100.00
2023-04-08T01:29:03.491Z,100.00
2023-04-08T01:35:05.714Z,100.00
2023-04-08T01:40:10.411Z,96.31
2023-04-08T01:45:15.769Z,96.35
2023-04-08T01:50:19.428Z,96.66
2023-04-08T01:56:21.965Z,100.00
2023-04-08T02:01:27.126Z,96.22
2023-04-08T02:07:12.915Z,96.22
2023-04-08T02:12:14.900Z,96.22
2023-04-08T02:17:24.649Z,100.00
2023-04-08T02:22:35.220Z,100.00
2023-04-08T02:27:39.473Z,100.00
2023-04-08T02:32:57.034Z,100.00
2023-04-08T02:37:59.090Z,100.00
2023-04-08T02:43:01.127Z,100.00
2023-04-08T02:48:05.976Z,100.00
2023-04-08T02:53:08.700Z,100.00
2023-04-08T02:59:09.177Z,100.00
2023-04-08T03:04:12.491Z,100.00
2023-04-08T03:09:14.458Z,96.41
2023-04-08T03:14:17.961Z,97.04
2023-04-08T03:19:21.292Z,96.57
2023-04-08T03:24:23.309Z,97.43
2023-04-08T03:29:25.390Z,96.77
2023-04-08T03:34:28.867Z,95.72
2023-04-08T03:39:31.217Z,96.32
2023-04-08T03:44:33.235Z,100.00
2023-04-08T03:49:37.580Z,96.19
2023-04-08T03:55:10.234Z,96.19
2023-04-08T04:01:11.352Z,100.00
2023-04-08T04:07:13.193Z,100.00
2023-04-08T04:13:13.688Z,100.00
2023-04-08T04:19:14.153Z,100.00
2023-04-08T04:25:15.988Z,100.00
2023-04-08T04:30:19.449Z,94.31
2023-04-08T04:35:21.506Z,94.14
2023-04-08T04:40:24.881Z,95.45
2023-04-08T04:45:26.784Z,93.54
2023-04-08T04:50:28.746Z,94.31
2023-04-08T04:55:32.359Z,94.21
2023-04-08T05:00:34.295Z,93.42
2023-04-08T05:05:36.287Z,95.49
2023-04-08T05:10:40.776Z,94.97
2023-04-08T05:15:42.920Z,95.23
2023-04-08T05:20:44.966Z,93.11
2023-04-08T05:25:48.239Z,92.52
2023-04-08T05:30:51.193Z,93.19
2023-04-08T05:36:51.984Z,100.00
2023-04-08T05:41:55.455Z,90.20
2023-04-08T05:46:58.176Z,93.10
2023-04-08T05:52:00.313Z,93.78
2023-04-08T05:57:03.773Z,93.04
2023-04-08T06:02:05.921Z,92.26
2023-04-08T06:07:08.470Z,90.79
2023-04-08T06:12:11.794Z,89.06
2023-04-08T06:17:13.781Z,89.85
2023-04-08T06:22:15.988Z,91.34
2023-04-08T06:27:19.466Z,89.69
2023-04-08T06:32:21.670Z,87.91
2023-04-08T06:37:24.341Z,87.25
2023-04-08T06:42:27.664Z,85.07
2023-04-08T06:47:29.744Z,84.70
2023-04-08T06:52:31.787Z,84.36
2023-04-08T06:57:35.294Z,82.93
2023-04-08T07:02:37.478Z,83.50
2023-04-08T07:07:40.042Z,82.84
2023-04-08T07:12:43.336Z,85.06
2023-04-08T07:17:45.327Z,85.08
2023-04-08T07:22:47.251Z,83.23
2023-04-08T07:27:50.580Z,87.81
2023-04-08T07:32:55.500Z,87.52
2023-04-08T07:37:57.780Z,87.18
2023-04-08T07:43:01.081Z,87.91
2023-04-08T07:48:03.081Z,90.24
2023-04-08T07:53:05.654Z,86.04
2023-04-08T07:58:09.575Z,86.93
2023-04-08T08:03:11.699Z,85.63
2023-04-08T08:08:13.755Z,83.65
2023-04-08T08:13:21.112Z,83.54
2023-04-08T08:18:23.096Z,81.39
2023-04-08T08:23:25.500Z,80.80
2023-04-08T08:28:28.877Z,81.40
2023-04-08T08:33:30.881Z,82.95
2023-04-08T08:38:33.037Z,81.19
2023-04-08T08:43:37.992Z,79.50
2023-04-08T08:48:40.749Z,79.52
2023-04-08T08:53:46.071Z,78.84
2023-04-08T08:58:49.388Z,76.47
2023-04-08T09:04:07.487Z,79.38
2023-04-08T09:09:12.674Z,72.44
2023-04-08T09:14:21.209Z,70.10
2023-04-08T09:19:23.230Z,70.54
2023-04-08T09:24:29.603Z,70.57
2023-04-08T09:29:36.392Z,73.38
2023-04-08T09:34:41.124Z,71.23
2023-04-08T09:39:43.144Z,68.67
2023-04-08T09:44:47.231Z,71.42
2023-04-08T09:49:53.880Z,72.75
2023-04-08T09:55:01.803Z,72.23
2023-04-08T10:00:09.813Z,74.00
2023-04-08T10:05:13.698Z,71.89
2023-04-08T10:10:16.410Z,70.39
2023-04-08T10:15:27.638Z,68.75
2023-04-08T10:20:43.556Z,69.31
2023-04-08T10:25:47.484Z,69.55
2023-04-08T10:30:52.007Z,68.75
2023-04-08T10:35:55.561Z,66.67
2023-04-08T10:40:58.376Z,68.09
2023-04-08T10:46:02.218Z,65.72
2023-04-08T10:51:05.770Z,65.86
2023-04-08T10:56:09.275Z,63.63
2023-04-08T11:01:13.317Z,64.79
2023-04-08T11:06:16.021Z,64.85
2023-04-08T11:11:19.275Z,59.88
2023-04-08T11:16:23.286Z,59.82
2023-04-08T11:21:29.468Z,60.48
2023-04-08T11:26:31.868Z,59.85
2023-04-08T11:31:35.893Z,60.03
2023-04-08T11:36:40.529Z,58.39
2023-04-08T11:41:42.593Z,59.77
2023-04-08T11:46:55.411Z,60.38
2023-04-08T11:52:02.366Z,61.04
2023-04-08T11:57:04.502Z,60.81
2023-04-08T12:02:07.954Z,60.20
2023-04-08T12:07:10.902Z,61.40
2023-04-08T12:12:12.871Z,62.90
2023-04-08T12:17:16.229Z,62.22
2023-04-08T12:22:18.262Z,64.60
2023-04-08T12:27:20.225Z,64.34
2023-04-08T12:32:25.321Z,65.60
2023-04-08T12:37:27.836Z,64.74
2023-04-08T12:42:29.845Z,62.79
2023-04-08T12:47:33.511Z,62.99
2023-04-08T12:52:35.777Z,62.86
2023-04-08T12:57:37.751Z,64.23
2023-04-08T13:02:42.229Z,62.97
2023-04-08T13:07:44.325Z,63.39
2023-04-08T13:12:46.282Z,64.03
2023-04-08T13:17:49.660Z,65.93
2023-04-08T13:22:51.720Z,64.83
2023-04-08T13:27:53.736Z,65.54
2023-04-08T13:32:57.101Z,67.61
2023-04-08T13:37:58.931Z,66.03
2023-04-08T13:43:01.635Z,67.45
2023-04-08T13:48:05.138Z,65.54
2023-04-08T13:53:07.488Z,68.57
2023-04-08T13:58:21.085Z,68.26
2023-04-08T14:03:28.032Z,67.61
2023-04-08T14:08:30.199Z,68.43
2023-04-08T14:13:32.385Z,70.50
2023-04-08T14:18:35.772Z,70.64
2023-04-08T14:23:37.734Z,72.22
2023-04-08T14:28:39.744Z,72.47
2023-04-08T14:33:43.231Z,73.72
2023-04-08T14:38:45.138Z,73.46
2023-04-08T14:43:47.170Z,74.92
2023-04-08T14:48:50.938Z,74.86
2023-04-08T14:53:53.242Z,75.70
2023-04-08T14:58:56.056Z,76.19
2023-04-08T15:03:59.595Z,76.50
2023-04-08T15:09:01.959Z,75.57
2023-04-08T15:14:03.927Z,75.89
2023-04-08T15:19:07.184Z,75.23
2023-04-08T15:24:09.160Z,75.52
2023-04-08T15:29:11.093Z,77.00
2023-04-08T15:34:14.383Z,77.04
2023-04-08T15:39:16.332Z,78.20
2023-04-08T15:44:18.288Z,79.07
2023-04-08T15:49:21.669Z,77.84
2023-04-08T15:54:23.649Z,80.46
2023-04-08T15:59:28.277Z,79.65
2023-04-08T16:04:31.763Z,77.89
2023-04-08T16:09:33.711Z,77.24
2023-04-08T16:14:35.674Z,76.98
2023-04-08T16:19:38.946Z,78.75
2023-04-08T16:24:41.101Z,78.53
2023-04-08T16:29:43.154Z,78.86
2023-04-08T16:34:46.688Z,78.84
2023-04-08T16:39:48.739Z,79.37
2023-04-08T16:44:55.934Z,80.15
2023-04-08T16:49:59.281Z,79.16
2023-04-08T16:55:01.953Z,79.18
2023-04-08T17:00:04.405Z,80.53
2023-04-08T17:05:08.451Z,80.36
2023-04-08T17:10:10.779Z,81.41
2023-04-08T17:15:12.871Z,81.74
2023-04-08T17:20:16.415Z,81.99
2023-04-08T17:25:18.379Z,82.12
2023-04-08T17:30:20.704Z,81.54
2023-04-08T17:35:24.099Z,82.26
2023-04-08T17:40:26.552Z,82.43
2023-04-08T17:45:28.480Z,82.88
2023-04-08T17:50:31.969Z,82.51
2023-04-08T17:55:33.935Z,83.13
2023-04-08T18:00:36.051Z,83.79
2023-04-08T18:05:39.492Z,83.29
2023-04-08T18:10:43.415Z,82.52
2023-04-08T18:15:46.199Z,83.79
2023-04-08T18:20:49.514Z,84.00
2023-04-08T18:25:51.504Z,83.24
2023-04-08T18:30:53.518Z,83.57
2023-04-08T18:35:59.494Z,81.66
2023-04-08T18:41:02.470Z,81.79
2023-04-08T18:46:04.926Z,81.26
2023-04-08T18:51:08.288Z,81.69
2023-04-08T18:56:14.913Z,82.12
2023-04-08T19:01:16.871Z,82.79
2023-04-08T19:06:22.455Z,82.75
2023-04-08T19:11:28.726Z,83.75
2023-04-08T19:16:30.695Z,85.03
2023-04-08T19:21:37.533Z,85.87
2023-04-08T19:26:39.495Z,86.89
2023-04-08T19:31:41.658Z,88.02
2023-04-08T19:36:45.478Z,88.03
2023-04-08T19:41:47.692Z,88.78
2023-04-08T19:46:49.829Z,88.84
2023-04-08T19:51:53.229Z,89.39
2023-04-08T19:56:57.739Z,89.07
2023-04-08T20:02:00.421Z,89.64
2023-04-08T20:07:04.174Z,88.94
2023-04-08T20:12:07.325Z,88.44
2023-04-08T20:17:09.357Z,86.79
2023-04-08T20:22:12.663Z,87.64
2023-04-08T20:27:14.637Z,88.00
2023-04-08T20:32:16.581Z,100.00
2023-04-08T20:37:19.932Z,100.00
2023-04-08T20:42:22.555Z,100.00
2023-04-08T20:48:23.043Z,100.00
2023-04-08T20:54:25.903Z,100.00
2023-04-08T20:59:33.236Z,100.00
2023-04-08T21:04:35.800Z,100.00
2023-04-08T21:09:39.180Z,100.00
2023-04-08T21:14:42.025Z,100.00
2023-04-08T21:19:44.054Z,100.00
2023-04-08T21:24:47.874Z,100.00
2023-04-08T21:29:52.231Z,100.00
2023-04-08T21:34:54.275Z,100.00
2023-04-08T21:39:57.604Z,100.00
2023-04-08T21:44:59.820Z,100.00
2023-04-08T21:50:01.839Z,100.00
2023-04-08T21:55:10.962Z,100.00
2023-04-08T22:00:13.726Z,90.16
2023-04-08T22:05:16.094Z,89.48
2023-04-08T22:10:19.637Z,90.23
2023-04-08T22:15:21.782Z,90.15
2023-04-08T22:20:23.743Z,90.82
2023-04-08T22:25:27.142Z,90.27
2023-04-08T22:30:30.105Z,100.00
2023-04-08T22:36:31.359Z,100.00
2023-04-08T22:41:42.819Z,90.27
2023-04-08T22:46:44.754Z,91.08
2023-04-08T22:51:47.167Z,91.17
2023-04-08T22:56:50.701Z,91.64
2023-04-08T23:01:52.765Z,92.14
2023-04-08T23:06:54.746Z,91.95
2023-04-08T23:11:58.209Z,90.54
2023-04-08T23:17:00.153Z,90.35
2023-04-08T23:22:38.823Z,90.35
2023-04-08T23:27:42.138Z,88.75
2023-04-08T23:32:44.131Z,89.74
2023-04-08T23:37:46.272Z,89.31
2023-04-08T23:42:49.561Z,89.85
2023-04-08T23:47:51.708Z,89.52
2023-04-08T23:52:53.678Z,90.38
2023-04-08T23:57:56.975Z,90.23
