createdAt,value
2023-05-12T00:00:04.652Z,16.80
2023-05-12T00:02:40.148Z,16.70
2023-05-12T00:05:09.363Z,16.70
2023-05-12T00:07:37.726Z,16.70
2023-05-12T00:10:06.564Z,16.70
2023-05-12T00:12:36.325Z,16.70
2023-05-12T00:15:05.625Z,16.70
2023-05-12T00:17:33.969Z,16.70
2023-05-12T00:20:02.632Z,16.70
2023-05-12T00:22:31.332Z,16.70
2023-05-12T00:24:59.726Z,16.70
2023-05-12T00:27:28.081Z,16.70
2023-05-12T00:29:58.188Z,16.70
2023-05-12T00:32:27.573Z,16.70
2023-05-12T00:34:57.051Z,16.70
2023-05-12T00:37:25.384Z,16.70
2023-05-12T00:39:53.689Z,16.70
2023-05-12T00:42:22.429Z,16.70
2023-05-12T00:44:50.709Z,16.70
2023-05-12T00:47:21.671Z,16.70
2023-05-12T00:49:50.127Z,16.70
2023-05-12T00:52:18.557Z,16.70
2023-05-12T00:54:47.678Z,16.70
2023-05-12T00:57:16.314Z,16.70
2023-05-12T00:59:44.663Z,16.70
2023-05-12T01:02:13.401Z,16.70
2023-05-12T01:04:43.471Z,16.70
2023-05-12T01:07:17.128Z,16.60
2023-05-12T01:09:46.238Z,16.70
2023-05-12T01:12:14.617Z,16.70
2023-05-12T01:14:43.349Z,16.70
2023-05-12T01:17:14.412Z,16.70
2023-05-12T01:19:49.229Z,16.60
2023-05-12T01:22:18.914Z,16.70
2023-05-12T01:24:51.528Z,16.70
2023-05-12T01:27:23.599Z,16.60
2023-05-12T01:29:53.451Z,16.60
2023-05-12T01:32:23.413Z,16.70
2023-05-12T01:34:51.765Z,16.70
2023-05-12T01:37:21.315Z,16.70
2023-05-12T01:39:49.950Z,16.60
2023-05-12T01:42:23.086Z,16.60
2023-05-12T01:44:52.065Z,16.60
2023-05-12T01:47:21.695Z,16.60
2023-05-12T01:49:59.621Z,16.60
2023-05-12T01:52:28.039Z,16.60
2023-05-12T01:54:56.391Z,16.60
2023-05-12T01:57:27.276Z,16.60
2023-05-12T02:00:00.024Z,16.60
2023-05-12T02:02:30.236Z,16.60
2023-05-12T02:04:58.685Z,16.60
2023-05-12T02:07:27.146Z,16.60
2023-05-12T02:09:55.651Z,16.60
2023-05-12T02:12:27.179Z,16.60
2023-05-12T02:14:55.686Z,16.60
2023-05-12T02:17:25.147Z,16.60
2023-05-12T02:19:53.755Z,16.60
2023-05-12T02:22:22.127Z,16.60
2023-05-12T02:24:50.431Z,16.60
2023-05-12T02:27:18.714Z,16.60
2023-05-12T02:29:48.553Z,16.60
2023-05-12T02:32:18.432Z,16.60
2023-05-12T02:34:49.156Z,16.60
2023-05-12T02:37:17.619Z,16.60
2023-05-12T02:39:46.348Z,16.60
2023-05-12T02:42:14.707Z,16.50
2023-05-12T02:44:43.316Z,16.60
2023-05-12T02:47:12.967Z,16.60
2023-05-12T02:49:41.361Z,16.60
2023-05-12T02:52:09.890Z,16.60
2023-05-12T02:54:38.259Z,16.60
2023-05-12T02:57:07.536Z,16.50
2023-05-12T02:59:35.994Z,16.60
2023-05-12T03:02:05.114Z,16.50
2023-05-12T03:04:35.304Z,16.50
2023-05-12T03:07:04.255Z,16.50
2023-05-12T03:09:45.041Z,16.50
2023-05-12T03:12:13.340Z,16.60
2023-05-12T03:14:42.392Z,16.50
2023-05-12T03:17:10.913Z,16.50
2023-05-12T03:19:40.765Z,16.50
2023-05-12T03:22:09.430Z,16.50
2023-05-12T03:24:37.924Z,16.50
2023-05-12T03:27:06.948Z,16.50
2023-05-12T03:29:35.564Z,16.50
2023-05-12T03:32:04.130Z,16.50
2023-05-12T03:34:32.459Z,16.50
2023-05-12T03:37:02.739Z,16.50
2023-05-12T03:39:31.275Z,16.50
2023-05-12T03:41:59.580Z,16.50
2023-05-12T03:44:27.906Z,16.50
2023-05-12T03:46:57.767Z,16.50
2023-05-12T03:49:29.905Z,16.50
2023-05-12T03:51:58.284Z,16.50
2023-05-12T03:54:28.034Z,16.50
2023-05-12T03:56:56.542Z,16.50
2023-05-12T03:59:25.873Z,16.50
2023-05-12T04:01:54.317Z,16.50
2023-05-12T04:04:22.683Z,16.50
2023-05-12T04:06:51.338Z,16.50
2023-05-12T04:09:21.426Z,16.50
2023-05-12T04:11:51.325Z,16.50
2023-05-12T04:14:26.503Z,16.40
2023-05-12T04:17:00.679Z,16.50
2023-05-12T04:19:29.101Z,16.50
2023-05-12T04:21:57.735Z,16.50
2023-05-12T04:24:27.145Z,16.50
2023-05-12T04:26:58.981Z,16.50
2023-05-12T04:29:27.667Z,16.40
2023-05-12T04:31:56.673Z,16.50
2023-05-12T04:34:25.147Z,16.50
2023-05-12T04:36:53.749Z,16.40
2023-05-12T04:39:22.352Z,16.40
2023-05-12T04:41:50.899Z,16.40
2023-05-12T04:44:22.211Z,16.40
2023-05-12T04:46:54.135Z,16.40
2023-05-12T04:49:22.574Z,16.50
2023-05-12T04:51:51.264Z,16.40
2023-05-12T04:54:19.845Z,16.40
2023-05-12T04:56:48.207Z,16.40
2023-05-12T04:59:16.895Z,16.40
2023-05-12T05:01:48.450Z,16.40
2023-05-12T05:04:17.274Z,16.40
2023-05-12T05:06:45.724Z,16.40
2023-05-12T05:09:15.728Z,16.40
2023-05-12T05:11:44.530Z,16.40
2023-05-12T05:14:13.641Z,16.40
2023-05-12T05:16:42.211Z,16.40
2023-05-12T05:19:22.397Z,16.40
2023-05-12T05:21:54.690Z,16.40
2023-05-12T05:24:23.206Z,16.40
2023-05-12T05:26:51.616Z,16.40
2023-05-12T05:29:22.119Z,16.40
2023-05-12T05:31:50.788Z,16.40
2023-05-12T05:34:20.551Z,16.40
2023-05-12T05:36:49.371Z,16.40
2023-05-12T05:39:17.777Z,16.40
2023-05-12T05:41:46.529Z,16.40
2023-05-12T05:44:15.678Z,16.40
2023-05-12T05:46:44.320Z,16.40
2023-05-12T05:49:13.643Z,16.40
2023-05-12T05:51:43.450Z,16.40
2023-05-12T05:54:12.239Z,16.40
2023-05-12T05:56:40.837Z,16.40
2023-05-12T05:59:09.903Z,16.30
2023-05-12T06:01:38.680Z,16.40
2023-05-12T06:04:07.710Z,16.40
2023-05-12T06:06:37.726Z,16.30
2023-05-12T06:09:09.711Z,16.30
2023-05-12T06:11:39.285Z,16.30
2023-05-12T06:14:07.861Z,16.30
2023-05-12T06:16:36.268Z,16.30
2023-05-12T06:19:04.926Z,16.30
2023-05-12T06:21:33.653Z,16.30
2023-05-12T06:24:01.911Z,16.30
2023-05-12T06:26:31.727Z,16.30
2023-05-12T06:29:00.066Z,16.30
2023-05-12T06:31:28.629Z,16.30
2023-05-12T06:33:57.150Z,16.30
2023-05-12T06:36:25.512Z,16.30
2023-05-12T06:38:54.012Z,16.30
2023-05-12T06:41:25.004Z,16.30
2023-05-12T06:43:54.977Z,16.30
2023-05-12T06:46:29.306Z,16.30
2023-05-12T06:48:57.917Z,16.30
2023-05-12T06:51:26.475Z,16.30
2023-05-12T06:53:56.091Z,16.30
2023-05-12T06:56:24.943Z,16.30
2023-05-12T06:59:00.902Z,16.30
2023-05-12T07:01:29.614Z,16.30
2023-05-12T07:03:58.220Z,16.30
2023-05-12T07:06:27.798Z,16.30
2023-05-12T07:08:56.997Z,16.30
2023-05-12T07:11:25.507Z,16.30
2023-05-12T07:13:55.615Z,16.30
2023-05-12T07:16:24.122Z,16.30
2023-05-12T07:18:52.880Z,16.30
2023-05-12T07:21:21.940Z,16.30
2023-05-12T07:23:50.465Z,16.30
2023-05-12T07:26:18.835Z,16.30
2023-05-12T07:28:47.266Z,16.30
2023-05-12T07:31:17.414Z,16.20
2023-05-12T07:33:46.164Z,16.30
2023-05-12T07:36:14.664Z,16.30
2023-05-12T07:38:43.276Z,16.30
2023-05-12T07:41:11.628Z,16.30
2023-05-12T07:43:40.172Z,16.20
2023-05-12T07:46:08.734Z,16.30
2023-05-12T07:48:40.454Z,16.30
2023-05-12T07:51:09.695Z,16.30
2023-05-12T07:53:38.314Z,16.30
2023-05-12T07:56:08.322Z,16.20
2023-05-12T07:58:36.928Z,16.20
2023-05-12T08:01:06.810Z,16.20
2023-05-12T08:03:36.966Z,16.20
2023-05-12T08:06:07.475Z,16.20
2023-05-12T08:08:36.601Z,16.30
2023-05-12T08:11:05.163Z,16.20
2023-05-12T08:13:33.598Z,16.20
2023-05-12T08:16:01.931Z,16.20
2023-05-12T08:18:30.443Z,16.20
2023-05-12T08:20:58.823Z,16.20
2023-05-12T08:23:29.272Z,16.20
2023-05-12T08:25:58.027Z,16.20
2023-05-12T08:28:26.619Z,16.20
2023-05-12T08:30:55.236Z,16.20
2023-05-12T08:33:23.950Z,16.20
2023-05-12T08:35:52.550Z,16.20
2023-05-12T08:38:21.309Z,16.20
2023-05-12T08:41:13.755Z,16.20
2023-05-12T08:43:45.551Z,16.20
2023-05-12T08:46:14.283Z,16.20
2023-05-12T08:48:43.303Z,16.20
2023-05-12T08:51:12.140Z,16.20
2023-05-12T08:53:41.796Z,16.20
2023-05-12T08:58:47.238Z,16.20
2023-05-12T09:01:17.419Z,16.20
2023-05-12T09:03:46.210Z,16.20
2023-05-12T09:06:16.826Z,16.20
2023-05-12T09:08:46.412Z,16.20
2023-05-12T09:11:17.630Z,16.20
2023-05-12T09:13:53.757Z,16.20
2023-05-12T09:16:25.661Z,16.20
2023-05-12T09:18:55.755Z,16.30
2023-05-12T09:21:24.827Z,16.30
2023-05-12T09:23:58.145Z,16.20
2023-05-12T09:26:29.162Z,16.30
2023-05-12T09:29:08.386Z,16.30
2023-05-12T09:31:37.998Z,16.30
2023-05-12T09:34:09.140Z,16.30
2023-05-12T09:36:37.845Z,16.30
2023-05-12T09:39:08.524Z,16.30
2023-05-12T09:41:38.906Z,16.30
2023-05-12T09:44:08.590Z,16.30
2023-05-12T09:46:38.477Z,16.30
2023-05-12T09:49:06.970Z,16.30
2023-05-12T09:51:35.774Z,16.30
2023-05-12T09:54:05.704Z,16.30
2023-05-12T09:56:40.024Z,16.30
2023-05-12T09:59:11.600Z,16.30
2023-05-12T10:01:40.490Z,16.30
2023-05-12T10:04:10.072Z,16.40
2023-05-12T10:06:42.968Z,16.30
2023-05-12T10:09:17.464Z,16.30
2023-05-12T10:11:50.077Z,16.30
2023-05-12T10:14:21.151Z,16.40
2023-05-12T10:16:51.183Z,16.40
2023-05-12T10:19:21.454Z,16.40
2023-05-12T10:21:50.732Z,16.40
2023-05-12T10:24:19.721Z,16.40
2023-05-12T10:26:49.788Z,16.40
2023-05-12T10:29:18.863Z,16.40
2023-05-12T10:31:48.125Z,16.40
2023-05-12T10:34:19.878Z,16.40
2023-05-12T10:36:50.336Z,16.40
2023-05-12T10:39:19.630Z,16.40
2023-05-12T10:41:51.097Z,16.40
2023-05-12T10:44:29.136Z,16.40
2023-05-12T10:47:01.092Z,16.40
2023-05-12T10:49:40.169Z,16.40
2023-05-12T10:52:09.361Z,16.40
2023-05-12T10:54:44.216Z,16.40
2023-05-12T10:57:21.002Z,16.40
2023-05-12T10:59:51.240Z,16.40
2023-05-12T11:02:27.217Z,16.40
2023-05-12T11:04:59.004Z,16.40
2023-05-12T11:07:30.574Z,16.40
2023-05-12T11:10:04.625Z,16.40
2023-05-12T11:12:37.529Z,16.40
2023-05-12T11:15:07.745Z,16.40
2023-05-12T11:17:40.235Z,16.40
2023-05-12T11:20:11.037Z,16.40
2023-05-12T11:22:43.096Z,16.40
2023-05-12T11:25:12.487Z,16.40
2023-05-12T11:27:51.582Z,16.40
2023-05-12T11:30:20.180Z,16.40
2023-05-12T11:32:49.061Z,16.40
2023-05-12T11:35:19.914Z,16.40
2023-05-12T11:37:48.586Z,16.50
2023-05-12T11:40:21.266Z,16.50
2023-05-12T11:42:54.038Z,16.50
2023-05-12T11:45:24.183Z,16.50
2023-05-12T11:47:53.158Z,16.50
2023-05-12T11:50:23.454Z,16.50
2023-05-12T11:52:53.280Z,16.50
2023-05-12T11:55:23.681Z,16.50
2023-05-12T11:58:01.683Z,16.50
2023-05-12T12:00:35.275Z,16.50
2023-05-12T12:03:11.756Z,16.50
2023-05-12T12:05:41.615Z,16.50
2023-05-12T12:08:13.786Z,16.50
2023-05-12T12:10:45.655Z,16.40
2023-05-12T12:13:21.499Z,16.50
2023-05-12T12:15:50.492Z,16.40
2023-05-12T12:18:19.119Z,16.50
2023-05-12T12:20:48.746Z,16.50
2023-05-12T12:23:17.289Z,16.50
2023-05-12T12:25:45.682Z,16.50
2023-05-12T12:28:15.930Z,16.50
2023-05-12T12:30:44.473Z,16.50
2023-05-12T12:33:13.179Z,16.40
2023-05-12T12:35:41.796Z,16.50
2023-05-12T12:38:10.396Z,16.50
2023-05-12T12:40:38.719Z,16.50
2023-05-12T12:43:07.078Z,16.50
2023-05-12T12:45:36.828Z,16.50
2023-05-12T12:48:06.845Z,16.50
2023-05-12T12:50:36.789Z,16.40
2023-05-12T12:53:05.311Z,16.50
2023-05-12T12:55:33.826Z,16.50
2023-05-12T12:58:02.162Z,16.50
2023-05-12T13:00:30.844Z,16.70
2023-05-12T13:03:01.186Z,16.80
2023-05-12T13:05:29.858Z,16.90
2023-05-12T13:07:58.308Z,17.00
2023-05-12T13:28:38.331Z,17.30
2023-05-12T13:31:07.467Z,17.40
2023-05-12T13:33:35.898Z,17.40
2023-05-12T13:36:04.707Z,17.40
2023-05-12T13:38:33.995Z,17.40
2023-05-12T13:41:03.307Z,17.40
2023-05-12T13:43:31.892Z,17.40
2023-05-12T13:46:01.817Z,17.40
2023-05-12T13:48:30.855Z,17.40
2023-05-12T13:50:59.876Z,17.40
2023-05-12T13:53:28.465Z,17.40
2023-05-12T13:55:57.398Z,17.40
2023-05-12T13:58:26.131Z,17.40
2023-05-12T14:00:55.020Z,17.40
2023-05-12T14:03:24.906Z,17.50
2023-05-12T14:05:53.354Z,17.40
2023-05-12T14:08:22.094Z,17.50
2023-05-12T14:10:50.759Z,17.50
2023-05-12T14:13:19.588Z,17.50
2023-05-12T14:15:49.656Z,17.50
2023-05-12T14:18:18.714Z,17.50
2023-05-12T14:20:49.117Z,17.50
2023-05-12T14:23:17.734Z,17.50
2023-05-12T14:25:46.341Z,17.50
2023-05-12T14:28:14.959Z,17.50
2023-05-12T14:30:45.376Z,17.50
2023-05-12T14:33:14.160Z,17.50
2023-05-12T14:35:44.763Z,17.50
2023-05-12T14:38:18.527Z,17.50
2023-05-12T14:40:49.356Z,17.50
2023-05-12T14:43:18.283Z,17.50
2023-05-12T14:45:54.289Z,17.50
2023-05-12T14:48:23.609Z,17.50
2023-05-12T14:50:56.120Z,17.50
2023-05-12T14:53:26.330Z,17.50
2023-05-12T14:55:55.072Z,17.50
2023-05-12T14:58:25.350Z,17.50
2023-05-12T15:00:55.052Z,17.60
2023-05-12T15:03:24.671Z,17.50
2023-05-12T15:06:05.576Z,17.60
2023-05-12T15:08:39.757Z,17.50
2023-05-12T15:11:08.355Z,17.50
2023-05-12T15:13:37.505Z,17.50
2023-05-12T15:16:08.237Z,17.60
2023-05-12T15:18:37.396Z,17.50
2023-05-12T15:21:06.378Z,17.50
2023-05-12T15:23:36.787Z,17.50
2023-05-12T15:26:21.122Z,17.50
2023-05-12T15:28:57.525Z,17.50
2023-05-12T15:31:27.460Z,17.50
2023-05-12T15:33:57.007Z,17.50
2023-05-12T15:36:26.399Z,17.50
2023-05-12T15:38:54.993Z,17.50
2023-05-12T15:41:25.203Z,17.50
2023-05-12T15:43:57.083Z,17.50
2023-05-12T15:46:25.774Z,17.50
2023-05-12T15:48:58.471Z,17.50
2023-05-12T15:51:28.599Z,17.50
2023-05-12T15:53:57.615Z,17.50
2023-05-12T15:56:27.738Z,17.50
2023-05-12T15:58:56.875Z,17.50
2023-05-12T16:01:26.085Z,17.50
2023-05-12T16:03:55.355Z,17.50
2023-05-12T16:06:24.105Z,17.40
2023-05-12T16:08:53.379Z,17.40
2023-05-12T16:11:22.466Z,17.40
2023-05-12T16:13:54.086Z,17.40
2023-05-12T16:16:23.179Z,17.40
2023-05-12T16:18:51.870Z,17.50
2023-05-12T16:21:23.632Z,17.40
2023-05-12T16:23:51.975Z,17.40
2023-05-12T16:26:20.604Z,17.40
2023-05-12T16:28:49.276Z,17.40
2023-05-12T16:31:19.963Z,17.40
2023-05-12T16:33:48.602Z,17.40
2023-05-12T16:36:17.855Z,17.40
2023-05-12T16:38:47.599Z,17.40
2023-05-12T16:41:16.565Z,17.40
2023-05-12T16:43:45.344Z,17.40
2023-05-12T16:46:14.291Z,17.40
2023-05-12T16:48:44.450Z,17.40
2023-05-12T16:51:13.183Z,17.40
2023-05-12T16:53:42.152Z,17.40
2023-05-12T16:56:11.901Z,17.40
2023-05-12T16:58:40.986Z,17.40
2023-05-12T17:01:10.370Z,17.40
2023-05-12T17:03:39.454Z,17.40
2023-05-12T17:06:10.408Z,17.40
2023-05-12T17:08:39.027Z,17.40
2023-05-12T17:11:11.242Z,17.40
2023-05-12T17:13:39.816Z,17.40
2023-05-12T17:16:08.990Z,17.40
2023-05-12T17:21:35.592Z,17.40
2023-05-12T17:24:05.237Z,17.40
2023-05-12T17:26:34.239Z,17.40
2023-05-12T17:29:03.257Z,17.40
2023-05-12T17:31:32.108Z,17.40
2023-05-12T17:34:00.971Z,17.40
2023-05-12T17:36:29.533Z,17.40
2023-05-12T17:39:00.093Z,17.40
2023-05-12T17:41:29.422Z,17.40
2023-05-12T17:43:58.277Z,17.40
2023-05-12T17:46:33.966Z,17.40
2023-05-12T17:49:02.933Z,17.40
2023-05-12T17:51:31.759Z,17.30
2023-05-12T17:54:02.874Z,17.40
2023-05-12T17:56:31.496Z,17.40
2023-05-12T17:59:00.422Z,17.40
2023-05-12T18:01:29.188Z,17.40
2023-05-12T18:03:57.891Z,17.30
2023-05-12T18:06:26.913Z,17.40
2023-05-12T18:08:56.704Z,17.30
2023-05-12T18:11:26.551Z,17.40
2023-05-12T18:13:55.341Z,17.30
2023-05-12T18:16:29.089Z,17.30
2023-05-12T18:18:58.944Z,17.30
2023-05-12T18:21:27.874Z,17.40
2023-05-12T18:23:56.814Z,17.30
2023-05-12T18:26:27.629Z,17.40
2023-05-12T18:28:56.314Z,17.30
2023-05-12T18:31:28.061Z,17.30
2023-05-12T18:33:56.862Z,17.30
2023-05-12T18:36:25.873Z,17.30
2023-05-12T18:38:54.882Z,17.30
2023-05-12T18:41:23.307Z,17.30
2023-05-12T18:43:53.336Z,17.30
2023-05-12T18:46:21.851Z,17.30
2023-05-12T18:48:51.127Z,17.30
2023-05-12T18:51:19.713Z,17.30
2023-05-12T18:53:48.296Z,17.30
2023-05-12T18:56:16.879Z,17.30
2023-05-12T18:58:46.046Z,17.30
2023-05-12T19:01:17.119Z,17.30
2023-05-12T19:03:45.741Z,17.30
2023-05-12T19:06:14.976Z,17.30
2023-05-12T19:08:44.055Z,17.30
2023-05-12T19:11:12.792Z,17.30
2023-05-12T19:13:45.221Z,17.30
2023-05-12T19:16:15.434Z,17.30
2023-05-12T19:18:44.375Z,17.30
2023-05-12T19:21:13.557Z,17.30
2023-05-12T19:23:42.264Z,17.30
2023-05-12T19:26:11.279Z,17.30
2023-05-12T19:28:39.972Z,17.30
2023-05-12T19:31:08.529Z,17.30
2023-05-12T19:33:38.654Z,17.30
2023-05-12T19:36:07.941Z,17.30
2023-05-12T19:38:37.103Z,17.30
2023-05-12T19:41:05.880Z,17.30
2023-05-12T19:43:43.708Z,17.30
2023-05-12T19:46:12.553Z,17.30
2023-05-12T19:48:42.994Z,17.30
2023-05-12T19:51:11.844Z,17.30
2023-05-12T19:53:40.413Z,17.30
2023-05-12T19:56:09.072Z,17.30
2023-05-12T19:58:37.690Z,17.30
2023-05-12T20:01:06.718Z,17.30
2023-05-12T20:03:35.568Z,17.30
2023-05-12T20:06:06.235Z,17.30
2023-05-12T20:08:35.145Z,17.30
2023-05-12T20:11:03.837Z,17.30
2023-05-12T20:13:32.926Z,17.30
2023-05-12T20:16:01.669Z,17.30
2023-05-12T20:18:30.582Z,17.30
2023-05-12T20:20:59.300Z,17.30
2023-05-12T20:23:29.284Z,17.30
2023-05-12T20:25:58.131Z,17.30
2023-05-12T20:28:27.059Z,17.30
2023-05-12T20:30:55.819Z,17.30
2023-05-12T20:33:24.394Z,17.30
2023-05-12T20:35:53.007Z,17.30
2023-05-12T20:38:21.804Z,17.30
2023-05-12T20:40:52.337Z,17.30
2023-05-12T20:43:21.470Z,17.30
2023-05-12T20:45:50.006Z,17.30
2023-05-12T20:48:18.674Z,17.30
2023-05-12T20:50:47.306Z,17.30
2023-05-12T20:53:16.302Z,17.30
2023-05-12T20:55:44.975Z,17.30
2023-05-12T20:58:15.140Z,17.30
2023-05-12T21:00:46.656Z,17.30
2023-05-12T21:03:17.341Z,17.30
2023-05-12T21:05:48.157Z,17.30
2023-05-12T21:08:17.057Z,17.30
2023-05-12T21:10:45.625Z,17.30
2023-05-12T21:13:15.810Z,17.30
2023-05-12T21:15:44.497Z,17.30
2023-05-12T21:18:13.490Z,17.30
2023-05-12T21:20:42.214Z,17.30
2023-05-12T21:23:12.580Z,17.30
2023-05-12T21:25:41.170Z,17.30
2023-05-12T21:28:09.872Z,17.30
2023-05-12T21:30:39.985Z,17.30
2023-05-12T21:33:08.571Z,17.30
2023-05-12T21:35:37.548Z,17.30
2023-05-12T21:38:08.511Z,17.30
2023-05-12T21:40:37.259Z,17.30
2023-05-12T21:43:05.994Z,17.30
2023-05-12T21:45:34.558Z,17.30
2023-05-12T21:48:04.588Z,17.30
2023-05-12T21:50:33.347Z,17.30
2023-05-12T21:53:02.121Z,17.30
2023-05-12T21:55:30.689Z,17.30
2023-05-12T21:57:59.736Z,17.30
2023-05-12T22:00:28.325Z,17.30
2023-05-12T22:02:57.246Z,17.30
2023-05-12T22:05:27.347Z,17.20
2023-05-12T22:07:56.113Z,17.30
2023-05-12T22:10:24.891Z,17.30
2023-05-12T22:12:53.445Z,17.30
2023-05-12T22:15:22.538Z,17.20
2023-05-12T22:17:52.599Z,17.20
2023-05-12T22:20:23.253Z,17.20
2023-05-12T22:22:53.590Z,17.30
2023-05-12T22:25:22.408Z,17.20
2023-05-12T22:27:50.963Z,17.20
2023-05-12T22:30:20.442Z,17.20
2023-05-12T22:32:49.134Z,17.30
2023-05-12T22:35:17.944Z,17.20
2023-05-12T22:37:46.588Z,17.30
2023-05-12T22:40:16.701Z,17.30
2023-05-12T22:42:45.302Z,17.20
2023-05-12T22:45:13.892Z,17.20
2023-05-12T22:47:42.436Z,17.20
2023-05-12T22:50:12.086Z,17.30
2023-05-12T22:52:40.780Z,17.20
2023-05-12T22:55:10.181Z,17.20
2023-05-12T22:57:41.086Z,17.20
2023-05-12T23:00:10.763Z,17.20
2023-05-12T23:02:39.363Z,17.20
2023-05-12T23:05:08.798Z,17.20
2023-05-12T23:07:37.272Z,17.20
2023-05-12T23:10:07.231Z,17.20
2023-05-12T23:12:35.885Z,17.20
2023-05-12T23:15:06.327Z,17.20
2023-05-12T23:17:35.149Z,17.20
2023-05-12T23:20:08.591Z,17.20
2023-05-12T23:22:37.157Z,17.20
2023-05-12T23:25:05.960Z,17.20
2023-05-12T23:27:34.513Z,17.20
2023-05-12T23:30:03.161Z,17.20
2023-05-12T23:32:33.613Z,17.20
2023-05-12T23:35:02.230Z,17.20
2023-05-12T23:37:33.964Z,17.20
2023-05-12T23:40:04.170Z,17.20
2023-05-12T23:42:32.893Z,17.20
2023-05-12T23:45:01.896Z,17.20
2023-05-12T23:47:30.614Z,17.20
2023-05-12T23:50:00.592Z,17.20
2023-05-12T23:52:29.192Z,17.20
2023-05-12T23:54:57.715Z,17.20
2023-05-12T23:57:26.559Z,17.20
2023-05-12T23:59:55.261Z,17.20
