createdAt,value
2023-01-27T00:29:37.678Z,1012.54
2023-01-27T00:30:18.151Z,1012.6
2023-01-27T00:30:58.707Z,1012.57
2023-01-27T00:31:39.197Z,1012.61
2023-01-27T00:32:19.663Z,1012.63
2023-01-27T00:33:00.196Z,1012.62
2023-01-27T00:33:40.626Z,1012.6
2023-01-27T00:34:21.225Z,1012.63
2023-01-27T00:35:01.628Z,1012.61
2023-01-27T00:35:42.114Z,1012.67
2023-01-27T00:36:22.638Z,1012.63
2023-01-27T00:37:03.082Z,1012.64
2023-01-27T00:37:43.608Z,1012.64
2023-01-27T00:38:24.084Z,1012.62
2023-01-27T00:39:04.525Z,1012.62
2023-01-27T00:39:44.996Z,1012.61
2023-01-27T00:40:25.675Z,1012.65
2023-01-27T00:41:06.043Z,1012.6
2023-01-27T00:41:46.490Z,1012.61
2023-01-27T00:42:26.991Z,1012.64
2023-01-27T00:43:07.561Z,1012.63
2023-01-27T00:43:48.012Z,1012.65
2023-01-27T00:44:28.508Z,1012.66
2023-01-27T00:45:09.041Z,1012.66
2023-01-27T00:45:49.560Z,1012.68
2023-01-27T00:47:10.539Z,1012.7
2023-01-27T00:47:51.022Z,1012.72
2023-01-27T00:48:31.553Z,1012.72
2023-01-27T00:49:12.103Z,1012.69
2023-01-27T00:49:52.544Z,1012.76
2023-01-27T00:50:33.049Z,1012.74
2023-01-27T00:51:13.555Z,1012.74
2023-01-27T00:51:54.069Z,1012.71
2023-01-27T00:52:34.576Z,1012.75
2023-01-27T00:53:15.076Z,1012.79
2023-01-27T00:53:55.651Z,1012.75
2023-01-27T00:54:36.206Z,1012.74
2023-01-27T00:55:16.789Z,1012.75
2023-01-27T00:55:57.202Z,1012.77
2023-01-27T00:56:37.683Z,1012.7
2023-01-27T00:57:18.197Z,1012.74
2023-01-27T00:57:58.721Z,1012.73
2023-01-27T00:58:39.230Z,1012.67
2023-01-27T00:59:19.750Z,1012.71
2023-01-27T01:00:00.258Z,1012.73
2023-01-27T01:00:40.728Z,1012.68
2023-01-27T01:01:21.206Z,1012.71
2023-01-27T01:02:01.869Z,1012.69
2023-01-27T01:02:42.277Z,1012.68
2023-01-27T01:03:22.819Z,1012.7
2023-01-27T01:04:03.342Z,1012.72
2023-01-27T01:04:43.889Z,1012.77
2023-01-27T01:05:24.323Z,1012.76
2023-01-27T01:06:04.850Z,1012.74
2023-01-27T01:06:45.342Z,1012.76
2023-01-27T01:07:25.843Z,1012.79
2023-01-27T01:08:06.383Z,1012.78
2023-01-27T01:11:04.917Z,1012.86
2023-01-27T01:11:45.698Z,1012.86
2023-01-27T01:12:26.227Z,1012.91
2023-01-27T01:13:06.767Z,1012.9
2023-01-27T01:13:47.333Z,1012.88
2023-01-27T01:14:27.798Z,1012.87
2023-01-27T01:15:08.300Z,1012.87
2023-01-27T01:15:48.861Z,1012.9
2023-01-27T01:16:29.283Z,1012.88
2023-01-27T01:17:09.732Z,1012.89
2023-01-27T01:17:50.225Z,1012.9
2023-01-27T01:18:30.690Z,1012.9
2023-01-27T01:19:11.207Z,1012.86
2023-01-27T01:19:51.821Z,1012.88
2023-01-27T01:20:32.309Z,1012.92
2023-01-27T01:21:12.829Z,1012.89
2023-01-27T01:21:53.361Z,1012.91
2023-01-27T01:22:33.845Z,1012.94
2023-01-27T01:23:14.358Z,1012.91
2023-01-27T01:23:54.865Z,1012.94
2023-01-27T01:24:35.311Z,1012.92
2023-01-27T01:25:15.823Z,1012.96
2023-01-27T01:25:56.379Z,1012.95
2023-01-27T01:27:17.405Z,1012.98
2023-01-27T01:27:57.878Z,1012.95
2023-01-27T01:28:38.364Z,1012.96
2023-01-27T01:29:18.896Z,1012.99
2023-01-27T01:29:59.414Z,1012.98
2023-01-27T01:30:39.942Z,1012.99
2023-01-27T01:31:20.481Z,1013.01
2023-01-27T01:32:00.908Z,1012.98
2023-01-27T01:32:41.391Z,1013.01
2023-01-27T01:33:21.904Z,1013.01
2023-01-27T01:34:02.382Z,1013.01
2023-01-27T01:34:42.901Z,1013.01
2023-01-27T01:35:23.386Z,1013.02
2023-01-27T01:36:03.906Z,1013.01
2023-01-27T01:36:44.514Z,1013.04
2023-01-27T01:37:24.938Z,1013.04
2023-01-27T01:38:05.406Z,1013.06
2023-01-27T01:40:18.169Z,1013.08
2023-01-27T01:40:58.728Z,1013.08
2023-01-27T01:41:39.167Z,1013.11
2023-01-27T01:42:19.608Z,1013.04
2023-01-27T01:43:00.113Z,1013.05
2023-01-27T01:43:40.583Z,1013.07
2023-01-27T01:44:21.063Z,1013.03
2023-01-27T01:45:01.577Z,1013.1
2023-01-27T01:45:42.034Z,1013.05
2023-01-27T01:46:22.606Z,1013.06
2023-01-27T01:47:03.072Z,1013.05
2023-01-27T01:47:43.530Z,1013.06
2023-01-27T01:48:24.023Z,1012.97
2023-01-27T01:49:04.572Z,1013.04
2023-01-27T01:49:45.032Z,1013.08
2023-01-27T01:50:25.609Z,1013.05
2023-01-27T01:51:06.017Z,1013.05
2023-01-27T01:51:46.541Z,1013
2023-01-27T01:52:27.082Z,1012.97
2023-01-27T01:53:07.613Z,1012.96
2023-01-27T01:53:48.103Z,1012.99
2023-01-27T01:55:09.130Z,1013.03
2023-01-27T01:55:49.642Z,1013
2023-01-27T01:56:30.193Z,1013
2023-01-27T01:57:10.745Z,1013.05
2023-01-27T01:57:51.292Z,1013.06
2023-01-27T01:58:31.708Z,1013.05
2023-01-27T01:59:12.212Z,1013.09
2023-01-27T01:59:52.687Z,1013.06
2023-01-27T02:00:33.201Z,1013.07
2023-01-27T02:01:13.783Z,1013.1
2023-01-27T02:01:54.175Z,1013.08
2023-01-27T02:02:34.730Z,1013.12
2023-01-27T02:03:15.178Z,1013.13
2023-01-27T02:03:55.654Z,1013.16
2023-01-27T02:04:36.175Z,1013.1
2023-01-27T02:05:16.686Z,1013.12
2023-01-27T02:05:57.201Z,1013.1
2023-01-27T02:06:37.675Z,1013.16
2023-01-27T02:07:18.192Z,1013.15
2023-01-27T02:07:58.655Z,1013.18
2023-01-27T02:08:39.138Z,1013.14
2023-01-27T02:09:19.629Z,1013.17
2023-01-27T02:10:00.157Z,1013.21
2023-01-27T02:10:41.584Z,1013.16
2023-01-27T02:11:22.113Z,1013.19
2023-01-27T02:12:02.601Z,1013.2
2023-01-27T02:12:43.089Z,1013.17
2023-01-27T02:13:23.611Z,1013.22
2023-01-27T02:14:04.085Z,1013.19
2023-01-27T02:14:44.577Z,1013.18
2023-01-27T02:15:25.040Z,1013.2
2023-01-27T02:16:05.507Z,1013.21
2023-01-27T02:16:46.035Z,1013.22
2023-01-27T02:17:26.480Z,1013.19
2023-01-27T02:18:06.951Z,1013.21
2023-01-27T02:18:47.453Z,1013.2
2023-01-27T02:19:27.978Z,1013.18
2023-01-27T02:20:08.476Z,1013.19
2023-01-27T02:20:49.022Z,1013.17
2023-01-27T02:21:29.488Z,1013.19
2023-01-27T02:22:09.988Z,1013.17
2023-01-27T02:22:50.446Z,1013.19
2023-01-27T02:23:30.988Z,1013.2
2023-01-27T02:24:11.492Z,1013.17
2023-01-27T02:24:51.973Z,1013.12
2023-01-27T02:25:32.482Z,1013.14
2023-01-27T02:26:12.963Z,1013.16
2023-01-27T02:26:53.529Z,1013.13
2023-01-27T02:27:33.955Z,1013.15
2023-01-27T02:28:14.450Z,1013.1
2023-01-27T02:28:54.975Z,1013.11
2023-01-27T02:29:35.444Z,1013.12
2023-01-27T02:30:15.943Z,1013.11
2023-01-27T02:30:56.444Z,1013.12
2023-01-27T02:31:37.008Z,1013.12
2023-01-27T02:32:17.371Z,1013.03
2023-01-27T02:32:57.880Z,1013.01
2023-01-27T02:33:38.365Z,1013.06
2023-01-27T02:34:18.823Z,1013.1
2023-01-27T02:35:39.754Z,1013.09
2023-01-27T02:36:20.256Z,1013.16
2023-01-27T02:37:00.807Z,1013.09
2023-01-27T02:37:41.229Z,1013.15
2023-01-27T02:38:21.706Z,1013.16
2023-01-27T02:39:02.234Z,1013.15
2023-01-27T02:39:42.746Z,1013.17
2023-01-27T02:40:23.246Z,1013.1
2023-01-27T02:41:03.797Z,1013.14
2023-01-27T02:41:44.317Z,1013.09
2023-01-27T02:43:05.257Z,1013.13
2023-01-27T02:43:45.748Z,1013.12
2023-01-27T02:44:26.248Z,1013.09
2023-01-27T02:45:06.738Z,1013.16
2023-01-27T02:45:47.271Z,1013.27
2023-01-27T02:46:27.860Z,1013.25
2023-01-27T02:47:08.235Z,1013.18
2023-01-27T02:47:48.699Z,1013.19
2023-01-27T02:48:30.030Z,1013.21
2023-01-27T02:49:10.493Z,1013.22
2023-01-27T02:49:51.037Z,1013.2
2023-01-27T02:50:31.518Z,1013.2
2023-01-27T02:51:12.021Z,1013.19
2023-01-27T02:51:52.547Z,1013.24
2023-01-27T02:52:32.997Z,1013.14
2023-01-27T02:53:13.467Z,1013.2
2023-01-27T02:53:54.016Z,1013.16
2023-01-27T02:54:34.474Z,1013.24
2023-01-27T02:56:32.258Z,1013.22
2023-01-27T02:57:12.679Z,1013.18
2023-01-27T02:57:53.246Z,1013.19
2023-01-27T02:58:34.469Z,1013.22
2023-01-27T02:59:15.005Z,1013.24
2023-01-27T03:00:36.012Z,1013.25
2023-01-27T03:01:16.547Z,1013.22
2023-01-27T03:01:56.982Z,1013.21
2023-01-27T03:02:38.154Z,1013.23
2023-01-27T03:03:18.620Z,1013.27
2023-01-27T03:03:59.168Z,1013.25
2023-01-27T03:04:39.672Z,1013.21
2023-01-27T03:05:20.182Z,1013.24
2023-01-27T03:06:00.683Z,1013.16
2023-01-27T03:06:41.203Z,1013.27
2023-01-27T03:07:21.701Z,1013.27
2023-01-27T03:08:02.186Z,1013.25
2023-01-27T03:08:42.675Z,1013.27
2023-01-27T03:09:23.191Z,1013.31
2023-01-27T03:10:44.265Z,1013.29
2023-01-27T03:11:24.762Z,1013.3
2023-01-27T03:12:05.271Z,1013.28
2023-01-27T03:12:45.794Z,1013.27
2023-01-27T03:13:26.296Z,1013.35
2023-01-27T03:16:39.965Z,1013.3
2023-01-27T03:17:20.399Z,1013.36
2023-01-27T03:18:00.895Z,1013.31
2023-01-27T03:18:41.393Z,1013.41
2023-01-27T03:19:21.940Z,1013.36
2023-01-27T03:20:02.420Z,1013.38
2023-01-27T03:20:42.914Z,1013.41
2023-01-27T03:21:23.494Z,1013.41
2023-01-27T03:22:03.970Z,1013.39
2023-01-27T03:22:44.515Z,1013.43
2023-01-27T03:23:25.105Z,1013.45
2023-01-27T03:24:05.647Z,1013.42
2023-01-27T03:24:46.115Z,1013.43
2023-01-27T03:25:26.660Z,1013.43
2023-01-27T03:26:07.125Z,1013.44
2023-01-27T03:29:06.479Z,1013.42
2023-01-27T03:30:58.956Z,1013.45
2023-01-27T03:31:39.547Z,1013.52
2023-01-27T03:32:19.934Z,1013.37
2023-01-27T03:33:00.452Z,1013.46
2023-01-27T03:33:42.060Z,1013.51
2023-01-27T03:34:22.540Z,1013.46
2023-01-27T03:35:03.049Z,1013.52
2023-01-27T03:36:23.978Z,1013.49
2023-01-27T03:37:04.506Z,1013.49
2023-01-27T03:37:44.991Z,1013.5
2023-01-27T03:38:25.532Z,1013.47
2023-01-27T03:39:05.969Z,1013.5
2023-01-27T03:39:46.493Z,1013.46
2023-01-27T03:40:27.014Z,1013.49
2023-01-27T03:41:07.506Z,1013.49
2023-01-27T03:41:47.985Z,1013.47
2023-01-27T03:42:28.442Z,1013.51
2023-01-27T03:43:08.915Z,1013.47
2023-01-27T03:43:49.405Z,1013.45
2023-01-27T03:44:29.910Z,1013.44
2023-01-27T03:45:10.630Z,1013.45
2023-01-27T03:45:50.906Z,1013.48
2023-01-27T03:46:31.388Z,1013.41
2023-01-27T03:47:12.352Z,1013.41
2023-01-27T03:47:52.856Z,1013.44
2023-01-27T03:48:34.009Z,1013.41
2023-01-27T03:49:55.003Z,1013.41
2023-01-27T03:50:35.533Z,1013.38
2023-01-27T03:51:15.993Z,1013.32
2023-01-27T03:51:56.461Z,1013.38
2023-01-27T03:52:36.953Z,1013.4
2023-01-27T03:53:17.408Z,1013.41
2023-01-27T03:53:57.883Z,1013.41
2023-01-27T03:54:38.418Z,1013.43
2023-01-27T03:55:18.927Z,1013.41
2023-01-27T03:55:59.405Z,1013.44
2023-01-27T03:56:39.873Z,1013.46
2023-01-27T03:57:20.427Z,1013.47
2023-01-27T03:58:00.845Z,1013.43
2023-01-27T03:58:41.897Z,1013.47
2023-01-27T04:00:02.994Z,1013.45
2023-01-27T04:00:43.448Z,1013.44
2023-01-27T04:01:24.004Z,1013.45
2023-01-27T04:02:04.440Z,1013.47
2023-01-27T04:02:44.955Z,1013.46
2023-01-27T04:03:25.511Z,1013.46
2023-01-27T04:04:05.903Z,1013.47
2023-01-27T04:04:46.418Z,1013.49
2023-01-27T04:05:26.868Z,1013.48
2023-01-27T04:06:07.388Z,1013.43
2023-01-27T04:06:47.858Z,1013.46
2023-01-27T04:07:28.329Z,1013.47
2023-01-27T04:08:08.798Z,1013.49
2023-01-27T04:08:49.300Z,1013.48
2023-01-27T04:09:29.782Z,1013.45
2023-01-27T04:10:10.276Z,1013.51
2023-01-27T04:10:50.828Z,1013.46
2023-01-27T04:11:31.950Z,1013.46
2023-01-27T04:12:52.214Z,1013.43
2023-01-27T04:13:32.693Z,1013.44
2023-01-27T04:14:13.163Z,1013.43
2023-01-27T04:14:53.651Z,1013.45
2023-01-27T04:15:34.104Z,1013.45
2023-01-27T04:16:14.603Z,1013.43
2023-01-27T04:16:55.034Z,1013.46
2023-01-27T04:17:35.514Z,1013.48
2023-01-27T04:18:16.001Z,1013.47
2023-01-27T04:18:56.527Z,1013.48
2023-01-27T04:20:17.525Z,1013.51
2023-01-27T04:20:57.943Z,1013.48
2023-01-27T04:21:38.449Z,1013.47
2023-01-27T04:22:18.960Z,1013.49
2023-01-27T04:22:59.440Z,1013.51
2023-01-27T04:23:39.947Z,1013.53
2023-01-27T04:24:20.524Z,1013.51
2023-01-27T04:25:01.006Z,1013.54
2023-01-27T04:25:41.488Z,1013.55
2023-01-27T04:26:21.978Z,1013.56
2023-01-27T04:27:02.465Z,1013.55
2023-01-27T04:27:42.955Z,1013.57
2023-01-27T04:28:37.485Z,1013.59
2023-01-27T04:29:03.977Z,1013.58
2023-01-27T04:30:24.945Z,1013.51
2023-01-27T04:31:05.544Z,1013.57
2023-01-27T04:31:46.016Z,1013.55
2023-01-27T04:32:26.452Z,1013.58
2023-01-27T04:33:06.976Z,1013.57
2023-01-27T04:33:47.483Z,1013.59
2023-01-27T04:34:28.015Z,1013.61
2023-01-27T04:35:08.464Z,1013.57
2023-01-27T04:35:48.935Z,1013.57
2023-01-27T04:36:29.433Z,1013.64
2023-01-27T04:37:50.444Z,1013.61
2023-01-27T04:38:30.940Z,1013.6
2023-01-27T04:39:11.478Z,1013.59
2023-01-27T04:39:51.939Z,1013.58
2023-01-27T04:40:32.441Z,1013.63
2023-01-27T04:41:12.916Z,1013.61
2023-01-27T04:41:53.378Z,1013.6
2023-01-27T04:42:33.844Z,1013.55
2023-01-27T04:43:14.368Z,1013.6
2023-01-27T04:43:54.869Z,1013.58
2023-01-27T04:45:16.161Z,1013.57
2023-01-27T04:45:56.490Z,1013.6
2023-01-27T04:46:36.970Z,1013.6
2023-01-27T04:47:17.441Z,1013.57
2023-01-27T04:47:57.944Z,1013.58
2023-01-27T04:48:38.484Z,1013.61
2023-01-27T04:49:18.952Z,1013.64
2023-01-27T04:49:59.460Z,1013.65
2023-01-27T04:50:39.934Z,1013.59
2023-01-27T04:51:20.401Z,1013.61
2023-01-27T04:52:01.005Z,1013.66
2023-01-27T04:52:41.456Z,1013.63
2023-01-27T04:53:21.980Z,1013.61
2023-01-27T04:54:02.433Z,1013.65
2023-01-27T04:55:23.485Z,1013.66
2023-01-27T04:56:03.993Z,1013.66
2023-01-27T04:56:44.530Z,1013.66
2023-01-27T04:57:25.004Z,1013.63
2023-01-27T04:58:05.493Z,1013.64
2023-01-27T04:58:46.009Z,1013.67
2023-01-27T04:59:26.514Z,1013.65
2023-01-27T05:00:07.005Z,1013.66
2023-01-27T05:00:47.452Z,1013.74
2023-01-27T05:01:28.041Z,1013.74
2023-01-27T05:02:48.939Z,1013.69
2023-01-27T05:03:29.453Z,1013.71
2023-01-27T05:04:09.985Z,1013.75
2023-01-27T05:04:50.460Z,1013.7
2023-01-27T05:05:30.949Z,1013.73
2023-01-27T05:06:11.542Z,1013.75
2023-01-27T05:06:52.007Z,1013.77
2023-01-27T05:07:32.466Z,1013.79
2023-01-27T05:08:13.001Z,1013.77
2023-01-27T05:08:53.490Z,1013.78
2023-01-27T05:09:34.018Z,1013.79
2023-01-27T05:10:14.542Z,1013.78
2023-01-27T05:10:55.028Z,1013.78
2023-01-27T05:11:35.604Z,1013.78
2023-01-27T05:12:16.139Z,1013.76
2023-01-27T05:12:56.648Z,1013.77
2023-01-27T05:13:37.465Z,1013.77
2023-01-27T05:14:18.033Z,1013.73
2023-01-27T05:14:59.141Z,1013.77
2023-01-27T05:15:39.797Z,1013.82
2023-01-27T05:16:20.296Z,1013.77
2023-01-27T05:17:00.702Z,1013.81
2023-01-27T05:17:41.255Z,1013.79
2023-01-27T05:18:21.803Z,1013.8
2023-01-27T05:19:02.282Z,1013.86
2023-01-27T05:19:42.902Z,1013.86
2023-01-27T05:20:23.439Z,1013.84
2023-01-27T05:21:03.978Z,1013.84
2023-01-27T05:21:44.563Z,1013.83
2023-01-27T05:23:05.682Z,1013.88
2023-01-27T05:23:46.283Z,1013.83
2023-01-27T05:24:26.868Z,1013.87
2023-01-27T05:25:07.378Z,1013.82
2023-01-27T05:25:47.950Z,1013.86
2023-01-27T05:26:28.457Z,1013.82
2023-01-27T05:27:08.985Z,1013.83
2023-01-27T05:27:49.465Z,1013.86
2023-01-27T05:28:30.006Z,1013.83
2023-01-27T05:29:10.548Z,1013.88
2023-01-27T05:30:31.589Z,1013.87
2023-01-27T05:31:12.226Z,1013.84
2023-01-27T05:31:52.585Z,1013.87
2023-01-27T05:32:33.135Z,1013.89
2023-01-27T05:33:13.627Z,1013.86
2023-01-27T05:33:54.274Z,1013.88
2023-01-27T05:34:34.617Z,1013.88
2023-01-27T05:35:15.427Z,1013.91
2023-01-27T05:35:55.757Z,1013.95
2023-01-27T05:36:36.358Z,1013.87
2023-01-27T05:37:17.041Z,1013.9
2023-01-27T05:37:57.628Z,1013.95
2023-01-27T05:38:38.175Z,1013.92
2023-01-27T05:39:18.670Z,1013.93
2023-01-27T05:39:59.188Z,1013.95
2023-01-27T05:40:39.674Z,1013.95
2023-01-27T05:41:21.116Z,1013.96
2023-01-27T05:42:01.595Z,1013.98
2023-01-27T05:42:42.103Z,1013.95
2023-01-27T05:43:22.975Z,1013.97
2023-01-27T05:44:03.508Z,1013.94
2023-01-27T05:44:44.002Z,1013.94
2023-01-27T05:45:24.608Z,1013.94
2023-01-27T05:46:05.161Z,1014.01
2023-01-27T05:46:46.447Z,1014
2023-01-27T05:47:28.815Z,1014
2023-01-27T05:48:09.330Z,1013.99
2023-01-27T05:48:49.878Z,1014
2023-01-27T05:49:30.429Z,1014.02
2023-01-27T05:50:11.035Z,1014.04
2023-01-27T05:51:32.013Z,1014.06
2023-01-27T05:52:12.681Z,1014.09
2023-01-27T06:32:25.380Z,1014.11
2023-01-27T06:33:05.439Z,1014.14
2023-01-27T06:33:45.979Z,1014.13
2023-01-27T06:34:26.628Z,1014.18
2023-01-27T06:35:07.146Z,1014.12
2023-01-27T06:35:47.734Z,1014.14
2023-01-27T06:36:28.181Z,1014.12
2023-01-27T06:37:08.696Z,1014.15
2023-01-27T06:37:49.170Z,1014.14
2023-01-27T06:38:29.672Z,1014.21
2023-01-27T06:39:10.220Z,1014.23
2023-01-27T06:39:50.884Z,1014.22
2023-01-27T06:40:31.235Z,1014.19
2023-01-27T06:42:29.337Z,1014.18
2023-01-27T06:43:09.689Z,1014.21
2023-01-27T06:43:50.105Z,1014.22
2023-01-27T06:44:30.583Z,1014.19
2023-01-27T06:45:11.095Z,1014.2
2023-01-27T06:45:51.617Z,1014.18
2023-01-27T06:46:32.274Z,1014.17
2023-01-27T06:47:12.719Z,1014.21
2023-01-27T06:47:53.255Z,1014.21
2023-01-27T06:48:34.457Z,1014.22
2023-01-27T06:49:14.324Z,1014.22
2023-01-27T06:49:54.870Z,1014.25
2023-01-27T06:50:35.423Z,1014.28
2023-01-27T06:51:17.529Z,1014.3
2023-01-27T06:51:58.117Z,1014.26
2023-01-27T06:52:38.593Z,1014.26
2023-01-27T06:53:19.067Z,1014.3
2023-01-27T06:53:59.626Z,1014.27
2023-01-27T06:54:40.178Z,1014.33
2023-01-27T06:55:20.605Z,1014.34
2023-01-27T06:56:01.150Z,1014.31
2023-01-27T06:56:41.623Z,1014.29
2023-01-27T06:57:22.189Z,1014.29
2023-01-27T06:58:02.719Z,1014.29
2023-01-27T06:59:24.496Z,1014.29
2023-01-27T07:00:05.013Z,1014.3
2023-01-27T07:00:45.520Z,1014.28
2023-01-27T07:01:26.109Z,1014.3
2023-01-27T07:02:06.665Z,1014.33
2023-01-27T07:02:47.264Z,1014.29
2023-01-27T07:03:27.780Z,1014.34
2023-01-27T07:04:08.886Z,1014.36
2023-01-27T07:04:49.489Z,1014.34
2023-01-27T07:05:30.014Z,1014.34
2023-01-27T07:06:10.555Z,1014.35
2023-01-27T07:06:51.043Z,1014.37
2023-01-27T07:07:31.770Z,1014.39
2023-01-27T07:08:12.300Z,1014.42
2023-01-27T07:08:54.746Z,1014.38
2023-01-27T07:09:40.019Z,1014.4
2023-01-27T07:10:13.977Z,1014.4
2023-01-27T07:10:54.260Z,1014.42
2023-01-27T07:11:34.776Z,1014.38
2023-01-27T07:12:15.331Z,1014.39
2023-01-27T07:12:56.040Z,1014.37
2023-01-27T07:14:19.876Z,1014.43
2023-01-27T07:15:00.421Z,1014.39
2023-01-27T07:15:40.937Z,1014.44
2023-01-27T07:16:23.185Z,1014.43
2023-01-27T07:17:03.661Z,1014.43
2023-01-27T07:17:44.287Z,1014.41
2023-01-27T07:18:24.817Z,1014.42
2023-01-27T07:19:05.372Z,1014.45
2023-01-27T07:19:45.860Z,1014.45
2023-01-27T07:20:26.407Z,1014.39
2023-01-27T07:21:50.065Z,1014.45
2023-01-27T07:22:30.579Z,1014.46
2023-01-27T07:23:11.114Z,1014.45
2023-01-27T07:23:51.677Z,1014.46
2023-01-27T07:24:32.218Z,1014.45
2023-01-27T07:25:12.787Z,1014.47
2023-01-27T07:25:53.241Z,1014.39
2023-01-27T07:28:13.185Z,1014.4
2023-01-27T07:28:53.855Z,1014.43
2023-01-27T07:29:35.102Z,1014.4
2023-01-27T07:30:16.081Z,1014.44
2023-01-27T07:30:56.732Z,1014.43
2023-01-27T07:31:37.508Z,1014.47
2023-01-27T07:32:17.927Z,1014.43
2023-01-27T07:32:58.505Z,1014.46
2023-01-27T07:33:39.202Z,1014.49
2023-01-27T07:34:20.827Z,1014.44
2023-01-27T07:35:01.680Z,1014.48
2023-01-27T07:35:42.325Z,1014.5
2023-01-27T07:36:23.026Z,1014.46
2023-01-27T07:37:03.580Z,1014.5
2023-01-27T07:37:44.343Z,1014.5
2023-01-27T07:38:24.820Z,1014.54
2023-01-27T07:39:05.553Z,1014.53
2023-01-27T07:39:46.235Z,1014.54
2023-01-27T07:40:27.205Z,1014.54
2023-01-27T07:41:08.326Z,1014.53
2023-01-27T07:41:48.730Z,1014.55
2023-01-27T07:42:29.259Z,1014.51
2023-01-27T07:43:09.938Z,1014.57
2023-01-27T07:43:52.419Z,1014.56
2023-01-27T07:44:32.126Z,1014.54
2023-01-27T07:45:12.794Z,1014.53
2023-01-27T07:45:53.354Z,1014.58
2023-01-27T07:46:33.892Z,1014.53
2023-01-27T07:47:14.820Z,1014.59
2023-01-27T07:47:55.386Z,1014.55
2023-01-27T07:48:36.020Z,1014.61
2023-01-27T07:49:17.528Z,1014.56
2023-01-27T07:49:58.259Z,1014.58
2023-01-27T07:50:38.901Z,1014.58
2023-01-27T07:51:20.711Z,1014.55
2023-01-27T07:52:01.277Z,1014.6
2023-01-27T07:52:42.670Z,1014.58
2023-01-27T07:53:23.379Z,1014.61
2023-01-27T07:54:03.974Z,1014.57
2023-01-27T07:54:44.597Z,1014.64
2023-01-27T07:55:25.042Z,1014.62
2023-01-27T07:56:05.640Z,1014.63
2023-01-27T07:56:46.199Z,1014.65
2023-01-27T07:57:26.828Z,1014.63
2023-01-27T07:58:07.518Z,1014.67
2023-01-27T07:58:48.057Z,1014.67
2023-01-27T07:59:28.738Z,1014.68
2023-01-27T08:00:09.299Z,1014.65
2023-01-27T08:00:49.964Z,1014.67
2023-01-27T08:01:30.618Z,1014.66
2023-01-27T08:02:11.077Z,1014.71
2023-01-27T08:02:51.891Z,1014.72
2023-01-27T08:03:32.439Z,1014.69
2023-01-27T08:04:12.999Z,1014.73
2023-01-27T08:04:54.015Z,1014.75
2023-01-27T08:05:34.154Z,1014.72
2023-01-27T08:07:49.787Z,1014.71
2023-01-27T08:08:28.456Z,1014.76
2023-01-27T08:09:08.869Z,1014.77
2023-01-27T08:09:49.433Z,1014.72
2023-01-27T08:10:29.883Z,1014.73
2023-01-27T08:11:10.418Z,1014.73
2023-01-27T08:11:50.916Z,1014.74
2023-01-27T08:12:31.493Z,1014.72
2023-01-27T08:13:12.014Z,1014.71
2023-01-27T08:13:52.516Z,1014.72
2023-01-27T08:14:32.983Z,1014.72
2023-01-27T08:15:13.513Z,1014.75
2023-01-27T08:15:54.038Z,1014.74
2023-01-27T08:16:34.559Z,1014.72
2023-01-27T08:17:15.038Z,1014.75
2023-01-27T08:17:55.518Z,1014.73
2023-01-27T08:18:36.019Z,1014.69
2023-01-27T08:19:16.494Z,1014.67
2023-01-27T08:19:57.040Z,1014.74
2023-01-27T08:20:37.498Z,1014.69
2023-01-27T08:21:18.037Z,1014.72
2023-01-27T08:21:58.551Z,1014.73
2023-01-27T08:22:39.007Z,1014.74
2023-01-27T08:23:19.489Z,1014.77
2023-01-27T08:24:40.530Z,1014.69
2023-01-27T08:25:21.047Z,1014.69
2023-01-27T08:26:01.629Z,1014.74
2023-01-27T08:26:42.097Z,1014.74
2023-01-27T08:27:22.637Z,1014.71
2023-01-27T08:28:03.182Z,1014.73
2023-01-27T08:28:43.721Z,1014.75
2023-01-27T08:29:24.243Z,1014.76
2023-01-27T08:30:04.772Z,1014.79
2023-01-27T08:30:45.311Z,1014.72
2023-01-27T08:32:06.489Z,1014.75
2023-01-27T08:32:46.985Z,1014.79
2023-01-27T08:33:27.434Z,1014.75
2023-01-27T08:34:07.966Z,1014.71
2023-01-27T08:34:48.496Z,1014.7
2023-01-27T08:35:29.907Z,1014.74
2023-01-27T08:36:09.577Z,1014.77
2023-01-27T08:36:50.037Z,1014.73
2023-01-27T08:37:30.572Z,1014.77
2023-01-27T08:38:11.153Z,1014.78
2023-01-27T08:39:32.128Z,1014.79
2023-01-27T08:40:12.926Z,1014.78
2023-01-27T08:40:53.183Z,1014.77
2023-01-27T08:41:33.705Z,1014.8
2023-01-27T08:42:14.208Z,1014.81
2023-01-27T08:42:54.735Z,1014.81
2023-01-27T08:43:35.232Z,1014.82
2023-01-27T08:44:15.741Z,1014.79
2023-01-27T08:44:56.223Z,1014.81
2023-01-27T08:45:36.852Z,1014.79
2023-01-27T08:46:17.328Z,1014.84
2023-01-27T08:46:57.793Z,1014.82
2023-01-27T08:47:38.493Z,1014.79
2023-01-27T08:48:18.874Z,1014.79
2023-01-27T08:48:59.354Z,1014.8
2023-01-27T08:49:39.832Z,1014.79
2023-01-27T08:50:20.379Z,1014.78
2023-01-27T08:51:00.861Z,1014.81
2023-01-27T08:51:41.378Z,1014.82
2023-01-27T08:52:21.840Z,1014.8
2023-01-27T08:53:02.348Z,1014.8
2023-01-27T08:53:42.837Z,1014.79
2023-01-27T08:54:23.345Z,1014.82
2023-01-27T08:55:04.779Z,1014.84
2023-01-27T08:55:45.269Z,1014.84
2023-01-27T08:56:25.778Z,1014.8
2023-01-27T08:57:06.366Z,1014.75
2023-01-27T08:57:46.840Z,1014.81
2023-01-27T08:58:27.416Z,1014.8
2023-01-27T08:59:07.948Z,1014.78
2023-01-27T08:59:48.527Z,1014.78
2023-01-27T09:00:29.024Z,1014.82
2023-01-27T09:01:09.653Z,1014.81
2023-01-27T09:01:50.206Z,1014.8
2023-01-27T09:02:30.820Z,1014.84
2023-01-27T09:03:11.288Z,1014.84
2023-01-27T09:03:51.889Z,1014.81
2023-01-27T09:04:32.517Z,1014.85
2023-01-27T09:05:13.093Z,1014.84
2023-01-27T09:05:53.620Z,1014.78
2023-01-27T09:06:34.173Z,1014.83
2023-01-27T09:07:14.650Z,1014.81
2023-01-27T09:07:55.124Z,1014.86
2023-01-27T09:08:35.689Z,1014.78
2023-01-27T09:09:16.211Z,1014.85
2023-01-27T09:10:12.579Z,1014.81
2023-01-27T09:10:37.184Z,1014.87
2023-01-27T09:11:17.692Z,1014.82
2023-01-27T09:11:58.243Z,1014.89
2023-01-27T09:12:39.405Z,1014.88
2023-01-27T09:13:19.905Z,1014.85
2023-01-27T09:14:01.534Z,1014.88
2023-01-27T09:14:42.124Z,1014.86
2023-01-27T09:16:39.864Z,1014.88
2023-01-27T09:17:20.456Z,1014.92
2023-01-27T09:18:01.033Z,1014.93
2023-01-27T09:18:41.523Z,1014.97
2023-01-27T09:19:22.021Z,1014.97
2023-01-27T09:22:41.796Z,1015.02
2023-01-27T09:23:22.516Z,1015
2023-01-27T09:24:03.130Z,1015.02
2023-01-27T09:24:43.664Z,1015.03
2023-01-27T09:25:24.318Z,1014.99
2023-01-27T09:26:04.950Z,1015
2023-01-27T09:27:37.199Z,1014.95
2023-01-27T09:31:14.539Z,1014.99
2023-01-27T09:31:56.660Z,1015
2023-01-27T09:32:38.175Z,1015
2023-01-27T09:33:18.860Z,1014.93
2023-01-27T09:33:59.398Z,1014.99
2023-01-27T09:34:39.849Z,1015.02
2023-01-27T09:35:20.529Z,1015.04
2023-01-27T09:36:01.257Z,1015.09
2023-01-27T09:36:41.886Z,1015.04
2023-01-27T09:37:22.671Z,1015.08
2023-01-27T09:40:37.501Z,1015.07
2023-01-27T09:41:18.279Z,1015.09
2023-01-27T09:41:59.405Z,1015.11
2023-01-27T09:42:40.891Z,1015.11
2023-01-27T09:43:21.469Z,1015.08
2023-01-27T09:44:02.029Z,1015.16
2023-01-27T09:44:42.555Z,1015.14
2023-01-27T09:45:24.134Z,1015.1
2023-01-27T09:46:04.682Z,1015.14
2023-01-27T09:46:45.177Z,1015.15
2023-01-27T09:47:25.844Z,1015.14
2023-01-27T09:48:06.360Z,1015.13
2023-01-27T09:48:47.009Z,1015.16
2023-01-27T09:49:27.640Z,1015.19
2023-01-27T09:50:08.004Z,1015.16
2023-01-27T09:50:48.624Z,1015.19
2023-01-27T09:51:29.146Z,1015.17
2023-01-27T09:54:07.803Z,1015.22
2023-01-27T09:54:48.443Z,1015.21
2023-01-27T09:55:29.064Z,1015.2
2023-01-27T09:56:11.393Z,1015.21
2023-01-27T09:56:49.969Z,1015.21
2023-01-27T09:57:30.511Z,1015.25
2023-01-27T09:58:11.887Z,1015.21
2023-01-27T09:58:52.407Z,1015.26
2023-01-27T09:59:33.072Z,1015.23
2023-01-27T10:00:13.804Z,1015.29
2023-01-27T10:00:54.286Z,1015.34
2023-01-27T10:04:29.755Z,1015.32
2023-01-27T10:05:10.681Z,1015.36
2023-01-27T10:05:51.668Z,1015.34
2023-01-27T10:06:34.821Z,1015.35
2023-01-27T10:07:15.031Z,1015.33
2023-01-27T10:07:56.118Z,1015.33
2023-01-27T10:08:37.215Z,1015.33
2023-01-27T10:09:18.393Z,1015.35
2023-01-27T10:10:40.590Z,1015.33