createdAt,value
2023-01-12T00:01:36.698Z,2.35
2023-01-12T00:04:03.560Z,1.85
2023-01-12T00:06:32.317Z,1.80
2023-01-12T00:09:02.371Z,1.98
2023-01-12T00:11:29.441Z,1.90
2023-01-12T00:13:56.204Z,1.60
2023-01-12T00:16:39.553Z,1.40
2023-01-12T00:19:19.363Z,1.77
2023-01-12T00:22:11.917Z,1.40
2023-01-12T00:24:41.194Z,1.60
2023-01-12T00:27:14.655Z,1.65
2023-01-12T00:29:41.730Z,1.23
2023-01-12T00:32:12.712Z,1.63
2023-01-12T00:34:39.510Z,1.20
2023-01-12T00:37:06.403Z,1.55
2023-01-12T00:39:35.324Z,1.48
2023-01-12T00:42:20.874Z,2.17
2023-01-12T00:45:06.388Z,1.58
2023-01-12T00:47:33.304Z,1.73
2023-01-12T00:50:00.059Z,2.15
2023-01-12T00:52:31.475Z,1.77
2023-01-12T00:54:59.501Z,1.50
2023-01-12T00:57:26.718Z,1.30
2023-01-12T00:59:58.138Z,1.55
2023-01-12T01:02:25.404Z,1.63
2023-01-12T01:04:52.276Z,1.60
2023-01-12T01:07:21.675Z,1.67
2023-01-12T01:09:49.117Z,1.27
2023-01-12T01:12:16.155Z,1.52
2023-01-12T01:14:43.189Z,1.80
2023-01-12T01:17:10.005Z,1.77
2023-01-12T01:19:36.912Z,1.70
2023-01-12T01:22:03.811Z,1.80
2023-01-12T01:24:30.623Z,1.60
2023-01-12T01:26:57.477Z,2.38
2023-01-12T01:29:24.240Z,1.95
2023-01-12T01:31:51.076Z,1.70
2023-01-12T01:34:17.995Z,2.25
2023-01-12T01:36:44.858Z,1.60
2023-01-12T01:39:11.858Z,2.03
2023-01-12T01:41:38.652Z,1.58
2023-01-12T01:44:26.639Z,1.88
2023-01-12T01:46:57.983Z,2.28
2023-01-12T01:49:37.154Z,1.92
2023-01-12T01:52:16.752Z,1.98
2023-01-12T01:54:49.999Z,2.50
2023-01-12T01:57:17.017Z,2.13
2023-01-12T01:59:50.342Z,1.73
2023-01-12T02:02:18.216Z,2.55
2023-01-12T02:04:45.716Z,1.83
2023-01-12T02:07:12.724Z,2.25
2023-01-12T02:09:40.179Z,1.95
2023-01-12T02:12:41.080Z,1.75
2023-01-12T02:15:26.984Z,2.10
2023-01-12T02:17:59.296Z,1.55
2023-01-12T02:20:28.889Z,2.13
2023-01-12T02:23:13.734Z,2.33
2023-01-12T02:26:23.577Z,1.77
2023-01-12T02:29:02.014Z,1.88
2023-01-12T02:31:28.727Z,2.28
2023-01-12T02:33:58.541Z,1.77
2023-01-12T02:36:49.917Z,1.00
2023-01-12T02:39:29.777Z,1.52
2023-01-12T02:42:41.917Z,1.52
2023-01-12T02:45:27.013Z,1.42
2023-01-12T02:48:17.436Z,1.40
2023-01-12T02:50:58.607Z,1.85
2023-01-12T02:53:32.965Z,1.65
2023-01-12T02:56:03.503Z,0.93
2023-01-12T02:58:35.717Z,1.75
2023-01-12T03:01:04.532Z,1.10
2023-01-12T03:03:31.733Z,1.40
2023-01-12T03:05:59.790Z,1.60
2023-01-12T03:08:30.306Z,1.38
2023-01-12T03:11:02.265Z,1.48
2023-01-12T03:13:31.697Z,1.00
2023-01-12T03:16:01.301Z,1.40
2023-01-12T03:18:30.739Z,1.77
2023-01-12T03:21:09.456Z,1.20
2023-01-12T03:23:47.428Z,2.22
2023-01-12T03:26:18.204Z,1.30
2023-01-12T03:28:51.490Z,1.58
2023-01-12T03:31:18.849Z,1.75
2023-01-12T03:33:46.179Z,1.77
2023-01-12T03:37:07.729Z,1.70
2023-01-12T03:40:00.286Z,2.00
2023-01-12T03:42:37.521Z,1.67
2023-01-12T03:45:40.194Z,1.75
2023-01-12T03:48:41.220Z,1.92
2023-01-12T03:51:19.111Z,1.60
2023-01-12T03:53:49.504Z,1.58
2023-01-12T03:56:18.552Z,2.08
2023-01-12T03:58:46.160Z,1.60
2023-01-12T04:01:13.533Z,1.40
2023-01-12T04:03:40.426Z,1.65
2023-01-12T04:06:08.402Z,2.00
2023-01-12T04:08:35.379Z,1.50
2023-01-12T04:11:22.076Z,1.83
2023-01-12T04:13:48.803Z,1.30
2023-01-12T04:16:15.637Z,1.50
2023-01-12T04:18:42.408Z,1.20
2023-01-12T04:21:29.147Z,1.80
2023-01-12T04:23:55.915Z,1.73
2023-01-12T04:26:22.832Z,1.40
2023-01-12T04:28:49.597Z,1.40
2023-01-12T04:31:16.486Z,2.17
2023-01-12T04:33:43.574Z,1.50
2023-01-12T04:36:14.042Z,1.55
2023-01-12T04:38:41.190Z,1.55
2023-01-12T04:41:08.938Z,1.17
2023-01-12T04:43:36.344Z,1.38
2023-01-12T04:46:09.098Z,1.75
2023-01-12T04:48:36.261Z,1.75
2023-01-12T04:51:03.029Z,1.58
2023-01-12T04:53:29.941Z,1.75
2023-01-12T04:55:56.966Z,1.50
2023-01-12T04:58:24.379Z,1.48
2023-01-12T05:00:51.358Z,1.40
2023-01-12T05:03:18.415Z,1.50
2023-01-12T05:05:45.270Z,1.40
2023-01-12T05:08:30.978Z,2.42
2023-01-12T05:11:00.953Z,1.77
2023-01-12T05:13:30.675Z,1.40
2023-01-12T05:15:57.643Z,1.50
2023-01-12T05:18:24.478Z,1.85
2023-01-12T05:20:51.265Z,2.03
2023-01-12T05:23:18.049Z,1.40
2023-01-12T05:25:44.857Z,1.65
2023-01-12T05:28:11.852Z,1.20
2023-01-12T05:30:38.826Z,1.73
2023-01-12T05:33:05.625Z,1.40
2023-01-12T05:35:32.524Z,1.55
2023-01-12T05:37:59.302Z,1.00
2023-01-12T05:40:26.204Z,1.40
2023-01-12T05:43:11.625Z,1.20
2023-01-12T05:45:38.548Z,1.55
2023-01-12T05:48:05.606Z,1.60
2023-01-12T05:50:32.411Z,1.65
2023-01-12T05:52:59.417Z,1.40
2023-01-12T05:55:26.304Z,1.40
2023-01-12T05:57:53.122Z,1.15
2023-01-12T06:00:20.210Z,1.30
2023-01-12T06:02:47.011Z,2.10
2023-01-12T06:05:13.820Z,1.30
2023-01-12T06:07:40.587Z,1.50
2023-01-12T06:10:08.032Z,1.27
2023-01-12T06:12:53.671Z,1.00
2023-01-12T06:15:20.596Z,1.00
2023-01-12T06:17:47.758Z,1.00
2023-01-12T06:20:17.280Z,1.00
2023-01-12T06:22:45.050Z,1.08
2023-01-12T06:25:12.765Z,1.20
2023-01-12T06:27:39.917Z,1.00
2023-01-12T06:30:07.970Z,1.10
2023-01-12T06:32:35.153Z,1.10
2023-01-12T06:35:14.041Z,1.10
2023-01-12T06:37:45.163Z,1.00
2023-01-12T06:40:12.640Z,1.10
2023-01-12T06:42:42.442Z,1.00
2023-01-12T06:45:10.016Z,0.95
2023-01-12T06:47:48.734Z,0.80
2023-01-12T06:50:15.780Z,0.85
2023-01-12T06:52:42.556Z,1.08
2023-01-12T06:55:10.410Z,0.85
2023-01-12T06:57:37.233Z,0.90
2023-01-12T07:00:06.036Z,1.00
2023-01-12T07:02:32.918Z,0.90
2023-01-12T07:04:59.826Z,0.80
2023-01-12T07:07:26.674Z,0.80
2023-01-12T07:09:53.453Z,1.00
2023-01-12T07:12:20.248Z,1.23
2023-01-12T07:14:47.047Z,0.90
2023-01-12T07:17:13.931Z,0.63
2023-01-12T07:19:41.644Z,1.33
2023-01-12T07:22:08.601Z,0.95
2023-01-12T07:24:35.380Z,1.60
2023-01-12T07:27:02.334Z,0.82
2023-01-12T07:29:29.160Z,1.13
2023-01-12T07:31:55.970Z,0.70
2023-01-12T07:34:22.842Z,1.00
2023-01-12T07:36:51.300Z,0.55
2023-01-12T07:39:18.342Z,0.70
2023-01-12T07:42:03.586Z,0.70
2023-01-12T07:44:30.420Z,0.88
2023-01-12T07:46:59.583Z,0.70
2023-01-12T07:49:27.343Z,0.70
2023-01-12T07:51:55.220Z,0.82
2023-01-12T07:54:22.880Z,0.70
2023-01-12T07:56:49.745Z,0.68
2023-01-12T07:59:17.681Z,0.63
2023-01-12T08:01:44.600Z,0.50
2023-01-12T08:04:11.432Z,0.60
2023-01-12T08:06:38.186Z,0.60
2023-01-12T08:09:05.006Z,0.50
2023-01-12T08:11:31.786Z,0.47
2023-01-12T08:13:58.727Z,0.55
2023-01-12T08:16:46.506Z,0.70
2023-01-12T08:19:17.893Z,0.73
2023-01-12T08:21:49.907Z,0.68
2023-01-12T08:24:22.792Z,0.80
2023-01-12T08:26:54.927Z,0.60
2023-01-12T08:29:32.151Z,0.70
2023-01-12T08:32:04.700Z,0.65
2023-01-12T08:34:32.681Z,0.57
2023-01-12T08:37:05.644Z,0.60
2023-01-12T08:39:35.224Z,0.52
2023-01-12T08:42:02.560Z,1.23
2023-01-12T08:44:35.935Z,0.40
2023-01-12T08:47:04.570Z,0.57
2023-01-12T08:49:33.418Z,0.60
2023-01-12T08:52:00.248Z,0.30
2023-01-12T08:54:27.207Z,0.38
2023-01-12T08:56:54.863Z,0.50
2023-01-12T08:59:21.920Z,0.55
2023-01-12T09:01:49.206Z,0.32
2023-01-12T09:04:16.366Z,0.35
2023-01-12T09:06:45.106Z,0.50
2023-01-12T09:09:15.492Z,0.40
2023-01-12T09:11:43.680Z,0.40
2023-01-12T09:14:15.109Z,0.50
2023-01-12T09:16:42.843Z,0.50
2023-01-12T09:19:09.978Z,0.47
2023-01-12T09:21:39.367Z,0.40
2023-01-12T09:24:06.931Z,0.40
2023-01-12T09:26:38.986Z,0.28
2023-01-12T09:29:05.877Z,0.38
2023-01-12T09:31:34.134Z,0.38
2023-01-12T09:34:00.960Z,0.45
2023-01-12T09:36:30.183Z,0.17
2023-01-12T09:38:58.110Z,0.38
2023-01-12T09:41:49.399Z,0.32
2023-01-12T09:44:40.444Z,0.30
2023-01-12T09:47:34.904Z,0.30
2023-01-12T09:50:12.674Z,0.25
2023-01-12T09:52:52.212Z,0.30
2023-01-12T09:55:22.160Z,0.60
2023-01-12T09:58:20.436Z,0.35
2023-01-12T10:00:52.159Z,0.28
2023-01-12T10:03:35.642Z,0.17
2023-01-12T10:06:02.752Z,0.28
2023-01-12T10:08:40.686Z,0.40
2023-01-12T10:11:07.538Z,0.20
2023-01-12T10:14:21.392Z,0.28
2023-01-12T10:16:59.174Z,0.57
2023-01-12T10:19:46.923Z,0.32
2023-01-12T10:22:37.310Z,0.22
2023-01-12T10:25:29.405Z,0.20
2023-01-12T10:27:59.079Z,0.20
2023-01-12T10:30:34.458Z,0.30
2023-01-12T10:33:24.316Z,0.22
2023-01-12T10:36:03.200Z,0.10
2023-01-12T10:38:35.067Z,0.20
2023-01-12T10:41:17.877Z,0.20
2023-01-12T10:44:03.949Z,0.20
2023-01-12T10:46:32.572Z,0.20
2023-01-12T10:49:18.978Z,0.30
2023-01-12T10:52:01.250Z,0.20
2023-01-12T10:54:34.016Z,0.15
2023-01-12T10:57:18.947Z,0.20
2023-01-12T11:00:02.615Z,0.22
2023-01-12T11:02:43.532Z,0.20
2023-01-12T11:05:38.526Z,0.15
2023-01-12T11:08:27.833Z,0.28
2023-01-12T11:10:54.792Z,0.30
2023-01-12T11:13:37.608Z,0.20
2023-01-12T11:16:14.053Z,0.32
2023-01-12T11:18:50.155Z,0.30
2023-01-12T11:21:20.936Z,1.80
2023-01-12T11:24:21.068Z,0.30
2023-01-12T11:26:58.493Z,0.20
2023-01-12T11:29:25.258Z,0.10
2023-01-12T11:31:54.858Z,0.40
2023-01-12T11:34:32.226Z,0.30
2023-01-12T11:37:13.644Z,0.20
2023-01-12T11:39:42.471Z,0.50
2023-01-12T11:42:36.389Z,0.47
2023-01-12T11:45:25.647Z,0.40
2023-01-12T11:47:58.594Z,0.38
2023-01-12T11:50:32.049Z,0.40
2023-01-12T11:52:59.048Z,0.40
2023-01-12T11:55:50.725Z,0.40
2023-01-12T11:58:31.001Z,0.30
2023-01-12T12:01:03.532Z,0.52
2023-01-12T12:03:41.607Z,0.45
2023-01-12T12:06:26.491Z,0.50
2023-01-12T12:09:27.716Z,1.02
2023-01-12T12:12:41.729Z,0.65
2023-01-12T12:15:20.667Z,0.52
2023-01-12T12:18:23.814Z,0.50
2023-01-12T12:21:27.359Z,0.43
2023-01-12T12:24:00.239Z,0.70
2023-01-12T12:26:34.964Z,0.55
2023-01-12T12:29:20.455Z,0.70
2023-01-12T12:32:14.048Z,0.68
2023-01-12T12:34:47.116Z,0.68
2023-01-12T12:37:19.758Z,0.77
2023-01-12T12:39:57.304Z,0.80
2023-01-12T12:43:01.637Z,0.70
2023-01-12T12:45:51.248Z,0.60
2023-01-12T12:48:36.096Z,0.60
2023-01-12T12:51:09.059Z,0.70
2023-01-12T12:53:50.411Z,0.80
2023-01-12T12:56:20.508Z,0.90
2023-01-12T12:58:48.978Z,0.70
2023-01-12T13:01:24.850Z,0.90
2023-01-12T13:03:57.117Z,0.60
2023-01-12T13:06:31.112Z,0.60
2023-01-12T13:09:27.755Z,0.70
2023-01-12T13:11:57.432Z,0.60
2023-01-12T13:14:34.366Z,0.60
2023-01-12T13:17:18.512Z,0.73
2023-01-12T13:19:45.856Z,0.65
2023-01-12T13:22:41.778Z,0.70
2023-01-12T13:25:19.440Z,0.70
2023-01-12T13:28:01.445Z,0.70
2023-01-12T13:30:31.398Z,0.50
2023-01-12T13:33:16.241Z,0.57
2023-01-12T13:35:46.450Z,0.50
2023-01-12T13:38:44.412Z,0.70
2023-01-12T13:41:14.255Z,0.65
2023-01-12T13:43:52.610Z,0.70
2023-01-12T13:46:30.963Z,0.63
2023-01-12T13:48:57.908Z,0.43
2023-01-12T13:51:24.677Z,0.60
2023-01-12T13:54:13.060Z,0.70
2023-01-12T13:56:40.876Z,0.70
2023-01-12T13:59:15.984Z,0.80
2023-01-12T14:01:46.331Z,1.13
2023-01-12T14:04:19.940Z,0.63
2023-01-12T14:07:02.223Z,0.80
2023-01-12T14:09:53.297Z,0.90
2023-01-12T14:12:32.146Z,0.60
2023-01-12T14:15:45.622Z,1.00
2023-01-12T14:18:18.170Z,0.90
2023-01-12T14:23:26.060Z,0.93
2023-01-12T14:26:13.686Z,1.00
2023-01-12T14:28:45.943Z,1.05
2023-01-12T14:31:40.718Z,0.95
2023-01-12T14:34:21.640Z,0.90
2023-01-12T14:36:49.180Z,0.93
2023-01-12T14:39:22.501Z,1.15
2023-01-12T14:42:10.948Z,0.95
2023-01-12T14:45:06.079Z,0.98
2023-01-12T14:47:34.985Z,0.90
2023-01-12T14:50:14.302Z,1.00
2023-01-12T14:52:43.010Z,1.20
2023-01-12T14:55:25.225Z,1.30
2023-01-12T14:58:01.001Z,1.30
2023-01-12T15:00:32.241Z,1.20
2023-01-12T15:03:01.008Z,1.10
2023-01-12T15:05:30.118Z,1.00
2023-01-12T15:08:04.550Z,1.45
2023-01-12T15:10:40.838Z,1.00
2023-01-12T15:13:32.884Z,1.10
2023-01-12T15:16:18.850Z,1.10
2023-01-12T15:19:05.283Z,1.10
2023-01-12T15:21:51.847Z,1.00
2023-01-12T15:24:43.903Z,1.00
2023-01-12T15:27:16.118Z,1.10
2023-01-12T15:29:42.993Z,1.10
2023-01-12T15:32:47.393Z,1.10
2023-01-12T15:35:26.780Z,1.13
2023-01-12T15:37:55.651Z,1.20
2023-01-12T15:40:23.309Z,1.10
2023-01-12T15:42:53.625Z,1.20
2023-01-12T15:45:34.482Z,1.30
2023-01-12T15:48:05.579Z,1.10
2023-01-12T15:50:33.941Z,1.08
2023-01-12T15:53:01.567Z,1.00
2023-01-12T15:55:31.448Z,1.20
2023-01-12T15:57:58.262Z,1.23
2023-01-12T16:00:25.217Z,1.10
2023-01-12T16:02:53.080Z,1.00
2023-01-12T16:05:22.727Z,0.90
2023-01-12T16:07:50.114Z,1.00
2023-01-12T16:10:18.032Z,1.00
2023-01-12T16:12:45.974Z,1.00
2023-01-12T16:15:19.406Z,0.70
2023-01-12T16:17:46.732Z,0.75
2023-01-12T16:20:16.759Z,0.80
2023-01-12T16:22:44.040Z,1.00
2023-01-12T16:25:11.512Z,0.90
2023-01-12T16:27:38.768Z,0.70
2023-01-12T16:30:08.110Z,0.60
2023-01-12T16:32:35.092Z,0.77
2023-01-12T16:35:01.950Z,0.90
2023-01-12T16:37:33.186Z,0.70
2023-01-12T16:40:01.252Z,0.75
2023-01-12T16:42:28.377Z,0.82
2023-01-12T16:44:55.403Z,0.65
2023-01-12T16:47:22.606Z,0.90
2023-01-12T16:49:51.113Z,0.90
2023-01-12T16:52:20.234Z,0.65
2023-01-12T16:54:47.058Z,0.88
2023-01-12T16:57:16.259Z,0.88
2023-01-12T16:59:43.740Z,0.52
2023-01-12T17:02:17.811Z,0.70
2023-01-12T17:04:45.744Z,0.52
2023-01-12T17:07:12.892Z,0.75
2023-01-12T17:09:40.554Z,0.70
2023-01-12T17:12:07.918Z,0.65
2023-01-12T17:14:35.695Z,0.63
2023-01-12T17:17:06.347Z,0.80
2023-01-12T17:19:34.741Z,0.50
2023-01-12T17:22:02.356Z,0.70
2023-01-12T17:24:31.075Z,0.70
2023-01-12T17:26:58.106Z,0.80
2023-01-12T17:29:26.736Z,0.65
2023-01-12T17:31:56.394Z,0.70
2023-01-12T17:34:23.609Z,0.57
2023-01-12T17:36:50.440Z,0.80
2023-01-12T17:39:17.339Z,0.75
2023-01-12T17:42:02.763Z,0.73
2023-01-12T17:44:30.523Z,0.95
2023-01-12T17:46:57.955Z,0.60
2023-01-12T17:49:24.795Z,0.60
2023-01-12T17:51:51.883Z,0.68
2023-01-12T17:54:18.713Z,0.70
2023-01-12T17:56:45.812Z,0.90
2023-01-12T17:59:18.374Z,0.70
2023-01-12T18:01:46.455Z,0.70
2023-01-12T18:04:14.522Z,0.77
2023-01-12T18:06:41.799Z,0.93
2023-01-12T18:09:11.061Z,0.73
2023-01-12T18:11:38.867Z,0.65
2023-01-12T18:14:06.119Z,0.80
2023-01-12T18:16:33.182Z,0.70
2023-01-12T18:19:06.679Z,0.50
2023-01-12T18:21:33.944Z,0.73
2023-01-12T18:24:01.069Z,0.85
2023-01-12T18:26:30.567Z,0.85
2023-01-12T18:28:58.762Z,0.70
2023-01-12T18:31:28.699Z,0.70
2023-01-12T18:34:16.686Z,0.63
2023-01-12T18:36:43.717Z,0.80
2023-01-12T18:39:16.442Z,0.80
2023-01-12T18:42:01.785Z,0.80
2023-01-12T18:44:28.805Z,0.70
2023-01-12T18:47:16.600Z,0.90
2023-01-12T18:49:46.599Z,0.65
2023-01-12T18:52:33.038Z,0.50
2023-01-12T18:54:59.904Z,0.60
2023-01-12T18:57:29.468Z,0.70
2023-01-12T19:00:15.173Z,1.00
2023-01-12T19:02:42.099Z,0.68
2023-01-12T19:05:22.310Z,0.75
2023-01-12T19:07:58.431Z,0.57
2023-01-12T19:10:26.725Z,0.80
2023-01-12T19:13:13.575Z,0.80
2023-01-12T19:16:00.425Z,0.55
2023-01-12T19:18:28.245Z,0.60
2023-01-12T19:21:15.092Z,0.90
2023-01-12T19:24:00.749Z,0.70
2023-01-12T19:26:46.230Z,0.50
2023-01-12T19:29:13.032Z,0.70
2023-01-12T19:31:39.932Z,0.57
2023-01-12T19:34:06.796Z,0.80
2023-01-12T19:36:33.727Z,0.60
2023-01-12T19:39:02.164Z,0.90
2023-01-12T19:41:47.693Z,0.63
2023-01-12T19:44:14.486Z,0.70
2023-01-12T19:46:41.492Z,0.63
2023-01-12T19:49:08.515Z,0.80
2023-01-12T19:51:35.322Z,0.75
2023-01-12T19:54:02.248Z,0.50
2023-01-12T19:56:29.053Z,0.50
2023-01-12T19:58:56.633Z,0.70
2023-01-12T20:01:24.059Z,0.65
2023-01-12T20:03:51.221Z,0.73
2023-01-12T20:06:18.355Z,0.70
2023-01-12T20:08:45.222Z,0.80
2023-01-12T20:11:12.087Z,0.80
2023-01-12T20:13:38.877Z,0.60
2023-01-12T20:16:09.994Z,0.80
2023-01-12T20:18:37.217Z,0.60
2023-01-12T20:21:08.501Z,0.52
2023-01-12T20:23:35.372Z,0.60
2023-01-12T20:26:05.462Z,0.52
2023-01-12T20:28:32.210Z,0.50
2023-01-12T20:30:59.460Z,0.50
2023-01-12T20:33:27.454Z,0.40
2023-01-12T20:35:54.209Z,1.13
2023-01-12T20:38:22.656Z,0.75
2023-01-12T20:40:50.292Z,0.90
2023-01-12T20:43:17.120Z,0.70
2023-01-12T20:45:44.511Z,0.50
2023-01-12T20:48:15.512Z,0.43
2023-01-12T20:50:46.428Z,0.50
2023-01-12T20:53:14.741Z,0.57
2023-01-12T20:55:47.914Z,0.68
2023-01-12T20:58:15.091Z,0.50
2023-01-12T21:00:42.308Z,0.45
2023-01-12T21:03:09.280Z,0.57
2023-01-12T21:05:40.016Z,0.60
2023-01-12T21:08:08.153Z,0.70
2023-01-12T21:10:36.580Z,0.50
2023-01-12T21:13:03.782Z,0.40
2023-01-12T21:15:30.711Z,0.40
2023-01-12T21:17:57.789Z,0.50
2023-01-12T21:20:24.858Z,0.40
2023-01-12T21:22:52.264Z,0.70
2023-01-12T21:25:19.459Z,0.45
2023-01-12T21:27:46.278Z,0.35
2023-01-12T21:30:13.226Z,0.65
2023-01-12T21:32:40.694Z,0.50
2023-01-12T21:35:07.917Z,0.50
2023-01-12T21:37:34.720Z,0.43
2023-01-12T21:40:01.507Z,0.60
2023-01-12T21:42:47.268Z,0.30
2023-01-12T21:45:14.085Z,0.60
2023-01-12T21:47:41.119Z,0.40
2023-01-12T21:50:08.714Z,0.50
2023-01-12T21:52:35.571Z,0.40
2023-01-12T21:55:02.398Z,0.40
2023-01-12T21:57:29.254Z,0.50
2023-01-12T21:59:56.059Z,0.55
2023-01-12T22:02:22.971Z,0.70
2023-01-12T22:04:49.767Z,0.40
2023-01-12T22:07:16.600Z,0.60
2023-01-12T22:09:43.410Z,0.57
2023-01-12T22:12:10.205Z,0.60
2023-01-12T22:14:37.003Z,0.50
2023-01-12T22:17:03.802Z,0.60
2023-01-12T22:19:31.850Z,0.47
2023-01-12T22:21:58.872Z,0.70
2023-01-12T22:24:27.330Z,0.40
2023-01-12T22:26:54.537Z,0.40
2023-01-12T22:29:21.307Z,0.50
2023-01-12T22:31:48.223Z,0.55
2023-01-12T22:34:15.039Z,0.60
2023-01-12T22:36:44.889Z,0.70
2023-01-12T22:39:12.491Z,0.60
2023-01-12T22:41:42.070Z,0.60
2023-01-12T22:44:08.967Z,0.80
2023-01-12T22:46:36.934Z,0.50
2023-01-12T22:49:03.875Z,0.60
2023-01-12T22:51:31.365Z,0.63
2023-01-12T22:53:58.524Z,0.63
2023-01-12T22:56:25.488Z,0.80
2023-01-12T22:58:54.352Z,0.50
2023-01-12T23:01:23.076Z,0.52
2023-01-12T23:03:54.466Z,0.65
2023-01-12T23:06:22.444Z,0.82
2023-01-12T23:08:50.153Z,0.60
2023-01-12T23:11:22.427Z,0.68
2023-01-12T23:13:49.505Z,0.60
2023-01-12T23:16:18.389Z,0.57
2023-01-12T23:18:46.864Z,0.57
2023-01-12T23:21:15.596Z,0.52
2023-01-12T23:23:54.345Z,0.57
2023-01-12T23:26:24.745Z,0.52
2023-01-12T23:28:55.863Z,0.50
2023-01-12T23:31:25.674Z,0.60
2023-01-12T23:33:52.980Z,0.70
2023-01-12T23:36:22.426Z,0.47
2023-01-12T23:38:53.946Z,0.60
2023-01-12T23:41:23.364Z,0.37
2023-01-12T23:43:51.558Z,0.82
2023-01-12T23:46:23.298Z,0.60
2023-01-12T23:48:55.454Z,0.70
2023-01-12T23:51:24.162Z,0.65
2023-01-12T23:53:57.437Z,0.63
2023-01-12T23:56:24.391Z,0.70
2023-01-12T23:58:51.243Z,0.57
