createdAt,value
2023-01-20T00:00:29.060Z,28.10
2023-01-20T00:02:56.276Z,32.50
2023-01-20T00:05:23.303Z,33.50
2023-01-20T00:07:50.226Z,34.60
2023-01-20T00:10:17.744Z,29.50
2023-01-20T00:35:57.784Z,44.00
2023-01-20T00:38:25.023Z,33.10
2023-01-20T00:40:55.617Z,33.90
2023-01-20T00:43:22.734Z,33.80
2023-01-20T00:45:49.876Z,33.60
2023-01-20T00:48:16.792Z,33.50
2023-01-20T00:50:43.851Z,29.90
2023-01-20T00:53:10.950Z,32.30
2023-01-20T00:55:37.877Z,26.90
2023-01-20T00:58:04.971Z,22.80
2023-01-20T01:00:32.024Z,27.50
2023-01-20T01:02:59.223Z,28.50
2023-01-20T01:05:26.375Z,27.90
2023-01-20T01:07:53.620Z,26.50
2023-01-20T01:10:20.715Z,33.50
2023-01-20T01:12:47.828Z,31.90
2023-01-20T01:15:15.458Z,30.50
2023-01-20T01:17:44.096Z,32.10
2023-01-20T01:20:13.376Z,28.20
2023-01-20T01:22:40.520Z,29.30
2023-01-20T01:25:07.620Z,24.30
2023-01-20T01:27:34.670Z,23.00
2023-01-20T01:30:01.739Z,27.50
2023-01-20T01:32:28.755Z,26.40
2023-01-20T01:34:55.822Z,24.80
2023-01-20T01:37:23.083Z,26.20
2023-01-20T01:39:50.007Z,28.00
2023-01-20T01:42:19.815Z,32.60
2023-01-20T01:45:09.999Z,26.50
2023-01-20T01:48:01.982Z,26.20
2023-01-20T01:50:45.664Z,22.40
2023-01-20T01:53:13.504Z,26.70
2023-01-20T01:55:43.967Z,29.50
2023-01-20T01:58:13.144Z,26.90
2023-01-20T02:00:40.240Z,26.40
2023-01-20T02:03:07.227Z,26.20
2023-01-20T02:05:34.268Z,24.20
2023-01-20T02:08:01.276Z,28.40
2023-01-20T02:10:28.455Z,22.40
2023-01-20T02:12:55.763Z,31.20
2023-01-20T02:15:26.421Z,24.10
2023-01-20T02:18:23.531Z,24.90
2023-01-20T02:20:56.622Z,21.70
2023-01-20T02:23:47.343Z,26.40
2023-01-20T02:26:26.691Z,28.30
2023-01-20T02:29:24.503Z,24.10
2023-01-20T02:32:06.853Z,23.50
2023-01-20T02:34:42.945Z,21.00
2023-01-20T02:37:22.429Z,26.20
2023-01-20T02:39:58.444Z,28.90
2023-01-20T02:42:27.984Z,25.60
2023-01-20T02:45:18.609Z,29.10
2023-01-20T02:48:12.635Z,26.60
2023-01-20T02:50:56.645Z,22.40
2023-01-20T02:53:23.597Z,30.50
2023-01-20T02:55:51.365Z,25.90
2023-01-20T02:58:32.903Z,23.00
2023-01-20T03:01:24.854Z,31.30
2023-01-20T03:03:52.954Z,23.70
2023-01-20T03:06:22.984Z,22.90
2023-01-20T03:08:51.508Z,23.40
2023-01-20T03:11:18.476Z,27.50
2023-01-20T03:13:55.023Z,22.30
2023-01-20T03:16:23.231Z,20.60
2023-01-20T03:18:50.439Z,22.00
2023-01-20T03:21:17.638Z,21.20
2023-01-20T03:23:55.774Z,24.60
2023-01-20T03:26:23.254Z,21.00
2023-01-20T03:28:50.295Z,22.90
2023-01-20T03:31:28.217Z,22.40
2023-01-20T03:33:57.583Z,20.60
2023-01-20T03:36:25.592Z,24.00
2023-01-20T03:38:53.035Z,20.80
2023-01-20T03:41:32.080Z,23.50
2023-01-20T03:44:02.154Z,23.40
2023-01-20T03:46:45.554Z,23.40
2023-01-20T03:49:33.584Z,26.30
2023-01-20T03:52:03.997Z,22.00
2023-01-20T03:54:38.615Z,22.90
2023-01-20T03:57:11.967Z,18.60
2023-01-20T03:59:39.451Z,26.90
2023-01-20T04:02:07.646Z,23.00
2023-01-20T04:04:35.828Z,21.60
2023-01-20T04:07:05.006Z,19.40
2023-01-20T04:09:33.393Z,21.10
2023-01-20T04:12:00.268Z,17.10
2023-01-20T04:14:27.364Z,18.60
2023-01-20T04:16:58.161Z,22.00
2023-01-20T04:19:25.633Z,23.20
2023-01-20T04:22:14.553Z,19.50
2023-01-20T04:24:44.733Z,16.30
2023-01-20T04:27:11.611Z,18.10
2023-01-20T04:29:38.764Z,22.60
2023-01-20T04:32:06.019Z,20.60
2023-01-20T04:34:33.121Z,20.20
2023-01-20T04:37:00.483Z,18.00
2023-01-20T04:39:27.568Z,19.00
2023-01-20T04:41:54.577Z,22.20
2023-01-20T04:44:21.683Z,25.50
2023-01-20T04:46:48.631Z,17.00
2023-01-20T04:49:15.693Z,22.90
2023-01-20T04:51:42.690Z,18.20
2023-01-20T04:54:09.692Z,18.00
2023-01-20T04:56:36.587Z,22.70
2023-01-20T04:59:03.674Z,25.80
2023-01-20T05:01:30.901Z,22.90
2023-01-20T05:03:57.857Z,17.60
2023-01-20T05:06:24.951Z,22.60
2023-01-20T05:08:52.124Z,21.00
2023-01-20T05:11:19.432Z,24.30
2023-01-20T05:13:46.411Z,24.00
2023-01-20T05:16:14.119Z,21.70
2023-01-20T05:18:41.121Z,23.30
2023-01-20T05:21:09.035Z,27.40
2023-01-20T05:23:36.119Z,25.20
2023-01-20T05:26:03.054Z,17.50
2023-01-20T05:28:30.050Z,21.20
2023-01-20T05:30:57.204Z,25.40
2023-01-20T05:33:24.175Z,20.30
2023-01-20T05:35:51.131Z,19.30
2023-01-20T05:38:18.161Z,23.00
2023-01-20T05:40:45.074Z,22.30
2023-01-20T05:43:13.068Z,17.20
2023-01-20T05:45:40.232Z,20.30
2023-01-20T05:48:07.152Z,17.90
2023-01-20T05:50:34.421Z,17.60
2023-01-20T05:53:01.602Z,17.80
2023-01-20T05:55:28.488Z,22.50
2023-01-20T05:57:55.525Z,22.10
2023-01-20T06:00:22.843Z,19.20
2023-01-20T06:02:49.827Z,20.10
2023-01-20T06:05:17.480Z,20.20
2023-01-20T06:07:44.859Z,21.30
2023-01-20T06:10:11.829Z,20.30
2023-01-20T06:12:38.940Z,22.20
2023-01-20T06:15:06.714Z,22.10
2023-01-20T06:17:33.754Z,17.10
2023-01-20T06:20:00.731Z,17.80
2023-01-20T06:22:27.878Z,22.10
2023-01-20T06:24:54.992Z,23.00
2023-01-20T06:27:22.005Z,16.80
2023-01-20T06:29:50.942Z,19.50
2023-01-20T06:32:17.903Z,19.50
2023-01-20T06:34:45.047Z,17.20
2023-01-20T06:37:12.076Z,21.70
2023-01-20T06:39:40.537Z,18.00
2023-01-20T06:42:07.713Z,17.90
2023-01-20T06:44:34.745Z,20.70
2023-01-20T06:47:01.703Z,18.70
2023-01-20T06:49:28.755Z,17.60
2023-01-20T06:51:55.847Z,15.90
2023-01-20T06:54:22.854Z,16.00
2023-01-20T06:56:50.086Z,19.90
2023-01-20T06:59:17.142Z,17.40
2023-01-20T07:01:44.171Z,19.00
2023-01-20T07:04:13.866Z,18.90
2023-01-20T07:06:41.006Z,19.00
2023-01-20T07:09:10.030Z,19.60
2023-01-20T07:11:37.348Z,20.80
2023-01-20T07:14:04.870Z,15.90
2023-01-20T07:16:31.857Z,21.30
2023-01-20T07:18:58.919Z,16.60
2023-01-20T07:21:26.703Z,14.70
2023-01-20T07:23:53.752Z,19.30
2023-01-20T07:26:26.514Z,19.00
2023-01-20T07:28:53.842Z,22.60
2023-01-20T07:31:22.600Z,18.70
2023-01-20T07:33:49.975Z,19.70
2023-01-20T07:36:17.128Z,17.70
2023-01-20T07:38:47.378Z,22.10
2023-01-20T07:41:18.303Z,16.40
2023-01-20T07:43:46.230Z,16.60
2023-01-20T07:46:13.944Z,17.90
2023-01-20T07:48:41.188Z,17.90
2023-01-20T10:25:00.067Z,27.40
2023-01-20T10:27:28.819Z,23.40
2023-01-20T10:30:06.606Z,20.60
2023-01-20T10:32:38.162Z,18.60
2023-01-20T10:35:17.406Z,20.60
2023-01-20T10:37:44.714Z,15.70
2023-01-20T10:40:17.815Z,17.40
2023-01-20T10:42:49.101Z,18.90
2023-01-20T10:45:20.247Z,19.20
2023-01-20T10:48:11.304Z,15.70
2023-01-20T10:50:42.440Z,16.20
2023-01-20T10:53:25.087Z,15.70
2023-01-20T10:56:19.027Z,18.40
2023-01-20T10:58:47.777Z,15.00
2023-01-20T11:01:20.175Z,22.10
2023-01-20T11:03:48.150Z,16.40
2023-01-20T11:06:23.429Z,17.30
2023-01-20T11:08:50.946Z,17.40
2023-01-20T11:11:20.553Z,18.50
2023-01-20T11:13:47.876Z,19.60
2023-01-20T11:16:23.034Z,19.70
2023-01-20T11:19:08.557Z,15.50
2023-01-20T11:21:37.093Z,18.40
2023-01-20T11:24:29.776Z,15.20
2023-01-20T11:27:07.178Z,16.90
2023-01-20T11:29:40.115Z,16.20
2023-01-20T11:32:25.157Z,16.00
2023-01-20T11:34:52.270Z,14.30
2023-01-20T11:37:20.786Z,18.80
2023-01-20T11:39:50.698Z,21.40
2023-01-20T11:42:25.554Z,18.30
2023-01-20T11:44:54.051Z,17.90
2023-01-20T11:47:28.226Z,19.00
2023-01-20T11:50:04.322Z,15.90
2023-01-20T11:52:31.706Z,16.90
2023-01-20T11:55:19.462Z,24.60
2023-01-20T11:57:53.039Z,15.40
2023-01-20T12:00:20.041Z,12.30
2023-01-20T12:03:05.992Z,17.40
2023-01-20T12:06:10.688Z,15.70
2023-01-20T12:09:01.047Z,15.90
2023-01-20T12:11:31.933Z,16.40
2023-01-20T12:14:20.952Z,16.40
2023-01-20T12:17:03.316Z,15.00
2023-01-20T12:19:38.050Z,14.60
2023-01-20T12:22:09.770Z,14.30
2023-01-20T12:25:22.168Z,16.90
2023-01-20T12:27:57.952Z,14.80
2023-01-20T12:30:39.612Z,14.60
2023-01-20T12:33:20.593Z,16.50
2023-01-20T12:36:20.144Z,15.90
2023-01-20T12:39:12.125Z,16.90
2023-01-20T12:41:57.954Z,16.50
2023-01-20T12:44:37.108Z,14.20
2023-01-20T12:47:43.053Z,18.50
2023-01-20T12:50:28.744Z,83.20
2023-01-20T12:53:18.274Z,28.80
2023-01-20T12:56:11.128Z,38.90
2023-01-20T12:58:39.854Z,53.50
2023-01-20T13:01:10.494Z,74.50
2023-01-20T13:03:56.720Z,52.60
2023-01-20T13:06:46.130Z,67.70
2023-01-20T13:09:48.594Z,25.00
2023-01-20T13:12:22.637Z,19.60
2023-01-20T13:14:53.384Z,59.40
2023-01-20T13:17:25.951Z,35.00
2023-01-20T13:19:54.411Z,21.70
2023-01-20T13:22:23.555Z,18.90
2023-01-20T13:24:55.043Z,18.20
2023-01-20T13:27:30.602Z,16.90
2023-01-20T13:29:58.939Z,15.50
2023-01-20T13:32:26.991Z,18.50
2023-01-20T13:34:53.912Z,18.70
2023-01-20T13:37:27.066Z,18.10
2023-01-20T13:39:54.968Z,19.20
2023-01-20T13:42:27.986Z,17.30
2023-01-20T13:45:14.956Z,18.20
2023-01-20T13:48:00.667Z,15.60
2023-01-20T13:50:38.286Z,13.90
2023-01-20T13:53:11.454Z,14.20
2023-01-20T13:55:45.024Z,12.40
2023-01-20T13:58:19.509Z,11.70
2023-01-20T14:00:50.836Z,12.50
2023-01-20T14:03:30.676Z,13.60
2023-01-20T14:05:59.886Z,13.90
2023-01-20T14:08:31.182Z,11.20
2023-01-20T14:11:23.681Z,13.20
2023-01-20T14:13:54.667Z,14.40
2023-01-20T14:16:24.939Z,14.80
2023-01-20T14:18:56.890Z,22.60
2023-01-20T14:21:25.430Z,19.20
2023-01-20T14:23:52.606Z,17.80
2023-01-20T14:26:37.344Z,22.20
2023-01-20T14:29:04.308Z,21.20
2023-01-20T14:31:37.622Z,17.90
2023-01-20T14:34:26.423Z,16.20
2023-01-20T14:36:53.671Z,21.70
2023-01-20T14:39:25.196Z,15.80
2023-01-20T14:41:59.679Z,18.30
2023-01-20T14:44:32.596Z,16.30
2023-01-20T14:47:01.904Z,13.30
2023-01-20T14:49:34.597Z,17.70
2023-01-20T14:52:01.791Z,14.60
2023-01-20T14:54:36.663Z,13.70
2023-01-20T14:57:31.069Z,15.30
2023-01-20T15:00:23.793Z,15.80
2023-01-20T15:03:11.983Z,20.30
2023-01-20T15:06:00.952Z,21.50
2023-01-20T15:08:56.693Z,17.80
2023-01-20T15:11:27.186Z,21.80
2023-01-20T15:13:57.093Z,15.70
2023-01-20T15:16:31.404Z,16.90
2023-01-20T15:19:14.731Z,20.50
2023-01-20T15:21:44.118Z,18.70
2023-01-20T15:24:17.113Z,15.40
2023-01-20T15:26:46.195Z,21.40
2023-01-20T15:29:24.443Z,20.20
2023-01-20T15:31:51.924Z,21.30
2023-01-20T15:34:18.976Z,23.30
2023-01-20T15:36:46.120Z,18.30
2023-01-20T15:39:17.137Z,15.30
2023-01-20T17:52:51.470Z,34.50
2023-01-20T17:55:19.558Z,26.40
2023-01-20T17:57:47.526Z,27.00
2023-01-20T18:00:16.133Z,27.30
2023-01-20T18:02:43.252Z,21.70
2023-01-20T18:05:10.263Z,22.50
2023-01-20T18:07:37.912Z,22.40
2023-01-20T18:10:05.957Z,26.80
2023-01-20T18:12:32.971Z,33.10
2023-01-20T18:14:59.933Z,23.30
2023-01-20T18:17:27.956Z,26.00
2023-01-20T18:19:55.161Z,22.50
2023-01-20T18:22:22.128Z,24.70
2023-01-20T18:24:49.012Z,23.50
2023-01-20T18:27:18.775Z,23.60
2023-01-20T18:29:46.678Z,22.20
2023-01-20T18:32:13.557Z,24.30
2023-01-20T18:34:40.491Z,25.70
2023-01-20T18:37:07.524Z,22.70
2023-01-20T18:39:36.669Z,25.40
2023-01-20T18:42:03.744Z,22.60
2023-01-20T18:44:30.690Z,28.00
2023-01-20T18:46:57.698Z,24.90
2023-01-20T18:49:24.721Z,25.90
2023-01-20T18:51:51.684Z,24.50
2023-01-20T18:54:21.189Z,24.40
2023-01-20T18:56:48.245Z,22.80
2023-01-20T18:59:16.519Z,24.00
2023-01-20T19:01:43.716Z,24.70
2023-01-20T19:04:13.037Z,23.80
2023-01-20T19:06:41.666Z,25.80
2023-01-20T19:09:08.990Z,24.70
2023-01-20T19:11:39.678Z,26.40
2023-01-20T19:14:07.920Z,24.10
2023-01-20T19:16:37.939Z,25.80
2023-01-20T19:19:06.327Z,22.80
2023-01-20T19:21:33.857Z,23.60
2023-01-20T19:24:01.666Z,23.00
2023-01-20T19:26:28.649Z,23.20
2023-01-20T19:28:57.410Z,27.10
2023-01-20T19:31:24.744Z,28.10
2023-01-20T19:33:52.948Z,23.90
2023-01-20T19:36:20.092Z,22.50
2023-01-20T19:38:47.273Z,22.50
2023-01-20T19:41:16.199Z,26.10
2023-01-20T19:43:43.737Z,23.30
2023-01-20T19:46:13.014Z,22.50
2023-01-20T19:48:40.100Z,23.80
2023-01-20T19:51:16.655Z,25.10
2023-01-20T19:53:43.749Z,24.50
2023-01-20T19:56:11.423Z,23.80
2023-01-20T19:58:38.932Z,22.30
2023-01-20T20:01:09.783Z,25.50
2023-01-20T20:03:38.160Z,23.50
2023-01-20T20:06:05.947Z,23.20
2023-01-20T20:08:33.755Z,23.50
2023-01-20T20:11:00.795Z,23.70
2023-01-20T20:13:28.934Z,22.50
2023-01-20T20:16:03.225Z,22.60
2023-01-20T20:18:31.344Z,23.60
2023-01-20T20:20:58.539Z,25.80
2023-01-20T20:23:25.637Z,24.90
2023-01-20T20:25:56.285Z,25.10
2023-01-20T20:28:24.167Z,27.10
2023-01-20T20:30:52.739Z,25.90
2023-01-20T20:33:19.816Z,24.70
2023-01-20T20:35:47.725Z,25.70
2023-01-20T20:38:14.793Z,27.90
2023-01-20T20:40:43.008Z,29.60
2023-01-20T20:43:09.922Z,30.20
2023-01-20T20:45:36.860Z,27.30
2023-01-20T20:48:04.677Z,27.30
2023-01-20T20:50:32.877Z,30.00
2023-01-20T20:53:00.548Z,31.50
2023-01-20T20:55:29.488Z,30.60
2023-01-20T20:57:56.898Z,31.10
2023-01-20T21:00:28.165Z,35.20
2023-01-20T21:02:56.364Z,32.00
2023-01-20T21:05:24.417Z,32.50
2023-01-20T21:07:51.378Z,38.90
2023-01-20T21:10:18.862Z,37.30
2023-01-20T21:12:46.997Z,36.90
2023-01-20T21:15:14.026Z,36.40
2023-01-20T21:17:41.437Z,34.60
2023-01-20T21:20:09.253Z,37.20
2023-01-20T21:22:36.218Z,33.80
2023-01-20T21:25:03.281Z,37.30
2023-01-20T21:27:33.360Z,37.90
2023-01-20T21:30:00.252Z,36.40
2023-01-20T21:32:27.274Z,42.40
2023-01-20T21:34:55.172Z,37.20
2023-01-20T21:37:22.173Z,44.90
2023-01-20T21:39:49.221Z,37.80
2023-01-20T21:42:16.305Z,38.40
2023-01-20T21:44:43.321Z,38.80
2023-01-20T21:47:13.253Z,44.50
2023-01-20T21:49:58.660Z,43.80
2023-01-20T21:52:45.352Z,40.30
2023-01-20T21:55:15.981Z,41.80
2023-01-20T21:57:43.179Z,44.30
2023-01-20T22:00:10.947Z,41.00
2023-01-20T22:02:41.043Z,39.80
2023-01-20T22:05:08.413Z,41.20
2023-01-20T22:07:35.520Z,43.80
2023-01-20T22:10:02.591Z,44.30
2023-01-20T22:12:33.660Z,43.00
2023-01-20T22:15:01.921Z,48.30
2023-01-20T22:17:29.041Z,43.50
2023-01-20T22:19:56.038Z,43.70
2023-01-20T22:22:23.703Z,41.30
2023-01-20T22:24:50.815Z,45.80
2023-01-20T22:27:17.733Z,49.10
2023-01-20T22:29:44.740Z,46.80
2023-01-20T22:32:11.776Z,42.90
2023-01-20T22:34:38.732Z,47.20
2023-01-20T22:37:06.044Z,48.10
2023-01-20T22:39:33.140Z,45.50
2023-01-20T22:42:00.056Z,46.00
2023-01-20T22:44:27.181Z,45.00
2023-01-20T22:46:54.312Z,46.80
2023-01-20T22:49:21.237Z,48.80
2023-01-20T22:51:48.313Z,44.50
2023-01-20T22:54:15.263Z,43.90
2023-01-20T22:56:42.233Z,47.60
2023-01-20T22:59:09.999Z,43.90
2023-01-20T23:01:37.390Z,44.40
2023-01-20T23:04:05.319Z,46.20
2023-01-20T23:06:34.751Z,43.20
2023-01-20T23:09:04.792Z,48.70
2023-01-20T23:11:31.920Z,45.10
2023-01-20T23:13:59.276Z,45.70
2023-01-20T23:16:26.303Z,44.80
2023-01-20T23:18:53.337Z,45.50
2023-01-20T23:21:20.611Z,44.30
2023-01-20T23:23:54.076Z,44.00
2023-01-20T23:26:25.651Z,48.00
2023-01-20T23:28:53.682Z,46.80
2023-01-20T23:31:20.767Z,48.40
2023-01-20T23:33:47.887Z,47.50
2023-01-20T23:36:16.007Z,45.80
2023-01-20T23:38:43.065Z,46.70
2023-01-20T23:41:10.827Z,42.00
2023-01-20T23:43:37.851Z,46.90
2023-01-20T23:46:05.726Z,49.50
2023-01-20T23:48:33.294Z,45.30
2023-01-20T23:51:00.344Z,49.00
2023-01-20T23:53:28.178Z,45.50
2023-01-20T23:56:12.994Z,48.20
2023-01-20T23:58:40.296Z,45.40
