createdAt,value
2018-02-10T00:00:37.691Z,31.30
2018-02-10T00:01:37.744Z,29.70
2018-02-10T00:02:37.798Z,31.10
2018-02-10T00:03:37.852Z,33.80
2018-02-10T00:04:37.903Z,33.80
2018-02-10T00:05:37.956Z,31.40
2018-02-10T00:06:38.010Z,37.60
2018-02-10T00:07:38.063Z,32.10
2018-02-10T00:08:38.116Z,35.00
2018-02-10T00:09:38.168Z,32.90
2018-02-10T00:10:38.221Z,33.60
2018-02-10T00:11:38.274Z,33.40
2018-02-10T00:12:38.326Z,37.00
2018-02-10T00:13:38.380Z,35.30
2018-02-10T00:14:38.433Z,37.20
2018-02-10T00:15:38.489Z,34.30
2018-02-10T00:16:38.540Z,38.70
2018-02-10T00:17:38.593Z,34.00
2018-02-10T00:18:38.648Z,39.30
2018-02-10T00:19:38.700Z,33.70
2018-02-10T00:20:38.754Z,32.70
2018-02-10T00:21:38.805Z,35.10
2018-02-10T00:22:39.109Z,34.60
2018-02-10T00:23:38.913Z,39.30
2018-02-10T00:24:38.968Z,36.70
2018-02-10T00:25:39.019Z,35.50
2018-02-10T00:26:39.070Z,37.40
2018-02-10T00:27:39.126Z,40.20
2018-02-10T00:28:39.177Z,34.60
2018-02-10T00:29:39.232Z,31.50
2018-02-10T00:30:39.284Z,36.90
2018-02-10T00:31:39.338Z,33.20
2018-02-10T00:32:39.392Z,33.70
2018-02-10T00:33:39.445Z,30.10
2018-02-10T00:34:39.500Z,31.00
2018-02-10T00:35:39.552Z,28.50
2018-02-10T00:36:39.607Z,30.00
2018-02-10T00:37:39.659Z,30.10
2018-02-10T00:38:39.711Z,33.40
2018-02-10T00:39:39.765Z,27.70
2018-02-10T00:40:39.817Z,34.10
2018-02-10T00:41:39.873Z,31.30
2018-02-10T00:42:39.925Z,35.60
2018-02-10T00:43:39.979Z,32.40
2018-02-10T00:44:40.031Z,37.40
2018-02-10T00:45:40.084Z,34.70
2018-02-10T00:46:40.140Z,31.30
2018-02-10T00:47:40.192Z,36.70
2018-02-10T00:48:40.244Z,32.40
2018-02-10T00:49:40.297Z,36.10
2018-02-10T00:50:40.351Z,36.90
2018-02-10T00:51:40.404Z,33.70
2018-02-10T00:52:40.457Z,29.80
2018-02-10T00:53:40.509Z,34.50
2018-02-10T00:54:40.565Z,42.20
2018-02-10T00:55:40.617Z,38.50
2018-02-10T00:56:40.669Z,37.70
2018-02-10T00:57:40.722Z,38.90
2018-02-10T00:58:40.777Z,34.70
2018-02-10T00:59:40.831Z,35.90
2018-02-10T01:00:40.883Z,34.10
2018-02-10T01:01:40.938Z,31.80
2018-02-10T01:02:40.989Z,35.80
2018-02-10T01:03:41.044Z,30.30
2018-02-10T01:04:41.095Z,33.70
2018-02-10T01:05:41.148Z,33.60
2018-02-10T01:06:41.202Z,32.20
2018-02-10T01:07:41.256Z,32.90
2018-02-10T01:08:41.309Z,32.20
2018-02-10T01:09:41.363Z,34.70
2018-02-10T01:10:41.416Z,33.10
2018-02-10T01:11:41.469Z,36.00
2018-02-10T01:12:41.523Z,40.10
2018-02-10T01:13:41.575Z,35.10
2018-02-10T01:14:41.631Z,31.40
2018-02-10T01:15:41.683Z,33.90
2018-02-10T01:16:41.734Z,35.50
2018-02-10T01:17:41.801Z,34.60
2018-02-10T01:18:41.842Z,37.00
2018-02-10T01:19:41.896Z,38.80
2018-02-10T01:20:41.949Z,38.70
2018-02-10T01:21:42.002Z,37.10
2018-02-10T01:22:42.055Z,33.20
2018-02-10T01:23:42.144Z,36.10
2018-02-10T01:24:42.161Z,32.10
2018-02-10T01:25:42.215Z,31.70
2018-02-10T01:26:42.269Z,29.90
2018-02-10T01:27:42.322Z,33.60
2018-02-10T01:28:42.376Z,30.70
2018-02-10T01:29:42.432Z,33.30
2018-02-10T01:30:42.482Z,31.40
2018-02-10T01:31:42.537Z,36.80
2018-02-10T01:32:42.591Z,35.90
2018-02-10T01:33:42.642Z,37.00
2018-02-10T01:34:42.697Z,30.80
2018-02-10T01:35:42.750Z,33.90
2018-02-10T01:36:42.803Z,40.00
2018-02-10T01:37:42.856Z,37.40
2018-02-10T01:38:42.964Z,36.00
2018-02-10T01:39:42.964Z,32.00
2018-02-10T01:40:43.017Z,32.00
2018-02-10T01:41:43.070Z,32.30
2018-02-10T01:42:43.123Z,31.90
2018-02-10T01:43:43.177Z,32.30
2018-02-10T01:44:43.229Z,32.00
2018-02-10T01:45:43.284Z,36.20
2018-02-10T01:46:43.337Z,37.10
2018-02-10T01:47:43.389Z,33.20
2018-02-10T01:48:43.441Z,30.10
2018-02-10T01:49:43.495Z,35.90
2018-02-10T01:50:43.550Z,35.60
2018-02-10T01:51:43.604Z,33.80
2018-02-10T01:52:43.655Z,33.10
2018-02-10T01:53:43.707Z,33.10
2018-02-10T01:54:43.762Z,34.10
2018-02-10T01:55:43.816Z,30.90
2018-02-10T01:56:43.869Z,30.10
2018-02-10T01:57:43.921Z,37.40
2018-02-10T01:58:44.025Z,32.70
2018-02-10T01:59:44.028Z,31.50
2018-02-10T02:00:44.082Z,36.00
2018-02-10T02:01:44.140Z,37.80
2018-02-10T02:02:44.187Z,35.40
2018-02-10T02:03:44.241Z,30.00
2018-02-10T02:04:44.293Z,31.80
2018-02-10T02:05:44.345Z,29.70
2018-02-10T02:06:44.400Z,28.50
2018-02-10T02:07:44.459Z,27.80
2018-02-10T02:08:44.506Z,33.90
2018-02-10T02:09:44.560Z,34.40
2018-02-10T02:10:44.613Z,32.60
2018-02-10T02:11:44.667Z,34.00
2018-02-10T02:12:44.718Z,29.80
2018-02-10T02:13:44.772Z,36.20
2018-02-10T02:14:44.825Z,33.70
2018-02-10T02:15:44.879Z,27.60
2018-02-10T02:16:44.931Z,31.50
2018-02-10T02:17:44.985Z,35.20
2018-02-10T02:18:45.038Z,34.60
2018-02-10T02:19:45.091Z,35.60
2018-02-10T02:20:45.144Z,28.20
2018-02-10T02:21:45.197Z,33.10
2018-02-10T02:22:45.252Z,35.30
2018-02-10T02:23:45.305Z,30.80
2018-02-10T02:24:45.357Z,31.40
2018-02-10T02:25:45.410Z,30.90
2018-02-10T02:26:45.464Z,29.60
2018-02-10T02:27:45.517Z,34.40
2018-02-10T02:28:45.571Z,37.90
2018-02-10T02:29:45.641Z,34.80
2018-02-10T02:30:45.677Z,32.60
2018-02-10T02:31:45.730Z,30.50
2018-02-10T02:32:45.784Z,30.70
2018-02-10T02:33:45.837Z,34.70
2018-02-10T02:34:45.890Z,29.70
2018-02-10T02:35:45.943Z,32.90
2018-02-10T02:36:45.997Z,32.50
2018-02-10T02:37:46.050Z,32.80
2018-02-10T02:38:46.159Z,30.50
2018-02-10T02:39:46.156Z,35.50
2018-02-10T02:40:46.210Z,33.50
2018-02-10T02:41:46.263Z,34.40
2018-02-10T02:42:46.317Z,33.60
2018-02-10T02:43:46.373Z,34.00
2018-02-10T02:44:46.424Z,34.20
2018-02-10T02:45:46.478Z,30.50
2018-02-10T02:46:46.531Z,34.20
2018-02-10T02:47:46.585Z,34.60
2018-02-10T02:48:46.642Z,32.40
2018-02-10T02:49:46.691Z,31.70
2018-02-10T02:50:46.744Z,30.30
2018-02-10T02:51:46.799Z,31.70
2018-02-10T02:52:46.869Z,29.30
2018-02-10T02:53:46.905Z,31.10
2018-02-10T02:54:46.960Z,30.30
2018-02-10T02:55:47.013Z,36.50
2018-02-10T02:56:47.068Z,35.30
2018-02-10T02:57:47.120Z,30.50
2018-02-10T02:58:47.174Z,32.80
2018-02-10T02:59:47.227Z,35.50
2018-02-10T03:00:47.284Z,30.70
2018-02-10T03:01:47.334Z,29.90
2018-02-10T03:02:47.389Z,32.70
2018-02-10T03:03:47.445Z,29.90
2018-02-10T03:04:47.498Z,30.30
2018-02-10T03:05:47.548Z,36.10
2018-02-10T03:06:47.602Z,32.50
2018-02-10T03:07:47.714Z,32.60
2018-02-10T03:08:47.709Z,28.80
2018-02-10T03:09:47.764Z,29.00
2018-02-10T03:10:47.818Z,29.10
2018-02-10T03:11:47.872Z,29.30
2018-02-10T03:12:47.924Z,33.10
2018-02-10T03:13:47.978Z,30.70
2018-02-10T03:14:48.032Z,34.10
2018-02-10T03:15:48.086Z,31.70
2018-02-10T03:16:48.140Z,26.90
2018-02-10T03:17:48.193Z,31.00
2018-02-10T03:18:48.252Z,33.80
2018-02-10T03:19:48.301Z,30.10
2018-02-10T03:20:48.354Z,28.70
2018-02-10T03:21:48.407Z,30.30
2018-02-10T03:22:48.462Z,28.60
2018-02-10T03:23:48.524Z,27.70
2018-02-10T03:24:48.569Z,29.20
2018-02-10T03:25:48.629Z,26.30
2018-02-10T03:26:48.677Z,30.10
2018-02-10T03:27:48.731Z,28.90
2018-02-10T03:28:48.784Z,30.70
2018-02-10T03:29:48.837Z,30.80
2018-02-10T03:30:48.893Z,27.40
2018-02-10T03:31:48.947Z,31.70
2018-02-10T03:32:49.000Z,30.50
2018-02-10T03:33:49.052Z,29.50
2018-02-10T03:34:49.107Z,30.20
2018-02-10T03:35:49.212Z,25.90
2018-02-10T03:36:49.262Z,27.30
2018-02-10T03:37:49.271Z,30.80
2018-02-10T03:38:49.324Z,31.00
2018-02-10T03:39:49.377Z,28.60
2018-02-10T03:40:49.429Z,30.70
2018-02-10T03:41:49.484Z,29.30
2018-02-10T03:42:49.538Z,28.10
2018-02-10T03:43:49.592Z,30.90
2018-02-10T03:44:49.645Z,28.70
2018-02-10T03:45:49.702Z,31.20
2018-02-10T03:46:49.754Z,26.90
2018-02-10T03:47:50.008Z,26.30
2018-02-10T03:48:49.862Z,29.40
2018-02-10T03:49:49.916Z,29.40
2018-02-10T03:50:49.969Z,27.00
2018-02-10T03:51:50.026Z,31.80
2018-02-10T03:52:50.077Z,29.70
2018-02-10T03:53:50.130Z,35.20
2018-02-10T03:54:50.186Z,26.90
2018-02-10T03:55:50.239Z,28.60
2018-02-10T03:56:50.292Z,33.20
2018-02-10T03:57:50.347Z,27.30
2018-02-10T03:58:50.400Z,28.40
2018-02-10T03:59:50.455Z,28.60
2018-02-10T04:00:50.511Z,31.30
2018-02-10T04:01:50.564Z,29.10
2018-02-10T04:02:50.618Z,27.70
2018-02-10T04:03:50.671Z,30.90
2018-02-10T04:04:50.725Z,25.40
2018-02-10T04:05:50.778Z,29.50
2018-02-10T04:06:50.833Z,30.60
2018-02-10T04:07:50.887Z,27.10
2018-02-10T04:08:50.940Z,29.30
2018-02-10T04:09:50.994Z,26.60
2018-02-10T04:10:51.051Z,30.50
2018-02-10T04:11:51.105Z,30.20
2018-02-10T04:12:51.157Z,30.00
2018-02-10T04:13:51.211Z,29.20
2018-02-10T04:14:51.266Z,26.80
2018-02-10T04:15:51.320Z,29.50
2018-02-10T04:16:51.372Z,27.60
2018-02-10T04:17:51.426Z,26.30
2018-02-10T04:18:51.481Z,28.90
2018-02-10T04:19:51.535Z,28.80
2018-02-10T04:20:51.588Z,26.80
2018-02-10T04:21:51.643Z,31.90
2018-02-10T04:22:51.697Z,33.20
2018-02-10T04:23:51.750Z,29.10
2018-02-10T04:24:51.804Z,31.30
2018-02-10T04:25:51.859Z,29.50
2018-02-10T04:26:51.913Z,32.00
2018-02-10T04:27:51.967Z,27.50
2018-02-10T04:28:52.020Z,29.90
2018-02-10T04:29:52.075Z,27.80
2018-02-10T04:30:52.128Z,29.10
2018-02-10T04:31:52.189Z,31.10
2018-02-10T04:32:52.246Z,29.80
2018-02-10T04:33:52.290Z,33.70
2018-02-10T04:34:52.343Z,30.10
2018-02-10T04:35:52.399Z,32.90
2018-02-10T04:36:52.451Z,27.80
2018-02-10T04:37:52.506Z,31.60
2018-02-10T04:38:52.559Z,30.20
2018-02-10T04:39:52.613Z,29.00
2018-02-10T04:40:52.666Z,31.50
2018-02-10T04:41:52.722Z,30.20
2018-02-10T04:42:52.775Z,25.60
2018-02-10T04:43:52.828Z,25.10
2018-02-10T04:44:52.882Z,32.30
2018-02-10T04:45:52.936Z,29.80
2018-02-10T04:46:52.991Z,29.20
2018-02-10T04:47:53.044Z,30.60
2018-02-10T04:48:53.097Z,31.60
2018-02-10T04:49:53.150Z,30.80
2018-02-10T04:50:53.208Z,27.30
2018-02-10T04:51:53.260Z,29.40
2018-02-10T04:52:53.311Z,29.10
2018-02-10T04:53:54.188Z,30.90
2018-02-10T04:54:54.037Z,28.70
2018-02-10T04:55:53.477Z,30.90
2018-02-10T04:56:54.079Z,28.60
2018-02-10T04:57:54.086Z,30.60
2018-02-10T04:58:53.635Z,28.40
2018-02-10T04:59:53.688Z,27.50
2018-02-10T05:00:54.196Z,30.60
2018-02-10T05:01:54.291Z,30.10
2018-02-10T05:02:53.850Z,28.30
2018-02-10T05:03:53.905Z,32.40
2018-02-10T05:04:53.958Z,28.50
2018-02-10T05:05:54.012Z,26.70
2018-02-10T05:06:54.067Z,28.90
2018-02-10T05:07:54.121Z,27.80
2018-02-10T05:08:54.174Z,29.00
2018-02-10T05:09:54.228Z,28.30
2018-02-10T05:10:54.281Z,27.30
2018-02-10T05:11:54.386Z,27.10
2018-02-10T05:12:54.389Z,30.50
2018-02-10T05:13:54.450Z,27.60
2018-02-10T05:14:54.498Z,26.80
2018-02-10T05:15:54.553Z,27.90
2018-02-10T05:16:54.606Z,27.00
2018-02-10T05:17:54.660Z,29.10
2018-02-10T05:18:54.717Z,27.30
2018-02-10T05:19:54.770Z,30.40
2018-02-10T05:20:54.826Z,27.90
2018-02-10T05:21:54.877Z,30.50
2018-02-10T05:22:54.932Z,25.80
2018-02-10T05:23:54.985Z,30.10
2018-02-10T05:24:55.039Z,29.90
2018-02-10T05:25:55.093Z,26.90
2018-02-10T05:26:55.148Z,25.10
2018-02-10T05:27:55.202Z,26.10
2018-02-10T05:28:55.255Z,27.70
2018-02-10T05:29:55.310Z,32.50
2018-02-10T05:30:55.366Z,28.10
2018-02-10T05:31:55.419Z,26.70
2018-02-10T05:32:55.485Z,29.80
2018-02-10T05:33:55.527Z,28.90
2018-02-10T05:34:55.583Z,29.70
2018-02-10T05:35:55.641Z,32.50
2018-02-10T05:36:55.691Z,26.90
2018-02-10T05:37:55.745Z,28.30
2018-02-10T05:38:55.799Z,31.30
2018-02-10T05:39:55.853Z,26.80
2018-02-10T05:40:55.906Z,29.90
2018-02-10T05:41:55.962Z,28.60
2018-02-10T05:42:56.017Z,25.20
2018-02-10T05:43:56.070Z,26.80
2018-02-10T05:44:56.125Z,29.50
2018-02-10T05:45:56.181Z,29.20
2018-02-10T05:46:56.233Z,25.10
2018-02-10T05:47:56.288Z,29.20
2018-02-10T05:48:56.341Z,28.00
2018-02-10T05:49:56.394Z,29.00
2018-02-10T05:50:56.449Z,28.20
2018-02-10T05:51:56.754Z,29.30
2018-02-10T05:52:56.558Z,29.50
2018-02-10T05:53:56.620Z,29.70
2018-02-10T05:54:56.666Z,29.40
2018-02-10T05:55:56.721Z,29.30
2018-02-10T05:56:56.776Z,30.00
2018-02-10T05:57:56.828Z,27.90
2018-02-10T05:58:56.885Z,27.70
2018-02-10T05:59:56.940Z,26.20
2018-02-10T06:00:56.992Z,26.90
2018-02-10T06:01:57.046Z,29.30
2018-02-10T06:02:57.351Z,27.50
2018-02-10T06:03:57.158Z,24.80
2018-02-10T06:04:57.210Z,27.10
2018-02-10T06:05:57.264Z,27.70
2018-02-10T06:06:57.319Z,29.30
2018-02-10T06:07:57.373Z,27.30
2018-02-10T06:08:57.426Z,24.90
2018-02-10T06:09:57.491Z,27.70
2018-02-10T06:10:57.537Z,26.90
2018-02-10T06:11:57.591Z,26.30
2018-02-10T06:12:57.645Z,26.50
2018-02-10T06:13:57.744Z,24.40
2018-02-10T06:14:57.755Z,25.60
2018-02-10T06:15:57.808Z,27.60
2018-02-10T06:16:57.863Z,23.10
2018-02-10T06:17:57.917Z,27.60
2018-02-10T06:18:57.974Z,23.00
2018-02-10T06:19:58.028Z,24.80
2018-02-10T06:20:58.080Z,27.30
2018-02-10T06:21:58.137Z,27.20
2018-02-10T06:22:58.189Z,26.90
2018-02-10T06:23:58.245Z,25.00
2018-02-10T06:24:58.549Z,21.50
2018-02-10T06:25:58.354Z,24.40
2018-02-10T06:26:58.408Z,24.60
2018-02-10T06:27:58.463Z,24.40
2018-02-10T06:28:58.517Z,25.70
2018-02-10T06:29:58.570Z,27.00
2018-02-10T06:30:58.627Z,25.20
2018-02-10T06:31:58.680Z,24.80
2018-02-10T06:32:58.733Z,24.40
2018-02-10T06:33:58.821Z,24.90
2018-02-10T06:34:58.843Z,23.30
2018-02-10T06:35:58.899Z,25.80
2018-02-10T06:36:59.202Z,24.40
2018-02-10T06:37:59.008Z,23.40
2018-02-10T06:38:59.063Z,25.90
2018-02-10T06:39:59.116Z,25.80
2018-02-10T06:40:59.174Z,26.30
2018-02-10T06:41:59.226Z,24.50
2018-02-10T06:42:59.279Z,26.30
2018-02-10T06:43:59.334Z,25.80
2018-02-10T06:44:59.391Z,24.90
2018-02-10T06:45:59.443Z,22.40
2018-02-10T06:46:59.497Z,25.00
2018-02-10T06:47:59.553Z,21.90
2018-02-10T06:48:59.656Z,24.20
2018-02-10T06:49:59.662Z,22.20
2018-02-10T06:50:59.716Z,25.40
2018-02-10T06:51:59.772Z,22.40
2018-02-10T06:52:59.825Z,23.10
2018-02-10T06:53:59.881Z,24.10
2018-02-10T06:54:59.935Z,25.30
2018-02-10T06:55:59.989Z,24.90
2018-02-10T06:57:00.043Z,21.20
2018-02-10T06:58:00.098Z,22.90
2018-02-10T06:59:00.152Z,23.60
2018-02-10T07:00:00.208Z,23.60
2018-02-10T07:01:00.311Z,24.80
2018-02-10T07:02:00.318Z,25.10
2018-02-10T07:03:00.370Z,23.50
2018-02-10T07:04:00.424Z,25.60
2018-02-10T07:05:00.478Z,21.90
2018-02-10T07:06:00.535Z,22.20
2018-02-10T07:07:00.587Z,25.80
2018-02-10T07:08:00.641Z,26.00
2018-02-10T07:09:00.697Z,26.90
2018-02-10T07:10:00.750Z,24.90
2018-02-10T07:11:00.805Z,24.30
2018-02-10T07:12:00.858Z,24.70
2018-02-10T07:13:00.912Z,28.50
2018-02-10T07:14:00.967Z,27.30
2018-02-10T07:15:01.022Z,26.80
2018-02-10T07:16:01.077Z,25.70
2018-02-10T07:17:01.130Z,25.40
2018-02-10T07:18:01.185Z,26.00
2018-02-10T07:19:01.244Z,27.00
2018-02-10T07:20:01.294Z,23.60
2018-02-10T07:21:01.346Z,27.70
2018-02-10T07:22:01.402Z,23.50
2018-02-10T07:23:01.456Z,23.70
2018-02-10T07:24:01.511Z,26.50
2018-02-10T07:25:01.565Z,27.20
2018-02-10T07:26:01.620Z,23.20
2018-02-10T07:27:01.673Z,21.40
2018-02-10T07:28:01.729Z,23.00
2018-02-10T07:29:01.832Z,23.80
2018-02-10T07:30:01.836Z,25.10
2018-02-10T07:31:01.892Z,24.20
2018-02-10T07:32:01.945Z,23.90
2018-02-10T07:33:01.999Z,25.60
2018-02-10T07:34:02.054Z,21.00
2018-02-10T07:35:02.359Z,25.70
2018-02-10T07:36:02.163Z,25.60
2018-02-10T07:37:02.217Z,22.70
2018-02-10T07:38:02.272Z,22.50
2018-02-10T07:39:02.328Z,21.30
2018-02-10T07:40:02.533Z,25.30
2018-02-10T07:41:02.436Z,23.10
2018-02-10T07:42:02.491Z,20.10
2018-02-10T07:43:02.545Z,23.10
2018-02-10T07:44:02.602Z,21.80
2018-02-10T07:45:02.653Z,21.60
2018-02-10T07:46:02.708Z,21.90
2018-02-10T07:47:02.764Z,23.30
2018-02-10T07:48:02.819Z,25.00
2018-02-10T07:49:02.873Z,21.50
2018-02-10T07:50:02.927Z,24.80
2018-02-10T07:51:02.982Z,25.50
2018-02-10T07:52:03.038Z,22.60
2018-02-10T07:53:03.091Z,22.40
2018-02-10T07:54:03.148Z,20.80
2018-02-10T07:55:03.201Z,23.00
2018-02-10T07:56:03.257Z,25.20
2018-02-10T07:57:03.310Z,25.00
2018-02-10T07:58:03.382Z,24.00
2018-02-10T07:59:03.424Z,23.20
2018-02-10T08:00:03.476Z,19.30
2018-02-10T08:01:03.530Z,21.30
2018-02-10T08:02:03.585Z,19.90
2018-02-10T08:03:03.790Z,20.90
2018-02-10T08:04:03.696Z,24.50
2018-02-10T08:05:03.749Z,24.10
2018-02-10T08:06:03.804Z,21.30
2018-02-10T08:07:03.859Z,21.30
2018-02-10T08:08:03.924Z,22.60
2018-02-10T08:09:03.969Z,21.50
2018-02-10T08:10:04.081Z,21.30
2018-02-10T08:11:04.080Z,18.50
2018-02-10T08:12:04.135Z,22.20
2018-02-10T08:13:04.189Z,23.30
2018-02-10T08:14:04.244Z,18.60
2018-02-10T08:15:04.301Z,22.40
2018-02-10T08:16:04.947Z,19.60
2018-02-10T08:17:04.412Z,24.10
2018-02-10T08:18:04.465Z,20.70
2018-02-10T08:19:04.521Z,20.80
2018-02-10T08:20:04.576Z,20.90
2018-02-10T08:21:04.629Z,21.60
2018-02-10T08:22:04.685Z,19.80
2018-02-10T08:23:04.746Z,19.30
2018-02-10T08:24:04.799Z,21.90
2018-02-10T08:25:05.101Z,21.10
2018-02-10T08:26:04.906Z,23.20
2018-02-10T08:27:04.969Z,21.60
2018-02-10T08:28:05.017Z,23.00
2018-02-10T08:29:05.072Z,21.60
2018-02-10T08:30:05.128Z,20.60
2018-02-10T08:31:05.182Z,21.40
2018-02-10T08:32:05.238Z,23.70
2018-02-10T08:33:05.292Z,20.80
2018-02-10T08:34:05.347Z,22.90
2018-02-10T08:35:05.403Z,17.90
2018-02-10T08:36:05.457Z,19.40
2018-02-10T08:37:05.516Z,21.80
2018-02-10T08:38:05.567Z,23.30
2018-02-10T08:39:05.622Z,23.20
2018-02-10T08:40:05.678Z,25.30
2018-02-10T08:41:05.734Z,22.10
2018-02-10T08:42:05.786Z,21.80
2018-02-10T08:43:06.045Z,19.10
2018-02-10T08:44:05.900Z,20.80
2018-02-10T08:45:05.957Z,21.30
2018-02-10T08:46:06.008Z,19.00
2018-02-10T08:47:06.065Z,21.90
2018-02-10T08:48:06.369Z,19.60
2018-02-10T08:49:06.172Z,20.40
2018-02-10T08:50:06.232Z,20.50
2018-02-10T08:51:06.283Z,18.60
2018-02-10T08:52:06.340Z,20.40
2018-02-10T08:53:06.393Z,17.30
2018-02-10T08:54:06.449Z,18.80
2018-02-10T08:55:06.505Z,17.20
2018-02-10T08:56:06.563Z,17.80
2018-02-10T08:57:06.615Z,21.70
2018-02-10T08:58:06.673Z,21.80
2018-02-10T08:59:06.726Z,21.00
2018-02-10T09:00:06.782Z,21.10
2018-02-10T09:01:06.837Z,23.40
2018-02-10T09:02:06.893Z,18.90
2018-02-10T09:03:06.948Z,23.60
2018-02-10T09:04:07.006Z,20.60
2018-02-10T09:05:07.059Z,18.10
2018-02-10T09:06:07.115Z,18.30
2018-02-10T09:07:07.173Z,20.50
2018-02-10T09:08:07.229Z,19.30
2018-02-10T09:09:07.283Z,20.30
2018-02-10T09:10:07.339Z,20.20
2018-02-10T09:11:07.396Z,19.30
2018-02-10T09:12:07.452Z,18.80
2018-02-10T09:13:07.507Z,19.40
2018-02-10T09:14:07.564Z,19.60
2018-02-10T09:15:07.620Z,17.30
2018-02-10T09:16:07.677Z,17.60
2018-02-10T09:17:07.733Z,18.50
2018-02-10T09:18:07.789Z,19.50
2018-02-10T09:19:07.846Z,18.20
2018-02-10T09:20:07.903Z,17.10
2018-02-10T09:21:07.958Z,22.00
2018-02-10T09:22:08.014Z,18.30
2018-02-10T09:23:08.071Z,19.40
2018-02-10T09:24:08.127Z,18.20
2018-02-10T09:25:08.183Z,18.00
2018-02-10T09:26:08.240Z,18.10
2018-02-10T09:27:08.296Z,20.80
2018-02-10T09:28:08.356Z,21.00
2018-02-10T09:29:08.408Z,19.90
2018-02-10T09:30:08.466Z,16.50
2018-02-10T09:31:08.523Z,16.40
2018-02-10T09:32:08.594Z,17.10
2018-02-10T09:33:08.637Z,18.00
2018-02-10T09:34:08.690Z,17.70
2018-02-10T09:35:08.748Z,17.00
2018-02-10T09:36:08.805Z,18.50
2018-02-10T09:37:08.860Z,19.30
2018-02-10T09:38:08.916Z,17.00
2018-02-10T09:39:08.975Z,16.60
2018-02-10T09:40:09.030Z,17.10
2018-02-10T09:41:09.086Z,14.50
2018-02-10T09:42:09.142Z,17.40
2018-02-10T09:43:09.202Z,16.90
2018-02-10T09:44:09.256Z,16.70
2018-02-10T09:45:09.316Z,20.10
2018-02-10T09:46:09.369Z,17.70
2018-02-10T09:47:09.424Z,17.20
2018-02-10T09:48:09.484Z,17.70
2018-02-10T09:49:09.538Z,16.90
2018-02-10T09:50:09.593Z,14.20
2018-02-10T09:51:09.653Z,16.70
2018-02-10T09:52:09.723Z,16.60
2018-02-10T09:53:09.764Z,15.30
2018-02-10T09:54:09.820Z,15.70
2018-02-10T09:55:09.882Z,15.50
2018-02-10T09:56:09.935Z,17.70
2018-02-10T09:57:09.990Z,17.30
2018-02-10T09:58:10.048Z,13.50
2018-02-10T09:59:10.104Z,15.60
2018-02-10T10:00:10.164Z,14.60
2018-02-10T10:01:10.216Z,14.90
2018-02-10T10:02:10.273Z,13.60
2018-02-10T10:03:10.335Z,13.40
2018-02-10T10:04:10.392Z,16.30
2018-02-10T10:05:10.446Z,15.20
2018-02-10T10:06:10.502Z,16.90
2018-02-10T10:07:10.559Z,16.80
2018-02-10T10:08:10.615Z,15.20
2018-02-10T10:09:10.672Z,14.00
2018-02-10T10:10:10.730Z,15.60
2018-02-10T10:11:10.786Z,14.10
2018-02-10T10:12:10.844Z,16.70
2018-02-10T10:13:10.903Z,14.10
2018-02-10T10:14:10.958Z,15.80
2018-02-10T10:15:11.016Z,14.90
2018-02-10T10:16:11.073Z,12.60
2018-02-10T10:17:11.130Z,16.10
2018-02-10T10:18:11.187Z,14.80
2018-02-10T10:19:11.246Z,15.40
2018-02-10T10:20:11.303Z,13.70
2018-02-10T10:21:11.380Z,15.30
2018-02-10T10:22:11.417Z,15.20
2018-02-10T10:23:11.474Z,13.40
2018-02-10T10:24:11.532Z,12.80
2018-02-10T10:25:11.590Z,11.00
2018-02-10T10:26:11.646Z,12.90
2018-02-10T10:27:11.706Z,14.00
2018-02-10T10:28:11.762Z,15.10
2018-02-10T10:29:11.821Z,13.40
2018-02-10T10:30:11.877Z,16.30
2018-02-10T10:31:11.934Z,15.30
2018-02-10T10:32:11.993Z,18.10
2018-02-10T10:33:12.049Z,17.70
2018-02-10T10:34:12.106Z,16.10
2018-02-10T10:35:12.163Z,16.50
2018-02-10T10:36:12.222Z,15.40
2018-02-10T10:37:12.276Z,13.10
2018-02-10T10:38:12.333Z,14.70
2018-02-10T10:39:12.391Z,14.30
2018-02-10T10:40:12.448Z,14.30
2018-02-10T10:41:12.504Z,16.80
2018-02-10T10:42:12.561Z,12.80
2018-02-10T10:43:12.619Z,14.20
2018-02-10T10:44:12.676Z,12.60
2018-02-10T10:45:12.734Z,13.00
2018-02-10T10:46:12.791Z,12.80
2018-02-10T10:47:12.847Z,11.50
2018-02-10T10:48:12.904Z,13.80
2018-02-10T10:49:12.962Z,13.70
2018-02-10T10:50:13.019Z,10.70
2018-02-10T10:51:13.076Z,11.60
2018-02-10T10:52:13.157Z,12.30
2018-02-10T10:53:13.188Z,12.80
2018-02-10T10:54:13.246Z,14.80
2018-02-10T10:55:13.303Z,13.30
2018-02-10T10:56:13.361Z,12.80
2018-02-10T10:57:13.417Z,12.40
2018-02-10T10:58:13.472Z,11.30
2018-02-10T10:59:13.529Z,13.80
2018-02-10T11:00:13.586Z,12.90
2018-02-10T11:01:13.642Z,12.60
2018-02-10T11:02:13.699Z,12.70
2018-02-10T11:03:13.756Z,12.60
2018-02-10T11:04:13.817Z,13.00
2018-02-10T11:05:13.869Z,12.20
2018-02-10T11:06:13.925Z,11.90
2018-02-10T11:07:13.983Z,12.50
2018-02-10T11:08:14.039Z,12.70
2018-02-10T11:09:14.095Z,12.20
2018-02-10T11:10:14.151Z,10.60
2018-02-10T11:11:14.209Z,12.00
2018-02-10T11:12:14.265Z,11.60
2018-02-10T11:13:14.321Z,11.80
2018-02-10T11:14:14.377Z,11.30
2018-02-10T11:15:14.434Z,12.20
2018-02-10T11:16:14.490Z,12.60
2018-02-10T11:17:14.547Z,12.70
2018-02-10T11:18:14.608Z,11.60
2018-02-10T11:19:14.660Z,11.90
2018-02-10T11:20:14.717Z,11.40
2018-02-10T11:21:14.774Z,13.80
2018-02-10T11:22:14.879Z,13.20
2018-02-10T11:23:14.888Z,14.10
2018-02-10T11:24:14.943Z,12.00
2018-02-10T11:25:15.001Z,14.80
2018-02-10T11:26:15.058Z,13.20
2018-02-10T11:27:15.116Z,13.10
2018-02-10T11:28:15.173Z,12.20
2018-02-10T11:29:15.230Z,12.40
2018-02-10T11:30:15.287Z,12.60
2018-02-10T11:31:15.344Z,12.40
2018-02-10T11:32:15.403Z,12.20
2018-02-10T11:33:15.458Z,13.40
2018-02-10T11:34:15.519Z,12.80
2018-02-10T11:35:15.575Z,12.00
2018-02-10T11:36:15.634Z,13.20
2018-02-10T11:37:15.692Z,12.60
2018-02-10T11:38:15.750Z,13.20
2018-02-10T11:39:15.808Z,13.40
2018-02-10T11:40:15.867Z,11.20
2018-02-10T11:41:15.924Z,11.50
2018-02-10T11:42:15.984Z,12.30
2018-02-10T11:43:16.040Z,14.40
2018-02-10T11:44:16.098Z,13.60
2018-02-10T11:45:16.156Z,13.30
2018-02-10T11:46:16.213Z,12.30
2018-02-10T11:47:16.273Z,13.80
2018-02-10T11:48:16.331Z,11.90
2018-02-10T11:49:16.387Z,12.40
2018-02-10T11:50:16.446Z,11.30
2018-02-10T11:51:16.505Z,12.40
2018-02-10T11:52:16.562Z,14.20
2018-02-10T11:53:16.620Z,11.90
2018-02-10T11:54:16.678Z,13.00
2018-02-10T11:55:16.736Z,12.20
2018-02-10T11:56:16.795Z,13.40
2018-02-10T11:57:16.854Z,11.60
2018-02-10T11:58:16.909Z,13.10
2018-02-10T11:59:16.968Z,13.80
2018-02-10T12:00:17.025Z,14.00
2018-02-10T12:01:17.350Z,13.50
2018-02-10T12:02:17.139Z,14.90
2018-02-10T12:03:17.198Z,12.10
2018-02-10T12:04:17.702Z,12.90
2018-02-10T12:05:17.314Z,11.60
2018-02-10T12:06:17.371Z,12.30
2018-02-10T12:07:17.728Z,12.40
2018-02-10T12:08:17.486Z,14.20
2018-02-10T12:09:17.543Z,13.70
2018-02-10T12:10:17.601Z,13.60
2018-02-10T12:11:17.663Z,15.20
2018-02-10T12:12:17.717Z,13.60
2018-02-10T12:13:17.774Z,14.20
2018-02-10T12:14:17.833Z,15.00
2018-02-10T12:15:17.890Z,13.30
2018-02-10T12:16:17.948Z,13.70
2018-02-10T12:17:18.006Z,14.90
2018-02-10T12:18:18.062Z,14.50
2018-02-10T12:19:18.122Z,13.70
2018-02-10T12:20:18.180Z,12.60
2018-02-10T12:21:18.236Z,13.50
2018-02-10T12:22:18.295Z,14.10
2018-02-10T12:23:18.352Z,11.90
2018-02-10T12:24:18.411Z,12.50
2018-02-10T12:25:18.521Z,13.00
2018-02-10T12:26:18.525Z,12.80
2018-02-10T12:27:18.585Z,12.80
2018-02-10T12:28:18.643Z,12.40
2018-02-10T12:29:18.700Z,13.00
2018-02-10T12:30:18.758Z,11.10
2018-02-10T12:31:18.816Z,12.30
2018-02-10T12:32:18.877Z,13.60
2018-02-10T12:33:18.933Z,13.00
2018-02-10T12:34:18.990Z,11.30
2018-02-10T12:35:19.048Z,12.30
2018-02-10T12:36:19.109Z,12.70
2018-02-10T12:37:19.215Z,15.90
2018-02-10T12:38:19.223Z,12.10
2018-02-10T12:39:19.281Z,13.70
2018-02-10T12:40:19.342Z,13.60
2018-02-10T12:41:19.398Z,14.80
2018-02-10T12:42:19.457Z,13.70
2018-02-10T12:43:19.664Z,13.70
2018-02-10T12:44:19.573Z,12.20
2018-02-10T12:45:19.630Z,12.50
2018-02-10T12:46:19.690Z,13.30
2018-02-10T12:47:19.748Z,14.60
2018-02-10T12:48:19.805Z,13.20
2018-02-10T12:49:19.863Z,12.60
2018-02-10T12:50:19.921Z,12.60
2018-02-10T12:51:19.979Z,12.70
2018-02-10T12:52:20.039Z,14.30
2018-02-10T12:53:20.098Z,13.00