createdAt,value
2023-09-26T00:00:22.829Z,98212.44
2023-09-26T00:02:52.297Z,98218.50
2023-09-26T00:05:20.384Z,98206.88
2023-09-26T00:07:49.320Z,98214.00
2023-09-26T00:10:17.531Z,98212.38
2023-09-26T00:12:44.350Z,98211.38
2023-09-26T00:15:12.960Z,98206.28
2023-09-26T00:17:40.570Z,98207.44
2023-09-26T00:20:27.584Z,98198.94
2023-09-26T00:22:54.281Z,98196.38
2023-09-26T00:25:21.022Z,98200.00
2023-09-26T00:27:47.739Z,98207.69
2023-09-26T00:30:15.978Z,98206.78
2023-09-26T00:32:42.784Z,98209.38
2023-09-26T00:35:12.378Z,98213.41
2023-09-26T00:37:43.312Z,98201.69
2023-09-26T00:40:19.791Z,98200.66
2023-09-26T00:42:47.185Z,98201.59
2023-09-26T00:45:14.390Z,98211.31
2023-09-26T00:47:41.793Z,98195.06
2023-09-26T00:50:10.653Z,98195.31
2023-09-26T00:52:37.946Z,98192.72
2023-09-26T00:55:05.863Z,98192.38
2023-09-26T00:57:34.633Z,98196.41
2023-09-26T01:00:05.071Z,98191.88
2023-09-26T01:02:32.226Z,98186.25
2023-09-26T01:04:59.137Z,98190.09
2023-09-26T01:07:26.016Z,98178.94
2023-09-26T01:09:52.772Z,98182.09
2023-09-26T01:12:21.114Z,98180.44
2023-09-26T01:14:47.735Z,98183.97
2023-09-26T01:17:14.875Z,98178.88
2023-09-26T01:19:41.513Z,98175.22
2023-09-26T01:22:08.252Z,98172.66
2023-09-26T01:24:36.319Z,98175.78
2023-09-26T01:27:02.888Z,98173.84
2023-09-26T01:29:29.556Z,98178.56
2023-09-26T01:31:56.210Z,98170.34
2023-09-26T01:34:22.827Z,98182.94
2023-09-26T01:36:49.438Z,98180.97
2023-09-26T01:39:16.250Z,98179.94
2023-09-26T01:41:42.798Z,98185.94
2023-09-26T01:44:09.990Z,98174.22
2023-09-26T01:46:36.647Z,98183.91
2023-09-26T01:49:03.372Z,98185.75
2023-09-26T01:51:29.996Z,98176.78
2023-09-26T01:53:56.637Z,98186.31
2023-09-26T01:56:23.235Z,98180.50
2023-09-26T01:58:49.836Z,98183.00
2023-09-26T02:01:16.526Z,98178.63
2023-09-26T02:03:43.159Z,98180.31
2023-09-26T02:06:09.786Z,98183.63
2023-09-26T02:08:36.442Z,98180.16
2023-09-26T02:11:03.019Z,98184.91
2023-09-26T02:13:29.649Z,98183.84
2023-09-26T02:15:56.375Z,98181.81
2023-09-26T02:18:23.058Z,98189.50
2023-09-26T02:20:49.644Z,98187.94
2023-09-26T02:23:16.968Z,98182.84
2023-09-26T02:25:52.814Z,98188.75
2023-09-26T02:28:21.143Z,98185.69
2023-09-26T02:30:48.182Z,98188.03
2023-09-26T02:33:15.338Z,98184.78
2023-09-26T02:35:41.922Z,98174.88
2023-09-26T02:38:09.498Z,98177.78
2023-09-26T02:40:36.067Z,98188.41
2023-09-26T02:43:02.692Z,98182.94
2023-09-26T02:45:31.125Z,98183.31
2023-09-26T02:47:59.530Z,98183.91
2023-09-26T02:50:26.768Z,98186.84
2023-09-26T02:52:53.548Z,98186.47
2023-09-26T02:55:21.547Z,98189.06
2023-09-26T02:57:48.272Z,98185.38
2023-09-26T03:00:19.531Z,98187.19
2023-09-26T03:02:47.653Z,98189.94
2023-09-26T03:05:15.981Z,98182.66
2023-09-26T03:07:43.384Z,98182.13
2023-09-26T03:10:10.946Z,98175.88
2023-09-26T03:12:37.769Z,98184.47
2023-09-26T03:15:04.981Z,98183.09
2023-09-26T03:17:31.634Z,98182.91
2023-09-26T03:19:58.780Z,98187.13
2023-09-26T03:22:25.481Z,98185.88
2023-09-26T03:24:52.130Z,98182.38
2023-09-26T03:27:18.765Z,98189.50
2023-09-26T03:29:45.545Z,98183.16
2023-09-26T03:32:12.124Z,98184.25
2023-09-26T03:34:38.790Z,98177.69
2023-09-26T03:37:05.386Z,98178.06
2023-09-26T03:39:32.033Z,98177.47
2023-09-26T03:41:58.665Z,98174.69
2023-09-26T03:44:25.282Z,98173.63
2023-09-26T03:46:52.140Z,98180.41
2023-09-26T03:49:18.860Z,98174.41
2023-09-26T03:51:45.492Z,98184.09
2023-09-26T03:54:12.153Z,98183.53
2023-09-26T03:56:38.759Z,98183.34
2023-09-26T03:59:05.403Z,98186.81
2023-09-26T04:01:32.025Z,98182.97
2023-09-26T04:03:58.971Z,98184.41
2023-09-26T04:06:25.567Z,98176.38
2023-09-26T04:08:52.116Z,98179.84
2023-09-26T04:11:19.136Z,98184.41
2023-09-26T04:13:46.291Z,98180.22
2023-09-26T04:16:13.202Z,98185.34
2023-09-26T04:18:40.160Z,98183.75
2023-09-26T04:21:11.944Z,98181.03
2023-09-26T04:23:39.808Z,98181.72
2023-09-26T04:26:16.036Z,98178.63
2023-09-26T04:28:43.898Z,98176.81
2023-09-26T04:31:15.124Z,98171.38
2023-09-26T04:33:42.025Z,98181.41
2023-09-26T04:36:09.022Z,98182.50
2023-09-26T04:38:36.303Z,98186.34
2023-09-26T04:41:06.713Z,98181.81
2023-09-26T04:43:33.834Z,98188.72
2023-09-26T04:46:01.163Z,98182.00
2023-09-26T04:48:27.828Z,98183.97
2023-09-26T04:50:55.487Z,98180.53
2023-09-26T04:53:23.269Z,98188.19
2023-09-26T04:55:50.267Z,98177.94
2023-09-26T04:58:16.983Z,98175.94
2023-09-26T05:00:43.600Z,98191.41
2023-09-26T05:03:10.497Z,98189.44
2023-09-26T05:05:37.133Z,98191.63
2023-09-26T05:08:03.958Z,98186.34
2023-09-26T05:10:30.720Z,98195.28
2023-09-26T05:12:58.367Z,98188.19
2023-09-26T05:15:26.767Z,98184.88
2023-09-26T05:17:53.565Z,98183.78
2023-09-26T05:20:20.535Z,98182.84
2023-09-26T05:22:48.803Z,98184.16
2023-09-26T05:25:15.719Z,98184.34
2023-09-26T05:27:44.495Z,98183.06
2023-09-26T05:30:13.027Z,98181.03
2023-09-26T05:32:41.455Z,98187.44
2023-09-26T05:35:09.589Z,98181.56
2023-09-26T05:37:37.377Z,98179.97
2023-09-26T05:40:10.795Z,98177.38
2023-09-26T05:42:39.752Z,98183.97
2023-09-26T05:45:10.661Z,98175.94
2023-09-26T05:47:37.506Z,98181.03
2023-09-26T05:50:05.039Z,98174.09
2023-09-26T05:52:31.792Z,98173.69
2023-09-26T05:54:58.545Z,98176.19
2023-09-26T05:57:27.041Z,98180.94
2023-09-26T05:59:53.597Z,98180.75
2023-09-26T06:02:20.306Z,98179.66
2023-09-26T06:04:47.144Z,98183.09
2023-09-26T06:07:14.759Z,98183.41
2023-09-26T06:09:52.907Z,98176.81
2023-09-26T06:12:24.711Z,98174.25
2023-09-26T06:14:52.235Z,98184.25
2023-09-26T06:17:18.865Z,98184.09
2023-09-26T06:19:48.164Z,98179.34
2023-09-26T06:22:15.746Z,98172.56
2023-09-26T06:24:42.800Z,98171.06
2023-09-26T06:27:09.495Z,98169.00
2023-09-26T06:29:40.552Z,98170.44
2023-09-26T06:32:11.331Z,98165.16
2023-09-26T06:34:40.891Z,98170.06
2023-09-26T06:37:08.178Z,98163.66
2023-09-26T06:39:34.917Z,98166.00
2023-09-26T06:42:01.627Z,98172.38
2023-09-26T06:44:30.450Z,98174.00
2023-09-26T06:46:57.409Z,98170.25
2023-09-26T06:49:24.370Z,98168.97
2023-09-26T06:51:51.674Z,98170.59
2023-09-26T06:54:18.308Z,98173.84
2023-09-26T06:56:44.893Z,98174.50
2023-09-26T06:59:11.515Z,98170.06
2023-09-26T07:01:38.184Z,98165.22
2023-09-26T07:04:05.453Z,98164.44
2023-09-26T07:06:32.388Z,98165.84
2023-09-26T07:09:00.334Z,98175.03
2023-09-26T07:11:28.191Z,98167.84
2023-09-26T07:13:55.318Z,98173.13
2023-09-26T07:16:22.137Z,98166.66
2023-09-26T07:18:48.877Z,98172.75
2023-09-26T07:21:15.540Z,98168.28
2023-09-26T07:23:42.115Z,98170.81
2023-09-26T07:26:15.822Z,98171.13
2023-09-26T07:28:46.453Z,98167.56
2023-09-26T07:31:15.469Z,98171.66
2023-09-26T07:33:43.830Z,98170.25
2023-09-26T07:36:11.319Z,98167.56
2023-09-26T07:38:38.270Z,98166.25
2023-09-26T07:41:05.204Z,98175.72
2023-09-26T07:43:34.599Z,98171.88
2023-09-26T07:46:09.098Z,98167.59
2023-09-26T07:48:37.465Z,98170.22
2023-09-26T07:51:05.795Z,98171.84
2023-09-26T07:53:32.463Z,98175.97
2023-09-26T07:55:59.274Z,98166.56
2023-09-26T07:58:26.965Z,98166.00
2023-09-26T08:00:54.415Z,98171.25
2023-09-26T08:03:21.785Z,98167.06
2023-09-26T08:05:48.487Z,98164.63
2023-09-26T08:08:15.116Z,98171.72
2023-09-26T08:10:42.093Z,98166.41
2023-09-26T08:13:09.264Z,98161.91
2023-09-26T08:15:36.165Z,98160.91
2023-09-26T08:18:03.566Z,98162.66
2023-09-26T08:20:30.376Z,98158.75
2023-09-26T08:22:57.080Z,98157.84
2023-09-26T08:25:24.069Z,98157.75
2023-09-26T08:27:50.821Z,98147.31
2023-09-26T08:30:17.501Z,98156.84
2023-09-26T08:32:44.453Z,98144.97
2023-09-26T08:35:11.597Z,98137.13
2023-09-26T08:37:39.618Z,98140.59
2023-09-26T08:40:07.825Z,98142.47
2023-09-26T08:42:37.724Z,98139.00
2023-09-26T08:45:05.522Z,98140.91
2023-09-26T08:47:34.487Z,98140.13
2023-09-26T08:50:01.267Z,98137.38
2023-09-26T08:52:28.184Z,98131.81
2023-09-26T08:54:55.369Z,98131.50
2023-09-26T08:57:22.513Z,98138.88
2023-09-26T08:59:49.863Z,98132.00
2023-09-26T09:02:16.784Z,98140.41
2023-09-26T09:04:45.100Z,98132.97
2023-09-26T09:07:13.330Z,98135.94
2023-09-26T09:10:04.795Z,98129.38
2023-09-26T09:12:31.653Z,98119.78
2023-09-26T09:14:58.238Z,98122.94
2023-09-26T09:17:24.982Z,98120.13
2023-09-26T09:19:53.700Z,98120.41
2023-09-26T09:22:24.161Z,98108.69
2023-09-26T09:24:55.644Z,98107.44
2023-09-26T09:27:32.556Z,98108.59
2023-09-26T09:30:20.409Z,98100.28
2023-09-26T09:32:47.461Z,98099.41
2023-09-26T09:35:14.465Z,98103.66
2023-09-26T09:37:46.662Z,98102.44
2023-09-26T09:40:21.102Z,98088.75
2023-09-26T09:42:51.867Z,98090.78
2023-09-26T09:45:19.476Z,98083.25
2023-09-26T09:47:47.364Z,98082.16
2023-09-26T09:50:15.085Z,98084.84
2023-09-26T09:52:45.079Z,98080.19
2023-09-26T09:55:24.671Z,98072.84
2023-09-26T09:57:52.735Z,98074.63
2023-09-26T10:00:23.609Z,98069.22
2023-09-26T10:02:51.753Z,98070.06
2023-09-26T10:05:20.439Z,98063.69
2023-09-26T10:07:49.471Z,98075.13
2023-09-26T10:10:18.776Z,98068.34
2023-09-26T10:13:05.897Z,98067.38
2023-09-26T10:16:09.160Z,98073.41
2023-09-26T10:18:41.024Z,98065.44
2023-09-26T10:21:31.885Z,98058.91
2023-09-26T10:24:10.889Z,98048.06
2023-09-26T10:26:50.934Z,98051.66
2023-09-26T10:29:25.411Z,98045.19
2023-09-26T10:31:57.267Z,98047.22
2023-09-26T10:37:23.267Z,98040.44
2023-09-26T10:39:50.012Z,98038.66
2023-09-26T10:45:13.351Z,98037.00
2023-09-26T10:47:41.762Z,98045.97
2023-09-26T10:50:10.885Z,98052.00
2023-09-26T10:52:37.608Z,98033.44
2023-09-26T10:55:05.187Z,98038.47
2023-09-26T10:57:31.973Z,98031.09
2023-09-26T10:59:58.588Z,98030.84
2023-09-26T11:02:25.321Z,98031.06
2023-09-26T11:07:40.036Z,98020.47
2023-09-26T11:10:13.943Z,98018.09
2023-09-26T11:12:40.875Z,98021.31
2023-09-26T11:15:09.008Z,98026.13
2023-09-26T11:17:39.972Z,98019.97
2023-09-26T11:20:12.723Z,98013.69
2023-09-26T11:22:48.106Z,98011.13
2023-09-26T11:25:15.551Z,98010.50
2023-09-26T11:27:44.762Z,97999.00
2023-09-26T11:30:18.550Z,98012.56
2023-09-26T11:32:50.130Z,98005.47
2023-09-26T11:35:17.990Z,97993.72
2023-09-26T11:37:49.780Z,97994.63
2023-09-26T11:40:27.931Z,97991.66
2023-09-26T11:42:58.448Z,97996.47
2023-09-26T11:45:30.024Z,97989.13
2023-09-26T11:47:58.250Z,97994.91
2023-09-26T11:50:26.392Z,97984.88
2023-09-26T11:52:55.547Z,97987.66
2023-09-26T11:55:23.553Z,97988.47
2023-09-26T11:57:51.391Z,97979.81
2023-09-26T12:00:19.129Z,97981.25
2023-09-26T12:02:48.358Z,97980.28
2023-09-26T12:05:16.868Z,97977.34
2023-09-26T12:07:43.490Z,97968.47
2023-09-26T12:10:11.382Z,97965.84
2023-09-26T12:12:38.831Z,97972.25
2023-09-26T12:15:21.759Z,97967.22
2023-09-26T12:17:53.046Z,97965.84
2023-09-26T12:20:26.179Z,97959.88
2023-09-26T12:22:54.902Z,97960.59
2023-09-26T12:25:25.577Z,97955.94
2023-09-26T12:27:53.500Z,97949.75
2023-09-26T12:30:21.496Z,97946.06
2023-09-26T12:32:50.971Z,97948.13
2023-09-26T12:35:18.561Z,97952.25
2023-09-26T12:37:47.340Z,97949.09
2023-09-26T12:40:14.729Z,97947.00
2023-09-26T12:42:42.418Z,97949.25
2023-09-26T12:45:10.262Z,97946.19
2023-09-26T12:47:37.631Z,97955.91
2023-09-26T12:50:08.608Z,97948.81
2023-09-26T12:52:36.581Z,97947.66
2023-09-26T12:55:05.203Z,97948.03
2023-09-26T12:57:32.683Z,97942.53
2023-09-26T12:59:59.611Z,97932.66
2023-09-26T13:02:26.944Z,97944.78
2023-09-26T13:04:55.605Z,97937.31
2023-09-26T13:07:22.973Z,97931.88
2023-09-26T13:09:49.734Z,97934.56
2023-09-26T13:12:16.363Z,97936.56
2023-09-26T13:14:43.294Z,97934.34
2023-09-26T13:17:18.733Z,97930.84
2023-09-26T13:19:45.892Z,97919.06
2023-09-26T13:22:14.866Z,97917.00
2023-09-26T13:24:42.524Z,97922.00
2023-09-26T13:27:09.369Z,97919.47
2023-09-26T13:29:36.126Z,97913.75
2023-09-26T13:32:04.576Z,97911.50
2023-09-26T13:34:32.041Z,97906.25
2023-09-26T13:36:59.102Z,97905.19
2023-09-26T13:39:26.267Z,97907.31
2023-09-26T13:41:54.152Z,97905.25
2023-09-26T13:44:20.891Z,97908.56
2023-09-26T13:46:47.551Z,97902.75
2023-09-26T13:49:14.785Z,97900.78
2023-09-26T13:51:41.392Z,97909.34
2023-09-26T13:54:08.253Z,97907.69
2023-09-26T13:56:34.844Z,97901.88
2023-09-26T13:59:01.542Z,97892.72
2023-09-26T14:01:28.600Z,97894.69
2023-09-26T14:03:55.428Z,97898.19
2023-09-26T14:06:22.240Z,97893.69
2023-09-26T14:08:48.938Z,97896.38
2023-09-26T14:11:15.860Z,97900.13
2023-09-26T14:13:42.769Z,97900.13
2023-09-26T14:16:09.492Z,97901.50
2023-09-26T14:18:37.719Z,97903.78
2023-09-26T14:21:04.917Z,97903.94
2023-09-26T14:23:32.144Z,97896.53
2023-09-26T14:25:59.631Z,97907.28
2023-09-26T14:28:26.558Z,97904.91
2023-09-26T14:30:54.762Z,97904.34
2023-09-26T14:33:21.847Z,97900.59
2023-09-26T14:35:48.724Z,97899.88
2023-09-26T14:38:15.407Z,97898.22
2023-09-26T14:40:42.203Z,97893.13
2023-09-26T14:43:09.050Z,97898.91
2023-09-26T14:45:39.872Z,97894.56
2023-09-26T14:48:14.874Z,97898.59
2023-09-26T14:50:41.516Z,97895.91
2023-09-26T14:53:08.265Z,97890.81
2023-09-26T14:55:35.132Z,97890.47
2023-09-26T14:58:01.755Z,97886.09
2023-09-26T15:00:32.722Z,97881.47
2023-09-26T15:03:01.328Z,97881.81
2023-09-26T15:05:28.128Z,97877.72
2023-09-26T15:07:54.864Z,97880.06
2023-09-26T15:10:21.495Z,97877.19
2023-09-26T15:12:48.102Z,97882.59
2023-09-26T15:15:15.136Z,97882.31
2023-09-26T15:17:41.856Z,97871.84
2023-09-26T15:20:08.993Z,97874.78
2023-09-26T15:22:36.238Z,97870.19
2023-09-26T15:25:03.379Z,97869.50
2023-09-26T15:27:29.954Z,97862.25
2023-09-26T15:29:56.691Z,97863.16
2023-09-26T15:32:23.873Z,97873.56
2023-09-26T15:34:50.728Z,97868.56
2023-09-26T15:37:17.567Z,97865.50
2023-09-26T15:39:44.223Z,97862.25
2023-09-26T15:42:10.839Z,97869.44
2023-09-26T15:44:40.490Z,97864.19
2023-09-26T15:47:08.506Z,97871.00
2023-09-26T15:49:49.352Z,97866.69
2023-09-26T15:52:17.062Z,97877.16
2023-09-26T15:54:43.668Z,97873.41
2023-09-26T15:57:11.256Z,97881.47
2023-09-26T15:59:38.064Z,97880.84
2023-09-26T16:02:06.206Z,97877.72
2023-09-26T16:04:34.176Z,97875.47
2023-09-26T16:07:03.052Z,97878.34
2023-09-26T16:09:29.998Z,97883.09
2023-09-26T16:11:56.701Z,97889.59
2023-09-26T16:14:23.705Z,97887.63
2023-09-26T16:16:50.581Z,97891.13
2023-09-26T16:19:18.781Z,97885.47
2023-09-26T16:21:45.722Z,97889.09
2023-09-26T16:24:12.330Z,97892.91
2023-09-26T16:26:39.068Z,97886.47
2023-09-26T16:29:05.938Z,97894.69
2023-09-26T16:31:33.287Z,97893.28
2023-09-26T16:34:00.097Z,97902.47
2023-09-26T16:36:26.895Z,97891.91
2023-09-26T16:38:53.779Z,97899.50
2023-09-26T16:41:20.539Z,97899.19
2023-09-26T16:43:47.493Z,97910.63
2023-09-26T16:46:14.301Z,97914.22
2023-09-26T16:48:41.228Z,97914.44
2023-09-26T16:51:09.286Z,97917.50
2023-09-26T16:53:39.697Z,97922.31
2023-09-26T16:56:06.396Z,97924.81
2023-09-26T16:58:33.648Z,97921.91
2023-09-26T17:01:10.614Z,97919.66
2023-09-26T17:03:37.564Z,97928.91
2023-09-26T17:06:08.358Z,97926.31
2023-09-26T17:08:35.623Z,97922.50
2023-09-26T17:11:03.029Z,97925.69
2023-09-26T17:13:30.327Z,97930.75
2023-09-26T17:15:58.149Z,97931.19
2023-09-26T17:18:25.465Z,97936.38
2023-09-26T17:20:55.621Z,97934.72
2023-09-26T17:23:23.880Z,97942.69
2023-09-26T17:25:51.705Z,97936.78
2023-09-26T17:28:18.592Z,97954.03
2023-09-26T17:30:46.196Z,97952.47
2023-09-26T17:33:14.364Z,97957.06
2023-09-26T17:35:43.668Z,97956.16
2023-09-26T17:38:10.687Z,97964.94
2023-09-26T17:40:37.587Z,97968.09
2023-09-26T17:43:04.577Z,97968.56
2023-09-26T17:45:31.292Z,97961.38
2023-09-26T17:47:58.098Z,97963.31
2023-09-26T17:50:24.714Z,97978.25
2023-09-26T17:52:51.332Z,97971.75
2023-09-26T17:55:18.023Z,97966.69
2023-09-26T17:57:44.623Z,97973.44
2023-09-26T18:00:12.030Z,97974.78
2023-09-26T18:02:38.838Z,97978.03
2023-09-26T18:05:06.254Z,97986.09
2023-09-26T18:07:32.871Z,97977.56
2023-09-26T18:09:59.540Z,97992.00
2023-09-26T18:12:26.175Z,97982.75
2023-09-26T18:14:52.909Z,97982.50
2023-09-26T18:17:19.620Z,97983.72
2023-09-26T18:19:46.278Z,97991.78
2023-09-26T18:22:12.885Z,97992.25
2023-09-26T18:24:39.535Z,97994.19
2023-09-26T18:27:06.336Z,98000.06
2023-09-26T18:29:33.084Z,98005.94
2023-09-26T18:32:00.068Z,98001.63
2023-09-26T18:34:26.937Z,98006.78
2023-09-26T18:36:53.709Z,98009.31
2023-09-26T18:39:20.609Z,98013.13
2023-09-26T18:41:47.441Z,98015.56
2023-09-26T18:44:14.393Z,98017.34
2023-09-26T18:46:41.333Z,98017.81
2023-09-26T18:49:07.923Z,98021.91
2023-09-26T18:51:34.536Z,98018.28
2023-09-26T18:54:01.227Z,98031.28
2023-09-26T18:56:27.827Z,98030.41
2023-09-26T18:58:54.433Z,98033.50
2023-09-26T19:01:21.240Z,98029.19
2023-09-26T19:03:48.231Z,98036.63
2023-09-26T19:06:15.483Z,98035.53
2023-09-26T19:08:42.462Z,98044.28
2023-09-26T19:11:09.166Z,98041.38
2023-09-26T19:13:35.880Z,98046.56
2023-09-26T19:16:02.552Z,98046.56
2023-09-26T19:18:29.188Z,98046.41
2023-09-26T19:20:55.777Z,98053.88
2023-09-26T19:23:22.702Z,98053.25
2023-09-26T19:25:50.068Z,98047.00
2023-09-26T19:28:16.832Z,98057.94
2023-09-26T19:30:45.049Z,98052.88
2023-09-26T19:33:12.085Z,98055.38
2023-09-26T19:35:39.262Z,98051.19
2023-09-26T19:38:08.214Z,98055.72
2023-09-26T19:40:35.178Z,98057.03
2023-09-26T19:43:04.462Z,98066.47
2023-09-26T19:45:32.124Z,98056.63
2023-09-26T19:47:58.925Z,98058.25
2023-09-26T19:50:27.082Z,98053.19
2023-09-26T19:52:53.975Z,98056.44
2023-09-26T19:55:20.709Z,98052.81
2023-09-26T19:57:48.281Z,98048.00
2023-09-26T20:00:16.084Z,98051.81
2023-09-26T20:02:43.729Z,98048.34
2023-09-26T20:05:11.230Z,98052.03
2023-09-26T20:07:38.124Z,98055.25
2023-09-26T20:10:05.173Z,98057.03
2023-09-26T20:12:31.899Z,98058.91
2023-09-26T20:14:58.687Z,98056.63
2023-09-26T20:17:25.474Z,98056.47
2023-09-26T20:19:52.487Z,98062.84
2023-09-26T20:22:19.111Z,98065.91
2023-09-26T20:24:45.752Z,98063.03
2023-09-26T20:27:12.402Z,98064.22
2023-09-26T20:29:39.179Z,98068.03
2023-09-26T20:32:05.844Z,98072.69
2023-09-26T20:34:32.579Z,98066.91
2023-09-26T20:36:59.265Z,98071.09
2023-09-26T20:39:29.047Z,98069.78
2023-09-26T20:41:56.346Z,98067.47
2023-09-26T20:44:23.042Z,98078.50
2023-09-26T20:46:49.779Z,98074.19
2023-09-26T20:49:16.402Z,98081.72
2023-09-26T20:51:43.107Z,98076.78
2023-09-26T20:54:09.753Z,98079.13
2023-09-26T20:56:36.327Z,98082.22
2023-09-26T20:59:03.116Z,98085.28
2023-09-26T21:01:29.820Z,98089.91
2023-09-26T21:03:56.557Z,98097.34
2023-09-26T21:06:23.369Z,98090.97
2023-09-26T21:08:50.001Z,98089.97
2023-09-26T21:11:16.870Z,98088.53
2023-09-26T21:13:43.724Z,98096.91
2023-09-26T21:16:16.151Z,98089.38
2023-09-26T21:18:45.888Z,98089.97
2023-09-26T21:21:19.543Z,98092.28
2023-09-26T21:23:47.725Z,98091.44
2023-09-26T21:26:14.400Z,98096.78
2023-09-26T21:28:41.176Z,98100.88
2023-09-26T21:31:08.113Z,98098.25
2023-09-26T21:33:35.845Z,98098.13
2023-09-26T21:36:03.618Z,98102.63
2023-09-26T21:38:30.357Z,98096.69
2023-09-26T21:40:57.019Z,98102.78
2023-09-26T21:43:24.992Z,98102.91
2023-09-26T21:45:55.326Z,98098.00
2023-09-26T21:48:22.131Z,98097.28
2023-09-26T21:50:49.649Z,98100.31
2023-09-26T21:53:16.417Z,98106.25
2023-09-26T21:55:43.216Z,98110.31
2023-09-26T21:58:09.841Z,98107.25
2023-09-26T22:00:36.722Z,98107.97
2023-09-26T22:03:03.706Z,98113.38
2023-09-26T22:05:31.434Z,98116.25
2023-09-26T22:07:59.528Z,98112.22
2023-09-26T22:10:28.011Z,98114.69
2023-09-26T22:12:54.990Z,98118.16
2023-09-26T22:15:22.142Z,98113.81
2023-09-26T22:17:48.805Z,98106.13
2023-09-26T22:20:17.213Z,98110.91
2023-09-26T22:22:44.885Z,98113.97
2023-09-26T22:25:13.247Z,98111.78
2023-09-26T22:27:40.574Z,98116.13
2023-09-26T22:30:10.340Z,98112.38
2023-09-26T22:32:37.489Z,98119.31
2023-09-26T22:35:04.675Z,98113.22
2023-09-26T22:37:31.393Z,98115.41
2023-09-26T22:39:58.097Z,98117.72
2023-09-26T22:42:24.766Z,98121.66
2023-09-26T22:44:53.475Z,98114.97
2023-09-26T22:47:20.292Z,98124.97
2023-09-26T22:49:46.969Z,98130.06
2023-09-26T22:52:13.831Z,98118.44
2023-09-26T22:54:40.483Z,98124.25
2023-09-26T22:57:07.116Z,98120.19
2023-09-26T22:59:33.798Z,98135.69
2023-09-26T23:02:00.490Z,98130.63
2023-09-26T23:04:27.148Z,98132.06
2023-09-26T23:06:57.035Z,98128.13
2023-09-26T23:09:23.639Z,98127.56
2023-09-26T23:11:53.213Z,98130.31
2023-09-26T23:14:20.052Z,98132.19
2023-09-26T23:16:48.114Z,98133.03
2023-09-26T23:19:15.223Z,98135.78
2023-09-26T23:21:41.907Z,98135.06
2023-09-26T23:24:08.494Z,98135.50
2023-09-26T23:26:35.170Z,98130.16
2023-09-26T23:29:02.072Z,98129.41
2023-09-26T23:31:28.824Z,98135.78
2023-09-26T23:33:56.056Z,98132.03
2023-09-26T23:36:22.665Z,98129.81
2023-09-26T23:38:49.548Z,98131.84
2023-09-26T23:41:16.270Z,98137.50
2023-09-26T23:43:42.981Z,98133.31
2023-09-26T23:46:09.649Z,98138.66
2023-09-26T23:48:36.282Z,98137.63
2023-09-26T23:51:05.154Z,98136.00
2023-09-26T23:53:31.785Z,98137.03
2023-09-26T23:55:58.475Z,98133.25
2023-09-26T23:58:25.131Z,98133.53
