createdAt,value
2019-05-20T00:00:53.226Z,9.05
2019-05-20T00:03:22.911Z,9.78
2019-05-20T00:05:52.738Z,8.38
2019-05-20T00:08:23.183Z,6.58
2019-05-20T00:10:52.784Z,8.75
2019-05-20T00:13:22.397Z,7.60
2019-05-20T00:15:52.096Z,8.18
2019-05-20T00:18:21.704Z,9.63
2019-05-20T00:20:51.355Z,8.90
2019-05-20T00:23:20.942Z,11.73
2019-05-20T00:25:50.538Z,9.88
2019-05-20T00:28:20.142Z,10.48
2019-05-20T00:30:49.766Z,9.73
2019-05-20T00:33:19.478Z,9.83
2019-05-20T00:35:49.108Z,7.35
2019-05-20T00:38:18.835Z,6.85
2019-05-20T00:40:48.451Z,8.85
2019-05-20T00:43:18.064Z,11.03
2019-05-20T00:45:47.672Z,9.98
2019-05-20T00:48:17.303Z,8.85
2019-05-20T00:50:46.975Z,8.85
2019-05-20T00:53:16.844Z,10.53
2019-05-20T00:55:46.534Z,10.50
2019-05-20T00:58:16.190Z,8.98
2019-05-20T01:00:45.831Z,9.45
2019-05-20T01:03:15.461Z,6.92
2019-05-20T01:05:45.165Z,10.23
2019-05-20T01:08:14.806Z,9.33
2019-05-20T01:10:44.390Z,8.33
2019-05-20T01:13:14.151Z,12.28
2019-05-20T01:15:43.784Z,11.05
2019-05-20T01:18:19.951Z,10.95
2019-05-20T01:23:58.091Z,10.45
2019-05-20T01:26:27.790Z,10.53
2019-05-20T01:28:57.655Z,9.68
2019-05-20T01:31:27.510Z,10.72
2019-05-20T01:33:57.183Z,8.75
2019-05-20T01:36:26.866Z,11.03
2019-05-20T01:38:56.478Z,11.60
2019-05-20T01:41:26.663Z,11.30
2019-05-20T01:43:56.492Z,11.88
2019-05-20T01:46:26.360Z,10.88
2019-05-20T01:48:55.950Z,12.05
2019-05-20T01:51:25.730Z,10.32
2019-05-20T01:53:55.438Z,11.83
2019-05-20T01:56:25.047Z,10.63
2019-05-20T01:58:56.729Z,12.40
2019-05-20T02:01:29.973Z,11.05
2019-05-20T02:04:02.226Z,9.58
2019-05-20T02:06:32.897Z,11.65
2019-05-20T02:09:03.639Z,11.95
2019-05-20T02:11:34.601Z,10.63
2019-05-20T02:14:06.729Z,11.20
2019-05-20T02:16:37.197Z,10.53
2019-05-20T02:19:07.657Z,10.10
2019-05-20T02:21:38.386Z,11.08
2019-05-20T02:24:08.893Z,9.98
2019-05-20T02:26:38.501Z,10.80
2019-05-20T02:29:08.118Z,10.50
2019-05-20T02:31:37.739Z,10.28
2019-05-20T02:34:07.341Z,10.08
2019-05-20T02:36:36.952Z,10.70
2019-05-20T02:39:07.847Z,11.15
2019-05-20T02:41:37.695Z,8.93
2019-05-20T02:44:07.382Z,10.28
2019-05-20T02:46:37.082Z,10.85
2019-05-20T02:49:06.714Z,10.95
2019-05-20T02:51:36.386Z,8.63
2019-05-20T02:54:05.988Z,7.03
2019-05-20T02:56:35.631Z,9.15
2019-05-20T02:59:05.396Z,9.15
2019-05-20T03:01:34.983Z,9.03
2019-05-20T03:04:13.041Z,8.53
2019-05-20T03:06:36.021Z,9.40
2019-05-20T03:09:07.205Z,8.25
2019-05-20T03:11:36.913Z,9.73
2019-05-20T03:14:06.511Z,9.60
2019-05-20T03:16:36.117Z,9.40
2019-05-20T03:19:05.825Z,7.45
2019-05-20T03:21:35.462Z,7.42
2019-05-20T03:24:05.152Z,8.05
2019-05-20T03:26:35.099Z,8.30
2019-05-20T03:29:04.762Z,7.25
2019-05-20T03:31:34.553Z,7.28
2019-05-20T03:34:04.212Z,8.83
2019-05-20T03:36:33.814Z,8.20
2019-05-20T03:39:05.071Z,7.00
2019-05-20T03:41:34.661Z,7.08
2019-05-20T03:44:04.313Z,7.85
2019-05-20T03:46:33.912Z,8.63
2019-05-20T03:49:03.841Z,8.33
2019-05-20T03:51:33.449Z,7.47
2019-05-20T03:54:03.045Z,9.15
2019-05-20T03:56:32.689Z,8.05
2019-05-20T03:59:02.273Z,8.58
2019-05-20T04:01:31.859Z,8.48
2019-05-20T04:04:01.480Z,9.48
2019-05-20T04:06:31.072Z,8.53
2019-05-20T04:09:00.785Z,6.72
2019-05-20T04:11:30.403Z,9.03
2019-05-20T04:14:00.039Z,9.03
2019-05-20T04:16:29.628Z,8.83
2019-05-20T04:18:59.236Z,9.20
2019-05-20T04:21:28.841Z,8.95
2019-05-20T04:24:01.212Z,10.08
2019-05-20T04:26:29.798Z,8.13
2019-05-20T04:28:59.398Z,8.80
2019-05-20T04:31:29.091Z,9.53
2019-05-20T04:33:59.153Z,8.95
2019-05-20T04:36:28.856Z,8.35
2019-05-20T04:38:58.543Z,8.88
2019-05-20T04:41:28.230Z,9.23
2019-05-20T04:43:58.158Z,10.82
2019-05-20T04:46:27.776Z,9.53
2019-05-20T04:48:57.385Z,6.85
2019-05-20T04:51:27.019Z,8.25
2019-05-20T04:53:56.607Z,8.05
2019-05-20T04:56:29.221Z,7.30
2019-05-20T04:58:57.816Z,7.10
2019-05-20T05:01:27.508Z,8.15
2019-05-20T05:04:00.108Z,7.00
2019-05-20T05:06:29.821Z,8.45
2019-05-20T05:09:00.510Z,8.38
2019-05-20T05:11:30.387Z,6.35
2019-05-20T05:14:00.080Z,8.25
2019-05-20T05:16:29.780Z,7.55
2019-05-20T05:18:59.551Z,7.58
2019-05-20T05:21:29.157Z,6.67
2019-05-20T05:23:59.670Z,7.33
2019-05-20T05:26:29.292Z,7.67
2019-05-20T05:28:58.962Z,4.40
2019-05-20T05:31:28.598Z,7.00
2019-05-20T05:33:58.593Z,5.42
2019-05-20T05:36:28.903Z,6.85
2019-05-20T05:38:58.550Z,4.67
2019-05-20T05:41:28.185Z,7.87
2019-05-20T05:43:57.808Z,5.95
2019-05-20T05:46:27.457Z,5.92
2019-05-20T05:48:57.070Z,6.30
2019-05-20T05:51:26.668Z,5.10
2019-05-20T05:53:56.444Z,7.60
2019-05-20T05:56:27.134Z,6.45
2019-05-20T05:58:56.813Z,6.75
2019-05-20T06:01:27.787Z,7.03
2019-05-20T06:03:58.332Z,5.87
2019-05-20T06:06:28.122Z,6.75
2019-05-20T06:08:57.789Z,6.40
2019-05-20T06:11:27.406Z,7.45
2019-05-20T06:13:57.017Z,5.08
2019-05-20T06:16:35.798Z,6.75
2019-05-20T06:18:58.036Z,5.25
2019-05-20T06:21:27.659Z,6.03
2019-05-20T06:23:57.316Z,3.50
2019-05-20T06:26:26.938Z,5.00
2019-05-20T06:28:56.531Z,5.90
2019-05-20T06:31:26.141Z,6.00
2019-05-20T06:33:55.742Z,6.03
2019-05-20T06:36:27.269Z,7.45
2019-05-20T06:39:13.509Z,5.95
2019-05-20T06:41:43.554Z,6.87
2019-05-20T06:44:13.167Z,5.97
2019-05-20T06:46:43.933Z,5.87
2019-05-20T06:49:14.921Z,4.22
2019-05-20T06:51:44.489Z,6.30
2019-05-20T06:54:14.095Z,5.75
2019-05-20T06:56:43.914Z,5.50
2019-05-20T06:59:13.521Z,5.50
2019-05-20T07:01:43.378Z,3.35
2019-05-20T07:04:13.351Z,4.10
2019-05-20T07:06:47.079Z,6.65
2019-05-20T07:09:15.292Z,4.97
2019-05-20T07:11:52.311Z,5.53
2019-05-20T07:14:17.197Z,4.97
2019-05-20T07:16:47.310Z,6.00
2019-05-20T07:19:17.381Z,4.67
2019-05-20T07:21:47.290Z,3.77
2019-05-20T07:24:18.738Z,5.17
2019-05-20T07:26:50.619Z,6.08
2019-05-20T07:29:21.350Z,5.55
2019-05-20T07:31:53.063Z,5.28
2019-05-20T07:34:22.963Z,5.97
2019-05-20T07:37:02.801Z,5.33
2019-05-20T07:39:24.426Z,4.78
2019-05-20T07:41:54.354Z,5.70
2019-05-20T07:44:23.975Z,4.40
2019-05-20T07:46:53.730Z,4.42
2019-05-20T07:49:24.570Z,4.70
2019-05-20T07:51:55.254Z,6.35
2019-05-20T07:54:25.841Z,4.72
2019-05-20T07:56:59.466Z,4.75
2019-05-20T07:59:33.973Z,3.55
2019-05-20T08:02:03.863Z,5.03
2019-05-20T08:04:33.573Z,3.98
2019-05-20T08:07:26.228Z,3.95
2019-05-20T08:09:40.899Z,4.95
2019-05-20T08:12:06.822Z,4.37
2019-05-20T08:14:36.457Z,5.22
2019-05-20T08:17:06.044Z,5.08
2019-05-20T08:19:35.843Z,4.70
2019-05-20T08:22:05.977Z,4.37
2019-05-20T08:24:35.689Z,3.22
2019-05-20T08:27:05.483Z,3.55
2019-05-20T08:29:35.094Z,3.72
2019-05-20T08:32:04.763Z,5.03
2019-05-20T08:34:34.653Z,4.10
2019-05-20T08:37:04.486Z,3.60
2019-05-20T08:39:35.203Z,5.53
2019-05-20T08:42:04.888Z,4.30
2019-05-20T08:44:34.583Z,4.20
2019-05-20T08:47:04.333Z,5.00
2019-05-20T08:49:34.701Z,4.60
2019-05-20T08:52:04.522Z,3.08
2019-05-20T08:54:34.122Z,4.37
2019-05-20T08:57:03.738Z,3.67
2019-05-20T08:59:33.347Z,4.65
2019-05-20T09:02:02.945Z,4.53
2019-05-20T09:04:32.573Z,5.28
2019-05-20T09:07:02.199Z,5.83
2019-05-20T09:09:31.829Z,5.30
2019-05-20T09:12:01.491Z,6.97
2019-05-20T09:14:31.173Z,7.08
2019-05-20T09:17:00.813Z,5.60
2019-05-20T09:19:30.477Z,5.70
2019-05-20T09:22:00.082Z,5.15
2019-05-20T09:24:29.730Z,5.92
2019-05-20T09:26:59.400Z,6.17
2019-05-20T09:29:29.089Z,4.30
2019-05-20T09:31:58.769Z,5.05
2019-05-20T09:34:28.632Z,5.42
2019-05-20T09:36:58.293Z,4.58
2019-05-20T09:39:27.916Z,4.92
2019-05-20T09:41:57.674Z,5.00
2019-05-20T09:44:28.806Z,3.47
2019-05-20T09:46:58.432Z,3.45
2019-05-20T09:49:30.524Z,4.62
2019-05-20T09:52:00.108Z,3.80
2019-05-20T09:54:29.739Z,4.03
2019-05-20T09:56:59.624Z,5.28
2019-05-20T09:59:42.142Z,4.55
2019-05-20T10:02:00.578Z,4.83
2019-05-20T10:04:30.199Z,4.33
2019-05-20T10:06:59.885Z,4.00
2019-05-20T10:09:29.507Z,4.08
2019-05-20T10:11:59.113Z,3.72
2019-05-20T10:14:28.719Z,5.12
2019-05-20T10:16:58.344Z,6.28
2019-05-20T10:19:28.079Z,4.70
2019-05-20T10:21:57.688Z,5.70
2019-05-20T10:24:27.274Z,4.20
2019-05-20T10:26:56.896Z,4.47
2019-05-20T10:29:26.503Z,5.47
2019-05-20T10:31:56.670Z,5.33
2019-05-20T10:34:26.377Z,6.42
2019-05-20T10:36:56.070Z,5.47
2019-05-20T10:39:26.961Z,7.15
2019-05-20T10:41:56.545Z,5.28
2019-05-20T10:44:26.175Z,7.28
2019-05-20T10:46:55.799Z,6.67
2019-05-20T10:49:25.518Z,7.67
2019-05-20T10:51:55.176Z,5.80
2019-05-20T10:54:24.771Z,5.97
2019-05-20T10:56:54.380Z,6.03
2019-05-20T10:59:23.978Z,6.83
2019-05-20T11:01:53.673Z,7.10
2019-05-20T11:04:23.285Z,7.97
2019-05-20T11:06:52.967Z,7.03
2019-05-20T11:09:22.731Z,9.20
2019-05-20T11:11:52.385Z,9.13
2019-05-20T11:14:22.097Z,7.15
2019-05-20T11:16:51.691Z,7.03
2019-05-20T11:19:21.301Z,8.63
2019-05-20T11:21:50.990Z,9.10
2019-05-20T11:24:20.659Z,9.65
2019-05-20T11:26:50.284Z,7.45
2019-05-20T11:29:19.942Z,7.08
2019-05-20T11:31:49.616Z,9.70
2019-05-20T11:34:19.242Z,7.60
2019-05-20T11:36:49.103Z,7.00
2019-05-20T11:39:32.589Z,6.53
2019-05-20T11:41:54.368Z,7.60
2019-05-20T11:44:21.379Z,7.30
2019-05-20T11:46:50.979Z,7.58
2019-05-20T11:49:20.611Z,10.35
2019-05-20T11:51:50.200Z,8.50
2019-05-20T11:54:19.815Z,9.23
2019-05-20T11:56:49.437Z,7.15
2019-05-20T11:59:19.265Z,8.98
2019-05-20T12:01:48.952Z,11.25
2019-05-20T12:04:18.565Z,7.97
2019-05-20T12:06:48.509Z,7.85
2019-05-20T12:09:18.136Z,10.10
2019-05-20T12:11:47.755Z,9.90
2019-05-20T12:14:17.381Z,8.65
2019-05-20T12:16:47.354Z,8.83
2019-05-20T12:19:16.979Z,9.40
2019-05-20T12:21:46.606Z,11.12
2019-05-20T12:24:16.211Z,10.65
2019-05-20T12:26:45.814Z,9.98
2019-05-20T12:29:15.516Z,9.38
2019-05-20T12:31:45.117Z,8.18
2019-05-20T12:34:14.714Z,8.88
2019-05-20T12:36:44.346Z,9.13
2019-05-20T12:39:13.971Z,11.75
2019-05-20T12:41:43.565Z,9.05
2019-05-20T12:44:13.383Z,8.40
2019-05-20T12:46:43.021Z,9.55
2019-05-20T12:49:12.812Z,5.97
2019-05-20T12:51:42.523Z,11.30
2019-05-20T12:54:12.140Z,7.65
2019-05-20T12:56:41.849Z,7.25
2019-05-20T12:59:11.482Z,9.73
2019-05-20T13:01:41.104Z,10.93
2019-05-20T13:04:12.266Z,9.23
2019-05-20T13:06:41.849Z,10.63
2019-05-20T13:09:11.750Z,9.13
2019-05-20T13:11:41.344Z,9.53
2019-05-20T13:14:11.110Z,7.87
2019-05-20T13:16:42.756Z,11.57
2019-05-20T13:19:12.401Z,8.10
2019-05-20T13:21:41.992Z,6.58
2019-05-20T13:24:11.709Z,8.00
2019-05-20T13:26:41.335Z,6.40
2019-05-20T13:29:10.938Z,7.45
2019-05-20T13:31:40.543Z,6.67
2019-05-20T13:34:10.174Z,9.85
2019-05-20T13:36:39.793Z,8.58
2019-05-20T13:39:09.654Z,9.43
2019-05-20T13:41:39.523Z,9.75
2019-05-20T13:44:09.128Z,7.55
2019-05-20T13:46:38.758Z,9.45
2019-05-20T13:49:08.457Z,10.10
2019-05-20T13:51:38.844Z,8.30
2019-05-20T13:54:08.714Z,10.72
2019-05-20T13:56:38.341Z,7.75
2019-05-20T13:59:08.263Z,9.70
2019-05-20T14:01:38.114Z,12.63
2019-05-20T14:04:07.731Z,11.95
2019-05-20T14:06:37.345Z,13.58
2019-05-20T14:09:07.932Z,11.30
2019-05-20T14:11:37.643Z,11.95
2019-05-20T14:14:07.387Z,9.60
2019-05-20T14:16:36.981Z,14.70
2019-05-20T14:19:07.615Z,10.98
2019-05-20T14:21:37.259Z,10.85
2019-05-20T14:24:06.867Z,11.70
2019-05-20T14:26:36.487Z,10.45
2019-05-20T14:29:06.101Z,11.95
2019-05-20T14:31:35.705Z,12.68
2019-05-20T14:34:05.376Z,10.63
2019-05-20T14:36:39.851Z,16.70
2019-05-20T14:39:07.559Z,13.40
2019-05-20T14:41:37.210Z,7.67
2019-05-20T14:44:06.834Z,7.80
2019-05-20T14:46:36.442Z,9.70
2019-05-20T14:49:06.128Z,6.87
2019-05-20T14:51:35.812Z,5.15
2019-05-20T14:54:05.502Z,7.20
2019-05-20T14:56:35.113Z,6.55
2019-05-20T14:59:05.147Z,6.08
2019-05-20T15:01:34.745Z,5.90
2019-05-20T15:04:04.516Z,6.65
2019-05-20T15:06:34.216Z,8.75
2019-05-20T15:09:04.839Z,6.83
2019-05-20T15:11:38.076Z,6.28
2019-05-20T15:14:05.892Z,6.28
2019-05-20T15:16:35.524Z,6.62
2019-05-20T15:19:05.210Z,4.97
2019-05-20T15:21:34.921Z,6.58
2019-05-20T15:24:04.587Z,7.78
2019-05-20T15:26:34.278Z,7.17
2019-05-20T15:29:04.703Z,5.97
2019-05-20T15:31:34.661Z,4.40
2019-05-20T15:34:04.763Z,6.35
2019-05-20T15:36:34.794Z,6.10
2019-05-20T15:39:05.855Z,6.70
2019-05-20T15:41:35.575Z,6.28
2019-05-20T15:44:05.185Z,6.58
2019-05-20T15:46:35.037Z,6.22
2019-05-20T15:49:04.903Z,5.75
2019-05-20T15:51:34.525Z,5.47
2019-05-20T15:54:04.224Z,6.10
2019-05-20T15:56:34.016Z,5.60
2019-05-20T15:59:04.192Z,5.37
2019-05-20T16:01:33.812Z,5.62
2019-05-20T16:04:03.526Z,5.60
2019-05-20T16:06:33.223Z,5.00
2019-05-20T16:09:02.998Z,4.45
2019-05-20T16:11:32.752Z,6.22
2019-05-20T16:14:02.446Z,6.28
2019-05-20T16:16:32.110Z,4.58
2019-05-20T16:19:01.708Z,5.37
2019-05-20T16:21:31.401Z,5.33
2019-05-20T16:24:01.024Z,4.37
2019-05-20T16:26:30.716Z,5.78
2019-05-20T16:29:00.335Z,6.53
2019-05-20T16:31:30.287Z,4.35
2019-05-20T16:34:00.169Z,5.17
2019-05-20T16:36:29.822Z,5.20
2019-05-20T16:38:59.770Z,5.33
2019-05-20T16:41:29.491Z,4.90
2019-05-20T16:43:59.104Z,4.92
2019-05-20T16:46:28.836Z,4.40
2019-05-20T16:48:58.771Z,4.03
2019-05-20T16:51:28.779Z,5.25
2019-05-20T16:53:58.448Z,6.20
2019-05-20T16:56:28.095Z,4.53
2019-05-20T16:58:57.683Z,3.72
2019-05-20T17:01:27.359Z,5.00
2019-05-20T17:03:56.992Z,5.55
2019-05-20T17:06:27.628Z,4.25
2019-05-20T17:08:57.313Z,4.40
2019-05-20T17:11:27.182Z,4.78
2019-05-20T17:13:56.781Z,5.22
2019-05-20T17:16:26.419Z,4.45
2019-05-20T17:18:56.660Z,4.72
2019-05-20T17:21:26.240Z,4.37
2019-05-20T17:24:00.068Z,3.45
2019-05-20T17:26:32.182Z,4.40
2019-05-20T17:29:01.812Z,5.47
2019-05-20T17:31:31.463Z,5.22
2019-05-20T17:34:01.212Z,4.42
2019-05-20T17:36:31.088Z,4.60
2019-05-20T17:39:01.628Z,4.80
2019-05-20T17:41:32.144Z,5.03
2019-05-20T17:44:02.151Z,4.05
2019-05-20T17:46:32.870Z,4.40
2019-05-20T17:49:02.481Z,3.90
2019-05-20T17:51:32.140Z,5.78
2019-05-20T17:54:02.201Z,3.87
2019-05-20T17:56:31.873Z,5.33
2019-05-20T17:59:01.492Z,6.00
2019-05-20T18:01:31.101Z,5.40
2019-05-20T18:04:00.719Z,5.80
2019-05-20T18:06:30.315Z,5.72
2019-05-20T18:09:01.923Z,4.85
2019-05-20T18:11:31.744Z,4.90
2019-05-20T18:14:01.345Z,6.05
2019-05-20T18:16:31.316Z,6.53
2019-05-20T18:19:00.921Z,5.83
2019-05-20T18:21:30.817Z,5.53
2019-05-20T18:24:00.435Z,5.72
2019-05-20T18:26:30.090Z,6.62
2019-05-20T18:28:59.718Z,4.05
2019-05-20T18:31:32.600Z,6.20
2019-05-20T18:34:00.662Z,6.10
2019-05-20T18:36:30.259Z,5.75
2019-05-20T18:39:01.244Z,6.10
2019-05-20T18:41:30.943Z,7.90
2019-05-20T18:44:00.999Z,8.00
2019-05-20T18:46:30.646Z,8.50
2019-05-20T18:49:00.275Z,8.03
2019-05-20T18:51:29.875Z,9.68
2019-05-20T18:53:59.573Z,10.10
2019-05-20T18:56:29.195Z,10.63
2019-05-20T18:58:58.787Z,8.40
2019-05-20T19:01:28.493Z,10.28
2019-05-20T19:03:58.102Z,9.35
2019-05-20T19:06:29.530Z,9.88
2019-05-20T19:08:59.161Z,8.78
2019-05-20T19:11:28.761Z,9.60
2019-05-20T19:13:58.398Z,7.67
2019-05-20T19:16:28.022Z,12.68
2019-05-20T19:18:57.903Z,9.88
2019-05-20T19:21:28.760Z,8.28
2019-05-20T19:23:59.612Z,7.45
2019-05-20T19:26:29.359Z,10.32
2019-05-20T19:28:59.709Z,7.87
2019-05-20T19:31:30.223Z,9.78
2019-05-20T19:34:00.114Z,8.55
2019-05-20T19:36:32.491Z,9.63
2019-05-20T19:39:02.101Z,11.43
2019-05-20T19:41:32.111Z,12.88
2019-05-20T19:44:01.970Z,11.95
2019-05-20T19:46:31.709Z,9.73
2019-05-20T19:49:01.343Z,13.32
2019-05-20T19:51:32.814Z,12.18
2019-05-20T19:54:02.400Z,12.60
2019-05-20T19:56:32.025Z,12.90
2019-05-20T19:59:04.998Z,8.45
2019-05-20T20:04:03.505Z,8.75
2019-05-20T20:06:34.192Z,9.70
2019-05-20T20:09:05.963Z,9.50
2019-05-20T20:11:36.391Z,11.08
2019-05-20T20:14:06.080Z,10.30
2019-05-20T20:16:35.690Z,10.30
2019-05-20T20:19:05.294Z,7.47
2019-05-20T20:21:34.911Z,12.90
2019-05-20T20:24:04.943Z,9.80
2019-05-20T20:26:36.719Z,8.63
2019-05-20T20:29:06.335Z,12.10
2019-05-20T20:31:35.956Z,11.18
2019-05-20T20:34:05.573Z,11.00
2019-05-20T20:36:35.203Z,12.70
2019-05-20T20:39:07.944Z,9.95
2019-05-20T20:41:38.040Z,14.07
2019-05-20T20:44:07.745Z,11.60
2019-05-20T20:46:40.361Z,8.73
2019-05-20T20:49:09.008Z,11.15
2019-05-20T20:51:38.639Z,9.28
2019-05-20T20:54:08.246Z,13.08
2019-05-20T20:56:38.657Z,11.60
2019-05-20T20:59:08.275Z,9.70
2019-05-20T21:01:37.920Z,10.25
2019-05-20T21:04:07.523Z,13.93
2019-05-20T21:06:37.162Z,10.88
2019-05-20T21:09:08.550Z,9.30
2019-05-20T21:11:38.405Z,10.23
2019-05-20T21:14:11.387Z,11.83
2019-05-20T21:19:10.867Z,11.20
2019-05-20T21:21:40.653Z,12.43
2019-05-20T21:24:10.362Z,9.60
2019-05-20T21:26:39.982Z,7.45
2019-05-20T21:29:10.003Z,9.15
2019-05-20T21:31:39.610Z,9.73
2019-05-20T21:34:09.238Z,9.95
2019-05-20T21:36:46.971Z,9.68
2019-05-20T21:39:10.247Z,9.98
2019-05-20T21:41:39.897Z,9.48
2019-05-20T21:44:13.258Z,6.97
2019-05-20T21:46:43.138Z,7.95
2019-05-20T21:49:12.821Z,4.80
2019-05-20T21:51:42.486Z,8.23
2019-05-20T21:54:12.110Z,8.45
2019-05-20T21:56:42.003Z,8.03
2019-05-20T21:59:11.629Z,6.90
2019-05-20T22:01:41.339Z,5.60
2019-05-20T22:04:10.944Z,7.22
2019-05-20T22:06:40.558Z,7.70
2019-05-20T22:09:12.499Z,6.62
2019-05-20T22:11:42.123Z,5.33
2019-05-20T22:14:11.735Z,7.83
2019-05-20T22:16:42.109Z,8.05
2019-05-20T22:19:11.871Z,5.28
2019-05-20T22:21:51.939Z,7.28
2019-05-20T22:24:22.366Z,8.10
2019-05-20T22:26:52.065Z,7.28
2019-05-20T22:29:21.904Z,6.25
2019-05-20T22:31:51.525Z,7.95
2019-05-20T22:34:21.207Z,8.05
2019-05-20T22:36:50.824Z,7.78
2019-05-20T22:39:20.421Z,7.22
2019-05-20T22:41:50.394Z,7.28
2019-05-20T22:44:20.098Z,6.12
2019-05-20T22:46:50.076Z,6.62
2019-05-20T22:49:25.458Z,6.37
2019-05-20T22:51:56.284Z,7.37
2019-05-20T22:54:25.820Z,6.45
2019-05-20T22:56:55.435Z,5.25
2019-05-20T22:59:25.044Z,6.12
2019-05-20T23:01:54.675Z,6.10
2019-05-20T23:04:24.533Z,6.87
2019-05-20T23:06:54.216Z,7.80
2019-05-20T23:09:25.699Z,7.85
2019-05-20T23:11:55.393Z,8.68
2019-05-20T23:14:25.653Z,9.38
2019-05-20T23:16:55.332Z,10.05
2019-05-20T23:19:26.791Z,9.70
2019-05-20T23:21:56.435Z,5.83
2019-05-20T23:24:27.405Z,8.20
2019-05-20T23:26:57.299Z,7.47
2019-05-20T23:29:27.013Z,7.97
2019-05-20T23:31:56.904Z,7.47
2019-05-20T23:34:26.637Z,7.35
2019-05-20T23:36:56.244Z,6.28
2019-05-20T23:39:25.908Z,9.38
2019-05-20T23:41:56.261Z,7.70
2019-05-20T23:44:25.921Z,9.53
2019-05-20T23:46:55.792Z,7.80
2019-05-20T23:49:25.752Z,9.23
2019-05-20T23:51:55.565Z,9.48
2019-05-20T23:54:25.184Z,9.80
2019-05-20T23:56:54.880Z,9.30
2019-05-20T23:59:24.504Z,9.20
