createdAt,value
2017-05-30T14:32:44.279Z,17.28
2017-05-30T14:35:13.183Z,16.44
2017-05-30T14:37:42.198Z,17.42
2017-05-30T14:40:11.273Z,16.50
2017-05-30T14:42:39.431Z,16.40
2017-05-30T14:45:08.432Z,16.94
2017-05-30T14:47:36.813Z,17.22
2017-05-30T14:50:05.762Z,177.74
2017-05-30T14:52:34.681Z,236.92
2017-05-30T14:55:03.785Z,76.84
2017-05-30T14:57:32.054Z,66.96
2017-05-30T15:00:00.230Z,66.52
2017-05-30T15:02:29.370Z,69.46
2017-05-30T15:04:57.543Z,58.50
2017-05-30T15:07:26.454Z,43.36
2017-05-30T15:09:55.511Z,33.18
2017-05-30T15:12:27.430Z,29.18
2017-05-30T15:14:56.490Z,24.62
2017-05-30T15:17:25.478Z,24.16
2017-05-30T15:19:54.417Z,23.30
2017-05-30T15:22:22.670Z,21.56
2017-05-30T15:24:51.577Z,20.08
2017-05-30T15:27:19.686Z,20.88
2017-05-30T15:29:47.970Z,20.02
2017-05-30T15:32:16.793Z,19.36
2017-05-30T15:34:45.150Z,21.40
2017-05-30T15:37:14.162Z,19.26
2017-05-30T15:39:42.302Z,22.22
2017-05-30T15:42:11.725Z,20.12
2017-05-30T15:44:41.022Z,18.82
2017-05-30T15:47:10.017Z,17.52
2017-05-30T15:49:38.949Z,19.46
2017-05-30T15:52:08.029Z,19.44
2017-05-30T15:54:36.921Z,17.90
2017-05-30T15:57:05.833Z,18.32
2017-05-30T15:59:35.113Z,18.14
2017-05-30T16:02:03.987Z,19.12
2017-05-30T16:04:32.918Z,18.58
2017-05-30T16:07:02.094Z,20.20
2017-05-30T16:09:30.350Z,17.14
2017-05-30T16:11:59.334Z,19.04
2017-05-30T16:14:28.457Z,20.60
2017-05-30T16:16:57.398Z,21.94
2017-05-30T16:19:25.651Z,23.06
2017-05-30T16:21:54.757Z,22.32
2017-05-30T16:24:23.594Z,20.60
2017-05-30T16:26:52.550Z,17.72
2017-05-30T16:29:21.546Z,19.42
2017-05-30T16:31:49.777Z,20.94
2017-05-30T16:34:17.990Z,21.24
2017-05-30T16:36:46.437Z,18.08
2017-05-30T16:39:16.175Z,19.18
2017-05-30T16:41:44.511Z,18.02
2017-05-30T16:44:12.740Z,17.68
2017-05-30T16:46:41.766Z,18.70
2017-05-30T16:49:10.789Z,17.52
2017-05-30T16:51:39.797Z,18.00
2017-05-30T16:54:08.702Z,19.82
2017-05-30T16:56:36.960Z,18.48
2017-05-30T16:59:06.098Z,18.40
2017-05-30T17:01:34.710Z,18.58
2017-05-30T17:04:03.733Z,17.74
2017-05-30T17:06:31.965Z,19.00
2017-05-30T17:09:00.089Z,19.36
2017-05-30T17:11:29.129Z,18.94
2017-05-30T17:13:59.260Z,19.04
2017-05-30T17:16:28.805Z,18.40
2017-05-30T17:18:57.699Z,18.10
2017-05-30T17:21:26.131Z,19.98
2017-05-30T17:23:55.062Z,21.20
2017-05-30T17:26:23.282Z,20.34
2017-05-30T17:28:52.339Z,20.08
2017-05-30T17:31:20.577Z,20.16
2017-05-30T17:33:48.895Z,21.30
2017-05-30T17:36:18.046Z,21.20
2017-05-30T17:38:46.355Z,20.76
2017-05-30T17:41:15.374Z,22.84
2017-05-30T17:43:43.645Z,23.14
2017-05-30T17:46:12.562Z,21.68
2017-05-30T17:48:40.813Z,23.18
2017-05-30T17:51:10.017Z,23.00
2017-05-30T17:53:38.227Z,21.60
2017-05-30T17:56:07.270Z,21.74
2017-05-30T17:58:35.577Z,21.66
2017-05-30T18:01:03.765Z,22.58
2017-05-30T18:03:32.645Z,23.08
2017-05-30T18:06:01.007Z,24.78
2017-05-30T18:08:29.202Z,24.60
2017-05-30T18:10:57.401Z,25.08
2017-05-30T18:13:26.518Z,21.76
2017-05-30T18:15:54.978Z,21.78
2017-05-30T18:18:23.234Z,22.38
2017-05-30T18:20:52.342Z,22.98
2017-05-30T18:23:20.562Z,21.02
2017-05-30T18:25:49.448Z,21.88
2017-05-30T18:28:17.770Z,22.66
2017-05-30T18:30:46.711Z,23.62
2017-05-30T18:33:16.258Z,24.56
2017-05-30T18:35:45.322Z,23.28
2017-05-30T18:38:13.572Z,27.06
2017-05-30T18:40:41.901Z,29.74
2017-05-30T18:43:11.023Z,28.30
2017-05-30T18:45:39.278Z,28.54
2017-05-30T18:48:08.298Z,28.40
2017-05-30T18:50:36.514Z,30.42
2017-05-30T18:53:05.473Z,32.66
2017-05-30T18:55:34.390Z,33.34
2017-05-30T18:58:03.494Z,32.86
2017-05-30T19:00:31.878Z,34.32
2017-05-30T19:03:00.798Z,33.86
2017-05-30T19:05:29.148Z,38.24
2017-05-30T19:07:57.334Z,36.06
2017-05-30T19:10:26.264Z,35.58
2017-05-30T19:12:54.555Z,35.06
2017-05-30T19:15:23.437Z,34.90
2017-05-30T19:17:51.577Z,38.78
2017-05-30T19:20:20.637Z,40.18
2017-05-30T19:22:48.775Z,40.38
2017-05-30T19:25:17.637Z,42.00
2017-05-30T19:27:46.730Z,40.74
2017-05-30T19:30:14.998Z,39.74
2017-05-30T19:32:43.854Z,43.54
2017-05-30T19:35:12.211Z,43.50
2017-05-30T19:37:40.446Z,44.44
2017-05-30T19:40:08.633Z,42.24
2017-05-30T19:42:37.830Z,48.54
2017-05-30T19:45:06.054Z,48.46
2017-05-30T19:47:35.031Z,51.48
2017-05-30T19:50:03.345Z,51.82
2017-05-30T19:52:31.478Z,51.66
2017-05-30T19:54:59.611Z,51.44
2017-05-30T19:57:28.615Z,53.26
2017-05-30T19:59:56.790Z,54.16
2017-05-30T20:02:25.602Z,54.72
2017-05-30T20:04:53.821Z,55.84
2017-05-30T20:07:22.041Z,54.56
2017-05-30T20:09:50.903Z,55.82
2017-05-30T20:12:19.173Z,54.78
2017-05-30T20:14:48.086Z,53.20
2017-05-30T20:17:16.211Z,57.34
2017-05-30T20:19:45.942Z,58.86
2017-05-30T20:22:14.858Z,61.18
2017-05-30T20:24:43.037Z,61.74
2017-05-30T20:27:12.083Z,56.66
2017-05-30T20:29:40.237Z,63.26
2017-05-30T20:32:08.472Z,59.60
2017-05-30T20:34:37.513Z,67.42
2017-05-30T20:37:05.746Z,69.86
2017-05-30T20:39:33.926Z,69.86
2017-05-30T20:42:03.027Z,61.60
2017-05-30T20:44:31.363Z,61.22
2017-05-30T20:46:59.495Z,69.16
2017-05-30T20:49:28.545Z,66.74
2017-05-30T20:51:56.707Z,63.76
2017-05-30T20:54:24.804Z,76.24
2017-05-30T20:56:53.818Z,67.58
2017-05-30T20:59:21.899Z,66.56
2017-05-30T21:01:50.820Z,84.18
2017-05-30T21:04:19.065Z,85.62
2017-05-30T21:06:47.977Z,80.50
2017-05-30T21:09:16.309Z,91.74
2017-05-30T21:11:45.465Z,81.62
2017-05-30T21:14:13.664Z,89.32
2017-05-30T21:16:42.575Z,80.64
2017-05-30T21:19:10.971Z,88.80
2017-05-30T21:21:39.120Z,88.74
2017-05-30T21:24:07.253Z,107.96
2017-05-30T21:26:36.360Z,98.30
2017-05-30T21:29:04.545Z,106.20
2017-05-30T21:31:32.674Z,95.40
2017-05-30T21:34:01.686Z,87.96
2017-05-30T21:36:29.908Z,88.52
2017-05-30T21:38:58.862Z,96.42
2017-05-30T21:41:27.910Z,83.54
2017-05-30T21:43:56.833Z,87.22
2017-05-30T21:46:25.142Z,88.78
2017-05-30T21:48:53.454Z,72.20
2017-05-30T21:51:22.302Z,72.40
2017-05-30T21:53:50.538Z,72.06
2017-05-30T21:56:19.677Z,70.56
2017-05-30T21:58:47.843Z,72.10
2017-05-30T22:01:15.979Z,78.58
2017-05-30T22:03:45.073Z,68.32
2017-05-30T22:06:13.145Z,69.64
2017-05-30T22:08:42.062Z,69.60
2017-05-30T22:11:10.353Z,67.86
2017-05-30T22:13:39.330Z,74.46
2017-05-30T22:16:07.469Z,74.94
2017-05-30T22:18:36.513Z,49.68
2017-05-30T22:21:05.466Z,46.36
2017-05-30T22:23:34.541Z,45.94
2017-05-30T22:26:03.777Z,44.94
2017-05-30T22:28:32.144Z,50.50
2017-05-30T22:31:01.029Z,51.62
2017-05-30T22:33:29.293Z,54.06
2017-05-30T22:35:57.533Z,55.96
2017-05-30T22:38:25.761Z,49.80
2017-05-30T22:40:54.870Z,48.16
2017-05-30T22:43:23.033Z,47.22
2017-05-30T22:45:51.115Z,49.00
2017-05-30T22:48:20.306Z,52.24
2017-05-30T22:50:48.426Z,49.80
2017-05-30T22:53:17.358Z,48.08
2017-05-30T22:55:46.460Z,47.96
2017-05-30T22:58:14.639Z,50.70
2017-05-30T23:00:43.461Z,49.10
2017-05-30T23:03:11.709Z,48.16
2017-05-30T23:05:39.889Z,49.46
2017-05-30T23:08:08.857Z,48.46
2017-05-30T23:10:37.159Z,51.54
2017-05-30T23:13:06.085Z,51.66
2017-05-30T23:15:34.170Z,47.48
2017-05-30T23:18:02.433Z,49.18
2017-05-30T23:20:32.607Z,47.90
2017-05-30T23:23:00.885Z,48.34
2017-05-30T23:25:29.161Z,49.28
2017-05-30T23:27:58.034Z,51.22
2017-05-30T23:30:26.277Z,51.96
2017-05-30T23:32:54.533Z,50.90
2017-05-30T23:35:23.457Z,52.80
2017-05-30T23:37:51.573Z,53.06
2017-05-30T23:40:20.658Z,51.26
2017-05-30T23:42:48.877Z,49.36
2017-05-30T23:45:17.801Z,50.26
2017-05-30T23:47:46.757Z,52.44
2017-05-30T23:50:15.761Z,50.88
2017-05-30T23:52:44.717Z,53.60
2017-05-30T23:55:13.117Z,50.82
2017-05-30T23:57:42.081Z,52.02
