createdAt,value
2022-11-30T00:01:31.512Z,100483.38
2022-11-30T00:03:59.750Z,100478.66
2022-11-30T00:06:27.746Z,100494.38
2022-11-30T00:08:59.083Z,100486.50
2022-11-30T00:11:28.732Z,100484.47
2022-11-30T00:13:57.042Z,100483.06
2022-11-30T00:16:27.600Z,100480.84
2022-11-30T00:18:56.111Z,100482.75
2022-11-30T00:21:26.716Z,100489.97
2022-11-30T00:23:54.478Z,100495.31
2022-11-30T00:26:23.000Z,100499.56
2022-11-30T00:28:51.164Z,100490.91
2022-11-30T00:31:20.970Z,100499.72
2022-11-30T00:33:48.935Z,100508.97
2022-11-30T00:36:22.149Z,100504.91
2022-11-30T00:38:51.732Z,100501.78
2022-11-30T00:41:21.266Z,100511.97
2022-11-30T00:43:49.174Z,100506.16
2022-11-30T00:46:17.661Z,100503.94
2022-11-30T00:48:45.406Z,100507.44
2022-11-30T00:51:13.569Z,100514.31
2022-11-30T00:53:42.200Z,100503.66
2022-11-30T00:56:11.073Z,100509.31
2022-11-30T00:58:38.597Z,100501.44
2022-11-30T01:01:07.830Z,100507.56
2022-11-30T01:03:36.458Z,100510.56
2022-11-30T01:06:09.870Z,100499.25
2022-11-30T01:08:37.613Z,100498.63
2022-11-30T01:11:17.275Z,100503.47
2022-11-30T01:13:44.872Z,100493.75
2022-11-30T01:16:17.064Z,100493.25
2022-11-30T01:18:46.211Z,100489.50
2022-11-30T01:21:19.257Z,100494.06
2022-11-30T01:23:48.017Z,100494.53
2022-11-30T01:26:17.121Z,100488.72
2022-11-30T01:28:49.526Z,100488.72
2022-11-30T01:31:17.584Z,100480.41
2022-11-30T01:33:54.109Z,100478.81
2022-11-30T01:36:25.929Z,100480.53
2022-11-30T01:38:56.588Z,100485.13
2022-11-30T01:41:31.177Z,100475.50
2022-11-30T01:44:20.282Z,100477.25
2022-11-30T01:46:54.305Z,100477.56
2022-11-30T01:49:30.710Z,100481.19
2022-11-30T01:52:04.689Z,100482.28
2022-11-30T01:54:49.787Z,100488.88
2022-11-30T01:57:57.443Z,100490.44
2022-11-30T02:00:25.086Z,100490.59
2022-11-30T02:03:40.969Z,100488.22
2022-11-30T02:06:08.748Z,100480.38
2022-11-30T02:08:36.686Z,100477.53
2022-11-30T02:11:09.962Z,100492.63
2022-11-30T02:14:21.236Z,100469.50
2022-11-30T02:17:19.380Z,100475.63
2022-11-30T02:19:57.005Z,100480.75
2022-11-30T02:22:39.036Z,100472.44
2022-11-30T02:26:03.554Z,100480.19
2022-11-30T02:28:43.646Z,100469.94
2022-11-30T02:31:18.690Z,100475.56
2022-11-30T02:33:49.153Z,100473.97
2022-11-30T02:36:21.003Z,100473.03
2022-11-30T02:38:48.974Z,100476.16
2022-11-30T02:41:16.861Z,100473.50
2022-11-30T02:43:45.045Z,100479.75
2022-11-30T02:46:19.069Z,100472.19
2022-11-30T02:49:01.724Z,100468.28
2022-11-30T02:51:32.261Z,100470.16
2022-11-30T02:54:00.103Z,100470.16
2022-11-30T02:56:29.357Z,100469.06
2022-11-30T02:58:56.927Z,100459.34
2022-11-30T03:01:25.409Z,100459.81
2022-11-30T03:03:53.142Z,100460.78
2022-11-30T03:06:20.990Z,100458.84
2022-11-30T03:08:48.533Z,100464.03
2022-11-30T03:11:16.303Z,100469.53
2022-11-30T03:13:43.806Z,100467.84
2022-11-30T03:16:13.453Z,100467.22
2022-11-30T03:18:41.500Z,100480.41
2022-11-30T03:21:12.106Z,100472.19
2022-11-30T03:23:39.947Z,100461.66
2022-11-30T03:26:09.403Z,100468.25
2022-11-30T03:28:37.830Z,100464.13
2022-11-30T03:31:06.138Z,100462.06
2022-11-30T03:33:33.804Z,100479.19
2022-11-30T03:36:07.722Z,100474.47
2022-11-30T03:38:35.540Z,100480.06
2022-11-30T03:41:14.276Z,100495.13
2022-11-30T03:43:42.405Z,100489.78
2022-11-30T03:46:10.677Z,100498.56
2022-11-30T03:48:39.013Z,100498.25
2022-11-30T03:51:07.831Z,100510.16
2022-11-30T03:53:35.689Z,100499.50
2022-11-30T03:56:07.616Z,100502.97
2022-11-30T03:58:36.427Z,100508.78
2022-11-30T04:01:17.009Z,100502.44
2022-11-30T04:03:44.872Z,100503.38
2022-11-30T04:06:13.278Z,100508.19
2022-11-30T04:08:41.932Z,100503.16
2022-11-30T04:11:10.613Z,100516.31
2022-11-30T04:13:41.132Z,100516.44
2022-11-30T04:16:09.893Z,100508.44
2022-11-30T04:18:38.962Z,100519.72
2022-11-30T04:21:08.026Z,100516.75
2022-11-30T04:23:39.214Z,100504.09
2022-11-30T04:26:12.432Z,100498.88
2022-11-30T04:28:40.561Z,100502.50
2022-11-30T04:31:09.597Z,100505.03
2022-11-30T04:33:37.515Z,100508.38
2022-11-30T04:36:08.252Z,100511.22
2022-11-30T04:38:37.572Z,100511.28
2022-11-30T04:41:09.333Z,100515.97
2022-11-30T04:43:37.231Z,100507.50
2022-11-30T04:46:06.601Z,100509.25
2022-11-30T04:48:34.639Z,100514.00
2022-11-30T04:51:08.284Z,100518.09
2022-11-30T04:53:38.199Z,100506.81
2022-11-30T04:56:09.029Z,100513.72
2022-11-30T04:58:37.095Z,100503.06
2022-11-30T05:01:05.281Z,100521.13
2022-11-30T05:03:32.853Z,100516.88
2022-11-30T05:06:00.713Z,100517.47
2022-11-30T05:08:28.385Z,100509.47
2022-11-30T05:10:56.435Z,100518.59
2022-11-30T05:13:25.918Z,100533.47
2022-11-30T05:15:54.405Z,100529.72
2022-11-30T05:18:22.468Z,100529.72
2022-11-30T05:20:51.984Z,100524.41
2022-11-30T05:23:20.648Z,100524.41
2022-11-30T05:25:49.351Z,100537.25
2022-11-30T05:28:16.937Z,100529.56
2022-11-30T05:30:45.233Z,100529.72
2022-11-30T05:33:13.043Z,100531.59
2022-11-30T05:35:41.100Z,100538.66
2022-11-30T05:38:08.622Z,100541.06
2022-11-30T05:40:37.171Z,100540.69
2022-11-30T05:43:06.282Z,100536.31
2022-11-30T05:45:34.033Z,100541.72
2022-11-30T05:48:01.620Z,100529.75
2022-11-30T05:50:29.615Z,100537.19
2022-11-30T05:52:57.468Z,100543.91
2022-11-30T05:55:25.721Z,100552.47
2022-11-30T05:57:54.102Z,100547.25
2022-11-30T06:00:22.588Z,100544.84
2022-11-30T06:02:58.559Z,100553.50
2022-11-30T06:05:27.403Z,100550.94
2022-11-30T06:07:55.795Z,100551.13
2022-11-30T06:10:25.785Z,100553.94
2022-11-30T06:12:53.394Z,100552.03
2022-11-30T06:15:21.319Z,100553.06
2022-11-30T06:17:48.875Z,100560.41
2022-11-30T06:20:16.793Z,100558.13
2022-11-30T06:22:47.704Z,100565.94
2022-11-30T06:25:15.633Z,100573.69
2022-11-30T06:27:43.709Z,100568.03
2022-11-30T06:30:13.047Z,100568.63
2022-11-30T06:32:44.102Z,100575.38
2022-11-30T06:35:12.188Z,100570.94
2022-11-30T06:37:39.692Z,100570.47
2022-11-30T06:40:10.135Z,100575.50
2022-11-30T06:42:38.547Z,100565.13
2022-11-30T06:45:08.234Z,100569.38
2022-11-30T06:47:36.003Z,100567.66
2022-11-30T06:50:05.342Z,100557.72
2022-11-30T06:52:33.322Z,100560.41
2022-11-30T06:55:01.266Z,100562.47
2022-11-30T06:57:30.235Z,100560.75
2022-11-30T06:59:58.398Z,100565.47
2022-11-30T07:02:26.038Z,100568.63
2022-11-30T07:04:53.953Z,100561.59
2022-11-30T07:07:21.585Z,100564.28
2022-11-30T07:09:51.097Z,100556.75
2022-11-30T07:12:18.667Z,100553.31
2022-11-30T07:14:46.656Z,100547.03
2022-11-30T07:17:14.557Z,100539.56
2022-11-30T07:19:42.392Z,100535.47
2022-11-30T07:22:10.153Z,100533.28
2022-11-30T07:24:56.518Z,100538.00
2022-11-30T07:27:24.863Z,100541.16
2022-11-30T07:29:52.938Z,100536.78
2022-11-30T07:32:20.741Z,100534.16
2022-11-30T07:34:48.851Z,100529.84
2022-11-30T07:37:16.643Z,100536.31
2022-11-30T07:39:44.430Z,100536.97
2022-11-30T07:42:12.000Z,100537.28
2022-11-30T07:44:39.922Z,100544.19
2022-11-30T07:47:07.378Z,100547.97
2022-11-30T07:49:35.435Z,100545.59
2022-11-30T07:52:04.697Z,100544.00
2022-11-30T07:54:32.619Z,100540.41
2022-11-30T07:57:00.195Z,100553.16
2022-11-30T07:59:28.099Z,100553.47
2022-11-30T08:01:55.619Z,100545.75
2022-11-30T08:04:23.722Z,100546.84
2022-11-30T08:06:53.661Z,100549.06
2022-11-30T08:09:21.747Z,100551.25
2022-11-30T08:11:50.955Z,100556.59
2022-11-30T08:14:18.854Z,100560.94
2022-11-30T08:16:46.392Z,100564.91
2022-11-30T08:19:14.462Z,100568.66
2022-11-30T08:21:41.994Z,100571.69
2022-11-30T08:24:14.131Z,100575.00
2022-11-30T08:26:42.153Z,100578.44
2022-11-30T08:29:13.515Z,100575.16
2022-11-30T08:31:41.060Z,100576.75
2022-11-30T08:34:12.924Z,100579.41
2022-11-30T08:36:41.891Z,100580.66
2022-11-30T08:39:12.718Z,100582.06
2022-11-30T08:41:40.422Z,100578.25
2022-11-30T08:44:08.528Z,100572.25
2022-11-30T08:46:53.432Z,100578.09
2022-11-30T08:54:58.893Z,100580.75
2022-11-30T08:57:26.947Z,100584.41
2022-11-30T08:59:54.707Z,100585.53
2022-11-30T09:02:22.206Z,100581.28
2022-11-30T09:04:51.794Z,100571.88
2022-11-30T09:07:20.054Z,100569.66
2022-11-30T09:09:48.063Z,100571.22
2022-11-30T09:12:15.713Z,100576.72
2022-11-30T09:14:45.159Z,100575.31
2022-11-30T09:17:12.770Z,100576.09
2022-11-30T09:19:40.614Z,100571.88
2022-11-30T09:22:08.164Z,100564.16
2022-11-30T09:24:38.179Z,100564.47
2022-11-30T09:27:05.849Z,100558.97
2022-11-30T09:29:33.715Z,100562.59
2022-11-30T09:32:01.220Z,100552.97
2022-11-30T09:34:29.120Z,100556.44
2022-11-30T09:36:56.643Z,100553.59
2022-11-30T09:39:24.574Z,100554.53
2022-11-30T09:42:25.175Z,100545.44
2022-11-30T09:45:02.399Z,100541.19
2022-11-30T09:47:54.705Z,100553.63
2022-11-30T09:50:28.690Z,100540.88
2022-11-30T09:53:05.422Z,100541.66
2022-11-30T09:55:41.668Z,100537.09
2022-11-30T09:58:32.463Z,100549.03
2022-11-30T10:01:03.749Z,100540.41
2022-11-30T10:03:34.505Z,100534.09
2022-11-30T10:06:11.810Z,100544.03
2022-11-30T10:08:56.187Z,100534.44
2022-11-30T10:11:50.908Z,100538.53
2022-11-30T10:14:38.480Z,100528.59
2022-11-30T10:17:26.827Z,100529.38
2022-11-30T10:20:42.341Z,100536.63
2022-11-30T10:23:42.357Z,100535.19
2022-11-30T10:26:20.568Z,100535.44
2022-11-30T10:28:58.127Z,100541.88
2022-11-30T10:31:38.153Z,100542.03
2022-11-30T10:34:26.251Z,100531.47
2022-11-30T10:37:20.024Z,100528.91
2022-11-30T10:40:01.828Z,100525.84
2022-11-30T10:42:52.559Z,100514.75
2022-11-30T10:45:25.636Z,100516.56
2022-11-30T10:48:15.500Z,100521.72
2022-11-30T10:50:43.460Z,100521.72
2022-11-30T10:53:13.062Z,100520.81
2022-11-30T10:56:02.951Z,100512.34
2022-11-30T10:58:42.126Z,100523.97
2022-11-30T11:01:28.462Z,100512.78
2022-11-30T11:04:19.014Z,100511.19
2022-11-30T11:07:24.059Z,100524.03
2022-11-30T11:09:53.579Z,100525.53
2022-11-30T11:12:26.258Z,100520.56
2022-11-30T11:15:21.139Z,100519.22
2022-11-30T11:17:50.631Z,100521.22
2022-11-30T11:20:32.720Z,100514.38
2022-11-30T11:23:03.898Z,100516.22
2022-11-30T11:25:37.470Z,100521.13
2022-11-30T11:28:14.515Z,100529.00
2022-11-30T11:30:42.285Z,100525.47
2022-11-30T11:33:13.060Z,100526.78
2022-11-30T11:35:49.565Z,100519.66
2022-11-30T11:38:21.603Z,100516.63
2022-11-30T11:40:57.085Z,100522.28
2022-11-30T11:43:40.835Z,100520.38
2022-11-30T11:46:14.188Z,100522.66
2022-11-30T11:49:04.033Z,100522.41
2022-11-30T11:51:41.814Z,100526.78
2022-11-30T11:54:35.559Z,100523.78
2022-11-30T11:57:03.161Z,100520.31
2022-11-30T12:00:05.509Z,100523.34
2022-11-30T12:03:13.431Z,100527.88
2022-11-30T12:05:47.861Z,100525.69
2022-11-30T12:08:41.976Z,100528.69
2022-11-30T12:11:20.163Z,100515.00
2022-11-30T12:13:48.225Z,100524.63
2022-11-30T12:17:05.408Z,100521.91
2022-11-30T12:19:47.279Z,100522.66
2022-11-30T12:22:34.928Z,100520.97
2022-11-30T12:25:30.142Z,100509.47
2022-11-30T12:28:57.791Z,100513.59
2022-11-30T12:31:56.471Z,100508.50
2022-11-30T12:34:32.866Z,100503.28
2022-11-30T12:37:30.340Z,100502.59
2022-11-30T12:40:46.162Z,100505.44
2022-11-30T12:43:38.085Z,100506.84
2022-11-30T12:47:08.181Z,100516.66
2022-11-30T12:50:21.378Z,100504.38
2022-11-30T12:53:13.527Z,100496.97
2022-11-30T12:56:07.335Z,100506.19
2022-11-30T12:59:02.390Z,100494.66
2022-11-30T13:01:52.487Z,100497.56
2022-11-30T13:04:36.873Z,100501.22
2022-11-30T13:07:43.227Z,100486.81
2022-11-30T13:10:37.214Z,100503.19
2022-11-30T13:13:06.332Z,100507.19
2022-11-30T13:15:35.409Z,100494.09
2022-11-30T13:18:03.791Z,100507.50
2022-11-30T13:20:49.641Z,100515.72
2022-11-30T13:23:38.225Z,100513.38
2022-11-30T13:26:48.015Z,100504.25
2022-11-30T13:29:51.024Z,100506.19
2022-11-30T13:32:55.989Z,100504.88
2022-11-30T13:35:29.607Z,100515.06
2022-11-30T13:41:07.337Z,100499.84
2022-11-30T13:43:47.887Z,100504.25
2022-11-30T13:46:25.730Z,100506.72
2022-11-30T13:49:23.679Z,100508.94
2022-11-30T13:52:13.614Z,100511.94
2022-11-30T13:54:58.349Z,100501.38
2022-11-30T13:57:28.648Z,100494.44
2022-11-30T14:00:23.998Z,100503.13
2022-11-30T14:02:58.058Z,100498.44
2022-11-30T14:05:39.939Z,100508.53
2022-11-30T14:08:07.526Z,100505.59
2022-11-30T14:10:41.951Z,100516.63
2022-11-30T14:13:09.817Z,100515.13
2022-11-30T14:15:43.116Z,100511.03
2022-11-30T14:18:10.479Z,100509.66
2022-11-30T14:21:13.199Z,100504.44
2022-11-30T14:23:53.187Z,100499.47
2022-11-30T14:26:45.891Z,100500.47
2022-11-30T14:29:23.409Z,100505.09
2022-11-30T14:32:35.313Z,100505.75
2022-11-30T14:35:20.000Z,100506.09
2022-11-30T14:37:58.700Z,100506.91
2022-11-30T14:40:33.551Z,100506.13
2022-11-30T14:43:04.151Z,100504.41
2022-11-30T14:45:37.014Z,100507.09
2022-11-30T14:48:06.821Z,100527.56
2022-11-30T14:50:35.457Z,100522.53
2022-11-30T14:53:30.924Z,100517.16
2022-11-30T14:56:30.460Z,100516.53
2022-11-30T14:59:41.587Z,100509.28
2022-11-30T15:02:28.418Z,100503.94
2022-11-30T15:04:58.743Z,100507.75
2022-11-30T15:07:27.820Z,100513.09
2022-11-30T15:10:18.538Z,100519.81
2022-11-30T15:12:46.582Z,100524.09
2022-11-30T15:15:19.110Z,100528.63
2022-11-30T15:18:10.519Z,100529.09
2022-11-30T15:20:42.206Z,100527.25
2022-11-30T15:23:15.260Z,100525.03
2022-11-30T15:25:50.802Z,100514.31
2022-11-30T15:28:37.958Z,100517.81
2022-11-30T15:31:12.972Z,100536.19
2022-11-30T15:33:47.722Z,100536.97
2022-11-30T15:36:32.043Z,100539.81
2022-11-30T15:39:06.391Z,100539.97
2022-11-30T15:41:36.209Z,100532.72
2022-11-30T15:44:04.030Z,100540.28
2022-11-30T15:46:46.139Z,100542.47
2022-11-30T15:49:18.406Z,100535.38
2022-11-30T15:51:57.831Z,100534.16
2022-11-30T15:54:55.263Z,100529.28
2022-11-30T15:57:27.098Z,100536.19
2022-11-30T16:00:24.388Z,100536.97
2022-11-30T16:03:13.598Z,100538.22
2022-11-30T16:05:53.506Z,100545.78
2022-11-30T16:08:21.542Z,100544.03
2022-11-30T16:10:49.409Z,100551.88
2022-11-30T16:13:20.198Z,100557.34
2022-11-30T16:15:51.135Z,100553.28
2022-11-30T16:18:29.334Z,100548.25
2022-11-30T16:21:01.617Z,100543.56
2022-11-30T16:23:30.217Z,100542.63
2022-11-30T16:25:57.759Z,100535.41
2022-11-30T16:28:26.593Z,100531.31
2022-11-30T16:30:59.830Z,100543.25
2022-11-30T16:33:30.558Z,100548.91
2022-11-30T16:36:04.454Z,100545.28
2022-11-30T16:38:33.276Z,100544.97
2022-11-30T16:41:20.787Z,100534.91
2022-11-30T16:43:51.797Z,100549.03
2022-11-30T16:46:26.550Z,100547.44
2022-11-30T16:48:55.512Z,100551.38
2022-11-30T16:51:34.533Z,100551.53
2022-11-30T16:54:02.405Z,100557.34
2022-11-30T16:56:31.262Z,100555.00
2022-11-30T16:59:01.292Z,100544.63
2022-11-30T17:01:47.268Z,100554.09
2022-11-30T17:04:23.008Z,100563.22
2022-11-30T17:06:55.886Z,100547.66
2022-11-30T17:09:27.340Z,100546.50
2022-11-30T17:11:55.283Z,100551.81
2022-11-30T17:14:23.207Z,100553.03
2022-11-30T17:16:50.862Z,100561.28
2022-11-30T17:19:19.014Z,100557.16
2022-11-30T17:21:48.337Z,100562.16
2022-11-30T17:24:16.345Z,100576.88
2022-11-30T17:26:43.921Z,100565.81
2022-11-30T17:29:11.828Z,100572.28
2022-11-30T17:31:39.634Z,100566.47
2022-11-30T17:34:08.830Z,100568.31
2022-11-30T17:36:36.433Z,100560.69
2022-11-30T17:39:08.524Z,100570.56
2022-11-30T17:41:36.083Z,100567.25
2022-11-30T17:44:04.089Z,100568.09
2022-11-30T17:46:32.508Z,100569.69
2022-11-30T17:49:00.299Z,100567.16
2022-11-30T17:51:28.056Z,100556.13
2022-11-30T17:53:56.307Z,100542.94
2022-11-30T17:56:24.607Z,100553.00
2022-11-30T17:58:52.512Z,100544.69
2022-11-30T18:01:26.768Z,100544.22
2022-11-30T18:03:56.512Z,100551.63
2022-11-30T18:06:24.467Z,100545.81
2022-11-30T18:08:52.647Z,100553.34
2022-11-30T18:11:23.715Z,100546.56
2022-11-30T18:13:54.995Z,100548.44
2022-11-30T18:16:26.490Z,100547.03
2022-11-30T18:18:56.715Z,100546.88
2022-11-30T18:21:27.560Z,100547.25
2022-11-30T18:23:57.080Z,100548.09
2022-11-30T18:26:26.470Z,100548.69
2022-11-30T18:29:00.200Z,100554.03
2022-11-30T18:31:30.264Z,100565.81
2022-11-30T18:34:02.262Z,100555.63
2022-11-30T18:36:30.957Z,100562.69
2022-11-30T18:38:59.062Z,100561.16
2022-11-30T18:41:28.579Z,100565.06
2022-11-30T18:43:57.505Z,100564.59
2022-11-30T18:46:25.551Z,100567.91
2022-11-30T18:48:54.668Z,100563.38
2022-11-30T18:51:29.219Z,100553.63
2022-11-30T18:54:08.316Z,100563.22
2022-11-30T18:56:38.169Z,100559.59
2022-11-30T18:59:08.626Z,100554.84
2022-11-30T19:01:37.204Z,100560.66
2022-11-30T19:04:10.593Z,100559.25
2022-11-30T19:06:40.881Z,100566.66
2022-11-30T19:09:14.865Z,100574.66
2022-11-30T19:11:43.500Z,100565.34
2022-11-30T19:14:15.067Z,100569.09
2022-11-30T19:16:43.581Z,100568.00
2022-11-30T19:19:14.181Z,100583.09
2022-11-30T19:21:45.414Z,100578.81
2022-11-30T19:24:14.513Z,100585.78
2022-11-30T19:26:42.096Z,100596.72
2022-11-30T19:29:12.374Z,100598.56
2022-11-30T19:31:42.513Z,100588.63
2022-11-30T19:34:12.859Z,100599.25
2022-11-30T19:36:41.605Z,100602.16
2022-11-30T19:39:10.959Z,100594.78
2022-11-30T19:41:38.673Z,100594.25
2022-11-30T19:44:06.564Z,100592.78
2022-11-30T19:46:34.579Z,100597.63
2022-11-30T19:49:02.981Z,100593.66
2022-11-30T19:51:31.709Z,100593.50
2022-11-30T19:54:01.926Z,100585.31
2022-11-30T19:56:34.252Z,100591.44
2022-11-30T19:59:06.040Z,100581.09
2022-11-30T20:01:35.238Z,100609.13
2022-11-30T20:04:04.144Z,100602.41
2022-11-30T20:06:37.147Z,100598.63
2022-11-30T20:09:07.408Z,100600.78
2022-11-30T20:11:35.591Z,100603.31
2022-11-30T20:14:04.404Z,100609.25
2022-11-30T20:16:32.673Z,100602.22
2022-11-30T20:19:02.760Z,100613.72
2022-11-30T20:21:35.524Z,100611.38
2022-11-30T20:24:07.685Z,100613.03
2022-11-30T20:26:41.581Z,100605.13
2022-11-30T20:29:15.650Z,100606.09
2022-11-30T20:31:45.801Z,100615.38
2022-11-30T20:34:13.854Z,100604.53
2022-11-30T20:36:41.316Z,100615.00
2022-11-30T20:39:11.405Z,100597.84
2022-11-30T20:41:38.968Z,100602.41
2022-11-30T20:44:06.945Z,100614.81
2022-11-30T20:46:36.059Z,100603.06
2022-11-30T20:49:12.844Z,100613.63
2022-11-30T20:51:40.477Z,100616.75
2022-11-30T20:54:08.490Z,100624.66
2022-11-30T20:56:37.432Z,100628.28
2022-11-30T20:59:09.678Z,100625.81
2022-11-30T21:01:37.356Z,100633.50
2022-11-30T21:04:05.346Z,100620.97
2022-11-30T21:06:34.540Z,100621.44
2022-11-30T21:09:05.427Z,100631.50
2022-11-30T21:11:34.564Z,100627.75
2022-11-30T21:14:02.853Z,100639.03
2022-11-30T21:16:30.676Z,100624.41
2022-11-30T21:19:00.255Z,100627.53
2022-11-30T21:21:35.034Z,100623.25
2022-11-30T21:24:06.934Z,100633.53
2022-11-30T21:26:38.836Z,100635.59
2022-11-30T21:29:19.103Z,100635.13
2022-11-30T21:31:47.129Z,100625.06
2022-11-30T21:34:15.459Z,100632.94
2022-11-30T21:36:43.322Z,100640.81
2022-11-30T21:39:15.837Z,100636.47
2022-11-30T21:41:43.896Z,100639.38
2022-11-30T21:44:14.197Z,100639.75
2022-11-30T21:46:43.199Z,100635.50
2022-11-30T21:49:11.887Z,100639.59
2022-11-30T21:51:41.057Z,100649.59
2022-11-30T21:54:14.801Z,100639.06
2022-11-30T21:56:44.851Z,100639.88
2022-11-30T21:59:17.214Z,100639.63
2022-11-30T22:01:45.996Z,100642.56
2022-11-30T22:04:15.015Z,100642.19
2022-11-30T22:06:43.381Z,100643.44
2022-11-30T22:09:17.183Z,100636.16
2022-11-30T22:11:46.128Z,100626.69
2022-11-30T22:14:16.635Z,100638.41
2022-11-30T22:16:45.085Z,100631.44
2022-11-30T22:19:13.657Z,100634.22
2022-11-30T22:21:46.708Z,100629.00
2022-11-30T22:24:16.366Z,100618.00
2022-11-30T22:26:49.097Z,100624.03
2022-11-30T22:29:22.562Z,100619.31
2022-11-30T22:31:53.455Z,100608.47
2022-11-30T22:34:21.598Z,100621.97
2022-11-30T22:36:49.953Z,100618.22
2022-11-30T22:39:20.700Z,100620.78
2022-11-30T22:41:54.542Z,100612.66
2022-11-30T22:44:24.144Z,100615.69
2022-11-30T22:46:51.831Z,100599.31
2022-11-30T22:49:22.959Z,100605.97
2022-11-30T22:51:51.450Z,100610.19
2022-11-30T22:54:19.469Z,100604.78
2022-11-30T22:56:47.232Z,100603.75
2022-11-30T22:59:15.927Z,100610.13
2022-11-30T23:01:47.450Z,100613.06
2022-11-30T23:04:19.429Z,100600.66
2022-11-30T23:06:48.824Z,100597.06
2022-11-30T23:09:19.882Z,100596.78
2022-11-30T23:11:47.979Z,100603.03
2022-11-30T23:14:16.682Z,100607.47
2022-11-30T23:16:45.805Z,100604.88
2022-11-30T23:19:14.708Z,100603.75
2022-11-30T23:21:45.063Z,100598.34
2022-11-30T23:24:17.485Z,100603.91
2022-11-30T23:26:46.088Z,100609.38
2022-11-30T23:29:16.526Z,100613.56
2022-11-30T23:31:46.331Z,100612.69
2022-11-30T23:34:19.731Z,100622.19
2022-11-30T23:36:48.914Z,100615.50
2022-11-30T23:39:19.288Z,100616.72
2022-11-30T23:41:47.044Z,100609.91
2022-11-30T23:44:15.176Z,100611.78
2022-11-30T23:46:42.861Z,100615.72
2022-11-30T23:49:14.269Z,100604.47
2022-11-30T23:51:42.908Z,100608.72
2022-11-30T23:54:10.962Z,100608.59
2022-11-30T23:56:38.682Z,100610.28
2022-11-30T23:59:06.525Z,100614.63
