createdAt,value
2022-10-14T00:01:59.455Z,10.98
2022-10-14T00:04:30.030Z,12.60
2022-10-14T00:06:59.378Z,10.95
2022-10-14T00:09:28.464Z,11.20
2022-10-14T00:11:57.369Z,11.40
2022-10-14T00:14:28.678Z,12.23
2022-10-14T00:16:58.408Z,11.25
2022-10-14T00:19:29.539Z,12.15
2022-10-14T00:21:58.322Z,13.43
2022-10-14T00:24:27.441Z,14.35
2022-10-14T00:26:56.675Z,15.07
2022-10-14T00:29:25.932Z,14.70
2022-10-14T00:31:56.586Z,15.98
2022-10-14T00:34:30.685Z,15.27
2022-10-14T00:37:02.467Z,16.20
2022-10-14T00:39:33.506Z,15.63
2022-10-14T00:42:02.948Z,15.90
2022-10-14T00:45:18.792Z,15.35
2022-10-14T00:47:54.145Z,15.38
2022-10-14T00:50:23.229Z,16.05
2022-10-14T00:52:54.060Z,15.13
2022-10-14T00:55:27.115Z,15.13
2022-10-14T00:57:56.360Z,17.27
2022-10-14T01:00:25.434Z,15.52
2022-10-14T01:02:58.069Z,14.60
2022-10-14T01:05:37.757Z,14.93
2022-10-14T01:08:11.098Z,15.65
2022-10-14T01:10:45.311Z,15.85
2022-10-14T01:13:23.682Z,16.67
2022-10-14T01:16:02.010Z,15.30
2022-10-14T01:18:49.483Z,15.20
2022-10-14T01:21:26.520Z,16.38
2022-10-14T01:24:32.881Z,15.00
2022-10-14T01:27:31.512Z,14.15
2022-10-14T01:30:12.372Z,13.88
2022-10-14T01:32:56.629Z,13.13
2022-10-14T01:35:34.377Z,13.23
2022-10-14T01:38:11.610Z,14.63
2022-10-14T01:40:47.227Z,13.60
2022-10-14T01:43:20.440Z,15.23
2022-10-14T01:45:54.567Z,14.05
2022-10-14T01:48:30.365Z,14.65
2022-10-14T01:51:03.366Z,14.75
2022-10-14T01:53:37.845Z,14.18
2022-10-14T01:56:08.547Z,14.68
2022-10-14T01:58:47.328Z,14.85
2022-10-14T02:01:20.266Z,14.48
2022-10-14T02:03:49.745Z,14.25
2022-10-14T02:06:24.600Z,14.25
2022-10-14T02:09:09.066Z,14.70
2022-10-14T02:11:47.211Z,14.00
2022-10-14T02:14:29.678Z,14.85
2022-10-14T02:17:03.331Z,14.30
2022-10-14T02:19:39.916Z,14.05
2022-10-14T02:22:17.237Z,14.20
2022-10-14T02:24:55.448Z,14.45
2022-10-14T02:27:28.495Z,13.95
2022-10-14T02:30:00.638Z,13.80
2022-10-14T02:32:35.443Z,13.70
2022-10-14T02:35:08.742Z,14.43
2022-10-14T02:37:39.719Z,13.27
2022-10-14T02:40:13.115Z,14.13
2022-10-14T02:42:43.129Z,14.52
2022-10-14T02:45:14.653Z,14.77
2022-10-14T02:47:51.233Z,13.13
2022-10-14T02:50:29.832Z,15.20
2022-10-14T02:52:59.111Z,15.10
2022-10-14T02:55:28.993Z,15.45
2022-10-14T02:58:01.016Z,14.77
2022-10-14T03:00:30.419Z,16.33
2022-10-14T03:03:06.091Z,14.82
2022-10-14T03:05:35.198Z,15.10
2022-10-14T03:10:43.540Z,14.60
2022-10-14T03:13:23.951Z,15.48
2022-10-14T03:15:53.357Z,14.50
2022-10-14T03:18:24.232Z,15.38
2022-10-14T03:21:00.805Z,15.57
2022-10-14T03:23:36.457Z,16.40
2022-10-14T03:26:05.629Z,15.50
2022-10-14T03:28:40.257Z,15.65
2022-10-14T03:31:17.745Z,17.27
2022-10-14T03:34:07.544Z,16.25
2022-10-14T03:36:41.754Z,16.38
2022-10-14T03:39:11.452Z,15.70
2022-10-14T03:41:47.235Z,15.98
2022-10-14T03:44:21.211Z,15.15
2022-10-14T03:47:11.412Z,15.45
2022-10-14T03:49:44.487Z,14.98
2022-10-14T03:52:24.578Z,15.35
2022-10-14T03:57:39.944Z,15.00
2022-10-14T04:00:13.018Z,14.38
2022-10-14T04:02:44.984Z,15.65
2022-10-14T04:05:37.262Z,16.52
2022-10-14T04:08:22.878Z,16.95
2022-10-14T04:11:00.344Z,16.45
2022-10-14T04:13:33.691Z,17.30
2022-10-14T04:16:05.271Z,16.48
2022-10-14T04:18:43.002Z,16.13
2022-10-14T04:21:21.757Z,16.17
2022-10-14T04:23:58.995Z,16.67
2022-10-14T04:27:02.299Z,15.13
2022-10-14T04:29:53.817Z,17.77
2022-10-14T04:32:30.468Z,17.70
2022-10-14T04:35:03.170Z,22.38
2022-10-14T04:37:46.521Z,32.55
2022-10-14T04:40:31.104Z,17.92
2022-10-14T04:43:05.579Z,17.60
2022-10-14T04:45:44.173Z,20.02
2022-10-14T04:48:25.665Z,73.32
2022-10-14T04:51:13.299Z,31.05
2022-10-14T04:53:52.914Z,16.30
2022-10-14T04:56:37.218Z,15.27
2022-10-14T04:59:07.694Z,15.88
2022-10-14T05:01:56.341Z,14.85
2022-10-14T05:04:32.827Z,16.33
2022-10-14T05:07:07.025Z,15.85
2022-10-14T05:09:40.142Z,15.23
2022-10-14T05:12:22.864Z,14.80
2022-10-14T05:15:06.698Z,15.40
2022-10-14T05:17:57.181Z,14.55
2022-10-14T05:20:38.295Z,14.57
2022-10-14T05:23:07.940Z,16.58
2022-10-14T05:25:40.771Z,14.80
2022-10-14T05:28:12.825Z,13.63
2022-10-14T05:30:44.748Z,14.70
2022-10-14T05:33:16.368Z,14.48
2022-10-14T05:36:12.326Z,14.70
2022-10-14T05:39:02.562Z,13.63
2022-10-14T05:41:50.387Z,13.57
2022-10-14T05:44:37.702Z,15.60
2022-10-14T05:47:24.249Z,13.82
2022-10-14T05:50:05.360Z,14.85
2022-10-14T05:52:39.091Z,15.18
2022-10-14T05:55:27.436Z,14.38
2022-10-14T05:58:26.566Z,15.15
2022-10-14T06:01:45.028Z,14.55
2022-10-14T06:04:20.538Z,14.52
2022-10-14T06:07:04.859Z,14.77
2022-10-14T06:17:54.322Z,28.65
2022-10-14T06:20:57.097Z,51.13
2022-10-14T06:26:54.282Z,21.05
2022-10-14T06:33:48.259Z,14.05
2022-10-14T06:36:31.652Z,15.38
2022-10-14T06:39:15.519Z,13.38
2022-10-14T06:42:06.481Z,15.38
2022-10-14T06:47:53.270Z,13.77
2022-10-14T06:50:39.883Z,15.77
2022-10-14T06:54:06.035Z,14.85
2022-10-14T06:57:05.619Z,13.90
2022-10-14T06:59:50.141Z,13.48
2022-10-14T07:14:20.066Z,13.55
2022-10-14T07:17:31.096Z,11.63
2022-10-14T07:20:57.097Z,12.32
2022-10-14T07:27:52.555Z,11.10
2022-10-14T07:32:18.463Z,11.75
2022-10-14T07:38:29.853Z,10.95
2022-10-14T07:42:13.446Z,11.13
2022-10-14T07:46:01.457Z,11.63
2022-10-14T07:49:11.803Z,10.88
2022-10-14T07:52:04.961Z,9.40
2022-10-14T07:54:37.946Z,11.57
2022-10-14T07:57:19.377Z,10.25
2022-10-14T08:00:57.068Z,9.73
2022-10-14T08:03:58.595Z,9.70
2022-10-14T08:06:53.876Z,8.18
2022-10-14T08:09:51.920Z,8.27
2022-10-14T08:12:22.716Z,8.43
2022-10-14T08:15:55.935Z,8.50
2022-10-14T08:18:59.587Z,8.27
2022-10-14T08:25:50.423Z,9.13
2022-10-14T08:29:13.947Z,9.43
2022-10-14T08:32:44.764Z,7.80
2022-10-14T08:35:31.426Z,8.35
2022-10-14T08:38:30.584Z,8.52
2022-10-14T08:43:29.038Z,8.20
2022-10-14T08:45:35.045Z,7.82
2022-10-14T08:48:42.786Z,7.28
2022-10-14T08:51:27.713Z,7.57
2022-10-14T09:07:47.505Z,7.53
2022-10-14T09:32:26.643Z,6.05
2022-10-14T09:44:43.113Z,7.05
2022-10-14T09:55:22.263Z,6.75
2022-10-14T09:58:35.740Z,5.07
2022-10-14T10:01:33.108Z,4.43
2022-10-14T10:08:42.723Z,4.68
2022-10-14T10:12:30.147Z,4.72
2022-10-14T10:15:22.240Z,5.85
2022-10-14T10:18:16.232Z,5.78
2022-10-14T10:21:08.392Z,5.30
2022-10-14T10:23:59.045Z,5.45
2022-10-14T10:27:03.699Z,5.18
2022-10-14T10:30:03.134Z,3.85
2022-10-14T10:33:43.365Z,4.47
2022-10-14T10:36:49.669Z,5.45
2022-10-14T10:39:56.597Z,5.45
2022-10-14T10:42:36.285Z,4.53
2022-10-14T10:45:59.226Z,3.45
2022-10-14T10:49:08.551Z,4.50
2022-10-14T10:52:01.817Z,7.18
2022-10-14T10:54:58.762Z,3.25
2022-10-14T10:58:36.887Z,4.00
2022-10-14T11:01:40.222Z,3.33
2022-10-14T11:04:39.516Z,3.97
2022-10-14T11:08:05.946Z,3.85
2022-10-14T11:11:12.247Z,3.70
2022-10-14T11:18:07.359Z,3.78
2022-10-14T11:20:50.020Z,3.75
2022-10-14T11:23:50.581Z,3.60
2022-10-14T11:26:53.472Z,4.45
2022-10-14T11:29:50.308Z,4.10
2022-10-14T11:32:26.267Z,3.35
2022-10-14T11:35:18.169Z,3.33
2022-10-14T11:38:21.038Z,3.30
2022-10-14T11:41:15.278Z,3.20
2022-10-14T11:44:27.401Z,3.10
2022-10-14T11:47:10.274Z,3.00
2022-10-14T11:49:54.336Z,3.50
2022-10-14T11:52:33.698Z,25.70
2022-10-14T11:55:27.958Z,3.95
2022-10-14T11:58:16.218Z,2.88
2022-10-14T12:01:23.304Z,4.30
2022-10-14T12:04:08.762Z,3.17
2022-10-14T12:06:50.162Z,2.90
2022-10-14T12:09:27.497Z,3.80
2022-10-14T12:12:50.427Z,3.38
2022-10-14T12:19:59.692Z,3.97
2022-10-14T12:23:09.320Z,3.67
2022-10-14T12:25:59.627Z,4.07
2022-10-14T12:29:06.986Z,3.50
2022-10-14T12:33:05.137Z,2.90
2022-10-14T12:36:07.103Z,2.92
2022-10-14T12:39:55.742Z,2.83
2022-10-14T12:42:42.267Z,3.75
2022-10-14T12:45:54.606Z,3.60
2022-10-14T12:48:56.781Z,5.28
2022-10-14T12:51:41.948Z,3.15
2022-10-14T12:54:38.407Z,4.05
2022-10-14T12:57:37.338Z,2.80
2022-10-14T13:01:02.747Z,2.70
2022-10-14T13:04:40.105Z,2.75
2022-10-14T13:12:04.731Z,2.67
2022-10-14T13:15:27.760Z,3.00
2022-10-14T13:19:08.367Z,2.90
2022-10-14T13:22:03.707Z,3.20
2022-10-14T13:24:51.562Z,3.10
2022-10-14T13:27:46.305Z,3.47
2022-10-14T13:39:13.005Z,2.72
2022-10-14T13:42:31.043Z,2.70
2022-10-14T13:45:31.584Z,2.90
2022-10-14T13:48:09.461Z,2.80
2022-10-14T13:51:37.344Z,3.22
2022-10-14T13:58:57.324Z,3.47
2022-10-14T14:12:21.253Z,2.90
2022-10-14T14:15:39.474Z,2.95
2022-10-14T14:19:07.820Z,3.03
2022-10-14T14:22:12.774Z,3.08
2022-10-14T14:28:18.804Z,2.85
2022-10-14T14:36:50.467Z,3.13
2022-10-14T14:46:47.488Z,3.90
2022-10-14T14:58:45.921Z,3.95
2022-10-14T15:10:44.851Z,3.63
2022-10-14T15:14:22.139Z,4.85
2022-10-14T15:26:39.184Z,4.13
2022-10-14T15:29:42.370Z,4.25
2022-10-14T15:32:33.546Z,4.90
2022-10-14T15:35:17.439Z,4.22
2022-10-14T15:37:54.509Z,5.05
2022-10-14T15:44:48.458Z,4.35
2022-10-14T15:47:27.499Z,5.38
2022-10-14T15:50:43.600Z,4.47
2022-10-14T15:53:39.237Z,4.47
2022-10-14T15:56:15.277Z,5.30
2022-10-14T16:02:28.876Z,5.20
2022-10-14T16:05:44.688Z,5.88
2022-10-14T16:08:27.105Z,4.40
2022-10-14T16:11:16.504Z,6.63
2022-10-14T16:14:29.581Z,5.78
2022-10-14T16:17:07.561Z,6.35
2022-10-14T16:23:20.573Z,25.08
2022-10-14T16:26:37.706Z,8.90
2022-10-14T16:29:32.095Z,6.68
2022-10-14T16:35:30.594Z,7.75
2022-10-14T16:38:09.948Z,7.43
2022-10-14T16:40:52.012Z,15.80
2022-10-14T16:44:00.706Z,20.45
2022-10-14T16:47:23.899Z,13.32
2022-10-14T16:50:33.320Z,11.02
2022-10-14T16:53:53.543Z,9.00
2022-10-14T16:56:56.615Z,8.25
2022-10-14T17:00:06.300Z,8.13
2022-10-14T17:03:29.479Z,9.48
2022-10-14T17:06:09.518Z,8.50
2022-10-14T17:09:32.152Z,9.93
2022-10-14T17:12:28.897Z,10.20
2022-10-14T17:15:28.132Z,10.20
2022-10-14T17:18:12.570Z,11.43
2022-10-14T17:21:01.749Z,11.75
2022-10-14T17:23:36.759Z,9.65
2022-10-14T17:26:50.740Z,10.82
2022-10-14T17:29:35.252Z,10.52
2022-10-14T17:33:10.202Z,10.05
2022-10-14T17:39:47.017Z,10.15
2022-10-14T17:43:47.584Z,12.20
2022-10-14T17:47:22.256Z,11.70
2022-10-14T17:50:12.248Z,12.30
2022-10-14T17:53:16.204Z,12.35
2022-10-14T17:56:52.280Z,11.38
2022-10-14T18:00:28.910Z,22.92
2022-10-14T18:03:14.282Z,13.45
2022-10-14T18:06:03.048Z,11.60
2022-10-14T18:08:36.954Z,12.68
2022-10-14T18:11:56.050Z,13.30
2022-10-14T18:15:37.090Z,14.80
2022-10-14T18:18:16.403Z,12.82
2022-10-14T18:20:51.126Z,15.10
2022-10-14T18:23:20.661Z,14.68
2022-10-14T18:25:58.740Z,15.48
2022-10-14T18:31:15.765Z,14.57
2022-10-14T18:33:47.626Z,14.68
2022-10-14T18:36:18.541Z,15.70
2022-10-14T18:39:00.550Z,15.10
2022-10-14T18:41:38.244Z,14.57
2022-10-14T18:44:33.413Z,15.02
2022-10-14T18:47:33.443Z,16.00
2022-10-14T18:50:17.095Z,15.02
2022-10-14T18:53:23.016Z,13.88
2022-10-14T18:59:39.100Z,14.57
2022-10-14T19:02:24.958Z,14.20
2022-10-14T19:05:06.940Z,13.90
2022-10-14T19:08:03.068Z,14.18
2022-10-14T19:10:40.077Z,15.30
2022-10-14T19:13:29.375Z,14.18
2022-10-14T19:16:25.919Z,13.65
2022-10-14T19:19:06.081Z,13.95
2022-10-14T19:21:39.525Z,14.27
2022-10-14T19:24:14.314Z,15.70
2022-10-14T19:26:59.133Z,13.57
2022-10-14T19:30:08.067Z,13.95
2022-10-14T19:32:45.341Z,11.57
2022-10-14T19:35:38.523Z,12.90
2022-10-14T19:38:31.700Z,11.02
2022-10-14T19:41:19.892Z,12.07
2022-10-14T19:44:15.295Z,10.95
2022-10-14T19:46:59.617Z,11.25
2022-10-14T19:50:42.232Z,10.95
2022-10-14T19:53:32.996Z,10.90
2022-10-14T19:56:14.092Z,10.85
2022-10-14T19:59:28.055Z,10.82
2022-10-14T20:02:12.404Z,9.75
2022-10-14T20:05:31.951Z,10.63
2022-10-14T20:08:34.273Z,11.32
2022-10-14T20:11:22.822Z,10.18
2022-10-14T20:14:23.721Z,11.63
2022-10-14T20:17:28.862Z,11.50
2022-10-14T20:20:21.284Z,11.13
2022-10-14T20:23:43.453Z,11.48
2022-10-14T20:26:06.442Z,10.77
2022-10-14T20:32:36.133Z,10.80
2022-10-14T20:35:25.640Z,10.73
2022-10-14T20:38:15.924Z,12.38
2022-10-14T20:41:44.293Z,14.35
2022-10-14T20:44:49.715Z,14.43
2022-10-14T20:47:54.786Z,17.48
2022-10-14T20:50:39.376Z,14.50
2022-10-14T20:53:42.503Z,12.80
2022-10-14T20:56:48.285Z,13.38
2022-10-14T20:59:27.693Z,12.25
2022-10-14T21:02:17.670Z,12.50
2022-10-14T21:04:57.015Z,12.90
2022-10-14T21:07:28.681Z,12.05
2022-10-14T21:10:10.971Z,13.40
2022-10-14T21:12:48.684Z,12.27
2022-10-14T21:15:22.099Z,13.13
2022-10-14T21:17:52.409Z,13.07
2022-10-14T21:20:26.775Z,12.97
2022-10-14T21:26:44.065Z,14.35
2022-10-14T21:29:46.780Z,13.68
2022-10-14T21:33:00.250Z,13.48
2022-10-14T21:40:04.177Z,13.30
2022-10-14T21:42:47.484Z,12.40
2022-10-14T21:49:51.950Z,12.32
2022-10-14T21:52:29.818Z,12.55
2022-10-14T21:56:22.211Z,11.65
2022-10-14T21:58:55.583Z,39.13
2022-10-14T22:01:29.677Z,24.65
2022-10-14T22:04:21.873Z,15.35
2022-10-14T22:06:56.207Z,11.60
2022-10-14T22:09:28.608Z,11.40
2022-10-14T22:12:02.424Z,11.77
2022-10-14T22:14:37.090Z,12.40
2022-10-14T22:17:21.019Z,11.63
2022-10-14T22:19:52.327Z,11.18
2022-10-14T22:22:31.478Z,11.20
2022-10-14T22:25:01.414Z,11.30
2022-10-14T22:27:31.271Z,12.00
2022-10-14T22:30:04.540Z,11.63
2022-10-14T22:32:34.195Z,11.10
2022-10-14T22:35:03.467Z,10.60
2022-10-14T22:37:33.045Z,9.95
2022-10-14T22:40:02.099Z,10.52
2022-10-14T22:42:31.962Z,10.63
2022-10-14T22:45:05.062Z,10.70
2022-10-14T22:47:35.994Z,10.57
2022-10-14T22:50:05.438Z,10.35
2022-10-14T22:52:34.822Z,10.70
2022-10-14T22:55:06.697Z,9.30
2022-10-14T22:57:36.984Z,9.57
2022-10-14T23:00:13.216Z,9.38
2022-10-14T23:02:44.352Z,9.65
2022-10-14T23:05:13.915Z,9.75
2022-10-14T23:07:43.220Z,9.48
2022-10-14T23:10:14.875Z,10.00
2022-10-14T23:12:43.981Z,10.32
2022-10-14T23:15:16.652Z,9.10
2022-10-14T23:17:49.006Z,10.43
2022-10-14T23:20:18.620Z,9.40
2022-10-14T23:22:47.888Z,8.98
2022-10-14T23:25:17.337Z,9.85
2022-10-14T23:27:46.645Z,8.98
2022-10-14T23:30:19.172Z,9.45
2022-10-14T23:32:48.141Z,10.20
2022-10-14T23:35:17.512Z,10.90
2022-10-14T23:37:46.513Z,9.98
2022-10-14T23:40:15.576Z,17.92
2022-10-14T23:42:44.539Z,13.27
2022-10-14T23:45:13.690Z,13.52
2022-10-14T23:47:44.261Z,14.93
2022-10-14T23:50:13.090Z,12.15
2022-10-14T23:52:41.903Z,10.82
2022-10-14T23:55:10.931Z,9.82
2022-10-14T23:57:41.511Z,10.50
