createdAt,value
2018-02-22T00:03:23.618Z,"    0"
2018-02-22T00:08:19.656Z,"    0"
2018-02-22T00:13:16.340Z,"    0"
2018-02-22T00:18:18.139Z,"    0"
2018-02-22T00:23:18.613Z,"    0"
2018-02-22T00:28:21.414Z,"    0"
2018-02-22T00:33:17.425Z,"    0"
2018-02-22T00:38:18.988Z,"    0"
2018-02-22T00:43:17.730Z,"    0"
2018-02-22T00:48:14.224Z,"    0"
2018-02-22T00:53:10.172Z,"    0"
2018-02-22T00:58:10.957Z,"    0"
2018-02-22T01:03:06.618Z,"    0"
2018-02-22T01:08:02.449Z,"    0"
2018-02-22T01:13:02.051Z,"    0"
2018-02-22T01:18:00.862Z,"    0"
2018-02-22T01:23:01.376Z,"    0"
2018-02-22T01:28:01.270Z,"    0"
2018-02-22T01:43:08.903Z,"    0"
2018-02-22T01:48:05.904Z,"    0"
2018-02-22T01:53:01.464Z,"    0"
2018-02-22T01:58:02.466Z,"    0"
2018-02-22T02:02:58.016Z,"    0"
2018-02-22T02:07:55.087Z,"    0"
2018-02-22T02:12:52.713Z,"    0"
2018-02-22T02:17:50.005Z,"    0"
2018-02-22T02:22:46.248Z,"    0"
2018-02-22T02:27:41.888Z,"    0"
2018-02-22T02:32:41.385Z,"    0"
2018-02-22T02:42:40.623Z,"    0"
2018-02-22T02:47:40.338Z,"    0"
2018-02-22T02:52:38.663Z,"    0"
2018-02-22T02:57:39.235Z,"    0"
2018-02-22T03:07:44.676Z,"    0"
2018-02-22T03:22:49.696Z,"    0"
2018-02-22T03:27:49.266Z,"    0"
2018-02-22T03:32:44.884Z,"    0"
2018-02-22T03:37:45.486Z,"    0"
2018-02-22T03:42:40.975Z,"    0"
2018-02-22T03:47:38.612Z,"    0"
2018-02-22T03:52:35.426Z,"    0"
2018-02-22T03:57:35.772Z,"    0"
2018-02-22T04:07:32.404Z,"    0"
2018-02-22T04:17:35.543Z,"    0"
2018-02-22T04:22:31.560Z,"    0"
2018-02-22T04:27:28.447Z,"    0"
2018-02-22T04:32:26.153Z,"    0"
2018-02-22T04:37:26.316Z,"    0"
2018-02-22T04:42:25.660Z,"    0"
2018-02-22T04:47:20.690Z,"    0"
2018-02-22T04:52:24.000Z,"    0"
2018-02-22T04:57:19.552Z,"    0"
2018-02-22T05:02:16.406Z,"    0"
2018-02-22T05:07:17.465Z,"    0"
2018-02-22T05:12:13.635Z,"    0"
2018-02-22T05:17:11.449Z,"    0"
2018-02-22T05:22:08.839Z,"    0"
2018-02-22T05:27:04.499Z,"    0"
2018-02-22T05:32:05.173Z,"    0"
2018-02-22T05:37:05.131Z,"    0"
2018-02-22T05:42:03.247Z,"    0"
2018-02-22T05:46:59.009Z,"    0"
2018-02-22T05:51:58.657Z,"    0"
2018-02-22T05:56:58.140Z,"    4"
2018-02-22T06:01:52.602Z,"    4"
2018-02-22T06:06:48.191Z,"    8"
2018-02-22T06:11:44.447Z,"   20"
2018-02-22T06:16:45.789Z,"   40"
2018-02-22T06:21:40.119Z,"   76"
2018-02-22T06:26:40.940Z,"  136"
2018-02-22T06:31:37.657Z,"  212"
2018-02-22T06:36:37.589Z,"  312"
2018-02-22T06:41:36.123Z,"  440"
2018-02-22T06:46:32.794Z,"  592"
2018-02-22T06:51:30.065Z,"  756"
2018-02-22T06:56:28.978Z,"  932"
2018-02-22T07:01:28.072Z," 1132"
2018-02-22T07:06:26.858Z," 1328"
2018-02-22T07:11:25.842Z," 1532"
2018-02-22T07:16:21.523Z," 1732"
2018-02-22T07:21:21.258Z," 1912"
2018-02-22T07:26:20.480Z," 2164"
2018-02-22T07:31:16.439Z," 2408"
2018-02-22T07:36:17.715Z," 2636"
2018-02-22T07:41:16.815Z," 2728"
2018-02-22T07:46:13.897Z," 3024"
2018-02-22T07:51:13.202Z," 4220"
2018-02-22T07:56:12.426Z," 3720"
2018-02-22T08:01:12.353Z," 3244"
2018-02-22T08:06:07.247Z," 3388"
2018-02-22T08:11:04.229Z," 3832"
2018-02-22T08:16:03.399Z," 4200"
2018-02-22T08:21:02.317Z," 4124"
2018-02-22T08:25:57.768Z," 3880"
2018-02-22T08:30:54.422Z," 3892"
2018-02-22T08:35:51.645Z," 4868"
2018-02-22T08:40:48.096Z," 4228"
2018-02-22T08:45:43.861Z," 4004"
2018-02-22T08:50:46.196Z," 3964"
2018-02-22T08:55:41.035Z," 4904"
2018-02-22T09:00:38.031Z," 4912"
2018-02-22T09:05:38.473Z," 5232"
2018-02-22T09:10:37.345Z," 6200"
2018-02-22T09:15:37.525Z," 8572"
2018-02-22T09:20:32.437Z," 6972"
2018-02-22T09:25:32.073Z," 6164"
2018-02-22T09:30:27.752Z," 9268"
2018-02-22T09:35:27.630Z,12972
2018-02-22T09:40:23.152Z," 8680"
2018-02-22T09:45:20.582Z," 6288"
2018-02-22T09:50:16.412Z," 8672"
2018-02-22T09:55:16.298Z,17152
2018-02-22T10:00:12.129Z,18656
2018-02-22T10:05:12.914Z,10272
2018-02-22T10:10:08.921Z," 6068"
2018-02-22T10:15:04.424Z,15552
2018-02-22T10:20:01.230Z," 9388"
2018-02-22T10:25:00.782Z,15808
2018-02-22T10:29:57.042Z,17152
2018-02-22T10:34:52.588Z,17664
2018-02-22T10:39:48.748Z,10688
2018-02-22T10:44:46.094Z,14668
2018-02-22T10:49:41.646Z,17144
2018-02-22T10:54:37.674Z,26624
2018-02-22T10:59:34.487Z,23296
2018-02-22T11:04:30.419Z,30784
2018-02-22T11:09:26.763Z,26624
2018-02-22T11:14:24.450Z,27744
2018-02-22T11:19:19.970Z,32160
2018-02-22T11:24:16.047Z,33152
2018-02-22T11:29:16.858Z,42400
2018-02-22T11:34:12.442Z,31232
2018-02-22T11:39:13.075Z,35264
2018-02-22T11:44:13.166Z,34688
2018-02-22T11:49:12.843Z,29120
2018-02-22T11:54:07.584Z,36128
2018-02-22T11:59:02.737Z,10216
2018-02-22T12:04:02.688Z,16280
2018-02-22T12:09:01.575Z,14328
2018-02-22T12:14:01.371Z,13072
2018-02-22T12:19:01.534Z,13688
2018-02-22T12:23:56.536Z,11232
2018-02-22T12:28:52.422Z,28384
2018-02-22T12:33:53.274Z,14164
2018-02-22T12:38:49.407Z," 9212"
2018-02-22T12:43:45.175Z,15268
2018-02-22T12:48:44.170Z,20352
2018-02-22T12:53:44.838Z,16000
2018-02-22T12:58:40.930Z,10188
2018-02-22T13:03:42.526Z,13336
2018-02-22T13:08:37.172Z," 9312"
2018-02-22T13:13:32.981Z," 8592"
2018-02-22T13:18:28.578Z," 9068"
2018-02-22T13:23:25.387Z,11040
2018-02-22T13:28:21.011Z," 5572"
2018-02-22T13:33:16.968Z," 5404"
2018-02-22T13:38:18.068Z," 5256"
2018-02-22T13:43:17.041Z," 5280"
2018-02-22T13:48:16.748Z," 5284"
2018-02-22T13:53:11.936Z," 5092"
2018-02-22T13:58:11.963Z," 4860"
2018-02-22T14:03:11.516Z," 4584"
2018-02-22T14:08:08.814Z," 4680"
2018-02-22T14:13:11.284Z," 4748"
2018-02-22T14:18:11.603Z," 4560"
2018-02-22T14:23:11.245Z," 4288"
2018-02-22T14:28:13.053Z," 4232"
2018-02-22T14:33:13.820Z," 3908"
2018-02-22T14:38:13.343Z," 3596"
2018-02-22T14:43:13.204Z," 3108"
2018-02-22T14:48:09.091Z," 3028"
2018-02-22T14:58:12.650Z," 3376"
2018-02-22T15:03:13.184Z," 3200"
2018-02-22T15:08:07.894Z," 3048"
2018-02-22T15:13:03.869Z," 2968"
2018-02-22T15:18:05.721Z," 2988"
2018-02-22T15:23:05.889Z," 2568"
2018-02-22T15:28:01.700Z," 2180"
2018-02-22T15:32:57.861Z," 2068"
2018-02-22T15:37:54.645Z," 1968"
2018-02-22T15:42:54.296Z," 1900"
2018-02-22T15:47:54.867Z," 1820"
2018-02-22T15:52:55.082Z," 1736"
2018-02-22T15:57:54.713Z," 1620"
2018-02-22T16:02:54.873Z," 1488"
2018-02-22T16:07:56.526Z," 1364"
2018-02-22T16:12:57.019Z," 1240"
2018-02-22T16:18:00.355Z," 1124"
2018-02-22T16:22:55.283Z,"  980"
2018-02-22T16:27:57.306Z,"  848"
2018-02-22T16:32:56.168Z,"  708"
2018-02-22T16:43:00.040Z,"  444"
2018-02-22T16:48:00.900Z,"  324"
2018-02-22T16:53:00.194Z,"  220"
2018-02-22T16:57:58.387Z,"  144"
2018-02-22T17:02:59.834Z,"   80"
2018-02-22T17:07:55.372Z,"   40"
2018-02-22T17:12:50.490Z,"   20"
2018-02-22T17:17:50.081Z,"    8"
2018-02-22T17:22:50.658Z,"    4"
2018-02-22T17:27:46.556Z,"    4"
2018-02-22T17:32:45.730Z,"    0"
2018-02-22T17:37:44.290Z,"    0"
2018-02-22T17:42:40.193Z,"    0"
2018-02-22T17:47:40.408Z,"    0"
2018-02-22T17:52:41.393Z,"    0"
2018-02-22T17:57:37.077Z,"    0"
2018-02-22T18:02:34.505Z,"    0"
2018-02-22T18:07:30.461Z,"    0"
2018-02-22T18:12:32.045Z,"    0"
2018-02-22T18:17:32.872Z,"    0"
2018-02-22T18:22:28.267Z,"    0"
2018-02-22T18:32:30.240Z,"    0"
2018-02-22T18:37:30.091Z,"    0"
2018-02-22T18:42:30.718Z,"    0"
2018-02-22T18:47:26.474Z,"    0"
2018-02-22T18:52:26.861Z,"    0"
2018-02-22T18:57:22.456Z,"    0"
2018-02-22T19:02:24.169Z,"    0"
2018-02-22T19:07:24.681Z,"    0"
2018-02-22T19:12:25.724Z,"    0"
2018-02-22T19:17:25.156Z,"    0"
2018-02-22T19:22:25.167Z,"    0"
2018-02-22T19:27:25.087Z,"    0"
2018-02-22T19:42:34.920Z,"    0"
2018-02-22T19:47:33.929Z,"    0"
2018-02-22T19:52:34.275Z,"    0"
2018-02-22T20:02:33.735Z,"    0"
2018-02-22T20:17:38.743Z,"    0"
2018-02-22T20:22:41.344Z,"    0"
2018-02-22T20:32:40.097Z,"    0"
2018-02-22T20:37:39.470Z,"    0"
2018-02-22T20:52:41.688Z,"    0"
2018-02-22T20:57:39.308Z,"    0"
2018-02-22T21:02:39.932Z,"    0"
2018-02-22T21:07:38.601Z,"    0"
2018-02-22T21:22:44.032Z,"    0"
2018-02-22T21:27:39.667Z,"    0"
2018-02-22T21:32:39.758Z,"    0"
2018-02-22T21:42:42.912Z,"    0"
2018-02-22T21:47:41.641Z,"    0"
2018-02-22T21:52:42.011Z,"    0"
2018-02-22T21:57:42.078Z,"    0"
2018-02-22T22:02:39.059Z,"    0"
2018-02-22T22:12:44.771Z,"    0"
2018-02-22T22:17:44.784Z,"    0"
2018-02-22T22:22:44.706Z,"    0"
2018-02-22T22:27:39.937Z,"    0"
2018-02-22T22:32:38.174Z,"    0"
2018-02-22T22:42:38.342Z,"    0"
2018-02-22T22:52:40.486Z,"    0"
2018-02-22T22:57:37.006Z,"    0"
2018-02-22T23:02:39.404Z,"    0"
2018-02-22T23:07:39.248Z,"    0"
2018-02-22T23:12:37.461Z,"    0"
2018-02-22T23:17:33.932Z,"    0"
2018-02-22T23:22:33.998Z,"    0"
2018-02-22T23:27:30.060Z,"    0"
2018-02-22T23:32:31.970Z,"    0"
2018-02-22T23:37:32.031Z,"    0"
2018-02-22T23:42:28.240Z,"    0"
2018-02-22T23:47:29.059Z,"    0"
2018-02-22T23:52:29.304Z,"    0"
2018-02-22T23:57:24.322Z,"    0"
