createdAt,value
2022-09-21T00:01:25.459Z,99703.59
2022-09-21T00:04:01.884Z,99701.19
2022-09-21T00:06:32.188Z,99701.44
2022-09-21T00:08:59.336Z,99698.13
2022-09-21T00:11:29.943Z,99708.16
2022-09-21T00:14:04.275Z,99696.97
2022-09-21T00:16:31.957Z,99701.31
2022-09-21T00:18:59.176Z,99699.81
2022-09-21T00:21:28.191Z,99697.84
2022-09-21T00:23:55.334Z,99703.75
2022-09-21T00:26:25.464Z,99707.81
2022-09-21T00:29:00.498Z,99707.50
2022-09-21T00:31:29.301Z,99716.66
2022-09-21T00:33:55.940Z,99708.97
2022-09-21T00:36:24.582Z,99702.59
2022-09-21T00:38:58.652Z,99700.09
2022-09-21T00:41:30.504Z,99706.94
2022-09-21T00:44:15.811Z,99707.03
2022-09-21T00:46:43.454Z,99707.88
2022-09-21T00:49:10.240Z,99712.13
2022-09-21T00:51:37.908Z,99706.84
2022-09-21T00:54:12.136Z,99709.69
2022-09-21T00:56:39.162Z,99715.97
2022-09-21T00:59:07.012Z,99705.28
2022-09-21T01:01:34.177Z,99712.69
2022-09-21T01:04:01.379Z,99718.88
2022-09-21T01:06:28.096Z,99713.59
2022-09-21T01:08:58.912Z,99716.22
2022-09-21T01:11:39.138Z,99709.94
2022-09-21T01:14:33.100Z,99720.63
2022-09-21T01:17:18.609Z,99715.13
2022-09-21T01:20:09.024Z,99714.69
2022-09-21T01:23:13.544Z,99712.53
2022-09-21T01:26:05.480Z,99718.59
2022-09-21T01:28:41.692Z,99713.06
2022-09-21T01:31:15.472Z,99716.41
2022-09-21T01:33:52.403Z,99713.19
2022-09-21T01:36:28.353Z,99717.75
2022-09-21T01:39:03.553Z,99721.19
2022-09-21T01:41:32.321Z,99731.53
2022-09-21T01:44:10.201Z,99727.72
2022-09-21T01:46:38.129Z,99724.69
2022-09-21T01:49:25.753Z,99714.25
2022-09-21T01:52:00.265Z,99717.97
2022-09-21T01:54:55.308Z,99731.00
2022-09-21T01:57:45.582Z,99729.88
2022-09-21T02:00:13.141Z,99730.88
2022-09-21T02:02:52.160Z,99727.09
2022-09-21T02:05:22.768Z,99730.34
2022-09-21T02:07:51.481Z,99731.00
2022-09-21T02:10:29.462Z,99731.59
2022-09-21T02:13:01.170Z,99736.06
2022-09-21T02:16:13.335Z,99734.56
2022-09-21T02:19:02.519Z,99734.41
2022-09-21T02:22:04.962Z,99732.38
2022-09-21T02:24:45.463Z,99733.34
2022-09-21T02:27:48.038Z,99729.00
2022-09-21T02:30:21.784Z,99728.06
2022-09-21T02:33:21.781Z,99719.94
2022-09-21T02:36:19.485Z,99721.84
2022-09-21T02:38:54.850Z,99722.31
2022-09-21T02:42:01.762Z,99718.69
2022-09-21T02:44:47.105Z,99717.84
2022-09-21T02:47:44.167Z,99725.28
2022-09-21T02:50:21.146Z,99713.31
2022-09-21T02:52:48.210Z,99719.81
2022-09-21T02:55:17.130Z,99724.13
2022-09-21T02:57:47.390Z,99720.38
2022-09-21T03:00:17.527Z,99719.97
2022-09-21T03:02:46.061Z,99720.38
2022-09-21T03:05:14.782Z,99713.72
2022-09-21T03:07:41.845Z,99711.97
2022-09-21T03:10:09.205Z,99714.44
2022-09-21T03:12:36.954Z,99712.75
2022-09-21T03:15:04.948Z,99717.41
2022-09-21T03:17:31.590Z,99715.63
2022-09-21T03:19:58.214Z,99716.03
2022-09-21T03:22:24.873Z,99722.78
2022-09-21T03:24:51.918Z,99727.59
2022-09-21T03:27:20.809Z,99724.53
2022-09-21T03:29:47.973Z,99726.09
2022-09-21T03:32:14.885Z,99735.00
2022-09-21T03:34:42.398Z,99735.47
2022-09-21T03:37:11.769Z,99737.03
2022-09-21T03:39:38.341Z,99734.66
2022-09-21T03:42:05.086Z,99731.69
2022-09-21T03:44:31.670Z,99732.88
2022-09-21T03:46:58.459Z,99732.41
2022-09-21T03:49:25.351Z,99736.41
2022-09-21T03:51:51.949Z,99733.34
2022-09-21T03:54:18.581Z,99733.81
2022-09-21T03:56:45.736Z,99734.13
2022-09-21T03:59:14.251Z,99729.69
2022-09-21T04:01:42.135Z,99739.53
2022-09-21T04:04:09.128Z,99737.44
2022-09-21T04:06:36.099Z,99735.09
2022-09-21T04:09:03.447Z,99735.94
2022-09-21T04:11:32.303Z,99733.91
2022-09-21T04:13:59.451Z,99737.63
2022-09-21T04:16:27.287Z,99736.28
2022-09-21T04:18:54.684Z,99741.91
2022-09-21T04:21:22.320Z,99739.47
2022-09-21T04:23:49.651Z,99744.47
2022-09-21T04:26:29.591Z,99746.47
2022-09-21T04:28:56.675Z,99745.41
2022-09-21T04:31:25.461Z,99745.13
2022-09-21T04:33:54.599Z,99743.09
2022-09-21T04:36:23.576Z,99747.44
2022-09-21T04:38:51.229Z,99743.72
2022-09-21T04:41:20.275Z,99751.88
2022-09-21T04:43:48.606Z,99748.97
2022-09-21T04:46:18.134Z,99753.81
2022-09-21T04:48:45.352Z,99751.41
2022-09-21T04:51:12.590Z,99754.22
2022-09-21T04:53:42.063Z,99754.69
2022-09-21T04:56:10.110Z,99758.44
2022-09-21T04:58:36.730Z,99754.03
2022-09-21T05:01:06.059Z,99761.19
2022-09-21T05:03:33.268Z,99767.75
2022-09-21T05:06:00.115Z,99773.06
2022-09-21T05:08:46.727Z,99773.06
2022-09-21T05:11:18.359Z,99771.72
2022-09-21T05:13:46.091Z,99771.13
2022-09-21T05:16:13.434Z,99777.19
2022-09-21T05:18:40.440Z,99776.09
2022-09-21T05:21:07.375Z,99776.09
2022-09-21T05:23:34.474Z,99774.00
2022-09-21T05:26:01.107Z,99781.63
2022-09-21T05:28:28.510Z,99784.56
2022-09-21T05:31:18.453Z,99783.59
2022-09-21T05:33:59.171Z,99782.09
2022-09-21T05:36:53.071Z,99791.56
2022-09-21T05:39:20.589Z,99787.72
2022-09-21T05:41:48.112Z,99790.53
2022-09-21T05:44:18.490Z,99792.81
2022-09-21T05:46:59.363Z,99796.44
2022-09-21T05:50:13.595Z,99802.13
2022-09-21T05:53:01.820Z,99801.81
2022-09-21T05:55:56.482Z,99801.31
2022-09-21T05:58:47.600Z,99798.72
2022-09-21T06:01:51.595Z,99797.81
2022-09-21T06:04:20.404Z,99803.19
2022-09-21T06:06:51.380Z,99808.81
2022-09-21T06:09:18.322Z,99812.88
2022-09-21T06:11:48.113Z,99807.38
2022-09-21T06:14:14.791Z,99813.75
2022-09-21T06:16:43.066Z,99813.41
2022-09-21T06:19:13.638Z,99816.16
2022-09-21T06:21:41.270Z,99813.69
2022-09-21T06:24:08.226Z,99821.84
2022-09-21T06:26:35.208Z,99816.38
2022-09-21T06:29:05.431Z,99825.06
2022-09-21T06:31:32.526Z,99817.47
2022-09-21T06:33:59.199Z,99829.19
2022-09-21T06:36:25.751Z,99819.41
2022-09-21T06:38:52.326Z,99820.44
2022-09-21T06:41:21.454Z,99815.81
2022-09-21T06:43:48.436Z,99815.25
2022-09-21T06:46:15.269Z,99820.06
2022-09-21T06:48:43.750Z,99827.88
2022-09-21T06:51:10.487Z,99824.19
2022-09-21T06:53:37.041Z,99825.69
2022-09-21T06:56:07.427Z,99826.53
2022-09-21T06:58:35.014Z,99832.47
2022-09-21T07:01:12.865Z,99825.50
2022-09-21T07:03:41.436Z,99824.31
2022-09-21T07:06:11.616Z,99834.25
2022-09-21T07:11:27.334Z,99843.09
2022-09-21T07:13:53.991Z,99841.53
2022-09-21T07:16:21.404Z,99843.78
2022-09-21T07:18:48.798Z,99846.94
2022-09-21T07:21:15.841Z,99848.22
2022-09-21T07:23:42.434Z,99849.66
2022-09-21T07:26:12.325Z,99859.13
2022-09-21T07:28:39.537Z,99850.22
2022-09-21T07:31:13.884Z,99854.38
2022-09-21T07:33:41.692Z,99848.84
2022-09-21T07:36:12.705Z,99852.38
2022-09-21T07:38:44.129Z,99854.63
2022-09-21T07:41:13.310Z,99852.50
2022-09-21T07:43:40.693Z,99849.22
2022-09-21T07:46:09.244Z,99854.25
2022-09-21T07:48:36.141Z,99849.03
2022-09-21T07:51:05.960Z,99842.66
2022-09-21T07:53:38.953Z,99849.72
2022-09-21T07:56:09.511Z,99841.50
2022-09-21T07:58:55.947Z,99838.16
2022-09-21T08:01:24.123Z,99848.69
2022-09-21T08:03:52.885Z,99847.69
2022-09-21T08:06:20.186Z,99849.19
2022-09-21T08:08:53.826Z,99845.69
2022-09-21T08:11:24.123Z,99841.66
2022-09-21T08:13:56.887Z,99840.97
2022-09-21T08:16:23.870Z,99848.50
2022-09-21T08:18:51.313Z,99840.31
2022-09-21T08:21:19.251Z,99845.44
2022-09-21T08:23:49.127Z,99841.28
2022-09-21T08:26:18.968Z,99846.06
2022-09-21T08:28:51.318Z,99841.63
2022-09-21T08:31:21.164Z,99848.38
2022-09-21T08:33:49.624Z,99858.25
2022-09-21T08:36:17.621Z,99856.66
2022-09-21T08:38:48.239Z,99858.41
2022-09-21T08:41:33.062Z,99850.66
2022-09-21T08:44:07.557Z,99857.25
2022-09-21T08:46:35.523Z,99852.09
2022-09-21T08:49:13.765Z,99860.81
2022-09-21T08:51:50.439Z,99852.44
2022-09-21T08:54:35.603Z,99846.72
2022-09-21T08:57:05.414Z,99841.41
2022-09-21T08:59:34.333Z,99846.31
2022-09-21T09:02:38.561Z,99849.44
2022-09-21T09:05:15.249Z,99844.84
2022-09-21T09:08:21.637Z,99847.38
2022-09-21T09:11:45.792Z,99854.63
2022-09-21T09:14:31.948Z,99851.63
2022-09-21T09:17:25.885Z,99850.63
2022-09-21T09:20:14.516Z,99846.84
2022-09-21T09:22:49.483Z,99842.69
2022-09-21T09:25:24.424Z,99847.19
2022-09-21T09:27:59.564Z,99844.91
2022-09-21T09:30:30.449Z,99843.09
2022-09-21T09:33:15.737Z,99844.13
2022-09-21T09:36:09.989Z,99839.81
2022-09-21T09:38:42.236Z,99839.31
2022-09-21T09:41:48.762Z,99843.91
2022-09-21T09:44:46.832Z,99844.50
2022-09-21T09:47:44.584Z,99841.59
2022-09-21T09:50:13.246Z,99841.19
2022-09-21T09:52:40.590Z,99846.50
2022-09-21T09:55:24.618Z,99841.47
2022-09-21T09:57:52.350Z,99832.28
2022-09-21T10:00:21.205Z,99832.22
2022-09-21T10:02:54.821Z,99832.50
2022-09-21T10:05:38.167Z,99835.28
2022-09-21T10:08:04.845Z,99834.28
2022-09-21T10:10:40.778Z,99835.41
2022-09-21T10:13:49.600Z,99823.81
2022-09-21T10:16:22.722Z,99823.50
2022-09-21T10:18:51.807Z,99820.53
2022-09-21T10:21:27.109Z,99817.34
2022-09-21T10:24:00.302Z,99813.84
2022-09-21T10:26:45.950Z,99812.28
2022-09-21T10:29:25.206Z,99807.31
2022-09-21T10:32:04.508Z,99804.78
2022-09-21T10:34:35.158Z,99809.50
2022-09-21T10:37:26.685Z,99811.19
2022-09-21T10:39:53.266Z,99812.06
2022-09-21T10:42:20.662Z,99810.16
2022-09-21T10:45:10.613Z,99807.06
2022-09-21T10:47:43.129Z,99801.66
2022-09-21T10:50:25.231Z,99796.94
2022-09-21T10:53:01.162Z,99799.78
2022-09-21T10:55:31.903Z,99804.53
2022-09-21T10:57:58.924Z,99794.13
2022-09-21T11:00:25.629Z,99791.63
2022-09-21T11:02:54.722Z,99803.94
2022-09-21T11:05:31.159Z,99803.47
2022-09-21T11:08:19.165Z,99798.69
2022-09-21T11:11:32.332Z,99798.53
2022-09-21T11:14:27.717Z,99802.59
2022-09-21T11:17:17.042Z,99795.50
2022-09-21T11:20:06.140Z,99799.94
2022-09-21T11:22:57.700Z,99802.75
2022-09-21T11:25:42.368Z,99801.47
2022-09-21T11:29:10.660Z,99796.75
2022-09-21T11:32:11.631Z,99794.19
2022-09-21T11:35:05.599Z,99793.69
2022-09-21T11:38:04.438Z,99790.88
2022-09-21T11:41:01.650Z,99785.34
2022-09-21T11:44:16.340Z,99787.84
2022-09-21T11:47:17.748Z,99787.25
2022-09-21T11:50:32.806Z,99779.88
2022-09-21T11:53:11.090Z,99784.25
2022-09-21T11:56:17.981Z,99774.00
2022-09-21T11:58:53.078Z,99778.00
2022-09-21T12:02:05.194Z,99777.78
2022-09-21T12:04:56.309Z,99779.88
2022-09-21T12:07:56.427Z,99770.19
2022-09-21T12:11:03.253Z,99773.69
2022-09-21T12:13:51.739Z,99767.81
2022-09-21T12:16:50.908Z,99762.47
2022-09-21T12:19:40.867Z,99755.78
2022-09-21T12:22:41.893Z,99759.50
2022-09-21T12:25:24.497Z,99756.78
2022-09-21T12:28:24.462Z,99761.22
2022-09-21T12:31:04.825Z,99757.59
2022-09-21T12:33:45.198Z,99756.69
2022-09-21T12:36:26.583Z,99747.50
2022-09-21T12:39:05.523Z,99756.25
2022-09-21T12:41:53.653Z,99754.91
2022-09-21T12:44:52.106Z,99745.78
2022-09-21T12:47:47.173Z,99753.59
2022-09-21T12:50:27.478Z,99740.78
2022-09-21T12:52:56.584Z,99743.94
2022-09-21T12:55:51.108Z,99744.41
2022-09-21T12:58:45.574Z,99735.19
2022-09-21T13:01:45.218Z,99732.69
2022-09-21T13:04:41.680Z,99731.56
2022-09-21T13:07:16.900Z,99724.31
2022-09-21T13:09:46.180Z,99720.75
2022-09-21T13:12:34.607Z,99726.09
2022-09-21T13:15:25.211Z,99719.38
2022-09-21T13:18:05.596Z,99716.59
2022-09-21T13:20:39.954Z,99714.06
2022-09-21T13:23:21.495Z,99710.53
2022-09-21T13:25:59.095Z,99710.44
2022-09-21T13:28:49.469Z,99711.50
2022-09-21T13:31:39.481Z,99709.16
2022-09-21T13:34:22.068Z,99706.31
2022-09-21T13:37:17.682Z,99704.84
2022-09-21T13:39:47.923Z,99705.38
2022-09-21T13:42:32.957Z,99702.84
2022-09-21T13:45:19.596Z,99703.34
2022-09-21T13:47:50.044Z,99702.97
2022-09-21T13:50:26.016Z,99689.63
2022-09-21T13:53:01.450Z,99692.84
2022-09-21T13:55:35.589Z,99693.25
2022-09-21T13:58:19.336Z,99684.41
2022-09-21T14:00:54.434Z,99691.00
2022-09-21T14:03:27.279Z,99675.91
2022-09-21T14:06:02.146Z,99693.13
2022-09-21T14:08:33.984Z,99686.69
2022-09-21T14:11:10.662Z,99687.66
2022-09-21T14:13:45.567Z,99685.13
2022-09-21T14:16:33.972Z,99680.06
2022-09-21T14:19:26.632Z,99675.41
2022-09-21T14:22:08.201Z,99674.31
2022-09-21T14:24:46.672Z,99673.03
2022-09-21T14:27:29.922Z,99675.78
2022-09-21T14:30:26.136Z,99678.72
2022-09-21T14:33:06.656Z,99671.00
2022-09-21T14:35:46.529Z,99665.44
2022-09-21T14:38:28.154Z,99666.56
2022-09-21T14:41:03.700Z,99665.22
2022-09-21T14:43:35.993Z,99665.31
2022-09-21T14:46:22.175Z,99659.03
2022-09-21T14:49:36.322Z,99651.63
2022-09-21T14:52:38.087Z,99649.81
2022-09-21T14:55:41.531Z,99646.09
2022-09-21T14:58:45.185Z,99645.09
2022-09-21T15:01:41.932Z,99640.69
2022-09-21T15:04:31.221Z,99640.09
2022-09-21T15:07:21.162Z,99635.72
2022-09-21T15:10:32.969Z,99640.50
2022-09-21T15:13:20.020Z,99635.34
2022-09-21T15:16:17.569Z,99631.16
2022-09-21T15:18:51.185Z,99629.28
2022-09-21T15:21:29.162Z,99632.22
2022-09-21T15:23:56.925Z,99634.81
2022-09-21T15:26:32.882Z,99635.44
2022-09-21T15:29:09.699Z,99632.03
2022-09-21T15:31:41.813Z,99640.53
2022-09-21T15:34:10.806Z,99643.22
2022-09-21T15:36:40.135Z,99639.44
2022-09-21T15:39:07.514Z,99637.81
2022-09-21T15:41:47.416Z,99637.97
2022-09-21T15:44:28.365Z,99635.03
2022-09-21T15:47:00.887Z,99642.38
2022-09-21T15:49:29.593Z,99642.75
2022-09-21T15:51:59.219Z,99639.84
2022-09-21T15:54:37.984Z,99643.44
2022-09-21T15:57:25.172Z,99644.19
2022-09-21T15:59:53.316Z,99641.69
2022-09-21T16:02:25.272Z,99641.13
2022-09-21T16:04:52.833Z,99634.75
2022-09-21T16:07:34.541Z,99635.84
2022-09-21T16:10:04.591Z,99641.28
2022-09-21T16:12:43.492Z,99633.31
2022-09-21T16:15:33.774Z,99632.72
2022-09-21T16:18:04.717Z,99629.72
2022-09-21T16:20:45.640Z,99631.94
2022-09-21T16:23:19.883Z,99636.31
2022-09-21T16:26:01.338Z,99633.44
2022-09-21T16:28:38.400Z,99637.03
2022-09-21T16:31:40.785Z,99634.47
2022-09-21T16:34:22.268Z,99630.78
2022-09-21T16:36:51.634Z,99639.13
2022-09-21T16:39:19.269Z,99635.09
2022-09-21T16:41:58.267Z,99639.13
2022-09-21T16:44:26.471Z,99640.31
2022-09-21T16:46:57.423Z,99641.03
2022-09-21T16:49:30.477Z,99638.34
2022-09-21T16:51:58.353Z,99639.50
2022-09-21T16:54:27.024Z,99638.16
2022-09-21T16:56:57.299Z,99638.75
2022-09-21T16:59:26.300Z,99637.78
2022-09-21T17:01:56.986Z,99643.06
2022-09-21T17:04:28.509Z,99633.53
2022-09-21T17:06:55.595Z,99639.13
2022-09-21T17:09:32.621Z,99637.38
2022-09-21T17:12:01.621Z,99645.56
2022-09-21T17:14:37.058Z,99641.84
2022-09-21T17:17:11.001Z,99643.56
2022-09-21T17:19:40.694Z,99647.03
2022-09-21T17:22:10.666Z,99647.31
2022-09-21T17:24:50.301Z,99642.06
2022-09-21T17:27:22.474Z,99644.19
2022-09-21T17:29:50.102Z,99641.03
2022-09-21T17:32:20.560Z,99645.47
2022-09-21T17:34:55.506Z,99640.59
2022-09-21T17:37:22.133Z,99649.34
2022-09-21T17:39:48.715Z,99647.94
2022-09-21T17:42:18.981Z,99653.78
2022-09-21T17:45:01.489Z,99655.41
2022-09-21T17:47:30.644Z,99655.31
2022-09-21T17:50:17.484Z,99653.84
2022-09-21T17:53:03.143Z,99656.50
2022-09-21T17:55:30.709Z,99655.91
2022-09-21T17:58:53.550Z,99664.28
2022-09-21T18:01:35.875Z,99667.84
2022-09-21T18:04:04.086Z,99672.47
2022-09-21T18:06:31.702Z,99670.56
2022-09-21T18:08:58.915Z,99675.84
2022-09-21T18:11:43.852Z,99678.38
2022-09-21T18:14:38.544Z,99677.53
2022-09-21T18:17:48.681Z,99672.94
2022-09-21T18:20:34.100Z,99681.81
2022-09-21T18:23:33.271Z,99679.38
2022-09-21T18:26:00.550Z,99683.34
2022-09-21T18:29:12.551Z,99684.03
2022-09-21T18:32:35.128Z,99698.09
2022-09-21T18:35:35.772Z,99691.00
2022-09-21T18:38:24.137Z,99701.50
2022-09-21T18:41:11.102Z,99702.16
2022-09-21T18:44:15.296Z,99696.69
2022-09-21T18:47:10.755Z,99693.53
2022-09-21T18:50:06.893Z,99697.91
2022-09-21T18:53:05.060Z,99694.25
2022-09-21T18:55:33.264Z,99693.34
2022-09-21T18:58:01.176Z,99688.25
2022-09-21T19:00:34.883Z,99699.63
2022-09-21T19:03:17.208Z,99690.69
2022-09-21T19:06:18.952Z,99690.88
2022-09-21T19:09:28.915Z,99695.38
2022-09-21T19:12:43.715Z,99696.47
2022-09-21T19:16:00.366Z,99692.97
2022-09-21T19:18:48.741Z,99700.34
2022-09-21T19:21:40.764Z,99696.56
2022-09-21T19:24:58.300Z,99700.25
2022-09-21T19:27:38.640Z,99701.53
2022-09-21T19:30:12.469Z,99703.97
2022-09-21T19:32:52.871Z,99692.81
2022-09-21T19:35:31.820Z,99699.38
2022-09-21T19:38:01.657Z,99701.09
2022-09-21T19:40:34.908Z,99700.00
2022-09-21T19:43:25.904Z,99698.84
2022-09-21T19:46:33.925Z,99694.03
2022-09-21T19:49:18.677Z,99686.06
2022-09-21T19:51:48.950Z,99697.41
2022-09-21T19:54:43.108Z,99693.25
2022-09-21T19:57:35.072Z,99694.78
2022-09-21T20:00:04.840Z,99699.13
2022-09-21T20:02:36.944Z,99697.78
2022-09-21T20:05:20.171Z,99697.22
2022-09-21T20:08:13.648Z,99703.44
2022-09-21T20:11:05.859Z,99702.63
2022-09-21T20:13:56.281Z,99700.94
2022-09-21T20:16:48.777Z,99701.25
2022-09-21T20:19:38.865Z,99694.25
2022-09-21T20:22:17.541Z,99696.81
2022-09-21T20:24:59.667Z,99693.22
2022-09-21T20:27:39.258Z,99698.69
2022-09-21T20:30:11.818Z,99692.44
2022-09-21T20:32:42.438Z,99692.03
2022-09-21T20:35:23.250Z,99685.72
2022-09-21T20:37:51.570Z,99690.03
2022-09-21T20:40:20.286Z,99686.38
2022-09-21T20:42:46.938Z,99687.63
2022-09-21T20:45:13.897Z,99688.31
2022-09-21T20:47:40.540Z,99685.69
2022-09-21T20:50:11.521Z,99686.78
2022-09-21T20:52:41.267Z,99682.00
2022-09-21T20:55:13.575Z,99683.88
2022-09-21T20:57:40.655Z,99682.16
2022-09-21T21:00:10.511Z,99687.03
2022-09-21T21:02:37.209Z,99683.44
2022-09-21T21:05:05.408Z,99683.44
2022-09-21T21:07:32.362Z,99680.88
2022-09-21T21:10:00.503Z,99683.97
2022-09-21T21:12:30.207Z,99688.84
2022-09-21T21:14:58.323Z,99679.75
2022-09-21T21:17:25.132Z,99679.00
2022-09-21T21:19:51.754Z,99678.66
2022-09-21T21:22:18.438Z,99678.66
2022-09-21T21:24:45.519Z,99686.16
2022-09-21T21:27:17.253Z,99691.25
2022-09-21T21:29:52.830Z,99684.88
2022-09-21T21:32:25.144Z,99690.22
2022-09-21T21:34:53.242Z,99692.69
2022-09-21T21:37:24.206Z,99690.38
2022-09-21T21:39:51.542Z,99692.00
2022-09-21T21:42:20.562Z,99697.44
2022-09-21T21:44:50.573Z,99699.31
2022-09-21T21:50:04.687Z,99692.75
2022-09-21T21:52:31.259Z,99694.34
2022-09-21T21:54:58.641Z,99690.88
2022-09-21T21:57:25.290Z,99692.50
2022-09-21T21:59:51.958Z,99694.59
2022-09-21T22:02:18.753Z,99688.31
2022-09-21T22:04:45.306Z,99693.00
2022-09-21T22:07:11.894Z,99684.66
2022-09-21T22:09:38.570Z,99685.53
2022-09-21T22:12:05.403Z,99688.38
2022-09-21T22:14:32.018Z,99684.28
2022-09-21T22:16:59.092Z,99682.94
2022-09-21T22:19:25.736Z,99690.34
2022-09-21T22:21:54.459Z,99682.41
2022-09-21T22:24:22.429Z,99677.66
2022-09-21T22:26:49.210Z,99678.31
2022-09-21T22:29:17.069Z,99679.94
2022-09-21T22:31:49.259Z,99678.50
2022-09-21T22:34:16.446Z,99685.53
2022-09-21T22:36:43.859Z,99685.38
2022-09-21T22:39:11.965Z,99681.47
2022-09-21T22:41:41.306Z,99679.69
2022-09-21T22:44:09.946Z,99681.22
2022-09-21T22:46:37.358Z,99680.47
2022-09-21T22:49:04.798Z,99680.53
2022-09-21T22:51:32.668Z,99672.66
2022-09-21T22:54:01.417Z,99676.13
2022-09-21T22:56:31.251Z,99675.22
2022-09-21T22:59:01.626Z,99675.50
2022-09-21T23:01:33.931Z,99672.03
2022-09-21T23:04:07.319Z,99673.22
2022-09-21T23:06:37.463Z,99666.22
2022-09-21T23:09:08.975Z,99664.81
2022-09-21T23:11:39.230Z,99677.75
2022-09-21T23:14:06.083Z,99675.41
2022-09-21T23:16:32.992Z,99675.84
2022-09-21T23:19:00.043Z,99658.91
2022-09-21T23:21:29.311Z,99662.50
2022-09-21T23:24:01.439Z,99668.41
2022-09-21T23:26:30.874Z,99663.84
2022-09-21T23:29:08.129Z,99665.19
2022-09-21T23:31:35.047Z,99661.66
2022-09-21T23:34:08.387Z,99656.69
2022-09-21T23:36:36.287Z,99659.69
2022-09-21T23:39:07.213Z,99664.19
2022-09-21T23:41:35.964Z,99659.22
2022-09-21T23:44:04.558Z,99666.94
2022-09-21T23:46:37.309Z,99666.22
2022-09-21T23:49:04.613Z,99661.66
2022-09-21T23:51:31.375Z,99663.84
2022-09-21T23:53:58.793Z,99653.44
2022-09-21T23:56:31.539Z,99664.97
2022-09-21T23:58:58.767Z,99666.03
