createdAt,value
2022-10-14T00:01:03.314Z,20.20
2022-10-14T00:03:30.453Z,16.67
2022-10-14T00:05:57.540Z,22.50
2022-10-14T00:08:25.407Z,16.45
2022-10-14T00:10:52.503Z,21.08
2022-10-14T00:13:19.606Z,17.42
2022-10-14T00:15:46.670Z,23.70
2022-10-14T00:18:13.770Z,21.27
2022-10-14T00:20:40.855Z,16.10
2022-10-14T00:23:07.920Z,17.48
2022-10-14T00:25:38.680Z,22.30
2022-10-14T00:28:06.265Z,16.58
2022-10-14T00:30:33.634Z,17.60
2022-10-14T00:33:00.774Z,32.80
2022-10-14T00:35:27.937Z,18.80
2022-10-14T00:37:55.335Z,19.63
2022-10-14T00:40:22.463Z,21.85
2022-10-14T00:42:49.682Z,16.95
2022-10-14T00:45:20.780Z,22.45
2022-10-14T00:47:48.621Z,16.35
2022-10-14T00:50:16.750Z,20.65
2022-10-14T00:52:44.244Z,17.77
2022-10-14T00:55:14.616Z,24.35
2022-10-14T00:57:41.694Z,18.90
2022-10-14T01:00:14.045Z,18.15
2022-10-14T01:02:41.369Z,21.63
2022-10-14T01:05:10.215Z,24.00
2022-10-14T01:07:49.393Z,22.60
2022-10-14T01:10:25.549Z,20.85
2022-10-14T01:13:14.175Z,19.67
2022-10-14T01:15:44.331Z,17.23
2022-10-14T01:18:17.354Z,22.33
2022-10-14T01:20:55.009Z,19.63
2022-10-14T01:23:31.211Z,18.52
2022-10-14T01:26:18.278Z,17.48
2022-10-14T01:29:03.547Z,21.58
2022-10-14T01:31:35.455Z,22.08
2022-10-14T01:34:05.779Z,19.83
2022-10-14T01:36:37.695Z,22.25
2022-10-14T01:39:14.873Z,18.65
2022-10-14T01:41:59.492Z,19.50
2022-10-14T01:44:27.664Z,18.05
2022-10-14T01:46:55.954Z,22.83
2022-10-14T01:49:26.543Z,20.25
2022-10-14T01:51:57.577Z,26.23
2022-10-14T01:54:29.322Z,24.63
2022-10-14T01:56:57.385Z,19.08
2022-10-14T01:59:25.484Z,18.75
2022-10-14T02:01:52.540Z,19.17
2022-10-14T02:04:20.842Z,19.60
2022-10-14T02:06:51.299Z,16.40
2022-10-14T02:09:24.315Z,17.00
2022-10-14T02:12:01.870Z,21.50
2022-10-14T02:14:34.267Z,19.55
2022-10-14T02:17:13.222Z,21.48
2022-10-14T02:19:46.665Z,18.13
2022-10-14T02:22:23.588Z,19.17
2022-10-14T02:24:55.035Z,20.75
2022-10-14T02:27:23.538Z,15.73
2022-10-14T02:29:51.572Z,20.63
2022-10-14T02:32:20.622Z,22.33
2022-10-14T02:34:50.190Z,18.83
2022-10-14T02:37:17.825Z,17.27
2022-10-14T02:39:46.722Z,19.58
2022-10-14T02:42:13.785Z,18.48
2022-10-14T02:44:52.447Z,20.45
2022-10-14T02:47:19.510Z,17.30
2022-10-14T02:49:46.710Z,21.70
2022-10-14T02:52:13.776Z,18.90
2022-10-14T02:54:40.876Z,17.02
2022-10-14T02:57:08.041Z,17.80
2022-10-14T02:59:35.116Z,18.35
2022-10-14T03:02:02.199Z,24.98
2022-10-14T03:04:30.554Z,18.52
2022-10-14T03:06:57.674Z,17.42
2022-10-14T03:09:24.760Z,16.90
2022-10-14T03:11:51.827Z,16.40
2022-10-14T03:14:18.960Z,21.17
2022-10-14T03:16:46.014Z,17.42
2022-10-14T03:19:13.065Z,15.48
2022-10-14T03:21:40.146Z,19.63
2022-10-14T03:24:07.391Z,16.15
2022-10-14T03:26:34.460Z,17.92
2022-10-14T03:29:01.671Z,19.90
2022-10-14T03:31:28.713Z,18.08
2022-10-14T03:33:55.941Z,16.95
2022-10-14T03:36:23.064Z,14.63
2022-10-14T03:38:50.110Z,14.30
2022-10-14T03:41:17.215Z,17.52
2022-10-14T03:43:44.313Z,23.02
2022-10-14T03:46:11.365Z,15.98
2022-10-14T03:48:38.473Z,20.85
2022-10-14T03:51:05.560Z,18.55
2022-10-14T03:53:32.619Z,16.17
2022-10-14T03:55:59.771Z,19.20
2022-10-14T03:58:26.837Z,16.30
2022-10-14T04:00:56.752Z,16.77
2022-10-14T04:03:23.865Z,18.88
2022-10-14T04:05:50.973Z,13.75
2022-10-14T04:08:18.136Z,17.77
2022-10-14T04:10:45.267Z,14.45
2022-10-14T04:13:12.323Z,14.52
2022-10-14T04:15:39.688Z,16.15
2022-10-14T04:18:06.744Z,16.98
2022-10-14T04:20:33.897Z,16.83
2022-10-14T04:23:01.034Z,15.00
2022-10-14T04:25:28.174Z,19.90
2022-10-14T04:27:55.237Z,15.98
2022-10-14T04:30:22.362Z,18.77
2022-10-14T04:32:49.450Z,14.85
2022-10-14T04:35:16.562Z,15.52
2022-10-14T04:37:43.619Z,15.95
2022-10-14T04:40:10.982Z,15.07
2022-10-14T04:42:38.122Z,20.50
2022-10-14T04:45:05.318Z,16.13
2022-10-14T04:47:32.442Z,19.17
2022-10-14T04:49:59.576Z,16.45
2022-10-14T04:52:27.044Z,20.27
2022-10-14T04:54:54.110Z,18.90
2022-10-14T04:57:21.191Z,17.13
2022-10-14T04:59:48.266Z,17.80
2022-10-14T05:02:15.761Z,16.98
2022-10-14T05:04:42.858Z,17.40
2022-10-14T05:07:09.919Z,17.58
2022-10-14T05:09:37.079Z,19.58
2022-10-14T05:12:04.408Z,17.15
2022-10-14T05:14:31.493Z,23.63
2022-10-14T05:16:58.548Z,21.85
2022-10-14T05:19:25.651Z,20.85
2022-10-14T05:21:52.718Z,20.45
2022-10-14T05:24:19.886Z,17.98
2022-10-14T05:26:46.940Z,16.10
2022-10-14T05:29:14.182Z,18.88
2022-10-14T05:31:41.458Z,18.63
2022-10-14T05:34:08.533Z,16.23
2022-10-14T05:36:35.595Z,22.70
2022-10-14T05:39:02.747Z,18.92
2022-10-14T05:41:29.812Z,23.20
2022-10-14T05:43:56.902Z,23.48
2022-10-14T05:46:24.845Z,26.98
2022-10-14T05:48:52.098Z,20.40
2022-10-14T05:51:21.217Z,19.70
2022-10-14T05:53:48.459Z,28.25
2022-10-14T05:56:18.406Z,18.65
2022-10-14T05:58:45.773Z,20.48
2022-10-14T06:01:13.647Z,21.33
2022-10-14T06:03:41.038Z,23.80
2022-10-14T06:06:08.307Z,21.20
2022-10-14T06:08:35.397Z,23.88
2022-10-14T06:12:07.848Z,27.13
2022-10-14T07:31:46.702Z,26.65
2022-10-14T07:34:13.777Z,31.17
2022-10-14T07:36:40.874Z,23.98
2022-10-14T07:39:07.989Z,27.13
2022-10-14T07:41:35.057Z,31.17
2022-10-14T07:44:05.876Z,23.75
2022-10-14T07:46:34.256Z,28.45
2022-10-14T07:49:03.262Z,25.58
2022-10-14T07:51:30.867Z,23.65
2022-10-14T07:53:58.830Z,26.05
2022-10-14T07:56:26.371Z,28.45
2022-10-14T07:58:53.607Z,24.58
2022-10-14T08:01:20.860Z,25.75
2022-10-14T08:03:49.354Z,25.40
2022-10-14T08:06:16.703Z,21.75
2022-10-14T08:08:44.332Z,31.35
2022-10-14T08:11:12.707Z,22.83
2022-10-14T08:13:43.398Z,21.13
2022-10-14T08:16:14.438Z,18.33
2022-10-14T08:18:41.542Z,20.50
2022-10-14T08:21:08.630Z,21.20
2022-10-14T08:23:35.688Z,21.90
2022-10-14T08:26:02.841Z,20.88
2022-10-14T08:28:30.159Z,21.95
2022-10-14T08:30:57.345Z,20.10
2022-10-14T08:33:24.492Z,22.95
2022-10-14T08:35:53.996Z,29.05
2022-10-14T08:38:25.202Z,20.92
2022-10-14T08:40:55.910Z,19.60
2022-10-14T08:43:35.496Z,19.75
2022-10-14T08:46:14.535Z,20.52
2022-10-14T08:48:42.183Z,21.08
2022-10-14T08:51:12.382Z,18.95
2022-10-14T08:53:56.150Z,21.35
2022-10-14T08:56:24.379Z,21.90
2022-10-14T08:58:53.567Z,19.48
2022-10-14T09:01:24.201Z,19.67
2022-10-14T09:03:53.588Z,17.83
2022-10-14T09:06:25.116Z,17.63
2022-10-14T09:08:53.436Z,34.53
2022-10-14T09:11:21.468Z,14.98
2022-10-14T09:13:51.048Z,16.75
2022-10-14T09:16:18.090Z,19.27
2022-10-14T09:18:50.882Z,16.58
2022-10-14T09:21:51.620Z,19.42
2022-10-14T09:24:27.691Z,17.10
2022-10-14T09:29:26.477Z,20.67
2022-10-14T09:31:54.369Z,19.98
2022-10-14T09:34:24.722Z,20.38
2022-10-14T09:39:24.586Z,23.42
2022-10-14T09:41:53.777Z,21.33
2022-10-14T09:44:25.225Z,17.13
2022-10-14T09:47:00.007Z,17.83
2022-10-14T09:49:35.739Z,22.83
2022-10-14T09:52:02.910Z,18.77
2022-10-14T09:54:30.945Z,15.57
2022-10-14T09:56:59.414Z,18.60
2022-10-14T09:59:26.649Z,18.77
2022-10-14T10:01:55.074Z,19.88
2022-10-14T10:04:27.955Z,16.48
2022-10-14T10:06:55.896Z,21.67
2022-10-14T10:09:22.968Z,17.90
2022-10-14T10:11:50.211Z,16.67
2022-10-14T10:14:27.444Z,21.13
2022-10-14T10:17:09.932Z,21.70
2022-10-14T10:19:41.428Z,18.05
2022-10-14T10:22:26.485Z,18.90
2022-10-14T10:25:03.411Z,20.15
2022-10-14T10:27:36.226Z,20.45
2022-10-14T10:30:27.863Z,17.63
2022-10-14T10:33:03.937Z,20.13
2022-10-14T10:35:37.653Z,21.70
2022-10-14T10:38:11.164Z,19.15
2022-10-14T10:40:57.000Z,33.17
2022-10-14T10:43:24.067Z,21.42
2022-10-14T10:45:54.806Z,22.88
2022-10-14T10:48:28.705Z,18.52
2022-10-14T10:50:58.700Z,21.25
2022-10-14T10:53:44.702Z,19.75
2022-10-14T10:56:14.350Z,19.92
2022-10-14T10:58:56.473Z,19.40
2022-10-14T11:01:38.670Z,22.15
2022-10-14T11:04:24.830Z,19.67
2022-10-14T11:07:26.936Z,23.77
2022-10-14T11:10:19.956Z,18.70
2022-10-14T11:12:52.415Z,18.92
2022-10-14T11:15:25.934Z,20.42
2022-10-14T11:18:04.670Z,17.45
2022-10-14T11:20:50.617Z,20.38
2022-10-14T11:23:39.251Z,20.40
2022-10-14T11:26:20.348Z,21.33
2022-10-14T11:31:24.178Z,16.85
2022-10-14T11:33:51.238Z,16.67
2022-10-14T11:36:38.565Z,19.05
2022-10-14T11:39:31.922Z,18.92
2022-10-14T11:42:11.218Z,21.67
2022-10-14T11:44:39.613Z,22.40
2022-10-14T11:47:25.306Z,21.67
2022-10-14T11:50:05.554Z,18.85
2022-10-14T11:52:34.880Z,21.77
2022-10-14T11:55:09.733Z,27.67
2022-10-14T11:57:42.985Z,21.05
2022-10-14T12:00:29.452Z,23.63
2022-10-14T12:03:02.933Z,28.33
2022-10-14T12:05:39.390Z,22.25
2022-10-14T12:08:25.865Z,24.30
2022-10-14T12:10:56.217Z,26.50
2022-10-14T12:13:26.978Z,24.73
2022-10-14T12:15:54.652Z,21.75
2022-10-14T12:18:22.727Z,20.88
2022-10-14T12:20:53.021Z,20.35
2022-10-14T12:23:29.180Z,24.90
2022-10-14T12:26:01.160Z,33.47
2022-10-14T12:28:28.308Z,23.45
2022-10-14T12:31:15.418Z,22.23
2022-10-14T12:34:01.280Z,28.15
2022-10-14T12:36:31.907Z,29.00
2022-10-14T12:39:17.392Z,29.20
2022-10-14T12:42:00.514Z,24.08
2022-10-14T12:44:48.566Z,22.08
2022-10-14T12:47:17.873Z,23.95
2022-10-14T12:49:48.539Z,25.92
2022-10-14T12:52:19.217Z,21.67
2022-10-14T12:54:48.397Z,24.65
2022-10-14T12:57:30.072Z,23.15
2022-10-14T13:00:01.075Z,26.52
2022-10-14T13:02:35.660Z,37.10
2022-10-14T13:05:05.312Z,51.20
2022-10-14T13:07:41.214Z,53.88
2022-10-14T13:10:27.874Z,30.50
2022-10-14T13:12:55.215Z,50.80
2022-10-14T13:15:41.251Z,32.85
2022-10-14T13:18:26.549Z,40.60
2022-10-14T13:20:53.805Z,20.50
2022-10-14T13:23:30.009Z,25.85
2022-10-14T13:26:09.787Z,72.93
2022-10-14T13:28:42.772Z,34.33
2022-10-14T13:31:13.639Z,44.83
2022-10-14T13:33:57.782Z,27.65
2022-10-14T13:36:31.734Z,30.30
2022-10-14T13:39:00.218Z,35.88
2022-10-14T13:41:31.351Z,38.35
2022-10-14T13:44:00.248Z,35.85
2022-10-14T13:46:33.517Z,47.75
2022-10-14T13:49:01.449Z,39.72
2022-10-14T13:51:48.904Z,24.38
2022-10-14T13:54:21.348Z,26.83
2022-10-14T14:00:22.600Z,83.00
2022-10-14T14:02:35.421Z,89.57
2022-10-14T14:05:02.753Z,29.98
2022-10-14T14:08:04.180Z,24.25
2022-10-14T14:10:24.062Z,32.20
2022-10-14T14:12:51.697Z,27.17
2022-10-14T14:15:26.806Z,61.58
2022-10-14T14:17:54.328Z,65.72
2022-10-14T14:20:23.442Z,23.40
2022-10-14T14:22:51.019Z,18.35
2022-10-14T14:25:35.065Z,16.65
2022-10-14T14:28:05.662Z,21.70
2022-10-14T14:30:34.309Z,16.08
2022-10-14T14:33:02.438Z,16.15
2022-10-14T14:35:29.757Z,17.52
2022-10-14T14:37:57.100Z,18.45
2022-10-14T14:40:25.796Z,14.50
2022-10-14T14:42:58.463Z,17.00
2022-10-14T14:45:29.170Z,17.00
2022-10-14T14:47:57.578Z,21.58
2022-10-14T14:50:30.940Z,30.70
2022-10-14T14:53:03.548Z,19.92
2022-10-14T14:55:35.113Z,16.70
2022-10-14T14:58:02.969Z,24.52
2022-10-14T15:00:32.980Z,22.05
2022-10-14T15:03:01.693Z,22.50
2022-10-14T15:05:29.853Z,20.70
2022-10-14T15:07:57.319Z,25.83
2022-10-14T15:10:29.527Z,34.83
2022-10-14T15:12:57.697Z,21.17
2022-10-14T15:15:26.182Z,25.75
2022-10-14T15:18:12.549Z,21.67
2022-10-14T15:20:40.087Z,25.88
2022-10-14T15:23:25.732Z,21.70
2022-10-14T15:26:01.931Z,28.67
2022-10-14T15:28:30.558Z,27.65
2022-10-14T15:31:02.992Z,28.40
2022-10-14T15:33:32.875Z,26.60
2022-10-14T15:36:01.753Z,25.20
2022-10-14T15:40:56.773Z,28.50
2022-10-14T15:43:24.879Z,28.40
2022-10-14T15:46:31.936Z,27.58
2022-10-14T15:49:00.417Z,27.02
2022-10-14T15:51:32.466Z,34.88
2022-10-14T15:53:59.556Z,32.97
2022-10-14T15:56:27.172Z,35.65
2022-10-14T15:58:54.298Z,46.53
2022-10-14T16:01:22.185Z,44.90
2022-10-14T16:03:50.203Z,46.30
2022-10-14T16:06:18.779Z,62.03
2022-10-14T16:08:49.254Z,46.45
2022-10-14T16:11:36.854Z,49.47
2022-10-14T16:14:04.119Z,70.82
2022-10-14T16:16:36.304Z,73.00
2022-10-14T16:19:03.594Z,78.88
2022-10-14T16:21:31.286Z,60.10
2022-10-14T16:23:59.029Z,53.28
2022-10-14T16:26:26.373Z,62.25
2022-10-14T16:28:53.939Z,47.85
2022-10-14T16:31:21.515Z,59.95
2022-10-14T16:33:52.731Z,57.38
2022-10-14T16:36:20.240Z,48.83
2022-10-14T16:38:47.354Z,46.88
2022-10-14T16:41:14.448Z,46.13
2022-10-14T16:43:41.559Z,47.15
2022-10-14T16:46:11.688Z,46.47
2022-10-14T16:48:41.929Z,42.15
2022-10-14T16:51:09.456Z,47.13
2022-10-14T16:53:44.916Z,43.97
2022-10-14T16:56:32.341Z,44.35
2022-10-14T16:59:00.599Z,48.60
2022-10-14T17:01:28.074Z,50.78
2022-10-14T17:03:56.481Z,60.50
2022-10-14T17:06:24.374Z,76.70
2022-10-14T17:08:51.709Z,84.18
2022-10-14T17:11:19.049Z,79.45
2022-10-14T17:13:46.338Z,80.70
2022-10-14T17:16:13.512Z,86.25
2022-10-14T17:18:40.738Z,80.82
2022-10-14T17:21:09.081Z,71.05
2022-10-14T17:23:36.749Z,66.90
2022-10-14T17:26:05.308Z,64.63
2022-10-14T17:28:33.128Z,58.45
2022-10-14T17:31:03.737Z,63.75
2022-10-14T17:33:30.881Z,55.10
2022-10-14T17:35:59.309Z,59.97
2022-10-14T17:38:30.440Z,51.63
2022-10-14T17:41:05.085Z,62.03
2022-10-14T17:43:32.280Z,56.63
2022-10-14T17:46:03.158Z,84.65
2022-10-14T17:48:30.806Z,48.15
2022-10-14T17:50:57.974Z,46.33
2022-10-14T17:53:26.645Z,48.05
2022-10-14T17:55:56.841Z,53.65
2022-10-14T17:58:24.843Z,55.55
2022-10-14T18:00:52.020Z,47.88
2022-10-14T18:03:19.166Z,51.65
2022-10-14T18:05:48.843Z,52.17
2022-10-14T18:08:16.448Z,49.13
2022-10-14T18:10:43.972Z,44.95
2022-10-14T18:13:11.153Z,44.72
2022-10-14T18:15:38.289Z,48.13
2022-10-14T18:18:05.709Z,53.00
2022-10-14T18:20:34.271Z,52.50
2022-10-14T18:23:02.897Z,51.53
2022-10-14T18:25:30.176Z,49.63
2022-10-14T18:27:57.588Z,50.83
2022-10-14T18:30:25.702Z,43.88
2022-10-14T18:32:55.258Z,70.00
2022-10-14T18:35:22.488Z,53.50
2022-10-14T18:37:49.728Z,45.70
2022-10-14T18:40:18.291Z,43.35
2022-10-14T18:42:45.418Z,49.90
2022-10-14T18:45:12.540Z,46.70
2022-10-14T18:47:39.631Z,49.47
2022-10-14T18:50:06.818Z,44.63
2022-10-14T18:52:34.037Z,41.38
2022-10-14T18:55:01.267Z,44.00
2022-10-14T18:57:28.383Z,46.15
2022-10-14T18:59:55.503Z,47.03
2022-10-14T19:02:24.370Z,48.55
2022-10-14T19:04:52.600Z,51.08
2022-10-14T19:07:19.752Z,48.72
2022-10-14T19:09:46.924Z,48.13
2022-10-14T19:12:32.612Z,70.18
2022-10-14T19:15:00.247Z,56.10
2022-10-14T19:17:27.442Z,52.38
2022-10-14T19:19:54.602Z,50.45
2022-10-14T19:22:22.037Z,58.88
2022-10-14T19:24:49.350Z,57.45
2022-10-14T19:27:16.463Z,74.70
2022-10-14T19:29:43.702Z,80.25
2022-10-14T19:32:10.909Z,85.60
2022-10-14T19:37:57.054Z,84.32
2022-10-14T19:40:24.288Z,65.88
2022-10-14T19:43:06.516Z,65.63
2022-10-14T19:45:33.889Z,51.97
2022-10-14T19:48:01.041Z,53.78
2022-10-14T19:50:28.196Z,57.92
2022-10-14T19:52:55.344Z,63.72
2022-10-14T19:55:22.472Z,61.67
2022-10-14T19:57:49.688Z,57.63
2022-10-14T20:00:16.921Z,58.42
2022-10-14T20:02:45.671Z,66.13
2022-10-14T20:05:13.621Z,58.17
2022-10-14T20:07:40.792Z,61.03
2022-10-14T20:10:08.320Z,55.72
2022-10-14T20:12:35.502Z,61.38
2022-10-14T20:15:02.640Z,67.03
2022-10-14T20:17:29.879Z,60.33
2022-10-14T20:19:57.051Z,59.35
2022-10-14T20:22:24.613Z,63.03
2022-10-14T20:24:52.172Z,58.25
2022-10-14T20:27:19.366Z,63.10
2022-10-14T20:29:46.500Z,61.75
2022-10-14T20:32:13.647Z,65.93
2022-10-14T20:34:40.841Z,72.05
2022-10-14T20:37:07.964Z,71.03
2022-10-14T20:39:35.058Z,68.38
2022-10-14T20:42:02.264Z,68.47
2022-10-14T20:44:29.602Z,69.97
2022-10-14T20:46:57.200Z,69.82
2022-10-14T20:49:24.297Z,70.63
2022-10-14T20:51:51.395Z,74.53
2022-10-14T20:54:18.545Z,75.05
2022-10-14T20:56:45.687Z,74.53
2022-10-14T20:59:13.839Z,80.10
2022-10-14T21:01:41.528Z,76.35
2022-10-14T21:04:08.986Z,78.35
2022-10-14T21:06:36.472Z,85.20
2022-10-14T21:09:03.792Z,74.65
2022-10-14T21:11:30.976Z,78.50
2022-10-14T21:13:59.944Z,87.70
2022-10-14T21:16:31.705Z,84.63
2022-10-14T21:18:59.900Z,81.32
2022-10-14T21:21:28.084Z,87.13
2022-10-14T21:23:55.696Z,83.32
2022-10-14T21:26:22.971Z,85.43
2022-10-14T21:28:50.170Z,93.93
2022-10-14T21:31:19.107Z,98.60
2022-10-14T21:33:47.755Z,85.35
2022-10-14T21:36:15.860Z,97.93
2022-10-14T21:38:43.106Z,97.35
2022-10-14T21:41:10.810Z,116.18
2022-10-14T21:43:38.632Z,112.13
2022-10-14T21:46:10.172Z,101.35
2022-10-14T21:51:07.382Z,101.10
2022-10-14T21:53:34.936Z,107.07
2022-10-14T21:56:02.325Z,115.30
2022-10-14T21:58:29.655Z,110.88
2022-10-14T22:01:04.810Z,133.75
2022-10-14T22:03:32.096Z,100.03
2022-10-14T22:06:02.855Z,122.78
2022-10-14T22:08:34.854Z,109.63
2022-10-14T22:11:02.171Z,121.28
2022-10-14T22:13:29.809Z,124.43
2022-10-14T22:15:57.617Z,106.97
2022-10-14T22:18:25.042Z,104.82
2022-10-14T22:20:59.666Z,113.68
2022-10-14T22:23:26.801Z,124.15
2022-10-14T22:25:54.014Z,120.13
2022-10-14T22:28:21.271Z,129.50
2022-10-14T22:30:48.365Z,125.85
2022-10-14T22:33:15.569Z,121.13
2022-10-14T22:35:42.699Z,118.45
2022-10-14T22:38:09.860Z,120.40
2022-10-14T22:40:37.042Z,112.80
2022-10-14T22:43:04.157Z,128.85
2022-10-14T22:45:31.288Z,110.65
2022-10-14T22:47:59.107Z,141.00
2022-10-14T22:50:26.249Z,121.03
2022-10-14T22:52:53.355Z,113.50
2022-10-14T22:55:20.447Z,124.82
2022-10-14T22:57:47.594Z,125.55
2022-10-14T23:00:15.150Z,162.15
2022-10-14T23:02:42.284Z,116.68
2022-10-14T23:05:09.524Z,136.73
2022-10-14T23:07:36.753Z,124.75
2022-10-14T23:10:03.872Z,159.27
2022-10-14T23:12:31.005Z,107.68
2022-10-14T23:14:58.179Z,95.78
2022-10-14T23:17:25.318Z,104.78
2022-10-14T23:19:52.469Z,118.60
2022-10-14T23:22:19.626Z,103.50
2022-10-14T23:24:46.706Z,128.88
2022-10-14T23:27:13.862Z,124.80
2022-10-14T23:29:40.991Z,128.07
2022-10-14T23:32:08.186Z,137.45
2022-10-14T23:34:35.472Z,143.25
2022-10-14T23:37:02.621Z,121.57
2022-10-14T23:39:29.811Z,129.18
2022-10-14T23:41:57.063Z,137.57
2022-10-14T23:44:24.213Z,127.63
2022-10-14T23:46:51.345Z,149.07
2022-10-14T23:49:26.103Z,180.80
2022-10-14T23:51:54.202Z,142.63
2022-10-14T23:54:21.359Z,160.10
2022-10-14T23:56:48.612Z,127.78
2022-10-14T23:59:15.798Z,131.30
