createdAt,value
2018-08-23T00:00:44.772Z,77.08
2018-08-23T00:02:49.545Z,76.98
2018-08-23T00:04:54.463Z,75.96
2018-08-23T00:07:01.268Z,75.57
2018-08-23T00:09:08.831Z,75.74
2018-08-23T00:11:13.799Z,76.84
2018-08-23T00:13:19.312Z,77.37
2018-08-23T00:15:28.026Z,76.85
2018-08-23T00:17:37.090Z,76.43
2018-08-23T00:19:42.013Z,76.91
2018-08-23T00:21:48.666Z,77.03
2018-08-23T00:24:14.039Z,76.75
2018-08-23T00:26:19.166Z,77.44
2018-08-23T00:28:24.213Z,76.88
2018-08-23T00:30:30.180Z,77.82
2018-08-23T00:32:35.205Z,78.22
2018-08-23T00:34:40.920Z,79.44
2018-08-23T00:36:45.970Z,79.02
2018-08-23T00:38:51.017Z,78.99
2018-08-23T00:40:56.078Z,78.66
2018-08-23T00:43:05.214Z,78.98
2018-08-23T00:45:20.039Z,79.45
2018-08-23T00:47:32.336Z,80.29
2018-08-23T00:49:38.501Z,80.68
2018-08-23T00:51:44.626Z,80.17
2018-08-23T00:53:54.694Z,81.12
2018-08-23T00:56:30.329Z,81.76
2018-08-23T00:58:35.500Z,81.26
2018-08-23T01:00:40.734Z,81.63
2018-08-23T01:02:48.965Z,82.09
2018-08-23T01:04:54.079Z,81.95
2018-08-23T01:06:59.141Z,82.54
2018-08-23T01:09:05.072Z,82.54
2018-08-23T01:11:10.644Z,82.37
2018-08-23T01:13:15.706Z,82.50
2018-08-23T01:15:21.629Z,82.50
2018-08-23T01:17:26.509Z,82.83
2018-08-23T01:19:36.552Z,83.53
2018-08-23T01:21:49.233Z,82.55
2018-08-23T01:23:54.354Z,82.66
2018-08-23T01:25:59.508Z,83.14
2018-08-23T01:28:04.971Z,82.68
2018-08-23T01:30:10.054Z,82.65
2018-08-23T01:32:20.389Z,82.62
2018-08-23T01:34:25.468Z,82.40
2018-08-23T01:36:32.751Z,82.19
2018-08-23T01:38:37.917Z,81.92
2018-08-23T01:40:45.889Z,82.04
2018-08-23T01:42:50.792Z,82.53
2018-08-23T01:44:55.614Z,82.33
2018-08-23T01:47:02.599Z,82.89
2018-08-23T01:49:07.934Z,82.42
2018-08-23T01:51:13.143Z,82.75
2018-08-23T01:53:20.623Z,82.71
2018-08-23T01:55:26.235Z,83.05
2018-08-23T01:57:35.720Z,83.05
2018-08-23T01:59:40.988Z,83.01
2018-08-23T02:01:46.112Z,83.14
2018-08-23T02:03:51.126Z,83.55
2018-08-23T02:05:58.560Z,83.18
2018-08-23T02:08:03.777Z,82.49
2018-08-23T02:10:08.860Z,83.72
2018-08-23T02:12:14.125Z,83.35
2018-08-23T02:14:19.207Z,82.83
2018-08-23T02:16:24.409Z,82.81
2018-08-23T02:18:29.729Z,82.81
2018-08-23T02:20:35.009Z,82.76
2018-08-23T02:22:39.966Z,83.08
2018-08-23T02:24:49.483Z,82.04
2018-08-23T02:26:54.390Z,82.79
2018-08-23T02:28:59.467Z,82.88
2018-08-23T02:31:04.669Z,82.59
2018-08-23T02:33:13.805Z,82.26
2018-08-23T02:35:19.272Z,83.14
2018-08-23T02:37:24.391Z,82.73
2018-08-23T02:39:29.369Z,82.99
2018-08-23T02:41:34.465Z,83.43
2018-08-23T02:43:39.483Z,84.17
2018-08-23T02:45:49.649Z,84.37
2018-08-23T02:47:54.734Z,84.38
2018-08-23T02:49:59.861Z,83.95
2018-08-23T02:52:05.766Z,84.03
2018-08-23T02:54:14.126Z,83.89
2018-08-23T02:56:21.193Z,84.41
2018-08-23T02:58:26.656Z,84.66
2018-08-23T03:00:36.653Z,85.00
2018-08-23T03:02:41.844Z,85.84
2018-08-23T03:04:46.799Z,85.56
2018-08-23T03:06:57.885Z,85.50
2018-08-23T03:09:03.210Z,84.81
2018-08-23T03:11:10.162Z,84.73
2018-08-23T03:13:15.372Z,85.11
2018-08-23T03:15:24.731Z,84.94
2018-08-23T03:17:37.967Z,84.88
2018-08-23T03:20:03.906Z,84.86
2018-08-23T03:22:08.994Z,84.61
2018-08-23T03:24:14.085Z,85.08
2018-08-23T03:26:18.936Z,84.99
2018-08-23T03:28:23.827Z,84.72
2018-08-23T03:30:28.835Z,83.33
2018-08-23T03:32:33.959Z,83.88
2018-08-23T03:34:39.092Z,84.24
2018-08-23T03:36:44.266Z,85.00
2018-08-23T03:38:49.372Z,85.05
2018-08-23T03:40:54.549Z,85.27
2018-08-23T03:42:59.921Z,84.85
2018-08-23T03:45:05.205Z,85.01
2018-08-23T03:47:10.536Z,84.51
2018-08-23T03:49:15.738Z,85.01
2018-08-23T03:51:21.090Z,85.21
2018-08-23T03:53:47.474Z,85.77
2018-08-23T03:56:08.985Z,85.77
2018-08-23T03:58:14.092Z,86.62
2018-08-23T04:00:23.612Z,86.59
2018-08-23T04:02:28.580Z,86.84
2018-08-23T04:04:33.334Z,86.61
2018-08-23T04:06:38.188Z,86.79
2018-08-23T04:08:43.018Z,87.50
2018-08-23T04:10:47.822Z,87.06
2018-08-23T04:12:52.720Z,87.49
2018-08-23T04:15:12.083Z,87.26
2018-08-23T04:17:17.109Z,87.12
2018-08-23T04:19:22.315Z,87.09
2018-08-23T04:21:28.186Z,87.65
2018-08-23T04:23:34.282Z,86.11
2018-08-23T04:25:39.385Z,87.09
2018-08-23T04:27:44.519Z,86.98
2018-08-23T04:29:49.671Z,87.58
2018-08-23T04:31:54.897Z,87.27
2018-08-23T04:33:59.801Z,87.79
2018-08-23T04:36:04.817Z,87.56
2018-08-23T04:38:09.860Z,88.24
2018-08-23T04:40:15.019Z,87.95
2018-08-23T04:42:19.954Z,88.31
2018-08-23T04:44:25.124Z,87.90
2018-08-23T04:46:33.225Z,88.75
2018-08-23T04:48:38.416Z,88.58
2018-08-23T04:50:43.429Z,88.22
2018-08-23T04:52:48.309Z,88.32
2018-08-23T04:54:53.180Z,88.33
2018-08-23T04:56:58.313Z,89.14
2018-08-23T04:59:03.249Z,88.77
2018-08-23T05:01:08.213Z,89.22
2018-08-23T05:03:13.126Z,89.01
2018-08-23T05:05:18.024Z,88.94
2018-08-23T05:07:24.129Z,89.52
2018-08-23T05:09:29.038Z,89.16
2018-08-23T05:11:33.927Z,88.74
2018-08-23T05:13:39.036Z,88.83
2018-08-23T05:15:45.373Z,88.47
2018-08-23T05:17:50.921Z,88.98
2018-08-23T05:19:55.910Z,89.13
2018-08-23T05:22:00.935Z,88.81
2018-08-23T05:24:12.781Z,88.18
2018-08-23T05:26:19.278Z,88.56
2018-08-23T05:28:24.488Z,88.34
2018-08-23T05:30:30.031Z,87.81
2018-08-23T05:32:49.208Z,88.01
2018-08-23T05:35:05.223Z,87.88
2018-08-23T05:37:21.263Z,87.76
2018-08-23T05:42:09.042Z,87.36
2018-08-23T05:44:19.738Z,87.85
2018-08-23T05:46:26.261Z,87.61
2018-08-23T05:48:32.359Z,87.17
2018-08-23T05:50:39.676Z,87.17
2018-08-23T05:52:52.387Z,87.20
2018-08-23T05:54:57.978Z,87.14
2018-08-23T05:57:03.184Z,86.93
2018-08-23T05:59:13.965Z,86.89
2018-08-23T06:01:19.064Z,87.54
2018-08-23T06:03:24.184Z,87.37
2018-08-23T06:05:29.466Z,87.41
2018-08-23T06:07:35.328Z,86.88
2018-08-23T06:09:43.159Z,87.01
2018-08-23T06:11:48.125Z,86.12
2018-08-23T06:13:53.364Z,85.99
2018-08-23T06:15:58.530Z,86.74
2018-08-23T06:18:03.745Z,86.18
2018-08-23T06:20:09.458Z,86.70
2018-08-23T06:22:13.704Z,85.79
2018-08-23T06:24:18.676Z,85.90
2018-08-23T06:26:54.169Z,85.16
2018-08-23T06:28:59.105Z,85.63
2018-08-23T06:31:05.507Z,84.86
2018-08-23T06:33:10.830Z,84.64
2018-08-23T06:35:15.843Z,83.86
2018-08-23T06:37:22.496Z,83.55
2018-08-23T06:39:27.548Z,82.79
2018-08-23T06:41:32.942Z,82.90
2018-08-23T06:43:38.498Z,82.80
2018-08-23T06:45:43.654Z,82.78
2018-08-23T06:47:56.732Z,82.39
2018-08-23T06:50:02.315Z,82.08
2018-08-23T06:52:14.536Z,81.75
2018-08-23T06:54:20.931Z,82.19
2018-08-23T06:56:26.273Z,80.99
2018-08-23T06:58:32.409Z,81.31
2018-08-23T07:00:37.371Z,80.63
2018-08-23T07:02:48.474Z,80.41
2018-08-23T07:04:54.283Z,80.13
2018-08-23T07:06:59.362Z,79.53
2018-08-23T07:09:07.380Z,80.20
2018-08-23T07:11:21.241Z,79.48
2018-08-23T07:13:28.203Z,79.11
2018-08-23T07:15:33.754Z,78.64
2018-08-23T07:17:40.249Z,78.89
2018-08-23T07:19:47.040Z,77.50
2018-08-23T07:21:56.450Z,77.59
2018-08-23T07:24:02.273Z,76.86
2018-08-23T07:26:08.045Z,76.62
2018-08-23T07:28:13.611Z,76.09
2018-08-23T07:30:21.065Z,75.45
2018-08-23T07:32:32.652Z,75.71
2018-08-23T07:34:39.986Z,75.70
2018-08-23T07:36:45.509Z,75.29
2018-08-23T07:38:50.913Z,75.03
2018-08-23T07:40:55.876Z,74.95
2018-08-23T07:43:01.002Z,75.30
2018-08-23T07:45:06.814Z,74.97
2018-08-23T07:47:13.072Z,74.25
2018-08-23T07:49:19.481Z,74.62
2018-08-23T07:51:25.799Z,74.71
2018-08-23T07:53:31.063Z,74.06
2018-08-23T07:55:36.220Z,74.44
2018-08-23T07:57:42.083Z,73.92
2018-08-23T07:59:47.623Z,72.93
2018-08-23T08:01:52.871Z,72.85
2018-08-23T08:03:58.832Z,73.11
2018-08-23T08:06:04.004Z,72.92
2018-08-23T08:08:12.196Z,72.75
2018-08-23T08:10:20.429Z,72.62
2018-08-23T08:12:39.769Z,72.45
2018-08-23T08:14:44.783Z,71.98
2018-08-23T08:16:49.804Z,72.02
2018-08-23T08:18:55.028Z,71.84
2018-08-23T08:21:02.913Z,71.21
2018-08-23T08:23:07.989Z,71.17
2018-08-23T08:25:19.750Z,70.76
2018-08-23T08:27:24.996Z,71.08
2018-08-23T08:29:35.226Z,70.60
2018-08-23T08:31:40.209Z,69.55
2018-08-23T08:33:45.479Z,69.93
2018-08-23T08:35:51.662Z,69.14
2018-08-23T08:37:56.634Z,68.69
2018-08-23T08:40:01.866Z,67.84
2018-08-23T08:42:06.970Z,67.08
2018-08-23T08:44:12.213Z,67.56
2018-08-23T08:46:17.135Z,68.47
2018-08-23T08:48:30.337Z,68.75
2018-08-23T08:50:39.934Z,67.44
2018-08-23T08:52:44.878Z,67.73
2018-08-23T08:54:50.271Z,67.39
2018-08-23T08:56:57.553Z,66.26
2018-08-23T08:59:02.617Z,67.38
2018-08-23T09:01:07.663Z,67.01
2018-08-23T09:03:12.700Z,66.47
2018-08-23T09:05:18.070Z,65.97
2018-08-23T09:07:29.377Z,64.39
2018-08-23T09:09:37.120Z,63.39
2018-08-23T09:11:42.885Z,63.34
2018-08-23T09:13:48.338Z,63.55
2018-08-23T09:15:54.301Z,63.50
2018-08-23T09:17:59.456Z,63.46
2018-08-23T09:20:09.610Z,61.88
2018-08-23T09:22:19.438Z,62.34
2018-08-23T09:24:28.383Z,61.25
2018-08-23T09:26:38.885Z,60.81
2018-08-23T09:28:43.837Z,61.32
2018-08-23T09:30:48.971Z,59.10
2018-08-23T09:32:54.182Z,59.44
2018-08-23T09:37:16.039Z,58.89
2018-08-23T09:39:21.230Z,58.99
2018-08-23T09:41:26.911Z,59.31
2018-08-23T09:43:33.311Z,60.58
2018-08-23T09:45:39.228Z,59.20
2018-08-23T09:47:44.414Z,59.99
2018-08-23T09:49:51.693Z,58.08
2018-08-23T09:51:56.796Z,58.03
2018-08-23T09:54:02.049Z,57.46
2018-08-23T09:56:07.726Z,56.82
2018-08-23T09:58:17.902Z,54.89
2018-08-23T10:00:30.023Z,55.77
2018-08-23T10:02:40.310Z,56.22
2018-08-23T10:04:50.250Z,55.20
2018-08-23T10:07:03.649Z,54.43
2018-08-23T10:09:25.122Z,54.88
2018-08-23T10:11:34.933Z,54.03
2018-08-23T10:13:50.607Z,54.38
2018-08-23T10:16:00.467Z,55.86
2018-08-23T10:18:10.468Z,55.30
2018-08-23T10:20:20.264Z,54.39
2018-08-23T10:23:31.442Z,53.93
2018-08-23T10:25:51.227Z,54.38
2018-08-23T10:27:56.333Z,54.59
2018-08-23T10:30:01.553Z,53.46
2018-08-23T10:32:06.740Z,54.13
2018-08-23T10:34:11.918Z,52.90
2018-08-23T10:36:17.112Z,51.88
2018-08-23T10:38:23.716Z,52.26
2018-08-23T10:40:29.974Z,52.44
2018-08-23T10:42:35.002Z,52.29
2018-08-23T10:44:40.245Z,52.46
2018-08-23T10:46:50.041Z,52.47
2018-08-23T10:48:55.074Z,51.96
2018-08-23T10:51:00.207Z,51.88
2018-08-23T10:53:05.423Z,52.16
2018-08-23T10:55:10.717Z,51.11
2018-08-23T10:57:18.761Z,51.30
2018-08-23T10:59:23.884Z,52.68
2018-08-23T11:01:28.673Z,52.17
2018-08-23T11:03:33.984Z,50.77
2018-08-23T11:05:39.139Z,51.19
2018-08-23T11:07:48.924Z,50.00
2018-08-23T11:09:58.996Z,50.51
2018-08-23T11:12:04.406Z,51.71
2018-08-23T11:14:41.251Z,50.55
2018-08-23T11:18:52.237Z,51.95
2018-08-23T11:20:57.030Z,51.19
2018-08-23T11:23:02.287Z,50.49
2018-08-23T11:25:07.670Z,51.59
2018-08-23T11:27:14.938Z,49.35
2018-08-23T11:29:22.640Z,49.29
2018-08-23T11:31:31.293Z,50.90
2018-08-23T11:33:36.568Z,51.40
2018-08-23T11:35:41.748Z,48.56
2018-08-23T11:37:46.819Z,49.62
2018-08-23T11:39:52.169Z,49.65
2018-08-23T11:41:57.328Z,48.40
2018-08-23T11:44:02.648Z,49.03
2018-08-23T11:46:12.803Z,47.79
2018-08-23T11:48:17.834Z,45.93
2018-08-23T11:50:22.951Z,45.83
2018-08-23T11:52:28.056Z,46.50
2018-08-23T11:54:33.151Z,46.45
2018-08-23T11:56:38.351Z,47.12
2018-08-23T11:58:43.796Z,47.18
2018-08-23T12:00:49.198Z,48.31
2018-08-23T12:02:54.099Z,49.26
2018-08-23T12:04:59.093Z,48.63
2018-08-23T12:07:04.165Z,48.70
2018-08-23T12:09:09.594Z,49.91
2018-08-23T12:11:14.788Z,50.05
2018-08-23T12:13:19.893Z,49.03
2018-08-23T12:15:28.735Z,49.49
2018-08-23T12:17:33.862Z,47.81
2018-08-23T12:19:38.920Z,48.08
2018-08-23T12:21:43.771Z,48.04
2018-08-23T12:23:48.840Z,48.78
2018-08-23T12:25:54.683Z,48.50
2018-08-23T12:30:09.150Z,48.69
2018-08-23T12:32:14.476Z,48.64
2018-08-23T12:34:38.948Z,49.61
2018-08-23T12:36:49.503Z,49.56
2018-08-23T12:38:59.822Z,50.51
2018-08-23T12:41:10.427Z,50.30
2018-08-23T12:43:16.203Z,50.25
2018-08-23T12:45:22.507Z,49.89
2018-08-23T12:47:27.742Z,49.36
2018-08-23T12:49:32.910Z,49.39
2018-08-23T12:51:38.477Z,49.67
2018-08-23T12:53:43.652Z,49.35
2018-08-23T12:55:48.828Z,50.40
2018-08-23T12:57:53.726Z,49.48
2018-08-23T12:59:58.529Z,49.57
2018-08-23T13:02:03.595Z,48.99
2018-08-23T13:04:08.617Z,49.03
2018-08-23T13:06:13.601Z,49.41
2018-08-23T13:08:18.561Z,48.39
2018-08-23T13:10:23.453Z,49.45
2018-08-23T13:12:28.311Z,48.89
2018-08-23T13:14:33.306Z,47.93
2018-08-23T13:16:38.625Z,47.76
2018-08-23T13:18:43.523Z,48.63
2018-08-23T13:20:48.482Z,48.30
2018-08-23T13:22:53.516Z,48.32
2018-08-23T13:25:03.377Z,48.40
2018-08-23T13:27:08.319Z,48.86
2018-08-23T13:29:13.320Z,48.42
2018-08-23T13:31:18.583Z,48.41
2018-08-23T13:33:24.328Z,49.70
2018-08-23T13:35:29.365Z,48.20
2018-08-23T13:37:35.447Z,49.97
2018-08-23T13:39:40.499Z,49.88
2018-08-23T13:41:45.433Z,50.71
2018-08-23T13:43:50.313Z,49.05
2018-08-23T13:45:55.141Z,50.58
2018-08-23T13:47:59.988Z,51.27
2018-08-23T13:50:05.055Z,50.60
2018-08-23T13:52:10.060Z,50.63
2018-08-23T13:54:15.152Z,50.60
2018-08-23T13:56:20.670Z,50.59
2018-08-23T13:58:26.289Z,50.95
2018-08-23T14:00:39.580Z,50.32
2018-08-23T14:02:45.164Z,51.45
2018-08-23T14:04:50.533Z,51.21
2018-08-23T14:06:56.068Z,51.58
2018-08-23T14:09:01.483Z,50.65
2018-08-23T14:11:06.576Z,51.84
2018-08-23T14:13:18.162Z,52.42
2018-08-23T14:15:34.278Z,51.45
2018-08-23T14:17:51.543Z,52.03
2018-08-23T14:20:04.383Z,52.38
2018-08-23T14:22:12.051Z,52.26
2018-08-23T14:24:17.893Z,51.66
2018-08-23T14:26:22.958Z,52.59
2018-08-23T14:28:28.184Z,52.74
2018-08-23T14:30:33.334Z,51.78
2018-08-23T14:32:38.493Z,53.09
2018-08-23T14:34:43.676Z,51.98
2018-08-23T14:36:49.666Z,51.47
2018-08-23T14:38:54.821Z,51.82
2018-08-23T14:41:00.109Z,51.42
2018-08-23T14:43:05.614Z,51.44
2018-08-23T14:45:11.883Z,50.87
2018-08-23T14:47:22.296Z,51.94
2018-08-23T14:49:33.320Z,51.78
2018-08-23T14:51:38.919Z,52.98
2018-08-23T14:53:44.739Z,51.81
2018-08-23T14:55:55.639Z,51.03
2018-08-23T14:58:01.862Z,51.35
2018-08-23T15:00:07.228Z,50.74
2018-08-23T15:02:12.431Z,51.46
2018-08-23T15:04:17.452Z,50.77
2018-08-23T15:06:23.054Z,49.84
2018-08-23T15:08:28.543Z,50.28
2018-08-23T15:10:35.856Z,51.62
2018-08-23T15:12:43.116Z,51.57
2018-08-23T15:14:49.058Z,52.22
2018-08-23T15:16:54.099Z,52.67
2018-08-23T15:18:59.405Z,52.03
2018-08-23T15:21:04.647Z,52.15
2018-08-23T15:23:09.893Z,51.92
2018-08-23T15:25:15.118Z,52.08
2018-08-23T15:27:20.382Z,50.84
2018-08-23T15:29:26.247Z,52.42
2018-08-23T15:31:31.773Z,52.63
2018-08-23T15:33:36.728Z,53.26
2018-08-23T15:35:41.544Z,52.69
2018-08-23T15:37:46.544Z,53.81
2018-08-23T15:39:51.411Z,53.04
2018-08-23T15:41:56.183Z,53.19
2018-08-23T15:44:01.235Z,52.21
2018-08-23T15:46:06.234Z,52.27
2018-08-23T15:48:11.860Z,53.09
2018-08-23T15:50:16.916Z,52.24
2018-08-23T15:52:26.351Z,52.61
2018-08-23T15:54:31.221Z,51.62
2018-08-23T15:56:38.966Z,51.75
2018-08-23T15:58:44.382Z,51.54
2018-08-23T16:00:50.542Z,51.35
2018-08-23T16:02:58.206Z,51.34
2018-08-23T16:05:06.408Z,50.32
2018-08-23T16:07:12.579Z,49.21
2018-08-23T16:09:43.728Z,51.36
2018-08-23T16:11:53.247Z,49.09
2018-08-23T16:13:58.679Z,50.11
2018-08-23T16:16:11.924Z,48.15
2018-08-23T16:18:30.386Z,48.53
2018-08-23T16:20:45.955Z,48.86
2018-08-23T16:22:54.631Z,47.75
2018-08-23T16:25:04.640Z,46.63
2018-08-23T16:27:10.008Z,44.84
2018-08-23T16:29:18.787Z,47.07
2018-08-23T16:31:24.527Z,47.11
2018-08-23T16:33:29.359Z,47.43
2018-08-23T16:35:34.615Z,49.53
2018-08-23T16:37:39.827Z,48.96
2018-08-23T16:39:44.926Z,49.75
2018-08-23T16:41:50.337Z,49.42
2018-08-23T16:43:55.214Z,49.14
2018-08-23T16:46:04.959Z,49.35
2018-08-23T16:48:10.392Z,48.27
2018-08-23T16:50:15.790Z,48.95
2018-08-23T16:52:23.487Z,49.15
2018-08-23T16:54:28.598Z,50.61
2018-08-23T16:56:33.920Z,50.16
2018-08-23T16:58:38.892Z,51.66
2018-08-23T17:00:44.241Z,50.93
2018-08-23T17:02:49.664Z,50.38
2018-08-23T17:04:54.985Z,50.23
2018-08-23T17:07:00.203Z,50.37
2018-08-23T17:09:07.229Z,51.21
2018-08-23T17:11:12.507Z,51.64
2018-08-23T17:13:22.465Z,53.36
2018-08-23T17:15:31.594Z,53.90
2018-08-23T17:17:37.082Z,53.78
2018-08-23T17:19:42.141Z,54.29
2018-08-23T17:21:46.981Z,53.68
2018-08-23T17:23:52.085Z,54.45
2018-08-23T17:25:57.745Z,55.33
2018-08-23T17:28:02.939Z,55.47
2018-08-23T17:30:08.131Z,55.22
2018-08-23T17:32:13.321Z,54.41
2018-08-23T17:34:18.648Z,55.48
2018-08-23T17:36:23.885Z,55.48
2018-08-23T17:38:30.575Z,55.93
2018-08-23T17:40:35.688Z,57.23
2018-08-23T17:42:43.423Z,56.93
2018-08-23T17:44:48.565Z,56.51
2018-08-23T17:46:53.861Z,57.61
2018-08-23T17:48:59.246Z,55.97
2018-08-23T17:51:04.216Z,56.19
2018-08-23T17:53:10.504Z,55.89
2018-08-23T17:55:15.966Z,56.06
2018-08-23T17:57:21.535Z,56.62
2018-08-23T17:59:28.701Z,56.12
2018-08-23T18:01:34.512Z,57.06
2018-08-23T18:03:39.898Z,57.03
2018-08-23T18:05:45.898Z,56.32
2018-08-23T18:07:50.839Z,57.38
2018-08-23T18:09:57.323Z,57.89
2018-08-23T18:12:03.296Z,57.30
2018-08-23T18:14:08.640Z,57.06
2018-08-23T18:16:20.086Z,57.02
2018-08-23T18:18:26.175Z,58.09
2018-08-23T18:20:32.519Z,58.01
2018-08-23T18:22:41.567Z,58.53
2018-08-23T18:24:46.528Z,58.97
2018-08-23T18:26:51.650Z,57.56
2018-08-23T18:28:56.686Z,58.71
2018-08-23T18:31:02.469Z,60.10
2018-08-23T18:33:07.723Z,59.47
2018-08-23T18:35:13.060Z,59.68
2018-08-23T18:37:18.170Z,59.92
2018-08-23T18:39:23.136Z,59.72
2018-08-23T18:41:28.349Z,59.94
2018-08-23T18:43:35.640Z,60.44
2018-08-23T18:45:40.829Z,59.96
2018-08-23T18:47:46.074Z,60.66
2018-08-23T18:49:52.033Z,60.07
2018-08-23T18:51:57.162Z,60.63
2018-08-23T18:54:02.579Z,60.67
2018-08-23T18:56:08.401Z,60.65
2018-08-23T18:58:19.079Z,60.63
2018-08-23T19:00:24.753Z,59.65
2018-08-23T19:02:30.549Z,59.78
2018-08-23T19:04:41.564Z,60.29
2018-08-23T19:06:52.926Z,59.97
2018-08-23T19:08:58.686Z,59.75
2018-08-23T19:11:04.140Z,60.86
2018-08-23T19:13:15.948Z,60.92
2018-08-23T19:15:27.225Z,61.45
2018-08-23T19:17:39.369Z,61.93
2018-08-23T19:19:45.240Z,62.59
2018-08-23T19:21:50.443Z,61.54
2018-08-23T19:23:55.761Z,60.68
2018-08-23T19:26:00.932Z,61.00
2018-08-23T19:28:06.961Z,61.71
2018-08-23T19:30:12.332Z,60.27
2018-08-23T19:32:22.523Z,60.81
2018-08-23T19:34:28.696Z,58.65
2018-08-23T19:36:34.442Z,59.00
2018-08-23T19:38:40.019Z,59.18
2018-08-23T19:40:45.206Z,59.12
2018-08-23T19:42:50.849Z,59.79
2018-08-23T19:44:56.963Z,59.09
2018-08-23T19:47:08.286Z,58.89
2018-08-23T19:49:19.219Z,59.81
2018-08-23T19:51:24.650Z,58.37
2018-08-23T19:54:07.448Z,59.02
2018-08-23T19:56:13.099Z,59.78
2018-08-23T19:58:18.996Z,58.59
2018-08-23T20:00:27.395Z,58.83
2018-08-23T20:02:32.457Z,59.52
2018-08-23T20:04:37.703Z,60.01
2018-08-23T20:06:43.481Z,60.01
2018-08-23T20:08:48.453Z,60.62
2018-08-23T20:11:00.250Z,61.33
2018-08-23T20:13:05.936Z,61.27
2018-08-23T20:15:13.245Z,61.27
2018-08-23T20:17:21.915Z,61.50
2018-08-23T20:22:12.238Z,62.09
2018-08-23T20:24:18.019Z,61.27
2018-08-23T20:26:27.837Z,60.98
2018-08-23T20:28:33.907Z,61.65
2018-08-23T20:30:49.714Z,61.97
2018-08-23T20:36:03.880Z,62.20
2018-08-23T20:40:40.649Z,61.96
2018-08-23T20:42:49.101Z,62.76
2018-08-23T20:44:58.723Z,62.94
2018-08-23T20:47:05.289Z,61.64
2018-08-23T20:49:13.900Z,61.38
2018-08-23T20:51:20.595Z,60.80
2018-08-23T20:53:27.431Z,61.09
2018-08-23T20:55:52.999Z,61.64
2018-08-23T20:58:00.325Z,61.85
2018-08-23T21:00:07.671Z,62.59
2018-08-23T21:02:34.967Z,61.36
2018-08-23T21:04:46.578Z,61.59
2018-08-23T21:06:54.218Z,62.86
2018-08-23T21:09:01.073Z,62.39
2018-08-23T21:11:10.462Z,62.74
2018-08-23T21:13:16.441Z,62.86
2018-08-23T21:15:39.149Z,61.96
2018-08-23T21:17:59.456Z,61.92
2018-08-23T21:20:30.874Z,62.03
2018-08-23T21:22:44.202Z,63.08
2018-08-23T21:24:49.756Z,62.67
2018-08-23T21:27:00.275Z,63.25
2018-08-23T21:31:39.063Z,63.05
2018-08-23T21:33:56.870Z,62.55
2018-08-23T21:36:10.365Z,62.59
2018-08-23T21:38:27.422Z,62.63
2018-08-23T21:40:49.659Z,63.18
2018-08-23T21:45:33.875Z,62.95
2018-08-23T21:47:46.924Z,63.67
2018-08-23T21:50:08.084Z,62.44
2018-08-23T21:52:20.740Z,62.93
2018-08-23T21:54:32.098Z,63.59
2018-08-23T21:56:50.174Z,63.33
2018-08-23T21:59:20.811Z,64.01
2018-08-23T22:01:39.953Z,64.11
2018-08-23T22:03:58.622Z,63.72
2018-08-23T22:06:24.071Z,63.57
2018-08-23T22:08:33.350Z,64.12
2018-08-23T22:10:47.749Z,62.89
2018-08-23T22:13:10.316Z,64.42
2018-08-23T22:15:36.866Z,64.11
2018-08-23T22:17:42.047Z,64.88
2018-08-23T22:19:47.211Z,65.04
2018-08-23T22:21:52.464Z,64.23
2018-08-23T22:23:57.831Z,63.97
2018-08-23T22:26:03.521Z,64.33
2018-08-23T22:28:09.469Z,63.43
2018-08-23T22:30:15.247Z,63.89
2018-08-23T22:32:20.286Z,64.01
2018-08-23T22:34:25.523Z,64.49
2018-08-23T22:36:30.675Z,62.57
2018-08-23T22:38:35.954Z,63.60
2018-08-23T22:40:41.259Z,63.59
2018-08-23T22:42:46.704Z,63.80
2018-08-23T22:44:52.054Z,63.70
2018-08-23T22:46:57.519Z,62.58
2018-08-23T22:49:03.150Z,62.44
2018-08-23T22:51:08.091Z,63.14
2018-08-23T22:53:13.338Z,64.24
2018-08-23T22:55:18.757Z,64.04
2018-08-23T22:57:24.087Z,64.29
2018-08-23T22:59:29.181Z,63.51
2018-08-23T23:01:34.626Z,62.84
2018-08-23T23:03:44.754Z,63.75
2018-08-23T23:05:49.972Z,62.33
2018-08-23T23:07:56.063Z,62.66
2018-08-23T23:10:01.554Z,63.23
2018-08-23T23:12:08.189Z,63.82
2018-08-23T23:14:14.177Z,63.76
2018-08-23T23:16:19.972Z,63.86
2018-08-23T23:18:25.634Z,64.13
2018-08-23T23:20:30.850Z,64.39
2018-08-23T23:22:36.877Z,64.06
2018-08-23T23:24:47.309Z,64.42
2018-08-23T23:26:52.480Z,64.17
2018-08-23T23:28:57.747Z,64.99
2018-08-23T23:31:03.241Z,64.23
2018-08-23T23:33:08.362Z,65.16
2018-08-23T23:35:13.707Z,65.06
2018-08-23T23:37:18.923Z,65.90
2018-08-23T23:39:25.187Z,65.85
2018-08-23T23:41:30.301Z,66.28
2018-08-23T23:43:35.509Z,67.15
2018-08-23T23:45:40.724Z,67.29
2018-08-23T23:47:46.097Z,67.81
2018-08-23T23:49:53.332Z,68.44
2018-08-23T23:51:58.803Z,68.37
2018-08-23T23:54:04.071Z,73.54
2018-08-23T23:56:09.260Z,76.33
2018-08-23T23:58:15.643Z,78.96
