createdAt,value
2019-04-12T00:00:04.076Z,13.43
2019-04-12T00:03:14.296Z,14.10
2019-04-12T00:05:53.677Z,14.38
2019-04-12T00:08:45.547Z,12.53
2019-04-12T00:14:49.606Z,13.38
2019-04-12T00:17:41.847Z,13.55
2019-04-12T00:20:13.875Z,12.15
2019-04-12T00:22:45.919Z,13.53
2019-04-12T00:25:17.387Z,12.05
2019-04-12T00:27:49.635Z,15.72
2019-04-12T00:30:21.397Z,12.53
2019-04-12T00:32:52.357Z,14.47
2019-04-12T00:35:22.862Z,14.55
2019-04-12T00:37:55.352Z,15.48
2019-04-12T00:40:24.784Z,14.60
2019-04-12T00:42:54.898Z,15.68
2019-04-12T00:45:25.033Z,14.30
2019-04-12T00:47:56.533Z,15.13
2019-04-12T00:50:26.737Z,15.18
2019-04-12T00:52:56.880Z,12.73
2019-04-12T00:55:26.144Z,13.05
2019-04-12T00:57:56.272Z,15.98
2019-04-12T01:00:26.780Z,14.65
2019-04-12T01:03:01.477Z,16.42
2019-04-12T01:05:33.727Z,11.78
2019-04-12T01:08:13.033Z,13.32
2019-04-12T01:10:43.132Z,14.90
2019-04-12T01:13:13.279Z,14.98
2019-04-12T01:15:43.801Z,13.32
2019-04-12T01:18:13.911Z,15.18
2019-04-12T01:20:45.350Z,13.88
2019-04-12T01:23:16.095Z,13.85
2019-04-12T01:25:46.196Z,13.22
2019-04-12T01:28:18.075Z,13.68
2019-04-12T01:30:48.184Z,13.28
2019-04-12T01:33:18.634Z,15.55
2019-04-12T01:35:50.786Z,16.40
2019-04-12T01:38:20.918Z,15.03
2019-04-12T01:40:51.058Z,13.62
2019-04-12T01:43:21.226Z,13.65
2019-04-12T01:45:51.308Z,14.78
2019-04-12T01:48:21.502Z,15.55
2019-04-12T01:50:54.176Z,13.62
2019-04-12T01:53:24.515Z,14.75
2019-04-12T01:55:54.641Z,15.48
2019-04-12T01:58:25.814Z,15.85
2019-04-12T02:00:55.940Z,13.98
2019-04-12T02:03:26.150Z,15.30
2019-04-12T02:05:56.596Z,13.75
2019-04-12T02:08:26.753Z,14.43
2019-04-12T02:10:59.366Z,14.03
2019-04-12T02:13:30.382Z,14.78
2019-04-12T02:16:02.059Z,14.43
2019-04-12T02:18:34.638Z,16.40
2019-04-12T02:21:05.033Z,14.53
2019-04-12T02:23:35.279Z,14.00
2019-04-12T02:26:07.780Z,13.72
2019-04-12T02:28:56.044Z,14.70
2019-04-12T02:31:47.107Z,14.75
2019-04-12T02:34:18.209Z,13.70
2019-04-12T02:36:48.342Z,13.88
2019-04-12T02:39:18.745Z,14.73
2019-04-12T02:41:50.275Z,12.98
2019-04-12T02:44:22.478Z,14.18
2019-04-12T02:47:14.348Z,14.30
2019-04-12T02:50:09.848Z,15.15
2019-04-12T02:52:55.869Z,15.88
2019-04-12T02:55:37.844Z,14.80
2019-04-12T02:58:14.603Z,14.47
2019-04-12T03:00:52.058Z,14.87
2019-04-12T03:03:22.339Z,14.95
2019-04-12T03:05:53.974Z,14.58
2019-04-12T03:08:27.996Z,15.32
2019-04-12T03:10:59.293Z,14.98
2019-04-12T03:13:30.744Z,16.00
2019-04-12T03:16:01.937Z,15.80
2019-04-12T03:18:34.779Z,16.48
2019-04-12T03:21:05.190Z,15.85
2019-04-12T03:23:36.852Z,16.00
2019-04-12T03:26:07.833Z,15.25
2019-04-12T03:28:40.025Z,16.45
2019-04-12T03:31:10.696Z,17.62
2019-04-12T03:34:27.529Z,14.90
2019-04-12T03:37:33.885Z,14.25
2019-04-12T03:41:13.169Z,15.38
2019-04-12T03:44:25.377Z,15.83
2019-04-12T03:47:29.710Z,14.70
2019-04-12T03:50:49.943Z,16.30
2019-04-12T03:53:36.909Z,15.48
2019-04-12T03:56:41.610Z,14.03
2019-04-12T03:59:20.380Z,16.30
2019-04-12T04:02:11.776Z,16.32
2019-04-12T04:04:50.084Z,15.65
2019-04-12T04:07:27.359Z,15.43
2019-04-12T04:10:35.586Z,14.53
2019-04-12T04:16:23.547Z,14.78
2019-04-12T04:19:26.287Z,14.30
2019-04-12T04:22:26.734Z,16.40
2019-04-12T04:25:38.107Z,18.15
2019-04-12T04:28:16.784Z,15.65
2019-04-12T04:30:53.219Z,16.27
2019-04-12T04:33:30.009Z,17.12
2019-04-12T04:36:01.489Z,16.40
2019-04-12T04:38:33.839Z,18.27
2019-04-12T04:41:05.458Z,16.93
2019-04-12T04:43:35.592Z,17.07
2019-04-12T04:46:07.576Z,16.37
2019-04-12T04:48:37.845Z,18.20
2019-04-12T04:51:13.381Z,15.90
2019-04-12T04:53:43.608Z,17.40
2019-04-12T04:56:14.035Z,16.25
2019-04-12T04:58:44.525Z,17.80
2019-04-12T05:01:14.791Z,18.95
2019-04-12T05:03:49.062Z,18.45
2019-04-12T05:06:39.580Z,18.02
2019-04-12T05:09:12.624Z,16.55
2019-04-12T05:11:45.312Z,17.30
2019-04-12T05:14:16.820Z,16.77
2019-04-12T05:16:50.287Z,17.87
2019-04-12T05:19:25.756Z,18.23
2019-04-12T05:21:58.383Z,18.05
2019-04-12T05:24:32.855Z,18.12
2019-04-12T05:27:07.186Z,17.02
2019-04-12T05:29:39.012Z,16.75
2019-04-12T05:32:10.264Z,17.40
2019-04-12T05:34:40.474Z,16.73
2019-04-12T05:37:11.083Z,18.77
2019-04-12T05:39:41.530Z,17.32
2019-04-12T05:42:42.154Z,18.62
2019-04-12T05:45:30.325Z,16.45
2019-04-12T05:48:33.813Z,16.60
2019-04-12T05:51:44.580Z,16.93
2019-04-12T05:54:12.995Z,16.37
2019-04-12T05:56:43.445Z,17.55
2019-04-12T05:59:29.320Z,16.27
2019-04-12T06:02:09.167Z,16.60
2019-04-12T06:04:40.799Z,16.02
2019-04-12T06:07:10.884Z,16.15
2019-04-12T06:13:00.294Z,18.12
2019-04-12T06:15:30.522Z,15.90
2019-04-12T06:18:18.225Z,16.87
2019-04-12T06:21:16.122Z,16.82
2019-04-12T06:23:46.290Z,15.85
2019-04-12T06:26:35.544Z,17.00
2019-04-12T06:29:06.708Z,17.50
2019-04-12T06:31:37.587Z,17.98
2019-04-12T06:34:09.791Z,18.77
2019-04-12T06:36:40.112Z,15.43
2019-04-12T06:39:10.244Z,15.60
2019-04-12T06:41:40.813Z,16.15
2019-04-12T06:44:11.086Z,16.60
2019-04-12T06:46:41.499Z,15.45
2019-04-12T06:49:11.655Z,16.02
2019-04-12T06:51:41.930Z,16.40
2019-04-12T06:54:12.136Z,17.17
2019-04-12T06:56:49.968Z,15.25
2019-04-12T06:59:20.938Z,16.70
2019-04-12T07:01:58.770Z,14.90
2019-04-12T07:04:41.593Z,15.10
2019-04-12T07:07:11.816Z,15.43
2019-04-12T07:09:44.211Z,16.48
2019-04-12T07:12:16.827Z,14.93
2019-04-12T07:14:46.974Z,14.65
2019-04-12T07:17:19.282Z,16.90
2019-04-12T07:19:50.636Z,15.72
2019-04-12T07:22:19.732Z,17.00
2019-04-12T07:24:52.170Z,16.85
2019-04-12T07:27:33.881Z,15.68
2019-04-12T07:29:56.700Z,15.32
2019-04-12T07:32:28.275Z,15.85
2019-04-12T07:35:00.347Z,15.25
2019-04-12T07:37:30.464Z,14.03
2019-04-12T07:40:01.095Z,16.00
2019-04-12T07:42:31.410Z,16.95
2019-04-12T07:45:05.513Z,16.25
2019-04-12T07:47:36.321Z,15.68
2019-04-12T07:50:36.165Z,16.97
2019-04-12T07:53:52.388Z,16.65
2019-04-12T07:56:50.119Z,17.40
2019-04-12T07:59:29.589Z,17.30
2019-04-12T08:02:12.312Z,15.05
2019-04-12T08:05:08.015Z,15.68
2019-04-12T08:08:54.823Z,17.55
2019-04-12T08:10:18.190Z,16.52
2019-04-12T08:12:54.694Z,16.77
2019-04-12T08:15:31.809Z,15.30
2019-04-12T08:18:05.428Z,15.30
2019-04-12T08:20:37.830Z,16.45
2019-04-12T08:23:12.560Z,19.10
2019-04-12T08:25:47.206Z,18.02
2019-04-12T08:28:18.313Z,16.10
2019-04-12T08:30:51.231Z,18.12
2019-04-12T08:33:33.445Z,17.73
2019-04-12T08:36:03.474Z,17.00
2019-04-12T08:38:34.356Z,17.57
2019-04-12T08:41:05.243Z,16.65
2019-04-12T08:43:37.496Z,17.17
2019-04-12T08:46:24.155Z,15.85
2019-04-12T08:48:45.481Z,16.93
2019-04-12T08:52:20.407Z,16.87
2019-04-12T08:54:49.162Z,16.97
2019-04-12T08:57:46.840Z,15.88
2019-04-12T09:00:55.974Z,17.45
2019-04-12T09:04:04.215Z,17.07
2019-04-12T09:07:02.969Z,15.25
2019-04-12T09:12:43.248Z,16.35
2019-04-12T09:15:16.205Z,17.37
2019-04-12T09:17:49.010Z,16.30
2019-04-12T09:20:37.611Z,17.52
2019-04-12T09:23:39.178Z,18.60
2019-04-12T09:26:09.428Z,15.95
2019-04-12T09:28:40.192Z,15.72
2019-04-12T09:31:13.781Z,16.42
2019-04-12T09:33:46.653Z,17.37
2019-04-12T09:36:19.263Z,19.20
2019-04-12T09:38:51.370Z,17.05
2019-04-12T09:41:21.501Z,17.15
2019-04-12T09:43:51.619Z,17.27
2019-04-12T09:46:23.441Z,15.72
2019-04-12T09:48:53.620Z,17.45
2019-04-12T09:51:23.719Z,15.48
2019-04-12T09:54:27.469Z,16.70
2019-04-12T09:57:00.140Z,16.60
2019-04-12T09:59:33.300Z,18.77
2019-04-12T10:02:13.669Z,18.35
2019-04-12T10:04:37.329Z,18.70
2019-04-12T10:07:09.161Z,17.70
2019-04-12T10:09:39.309Z,18.75
2019-04-12T10:12:09.428Z,18.85
2019-04-12T10:14:41.167Z,17.67
2019-04-12T10:17:11.757Z,16.25
2019-04-12T10:19:43.872Z,18.20
2019-04-12T10:22:14.030Z,17.98
2019-04-12T10:24:44.722Z,17.48
2019-04-12T10:27:15.193Z,18.05
2019-04-12T10:29:45.663Z,17.73
2019-04-12T10:32:17.766Z,17.50
2019-04-12T10:34:55.701Z,16.87
2019-04-12T10:37:20.272Z,17.95
2019-04-12T10:39:50.439Z,18.17
2019-04-12T10:42:20.951Z,17.98
2019-04-12T10:45:22.292Z,19.20
2019-04-12T10:47:57.148Z,17.45
2019-04-12T10:50:51.957Z,19.65
2019-04-12T10:53:43.875Z,19.02
2019-04-12T10:56:44.253Z,18.95
2019-04-12T10:59:32.388Z,18.20
2019-04-12T11:02:36.603Z,18.75
2019-04-12T11:05:30.954Z,18.73
2019-04-12T11:08:31.936Z,19.48
2019-04-12T11:11:25.467Z,19.70
2019-04-12T11:14:26.925Z,19.37
2019-04-12T11:17:29.803Z,17.98
2019-04-12T11:20:40.357Z,20.62
2019-04-12T11:26:51.685Z,18.12
2019-04-12T11:29:58.714Z,18.20
2019-04-12T11:32:46.206Z,18.48
2019-04-12T11:35:19.669Z,18.52
2019-04-12T11:38:32.216Z,19.57
2019-04-12T11:41:33.587Z,20.23
2019-04-12T11:44:36.523Z,19.17
2019-04-12T11:47:06.900Z,18.85
2019-04-12T11:49:37.579Z,19.60
2019-04-12T11:52:10.938Z,16.82
2019-04-12T11:54:44.257Z,18.92
2019-04-12T11:57:33.357Z,17.23
2019-04-12T12:00:06.291Z,19.23
2019-04-12T12:02:46.480Z,19.37
2019-04-12T12:05:54.226Z,17.07
2019-04-12T12:08:56.145Z,19.30
2019-04-12T12:11:49.847Z,17.67
2019-04-12T12:14:34.159Z,19.27
2019-04-12T12:17:37.975Z,17.75
2019-04-12T12:20:10.480Z,18.52
2019-04-12T12:22:43.553Z,19.37
2019-04-12T12:25:13.881Z,17.90
2019-04-12T12:27:46.003Z,18.62
2019-04-12T12:30:16.503Z,19.48
2019-04-12T12:32:52.348Z,20.85
2019-04-12T12:35:25.226Z,18.95
2019-04-12T12:37:55.623Z,16.75
2019-04-12T12:40:25.782Z,18.85
2019-04-12T12:42:57.451Z,20.37
2019-04-12T12:45:41.111Z,18.37
2019-04-12T12:48:15.147Z,18.98
2019-04-12T12:50:48.137Z,19.12
2019-04-12T12:53:21.131Z,18.12
2019-04-12T12:55:55.571Z,18.15
2019-04-12T12:58:29.091Z,19.15
2019-04-12T13:01:00.713Z,18.70
2019-04-12T13:04:03.448Z,18.50
2019-04-12T13:06:37.220Z,19.12
2019-04-12T13:09:11.770Z,18.05
2019-04-12T13:12:02.155Z,19.50
2019-04-12T13:14:34.022Z,17.40
2019-04-12T13:17:10.195Z,19.30
2019-04-12T13:19:43.237Z,20.15
2019-04-12T13:22:18.693Z,18.15
2019-04-12T13:24:52.838Z,21.57
2019-04-12T13:27:36.114Z,20.15
2019-04-12T13:30:17.475Z,19.42
2019-04-12T13:33:03.218Z,19.25
2019-04-12T13:35:44.890Z,19.05
2019-04-12T13:38:36.591Z,18.37
2019-04-12T13:41:21.154Z,19.80
2019-04-12T13:43:57.242Z,21.30
2019-04-12T13:46:27.976Z,18.98
2019-04-12T13:49:02.734Z,18.62
2019-04-12T13:51:35.553Z,18.65
2019-04-12T13:54:07.415Z,17.95
2019-04-12T13:56:42.088Z,20.02
2019-04-12T13:59:14.530Z,20.65
2019-04-12T14:01:48.050Z,18.25
2019-04-12T14:04:18.801Z,17.30
2019-04-12T14:06:51.481Z,20.60
2019-04-12T14:09:22.213Z,21.55
2019-04-12T14:12:00.678Z,19.45
2019-04-12T14:14:31.770Z,19.48
2019-04-12T14:17:02.932Z,19.02
2019-04-12T14:19:33.555Z,19.90
2019-04-12T14:22:08.204Z,20.32
2019-04-12T14:24:42.126Z,21.48
2019-04-12T14:27:13.838Z,21.50
2019-04-12T14:29:45.279Z,20.80
2019-04-12T14:32:29.178Z,20.27
2019-04-12T14:35:21.114Z,17.55
2019-04-12T14:38:06.983Z,19.60
2019-04-12T14:40:43.033Z,20.48
2019-04-12T14:43:26.595Z,19.20
2019-04-12T14:46:07.653Z,19.40
2019-04-12T14:48:38.819Z,19.55
2019-04-12T14:51:10.664Z,17.85
2019-04-12T14:53:41.404Z,20.10
2019-04-12T14:56:11.830Z,20.45
2019-04-12T14:58:42.348Z,19.57
2019-04-12T15:01:12.691Z,19.85
2019-04-12T15:03:43.769Z,18.73
2019-04-12T15:06:16.881Z,21.05
2019-04-12T15:08:51.019Z,19.10
2019-04-12T15:11:21.669Z,19.42
2019-04-12T15:13:54.808Z,18.77
2019-04-12T15:16:25.469Z,20.02
2019-04-12T15:18:56.993Z,17.87
2019-04-12T15:21:28.780Z,22.93
2019-04-12T15:23:59.959Z,19.55
2019-04-12T15:26:30.316Z,19.50
2019-04-12T15:29:02.630Z,18.45
2019-04-12T15:31:33.142Z,20.62
2019-04-12T15:34:03.505Z,21.37
2019-04-12T15:36:33.995Z,21.55
2019-04-12T15:39:08.211Z,20.95
2019-04-12T15:41:40.324Z,21.75
2019-04-12T15:44:14.432Z,20.65
2019-04-12T15:46:44.658Z,21.90
2019-04-12T15:49:14.952Z,21.85
2019-04-12T15:51:45.568Z,20.97
2019-04-12T15:54:17.124Z,21.60
2019-04-12T15:56:49.484Z,18.62
2019-04-12T15:59:19.915Z,22.40
2019-04-12T16:01:52.003Z,20.80
2019-04-12T16:04:22.275Z,20.15
2019-04-12T16:06:54.784Z,22.07
2019-04-12T16:09:29.580Z,19.73
2019-04-12T16:12:24.756Z,19.30
2019-04-12T16:15:45.929Z,24.43
2019-04-12T16:18:17.183Z,24.52
2019-04-12T16:20:57.333Z,22.15
2019-04-12T16:23:27.511Z,28.92
2019-04-12T16:25:57.677Z,26.87
2019-04-12T16:28:43.606Z,24.85
2019-04-12T16:31:40.695Z,21.95
2019-04-12T16:34:42.935Z,18.52
2019-04-12T16:37:48.585Z,20.45
2019-04-12T16:40:45.390Z,20.92
2019-04-12T16:43:16.782Z,24.05
2019-04-12T16:45:47.349Z,21.93
2019-04-12T16:48:17.626Z,21.00
2019-04-12T16:50:50.131Z,20.45
2019-04-12T16:53:21.761Z,22.17
2019-04-12T16:55:53.779Z,22.60
2019-04-12T16:58:24.065Z,21.50
2019-04-12T17:00:55.465Z,20.62
2019-04-12T17:03:35.145Z,21.57
2019-04-12T17:06:13.426Z,20.43
2019-04-12T17:08:43.729Z,20.30
2019-04-12T17:11:14.933Z,20.60
2019-04-12T17:13:45.135Z,21.02
2019-04-12T17:16:15.370Z,22.45
2019-04-12T17:18:48.495Z,20.00
2019-04-12T17:21:20.305Z,19.85
2019-04-12T17:23:51.018Z,20.48
2019-04-12T17:26:23.313Z,20.77
2019-04-12T17:28:55.656Z,19.32
2019-04-12T17:31:27.809Z,20.43
2019-04-12T17:34:04.162Z,21.73
2019-04-12T17:36:37.330Z,20.60
2019-04-12T17:39:23.151Z,18.67
2019-04-12T17:41:54.334Z,20.12
2019-04-12T17:44:26.195Z,22.17
2019-04-12T17:46:57.333Z,19.32
2019-04-12T17:49:41.841Z,19.55
2019-04-12T17:52:23.759Z,19.07
2019-04-12T17:55:11.831Z,19.70
2019-04-12T17:57:44.081Z,21.15
2019-04-12T18:00:33.545Z,19.35
2019-04-12T18:03:04.022Z,20.68
2019-04-12T18:05:34.213Z,20.60
2019-04-12T18:08:06.684Z,18.95
2019-04-12T18:10:41.361Z,21.82
2019-04-12T18:13:11.861Z,21.93
2019-04-12T18:15:43.053Z,19.02
2019-04-12T18:18:14.853Z,18.52
2019-04-12T18:20:47.449Z,20.17
2019-04-12T18:23:18.393Z,19.17
2019-04-12T18:25:50.081Z,21.10
2019-04-12T18:28:22.359Z,19.02
2019-04-12T18:30:52.506Z,21.57
2019-04-12T18:33:22.693Z,20.60
2019-04-12T18:35:55.190Z,18.70
2019-04-12T18:38:27.034Z,20.25
2019-04-12T18:41:01.633Z,20.48
2019-04-12T18:43:33.068Z,18.48
2019-04-12T18:46:07.276Z,19.40
2019-04-12T18:48:40.136Z,20.30
2019-04-12T18:51:14.597Z,22.20
2019-04-12T18:53:46.706Z,20.43
2019-04-12T18:56:16.816Z,20.00
2019-04-12T18:58:50.375Z,20.82
2019-04-12T19:01:21.419Z,20.57
2019-04-12T19:03:52.265Z,20.60
2019-04-12T19:06:23.059Z,21.30
2019-04-12T19:08:55.891Z,20.68
2019-04-12T19:11:34.853Z,21.48
2019-04-12T19:14:08.011Z,19.75
2019-04-12T19:16:45.252Z,21.15
2019-04-12T19:19:17.273Z,20.08
2019-04-12T19:21:47.644Z,19.77
2019-04-12T19:24:24.101Z,21.40
2019-04-12T19:27:16.746Z,18.60
2019-04-12T19:29:55.399Z,19.65
2019-04-12T19:32:47.380Z,18.07
2019-04-12T19:35:44.478Z,19.45
2019-04-12T19:38:33.265Z,20.55
2019-04-12T19:41:10.008Z,19.82
2019-04-12T19:43:43.367Z,19.42
2019-04-12T19:46:14.075Z,20.37
2019-04-12T19:48:49.752Z,21.57
2019-04-12T19:51:21.081Z,21.52
2019-04-12T19:53:51.729Z,22.60
2019-04-12T19:56:36.938Z,22.73
2019-04-12T19:59:10.814Z,21.95
2019-04-12T20:01:45.577Z,21.68
2019-04-12T20:04:16.761Z,21.30
2019-04-12T20:06:50.275Z,20.88
2019-04-12T20:09:42.441Z,24.77
2019-04-12T20:12:14.614Z,22.02
2019-04-12T20:14:46.554Z,21.57
2019-04-12T20:17:20.518Z,20.30
2019-04-12T20:19:53.068Z,20.92
2019-04-12T20:22:23.440Z,20.15
2019-04-12T20:24:56.147Z,20.40
2019-04-12T20:27:27.145Z,20.57
2019-04-12T20:29:58.772Z,20.08
2019-04-12T20:32:32.481Z,20.97
2019-04-12T20:37:57.032Z,20.37
2019-04-12T20:40:28.419Z,18.82
2019-04-12T20:43:03.600Z,18.98
2019-04-12T20:45:36.795Z,20.00
2019-04-12T20:48:08.649Z,19.82
2019-04-12T20:50:42.580Z,21.12
2019-04-12T20:53:14.219Z,20.48
2019-04-12T20:55:47.445Z,23.52
2019-04-12T20:58:22.069Z,21.70
2019-04-12T21:00:54.663Z,22.90
2019-04-12T21:03:28.762Z,19.12
2019-04-12T21:06:02.872Z,23.38
2019-04-12T21:08:36.151Z,19.75
2019-04-12T21:11:15.837Z,22.30
2019-04-12T21:13:49.916Z,17.48
2019-04-12T21:16:20.235Z,20.08
2019-04-12T21:18:52.181Z,19.42
2019-04-12T21:21:22.533Z,17.57
2019-04-12T21:23:54.266Z,23.65
2019-04-12T21:26:25.800Z,21.10
2019-04-12T21:29:00.532Z,19.55
2019-04-12T21:31:31.689Z,21.65
2019-04-12T21:34:06.338Z,20.10
2019-04-12T21:37:15.335Z,21.82
2019-04-12T21:39:45.522Z,21.17
2019-04-12T21:42:16.600Z,20.00
2019-04-12T21:44:50.330Z,21.52
2019-04-12T21:47:23.284Z,19.27
2019-04-12T21:49:56.777Z,20.25
2019-04-12T21:52:27.713Z,20.20
2019-04-12T21:54:59.323Z,19.45
2019-04-12T21:57:32.328Z,19.65
2019-04-12T22:00:06.900Z,19.45
2019-04-12T22:02:37.829Z,19.23
2019-04-12T22:05:09.658Z,20.27
2019-04-12T22:07:47.682Z,18.65
2019-04-12T22:10:22.685Z,22.65
2019-04-12T22:12:53.549Z,18.50
2019-04-12T22:15:27.389Z,19.62
2019-04-12T22:18:01.241Z,20.68
2019-04-12T22:20:43.699Z,18.57
2019-04-12T22:23:17.129Z,20.30
2019-04-12T22:25:57.868Z,21.23
2019-04-12T22:28:31.318Z,20.23
2019-04-12T22:31:02.495Z,19.17
2019-04-12T22:33:36.310Z,19.02
2019-04-12T22:38:36.710Z,21.17
2019-04-12T22:41:14.901Z,20.27
2019-04-12T22:43:57.567Z,19.17
2019-04-12T22:46:56.616Z,20.08
2019-04-12T22:49:29.401Z,21.02
2019-04-12T22:52:06.278Z,21.57
2019-04-12T22:57:37.545Z,20.10
2019-04-12T23:00:21.281Z,20.60
2019-04-12T23:02:53.232Z,19.17
2019-04-12T23:05:31.635Z,19.17
2019-04-12T23:08:00.226Z,21.70
2019-04-12T23:10:35.390Z,22.60
2019-04-12T23:13:10.768Z,21.02
2019-04-12T23:15:43.012Z,18.65
2019-04-12T23:18:17.173Z,20.40
2019-04-12T23:20:49.928Z,18.75
2019-04-12T23:23:21.228Z,18.60
2019-04-12T23:25:53.366Z,19.85
2019-04-12T23:28:23.890Z,19.07
2019-04-12T23:31:00.044Z,20.35
2019-04-12T23:33:51.236Z,21.00
2019-04-12T23:36:30.784Z,22.50
2019-04-12T23:39:05.504Z,19.70
2019-04-12T23:41:38.043Z,19.23
2019-04-12T23:44:08.375Z,20.95
2019-04-12T23:46:38.927Z,21.05
2019-04-12T23:49:11.718Z,21.15
2019-04-12T23:51:42.646Z,20.57
2019-04-12T23:54:21.980Z,21.70
2019-04-12T23:56:56.978Z,19.82
2019-04-12T23:59:28.571Z,21.68
