createdAt,value
2016-09-16T00:11:56.290Z,225.5
2016-09-16T00:26:56.294Z,225.5
2016-09-16T00:41:56.292Z,225.5
2016-09-16T00:56:56.351Z,225.5
2016-09-16T01:11:58.805Z,225.5
2016-09-16T01:26:56.315Z,225.5
2016-09-16T01:42:02.913Z,225.5
2016-09-16T01:57:01.435Z,225.5
2016-09-16T02:11:58.417Z,225.5
2016-09-16T02:26:56.311Z,225.5
2016-09-16T02:41:56.327Z,225.5
2016-09-16T02:56:56.350Z,133.3
2016-09-16T03:12:00.978Z,19
2016-09-16T03:26:56.345Z,18.7
2016-09-16T03:42:01.379Z,18.5
2016-09-16T03:57:07.142Z,18.3
2016-09-16T04:12:01.003Z,18.3
2016-09-16T04:27:02.959Z,18.3
2016-09-16T04:41:56.352Z,18.4
2016-09-16T04:56:56.352Z,18.6
2016-09-16T05:11:56.362Z,18.8
2016-09-16T05:27:01.010Z,18.8
2016-09-16T05:42:00.587Z,18.7
2016-09-16T05:57:01.436Z,18.9
2016-09-16T06:12:08.909Z,19.1
2016-09-16T06:27:07.227Z,19.3
2016-09-16T06:42:01.412Z,19.4
2016-09-16T06:56:56.386Z,19.5
2016-09-16T07:11:56.384Z,19.5
2016-09-16T07:27:01.323Z,19.5
2016-09-16T07:42:03.030Z,19.5
2016-09-16T07:56:58.870Z,19.5
2016-09-16T08:11:56.383Z,19.6
2016-09-16T08:26:56.381Z,19.8
2016-09-16T08:42:00.981Z,20
2016-09-16T08:57:01.017Z,20.1
2016-09-16T09:12:02.688Z,20.6
2016-09-16T09:27:13.409Z,20.8
2016-09-16T09:42:02.600Z,21
2016-09-16T09:56:56.387Z,20.9
2016-09-16T10:11:56.419Z,20.8
2016-09-16T10:27:01.444Z,21
2016-09-16T10:34:35.803Z,21.1
2016-09-16T10:41:56.392Z,21.2
2016-09-16T10:52:06.373Z,21.9
2016-09-16T11:06:58.651Z,21.6
2016-09-16T11:10:32.463Z,21.5
2016-09-16T11:25:31.905Z,21.3
2016-09-16T11:40:25.515Z,21.1
2016-09-16T11:55:36.246Z,20.9
2016-09-16T12:10:30.567Z,20.9
2016-09-16T12:25:30.464Z,20.9
2016-09-16T12:40:25.547Z,21.2
2016-09-16T12:55:29.294Z,21.3
2016-09-16T16:28:20.995Z,21.8
2016-09-16T16:58:30.899Z,21.3
2016-09-16T17:13:16.224Z,21.1
2016-09-16T17:28:14.216Z,20.7
2016-09-16T17:43:16.327Z,20.3
2016-09-16T17:58:20.328Z,19.9
2016-09-16T18:13:16.227Z,19.6
2016-09-16T18:28:14.221Z,19.3
2016-09-16T18:43:20.582Z,18.9
2016-09-16T18:58:14.234Z,18.7
2016-09-16T19:13:16.332Z,18.5
2016-09-16T19:28:28.875Z,18.3
2016-09-16T19:58:16.374Z,18
2016-09-16T20:13:14.253Z,17.9
2016-09-16T20:28:14.242Z,17.8
2016-09-16T20:43:18.351Z,17.7
2016-09-16T20:58:18.411Z,17.8
2016-09-16T21:13:16.279Z,17.8
2016-09-16T21:28:18.360Z,17.6
2016-09-16T21:43:16.265Z,17.5
2016-09-16T21:58:16.269Z,17.5
2016-09-16T22:13:14.300Z,17.4
2016-09-16T22:28:14.259Z,17.5
2016-09-16T22:43:16.376Z,17.5
2016-09-16T22:58:14.259Z,17.6
2016-09-16T23:13:20.617Z,17.6
2016-09-16T23:28:14.267Z,17.6
2016-09-16T23:43:14.269Z,17.6
2016-09-16T23:58:16.377Z,17.6
