createdAt,value
2019-05-20T00:00:27.893Z,30.00
2019-05-20T00:02:57.319Z,23.27
2019-05-20T00:05:26.749Z,25.85
2019-05-20T00:07:56.132Z,28.42
2019-05-20T00:10:25.507Z,24.50
2019-05-20T00:12:54.891Z,24.15
2019-05-20T00:15:24.284Z,25.52
2019-05-20T00:17:53.654Z,28.77
2019-05-20T00:20:23.060Z,25.72
2019-05-20T00:22:52.419Z,23.30
2019-05-20T00:25:21.801Z,27.07
2019-05-20T00:27:51.271Z,24.52
2019-05-20T00:30:20.703Z,24.80
2019-05-20T00:32:50.168Z,22.15
2019-05-20T00:35:19.546Z,25.52
2019-05-20T00:37:48.947Z,24.43
2019-05-20T00:40:18.405Z,24.50
2019-05-20T00:42:47.772Z,21.50
2019-05-20T00:45:17.333Z,24.55
2019-05-20T00:47:46.718Z,24.63
2019-05-20T00:50:16.089Z,23.90
2019-05-20T00:52:45.478Z,27.45
2019-05-20T00:55:26.883Z,23.57
2019-05-20T00:57:56.264Z,29.18
2019-05-20T01:00:25.656Z,34.45
2019-05-20T01:02:57.313Z,29.85
2019-05-20T01:05:26.097Z,29.25
2019-05-20T01:07:55.488Z,27.67
2019-05-20T01:12:54.546Z,41.13
2019-05-20T01:15:23.949Z,49.20
2019-05-20T01:17:53.405Z,41.77
2019-05-20T01:20:22.787Z,39.42
2019-05-20T01:22:52.153Z,41.73
2019-05-20T01:25:21.543Z,43.95
2019-05-20T01:27:50.971Z,39.30
2019-05-20T01:30:20.511Z,39.65
2019-05-20T01:32:49.899Z,50.90
2019-05-20T01:35:38.715Z,50.58
2019-05-20T01:38:08.109Z,46.92
2019-05-20T01:40:37.500Z,48.52
2019-05-20T01:43:06.885Z,40.67
2019-05-20T01:48:06.005Z,41.00
2019-05-20T01:50:35.399Z,36.15
2019-05-20T01:53:04.781Z,34.00
2019-05-20T01:55:34.168Z,33.90
2019-05-20T01:58:03.568Z,35.78
2019-05-20T02:00:32.940Z,36.95
2019-05-20T02:03:02.473Z,34.58
2019-05-20T02:05:31.861Z,31.68
2019-05-20T02:08:01.251Z,32.10
2019-05-20T02:10:30.638Z,32.73
2019-05-20T02:15:34.261Z,28.85
2019-05-20T02:18:03.704Z,30.08
2019-05-20T02:20:33.091Z,28.02
2019-05-20T02:23:16.437Z,28.07
2019-05-20T02:25:47.114Z,26.95
2019-05-20T02:28:16.806Z,26.70
2019-05-20T02:30:46.178Z,26.87
2019-05-20T02:33:15.578Z,28.27
2019-05-20T02:35:44.953Z,27.30
2019-05-20T02:38:14.326Z,28.23
2019-05-20T02:40:44.697Z,26.00
2019-05-20T02:43:14.061Z,24.80
2019-05-20T02:45:43.457Z,26.97
2019-05-20T02:48:12.847Z,26.00
2019-05-20T02:50:42.226Z,28.50
2019-05-20T02:53:11.607Z,28.73
2019-05-20T02:55:41.012Z,28.20
2019-05-20T02:58:10.401Z,23.60
2019-05-20T03:00:39.783Z,26.62
2019-05-20T03:03:09.324Z,24.07
2019-05-20T03:05:38.711Z,24.82
2019-05-20T03:08:08.078Z,26.33
2019-05-20T03:10:37.474Z,24.63
2019-05-20T03:13:06.859Z,27.05
2019-05-20T03:15:36.261Z,25.90
2019-05-20T03:18:05.652Z,22.32
2019-05-20T03:20:35.008Z,23.07
2019-05-20T03:23:04.402Z,24.43
2019-05-20T03:25:33.806Z,20.82
2019-05-20T03:28:03.196Z,23.67
2019-05-20T03:33:02.331Z,19.48
2019-05-20T03:35:31.701Z,22.27
2019-05-20T03:38:01.095Z,24.60
2019-05-20T03:40:30.497Z,21.12
2019-05-20T03:42:59.879Z,29.05
2019-05-20T03:45:29.253Z,21.82
2019-05-20T03:47:58.650Z,21.45
2019-05-20T03:50:28.083Z,24.95
2019-05-20T03:52:57.501Z,23.80
2019-05-20T03:55:26.982Z,19.48
2019-05-20T03:57:56.378Z,20.23
2019-05-20T04:00:44.704Z,18.45
2019-05-20T04:03:14.442Z,24.82
2019-05-20T04:05:44.932Z,20.68
2019-05-20T04:08:14.315Z,19.75
2019-05-20T04:10:43.714Z,19.70
2019-05-20T04:13:13.079Z,17.00
2019-05-20T04:15:42.526Z,19.77
2019-05-20T04:18:11.920Z,23.77
2019-05-20T04:20:41.391Z,19.90
2019-05-20T04:23:10.783Z,24.18
2019-05-20T04:25:40.150Z,20.52
2019-05-20T04:28:09.550Z,23.32
2019-05-20T04:30:38.946Z,21.52
2019-05-20T04:33:08.310Z,22.93
2019-05-20T04:35:37.705Z,20.90
2019-05-20T04:38:07.089Z,22.15
2019-05-20T04:40:36.490Z,22.98
2019-05-20T04:43:05.882Z,21.50
2019-05-20T04:45:35.622Z,18.23
2019-05-20T04:48:05.012Z,21.57
2019-05-20T04:50:34.403Z,16.73
2019-05-20T04:53:03.792Z,22.17
2019-05-20T04:55:33.191Z,20.62
2019-05-20T04:58:02.558Z,20.40
2019-05-20T05:00:52.253Z,20.37
2019-05-20T05:03:22.772Z,20.25
2019-05-20T05:05:52.202Z,27.17
2019-05-20T05:08:21.553Z,20.77
2019-05-20T05:10:50.927Z,18.12
2019-05-20T05:13:20.324Z,18.65
2019-05-20T05:15:51.283Z,21.45
2019-05-20T05:18:20.652Z,15.68
2019-05-20T05:20:50.125Z,18.70
2019-05-20T05:23:19.519Z,18.62
2019-05-20T05:25:48.922Z,21.77
2019-05-20T05:28:18.279Z,24.50
2019-05-20T05:30:49.856Z,21.10
2019-05-20T05:33:19.228Z,21.97
2019-05-20T05:35:53.181Z,19.12
2019-05-20T05:38:21.113Z,17.75
2019-05-20T05:40:50.516Z,18.17
2019-05-20T05:43:19.903Z,19.82
2019-05-20T05:45:49.278Z,16.60
2019-05-20T05:48:21.180Z,20.60
2019-05-20T05:50:50.583Z,19.48
2019-05-20T05:53:19.974Z,20.40
2019-05-20T05:55:49.355Z,17.20
2019-05-20T05:58:18.741Z,17.65
2019-05-20T06:00:48.137Z,19.50
2019-05-20T06:03:17.530Z,21.65
2019-05-20T06:05:46.893Z,23.95
2019-05-20T06:08:16.360Z,19.50
2019-05-20T06:10:46.840Z,24.37
2019-05-20T06:15:45.042Z,22.30
2019-05-20T06:18:14.423Z,22.48
2019-05-20T06:20:43.799Z,22.82
2019-05-20T06:23:13.186Z,24.77
2019-05-20T06:25:42.619Z,19.65
2019-05-20T06:28:12.019Z,23.87
2019-05-20T06:30:42.842Z,25.68
2019-05-20T06:33:12.231Z,24.57
2019-05-20T06:35:41.616Z,26.15
2019-05-20T06:38:15.672Z,26.10
2019-05-20T06:40:45.130Z,29.72
2019-05-20T06:43:14.555Z,27.22
2019-05-20T06:45:43.953Z,25.20
2019-05-20T06:48:13.349Z,25.65
2019-05-20T06:50:42.726Z,24.18
2019-05-20T06:53:12.119Z,28.10
2019-05-20T06:55:41.554Z,34.50
2019-05-20T06:58:11.003Z,28.42
2019-05-20T07:00:40.484Z,24.57
2019-05-20T07:03:09.939Z,27.10
2019-05-20T07:05:39.337Z,26.12
2019-05-20T07:08:08.770Z,23.50
2019-05-20T07:10:38.161Z,29.07
2019-05-20T07:13:07.552Z,25.45
2019-05-20T07:15:36.957Z,27.98
2019-05-20T07:18:06.416Z,43.58
2019-05-20T07:20:35.869Z,27.17
2019-05-20T07:23:05.316Z,26.07
2019-05-20T07:25:34.797Z,27.85
2019-05-20T07:28:04.220Z,29.27
2019-05-20T07:30:33.691Z,31.45
2019-05-20T07:33:03.268Z,26.77
2019-05-20T07:35:32.797Z,26.27
2019-05-20T07:38:02.252Z,27.17
2019-05-20T07:40:32.334Z,28.40
2019-05-20T07:43:02.018Z,28.52
2019-05-20T07:45:32.507Z,28.83
2019-05-20T07:48:02.040Z,28.47
2019-05-20T07:50:31.424Z,26.67
2019-05-20T07:53:00.844Z,29.37
2019-05-20T07:55:30.755Z,27.75
2019-05-20T07:58:01.809Z,29.02
2019-05-20T08:00:31.263Z,30.80
2019-05-20T08:03:00.815Z,27.60
2019-05-20T08:05:30.209Z,27.07
2019-05-20T08:07:59.634Z,35.28
2019-05-20T08:10:29.094Z,30.10
2019-05-20T08:12:58.674Z,31.20
2019-05-20T08:15:28.083Z,27.93
2019-05-20T08:17:57.447Z,33.98
2019-05-20T08:20:26.842Z,35.20
2019-05-20T08:22:56.320Z,30.77
2019-05-20T08:25:25.687Z,30.57
2019-05-20T08:27:55.157Z,32.38
2019-05-20T08:30:33.489Z,41.13
2019-05-20T08:33:02.955Z,37.55
2019-05-20T08:35:32.359Z,35.58
2019-05-20T08:38:01.799Z,40.67
2019-05-20T08:40:31.186Z,41.02
2019-05-20T08:43:00.579Z,41.95
2019-05-20T08:45:49.448Z,41.28
2019-05-20T08:48:18.915Z,41.58
2019-05-20T08:50:48.272Z,46.05
2019-05-20T08:53:17.666Z,42.67
2019-05-20T08:55:47.071Z,44.95
2019-05-20T08:58:16.525Z,46.37
2019-05-20T09:00:45.921Z,44.58
2019-05-20T09:03:15.281Z,48.63
2019-05-20T09:05:44.674Z,44.18
2019-05-20T09:08:14.135Z,46.90
2019-05-20T09:10:43.499Z,52.55
2019-05-20T09:13:12.968Z,51.30
2019-05-20T09:15:45.264Z,50.93
2019-05-20T09:18:13.412Z,52.00
2019-05-20T09:20:42.910Z,51.63
2019-05-20T09:23:12.390Z,48.77
2019-05-20T09:25:41.814Z,47.63
2019-05-20T09:28:11.287Z,49.23
2019-05-20T09:30:40.764Z,46.33
2019-05-20T09:33:11.774Z,50.10
2019-05-20T09:35:41.295Z,52.53
2019-05-20T09:38:20.280Z,45.23
2019-05-20T09:40:45.007Z,47.55
2019-05-20T09:43:14.588Z,46.02
2019-05-20T09:45:44.048Z,48.50
2019-05-20T09:48:13.442Z,51.50
2019-05-20T09:50:42.896Z,53.43
2019-05-20T09:53:12.275Z,48.13
2019-05-20T09:58:11.426Z,49.63
2019-05-20T10:00:43.107Z,43.70
2019-05-20T10:03:12.496Z,55.05
2019-05-20T10:05:41.879Z,45.00
2019-05-20T10:08:11.275Z,46.83
2019-05-20T10:10:40.681Z,46.23
2019-05-20T10:13:10.098Z,44.63
2019-05-20T10:15:39.487Z,47.48
2019-05-20T10:18:08.839Z,51.53
2019-05-20T10:20:38.251Z,46.73
2019-05-20T10:23:07.666Z,48.85
2019-05-20T10:25:37.119Z,47.00
2019-05-20T10:28:06.511Z,49.80
2019-05-20T10:30:35.906Z,48.25
2019-05-20T10:33:09.248Z,56.08
2019-05-20T10:35:36.315Z,53.55
2019-05-20T10:38:05.738Z,55.25
2019-05-20T10:40:35.187Z,55.73
2019-05-20T10:43:04.655Z,59.38
2019-05-20T10:45:34.406Z,53.00
2019-05-20T10:48:08.571Z,57.80
2019-05-20T10:50:36.080Z,55.75
2019-05-20T10:53:05.443Z,55.20
2019-05-20T10:58:04.857Z,62.75
2019-05-20T11:00:35.307Z,57.10
2019-05-20T11:03:04.700Z,57.15
2019-05-20T11:05:34.099Z,59.80
2019-05-20T11:08:03.461Z,59.23
2019-05-20T11:10:32.860Z,63.30
2019-05-20T11:13:02.421Z,58.90
2019-05-20T11:15:32.061Z,59.83
2019-05-20T11:18:01.439Z,53.38
2019-05-20T11:20:30.809Z,46.05
2019-05-20T11:23:01.226Z,45.35
2019-05-20T11:25:31.083Z,45.28
2019-05-20T11:30:30.959Z,51.42
2019-05-20T11:33:00.395Z,49.90
2019-05-20T11:35:29.790Z,56.00
2019-05-20T11:37:59.182Z,47.75
2019-05-20T11:42:58.135Z,44.40
2019-05-20T11:45:27.596Z,45.23
2019-05-20T11:47:56.969Z,42.73
2019-05-20T11:50:26.359Z,47.35
2019-05-20T11:53:15.175Z,38.13
2019-05-20T11:55:44.571Z,29.55
2019-05-20T11:58:16.167Z,26.27
2019-05-20T12:00:44.972Z,23.70
2019-05-20T12:03:14.381Z,30.10
2019-05-20T12:05:43.745Z,19.15
2019-05-20T12:08:13.201Z,23.73
2019-05-20T12:10:42.789Z,20.23
2019-05-20T12:13:12.197Z,23.07
2019-05-20T12:15:41.722Z,14.10
2019-05-20T12:18:11.097Z,11.80
2019-05-20T12:20:40.525Z,12.33
2019-05-20T12:23:09.873Z,12.23
2019-05-20T12:25:39.244Z,13.32
2019-05-20T12:28:08.643Z,9.93
2019-05-20T12:30:38.014Z,10.38
2019-05-20T12:33:18.362Z,9.73
2019-05-20T12:35:38.420Z,18.67
2019-05-20T12:40:37.491Z,9.08
2019-05-20T12:43:06.849Z,16.85
2019-05-20T12:45:36.249Z,10.35
2019-05-20T12:48:05.633Z,6.65
2019-05-20T12:53:04.766Z,14.47
2019-05-20T12:55:34.143Z,7.15
2019-05-20T12:58:03.509Z,4.75
2019-05-20T13:00:32.972Z,3.95
2019-05-20T13:03:02.440Z,3.83
2019-05-20T13:05:31.872Z,5.73
2019-05-20T13:08:01.292Z,2.92
2019-05-20T13:10:32.402Z,2.87
2019-05-20T13:13:01.780Z,4.10
2019-05-20T13:15:31.386Z,4.30
2019-05-20T13:18:20.284Z,3.77
2019-05-20T13:20:51.896Z,3.90
2019-05-20T13:23:30.758Z,4.10
2019-05-20T13:26:03.318Z,2.67
2019-05-20T13:28:33.203Z,2.95
2019-05-20T13:31:07.502Z,3.12
2019-05-20T13:33:37.013Z,4.00
2019-05-20T13:36:08.758Z,5.47
2019-05-20T13:38:38.135Z,4.15
2019-05-20T13:41:07.737Z,3.90
2019-05-20T13:43:40.175Z,5.90
2019-05-20T13:46:09.734Z,4.60
2019-05-20T13:48:39.207Z,9.17
2019-05-20T13:51:08.821Z,4.83
2019-05-20T13:53:38.470Z,5.00
2019-05-20T13:56:11.255Z,3.72
2019-05-20T13:58:40.607Z,6.62
2019-05-20T14:01:10.014Z,7.25
2019-05-20T14:03:39.438Z,4.75
2019-05-20T14:06:08.800Z,3.70
2019-05-20T14:08:38.189Z,89.65
2019-05-20T14:11:07.595Z,4.17
2019-05-20T14:13:36.967Z,3.33
2019-05-20T14:16:06.415Z,5.27
2019-05-20T14:18:36.869Z,4.40
2019-05-20T14:21:06.331Z,4.63
2019-05-20T14:23:35.719Z,5.93
2019-05-20T14:26:05.079Z,6.17
2019-05-20T14:28:35.535Z,3.12
2019-05-20T14:31:06.071Z,3.43
2019-05-20T14:33:36.812Z,2.80
2019-05-20T14:36:37.658Z,2.90
2019-05-20T14:38:49.211Z,5.92
2019-05-20T14:41:21.436Z,4.45
2019-05-20T14:43:49.682Z,6.65
2019-05-20T14:46:19.168Z,2.87
2019-05-20T14:48:49.614Z,6.33
2019-05-20T14:51:18.974Z,4.35
2019-05-20T14:53:48.354Z,5.70
2019-05-20T14:56:17.746Z,2.92
2019-05-20T14:58:47.105Z,5.33
2019-05-20T15:01:16.485Z,5.03
2019-05-20T15:03:45.939Z,3.50
2019-05-20T15:06:15.296Z,2.58
2019-05-20T15:08:44.676Z,4.75
2019-05-20T15:11:15.065Z,3.92
2019-05-20T15:16:13.117Z,5.33
2019-05-20T15:18:42.564Z,7.50
2019-05-20T15:21:11.987Z,2.80
2019-05-20T15:23:41.369Z,2.87
2019-05-20T15:26:10.797Z,2.83
2019-05-20T15:28:40.194Z,5.95
2019-05-20T15:31:09.585Z,4.77
2019-05-20T15:33:38.966Z,3.67
2019-05-20T15:36:08.416Z,5.30
2019-05-20T15:38:37.777Z,3.85
2019-05-20T15:41:07.161Z,2.83
2019-05-20T15:43:36.552Z,2.42
2019-05-20T15:46:05.895Z,2.55
2019-05-20T15:48:35.345Z,3.77
2019-05-20T15:51:04.727Z,4.83
2019-05-20T15:53:35.727Z,3.55
2019-05-20T15:56:05.172Z,4.28
2019-05-20T15:58:34.550Z,3.15
2019-05-20T16:01:03.976Z,4.43
2019-05-20T16:03:33.639Z,3.62
2019-05-20T16:06:15.508Z,3.80
2019-05-20T16:08:44.909Z,3.92
2019-05-20T16:11:14.306Z,6.92
2019-05-20T16:13:43.668Z,3.65
2019-05-20T16:16:14.128Z,3.10
2019-05-20T16:18:43.512Z,9.95
2019-05-20T16:21:12.933Z,5.27
2019-05-20T16:23:42.388Z,3.77
2019-05-20T16:26:11.834Z,4.57
2019-05-20T16:28:41.488Z,6.75
2019-05-20T16:31:11.033Z,4.47
2019-05-20T16:33:40.527Z,4.97
2019-05-20T16:36:09.967Z,5.90
2019-05-20T16:38:39.423Z,3.60
2019-05-20T16:41:08.795Z,5.75
2019-05-20T16:43:38.227Z,6.03
2019-05-20T16:46:07.714Z,3.83
2019-05-20T16:48:37.098Z,4.35
2019-05-20T16:51:06.467Z,4.05
2019-05-20T16:53:35.895Z,5.20
2019-05-20T16:56:05.315Z,3.55
2019-05-20T16:58:34.765Z,3.33
2019-05-20T17:01:04.204Z,5.37
2019-05-20T17:03:33.664Z,4.47
2019-05-20T17:06:03.121Z,6.43
2019-05-20T17:08:32.608Z,8.43
2019-05-20T17:11:02.026Z,5.90
2019-05-20T17:13:31.510Z,3.00
2019-05-20T17:16:00.910Z,5.62
2019-05-20T17:18:30.358Z,6.47
2019-05-20T17:20:59.792Z,7.15
2019-05-20T17:23:29.171Z,4.50
2019-05-20T17:25:58.550Z,7.62
2019-05-20T17:28:27.914Z,6.85
2019-05-20T17:30:57.293Z,5.72
2019-05-20T17:33:26.728Z,6.53
2019-05-20T17:35:59.463Z,8.43
2019-05-20T17:38:29.550Z,5.28
2019-05-20T17:40:59.959Z,4.05
2019-05-20T17:43:32.030Z,4.00
2019-05-20T17:46:01.685Z,5.12
2019-05-20T17:48:31.446Z,4.40
2019-05-20T17:51:00.828Z,6.08
2019-05-20T17:53:30.275Z,10.03
2019-05-20T17:55:59.690Z,10.53
2019-05-20T17:58:29.086Z,6.08
2019-05-20T18:03:29.659Z,5.08
2019-05-20T18:08:30.427Z,4.78
2019-05-20T18:10:59.788Z,6.58
2019-05-20T18:13:29.158Z,8.90
2019-05-20T18:15:58.602Z,19.90
2019-05-20T18:18:28.012Z,25.50
2019-05-20T18:20:57.354Z,23.87
2019-05-20T18:23:26.757Z,10.18
2019-05-20T18:25:56.113Z,5.75
2019-05-20T18:28:25.865Z,6.62
2019-05-20T18:30:55.403Z,5.83
2019-05-20T18:33:25.022Z,8.15
2019-05-20T18:35:56.075Z,7.90
2019-05-20T18:38:26.495Z,6.13
2019-05-20T18:43:43.281Z,7.72
2019-05-20T18:46:15.507Z,7.37
2019-05-20T18:48:45.080Z,14.78
2019-05-20T18:51:14.682Z,10.33
2019-05-20T18:53:44.136Z,13.68
2019-05-20T18:56:13.588Z,19.40
2019-05-20T18:58:43.012Z,26.65
2019-05-20T19:01:12.378Z,16.50
2019-05-20T19:03:41.867Z,10.78
2019-05-20T19:06:13.330Z,11.90
2019-05-20T19:08:42.888Z,8.45
2019-05-20T19:11:12.256Z,8.58
2019-05-20T19:13:41.614Z,9.00
2019-05-20T19:16:11.073Z,11.60
2019-05-20T19:18:40.459Z,8.45
2019-05-20T19:21:09.839Z,9.40
2019-05-20T19:23:39.238Z,13.60
2019-05-20T19:26:08.689Z,9.75
2019-05-20T19:28:38.051Z,8.28
2019-05-20T19:31:20.318Z,7.62
2019-05-20T19:33:49.771Z,7.67
2019-05-20T19:36:19.267Z,9.28
2019-05-20T19:38:48.793Z,14.07
2019-05-20T19:41:18.334Z,14.37
2019-05-20T19:43:48.477Z,10.28
2019-05-20T19:46:17.903Z,6.28
2019-05-20T19:48:47.275Z,8.35
2019-05-20T19:51:16.744Z,9.80
2019-05-20T19:53:47.261Z,5.58
2019-05-20T19:56:17.079Z,7.50
2019-05-20T19:58:47.835Z,6.17
2019-05-20T20:01:17.326Z,8.03
2019-05-20T20:03:46.924Z,7.97
2019-05-20T20:06:16.356Z,9.85
2019-05-20T20:08:47.535Z,9.23
2019-05-20T20:11:17.202Z,10.32
2019-05-20T20:13:46.759Z,9.43
2019-05-20T20:16:18.098Z,11.73
2019-05-20T20:18:48.212Z,8.33
2019-05-20T20:21:18.238Z,10.82
2019-05-20T20:23:48.089Z,9.50
2019-05-20T20:26:17.468Z,15.15
2019-05-20T20:28:47.438Z,10.45
2019-05-20T20:31:16.986Z,9.20
2019-05-20T20:33:46.808Z,11.97
2019-05-20T20:36:16.239Z,9.75
2019-05-20T20:38:45.767Z,8.63
2019-05-20T20:41:15.254Z,10.37
2019-05-20T20:43:44.799Z,9.83
2019-05-20T20:46:14.302Z,16.17
2019-05-20T20:48:44.251Z,10.07
2019-05-20T20:51:14.082Z,10.40
2019-05-20T20:53:43.626Z,9.15
2019-05-20T20:56:24.929Z,10.58
2019-05-20T20:58:44.773Z,10.93
2019-05-20T21:01:14.266Z,14.70
2019-05-20T21:03:43.824Z,13.00
2019-05-20T21:06:13.203Z,15.18
2019-05-20T21:08:42.566Z,12.82
2019-05-20T21:11:12.024Z,14.20
2019-05-20T21:13:41.407Z,12.53
2019-05-20T21:16:10.792Z,14.95
2019-05-20T21:18:40.279Z,12.15
2019-05-20T21:21:29.143Z,13.03
2019-05-20T21:23:58.825Z,13.05
2019-05-20T21:26:28.209Z,15.47
2019-05-20T21:28:57.636Z,12.58
2019-05-20T21:31:26.995Z,13.13
2019-05-20T21:33:56.390Z,14.00
2019-05-20T21:36:25.775Z,13.40
2019-05-20T21:38:55.154Z,13.68
2019-05-20T21:41:24.624Z,14.38
2019-05-20T21:43:53.994Z,12.93
2019-05-20T21:46:23.798Z,13.20
2019-05-20T21:48:53.528Z,13.83
2019-05-20T21:51:22.923Z,13.80
2019-05-20T21:53:52.341Z,14.18
2019-05-20T21:56:21.758Z,16.27
2019-05-20T21:58:51.167Z,17.27
2019-05-20T22:01:20.613Z,16.60
2019-05-20T22:03:50.081Z,19.25
2019-05-20T22:06:19.531Z,17.15
2019-05-20T22:08:48.944Z,19.37
2019-05-20T22:11:18.399Z,18.87
2019-05-20T22:13:47.837Z,20.70
2019-05-20T22:16:17.236Z,19.20
2019-05-20T22:18:46.737Z,16.85
2019-05-20T22:21:17.757Z,18.10
2019-05-20T22:23:57.635Z,16.27
2019-05-20T22:26:27.034Z,14.75
2019-05-20T22:28:56.417Z,15.53
2019-05-20T22:31:25.787Z,17.42
2019-05-20T22:33:55.184Z,20.17
2019-05-20T22:36:24.551Z,20.82
2019-05-20T22:38:53.940Z,16.70
2019-05-20T22:41:23.414Z,19.12
2019-05-20T22:43:52.787Z,15.53
2019-05-20T22:46:22.176Z,17.10
2019-05-20T22:48:51.545Z,19.15
2019-05-20T22:51:20.936Z,20.15
2019-05-20T22:53:50.328Z,26.30
2019-05-20T22:56:19.738Z,26.50
2019-05-20T22:58:49.134Z,26.90
2019-05-20T23:01:18.526Z,21.57
2019-05-20T23:03:56.061Z,22.48
2019-05-20T23:06:18.906Z,18.55
2019-05-20T23:08:48.302Z,22.90
2019-05-20T23:11:17.670Z,23.22
2019-05-20T23:13:47.058Z,26.57
2019-05-20T23:16:16.451Z,30.10
2019-05-20T23:18:45.883Z,31.68
2019-05-20T23:21:15.281Z,29.55
2019-05-20T23:23:44.673Z,31.07
2019-05-20T23:26:14.060Z,25.45
2019-05-20T23:28:43.447Z,26.35
2019-05-20T23:31:12.834Z,26.75
2019-05-20T23:33:42.227Z,21.82
2019-05-20T23:36:11.618Z,20.52
2019-05-20T23:38:41.006Z,21.12
2019-05-20T23:41:10.402Z,21.87
2019-05-20T23:43:39.773Z,19.10
2019-05-20T23:46:09.162Z,20.77
2019-05-20T23:48:38.546Z,20.23
2019-05-20T23:51:07.943Z,21.17
2019-05-20T23:53:37.426Z,18.55
2019-05-20T23:56:06.801Z,21.75
2019-05-20T23:58:36.186Z,20.97
