createdAt,value
2017-10-19T00:01:55.820Z,85.60
2017-10-19T00:04:28.384Z,84.70
2017-10-19T00:07:01.520Z,87.69
2017-10-19T00:12:10.339Z,85.15
2017-10-19T00:14:43.015Z,84.63
2017-10-19T00:17:14.658Z,84.31
2017-10-19T00:19:54.345Z,88.82
2017-10-19T00:22:25.150Z,84.95
2017-10-19T00:24:59.383Z,84.84
2017-10-19T00:27:33.812Z,85.74
2017-10-19T00:30:09.238Z,87.53
2017-10-19T00:32:46.775Z,87.84
2017-10-19T00:35:20.375Z,87.24
2017-10-19T00:37:51.466Z,86.47
2017-10-19T00:40:22.842Z,86.53
2017-10-19T00:42:53.867Z,88.66
2017-10-19T00:45:29.424Z,85.97
2017-10-19T00:48:00.394Z,85.77
2017-10-19T00:50:31.841Z,86.54
2017-10-19T00:53:02.825Z,86.20
2017-10-19T00:55:34.129Z,86.76
2017-10-19T00:58:05.490Z,86.15
2017-10-19T01:00:39.046Z,86.17
2017-10-19T01:03:10.506Z,85.91
2017-10-19T01:05:42.475Z,85.57
2017-10-19T01:08:13.664Z,86.10
2017-10-19T01:10:44.986Z,87.36
2017-10-19T01:13:16.059Z,86.43
2017-10-19T01:15:47.515Z,87.31
2017-10-19T01:18:18.635Z,87.81
2017-10-19T01:20:50.190Z,86.90
2017-10-19T01:23:21.131Z,87.03
2017-10-19T01:25:52.521Z,91.04
2017-10-19T01:28:24.239Z,88.61
2017-10-19T01:30:55.428Z,88.13
2017-10-19T01:33:26.996Z,87.49
2017-10-19T01:35:59.843Z,87.11
2017-10-19T01:38:31.572Z,86.90
2017-10-19T01:41:03.153Z,87.53
2017-10-19T01:43:39.316Z,88.04
2017-10-19T01:46:10.934Z,88.23
2017-10-19T01:48:42.347Z,88.17
2017-10-19T01:51:13.320Z,88.52
2017-10-19T01:53:44.415Z,88.97
2017-10-19T01:56:15.476Z,89.31
2017-10-19T01:58:48.037Z,88.78
2017-10-19T02:01:21.266Z,87.81
2017-10-19T02:03:52.558Z,87.11
2017-10-19T02:06:23.804Z,86.82
2017-10-19T02:08:55.135Z,86.64
2017-10-19T02:12:05.304Z,86.59
2017-10-19T02:14:38.263Z,85.93
2017-10-19T02:17:09.251Z,85.88
2017-10-19T02:19:42.126Z,86.19
2017-10-19T02:22:13.710Z,88.83
2017-10-19T02:24:44.839Z,89.23
2017-10-19T02:27:15.794Z,87.47
2017-10-19T02:29:46.675Z,86.61
2017-10-19T02:32:17.889Z,86.30
2017-10-19T02:34:48.599Z,86.11
2017-10-19T02:37:19.857Z,85.85
2017-10-19T02:39:50.915Z,85.69
2017-10-19T02:42:21.951Z,86.73
2017-10-19T02:44:52.923Z,86.62
2017-10-19T02:47:24.147Z,85.79
2017-10-19T02:49:55.694Z,85.81
2017-10-19T02:52:26.885Z,86.22
2017-10-19T02:54:58.154Z,87.44
2017-10-19T02:57:29.415Z,87.43
2017-10-19T03:00:00.534Z,87.58
2017-10-19T03:02:32.163Z,87.77
2017-10-19T03:05:03.263Z,88.33
2017-10-19T03:07:36.290Z,88.39
2017-10-19T03:10:07.645Z,88.71
2017-10-19T03:12:42.370Z,88.00
2017-10-19T03:15:13.335Z,87.94
2017-10-19T03:17:44.219Z,87.96
2017-10-19T03:20:15.223Z,88.02
2017-10-19T03:22:46.591Z,89.45
2017-10-19T03:25:17.204Z,89.57
2017-10-19T03:27:48.275Z,89.72
2017-10-19T03:30:20.169Z,89.51
2017-10-19T03:32:51.287Z,89.48
2017-10-19T03:35:22.364Z,89.56
2017-10-19T03:37:53.372Z,89.62
2017-10-19T03:40:24.950Z,89.40
2017-10-19T03:42:55.974Z,89.78
2017-10-19T03:45:27.022Z,89.69
2017-10-19T03:47:58.366Z,90.04
2017-10-19T03:50:29.531Z,89.75
2017-10-19T03:53:01.479Z,89.70
2017-10-19T03:55:32.845Z,89.92
2017-10-19T03:58:04.040Z,89.32
2017-10-19T04:00:36.604Z,88.82
2017-10-19T04:03:07.827Z,88.74
2017-10-19T04:05:42.528Z,87.97
2017-10-19T04:08:14.538Z,88.20
2017-10-19T04:10:53.405Z,87.77
2017-10-19T04:13:24.675Z,87.29
2017-10-19T04:15:55.906Z,87.28
2017-10-19T04:18:27.923Z,89.29
2017-10-19T04:21:00.190Z,90.65
2017-10-19T04:23:31.620Z,89.02
2017-10-19T04:26:04.220Z,89.67
2017-10-19T04:28:38.471Z,88.99
2017-10-19T04:31:10.515Z,88.06
2017-10-19T04:33:42.926Z,88.00
2017-10-19T04:36:14.235Z,88.46
2017-10-19T04:38:45.638Z,88.45
2017-10-19T04:41:16.892Z,89.06
2017-10-19T04:43:47.993Z,89.68
2017-10-19T04:46:18.662Z,88.96
2017-10-19T04:48:49.232Z,88.69
2017-10-19T04:51:21.382Z,88.10
2017-10-19T04:53:56.942Z,88.43
2017-10-19T04:56:28.297Z,88.95
2017-10-19T04:58:59.620Z,89.02
2017-10-19T05:01:30.663Z,88.94
2017-10-19T05:04:02.488Z,88.75
2017-10-19T05:06:38.337Z,88.46
2017-10-19T05:09:11.411Z,88.64
2017-10-19T05:11:42.530Z,90.45
2017-10-19T05:14:14.872Z,88.71
2017-10-19T05:16:46.258Z,87.80
2017-10-19T05:19:17.099Z,88.03
2017-10-19T05:21:48.182Z,87.46
2017-10-19T05:24:19.506Z,88.27
2017-10-19T05:26:49.981Z,88.15
2017-10-19T05:29:21.143Z,88.38
2017-10-19T05:31:52.714Z,88.34
2017-10-19T05:34:23.578Z,92.30
2017-10-19T05:36:55.649Z,88.74
2017-10-19T05:39:26.512Z,88.11
2017-10-19T05:41:57.864Z,88.25
2017-10-19T05:44:28.731Z,88.17
2017-10-19T05:46:59.279Z,89.20
2017-10-19T05:49:31.006Z,89.18
2017-10-19T05:52:02.001Z,88.96
2017-10-19T05:54:32.912Z,88.66
2017-10-19T05:57:04.611Z,90.37
2017-10-19T05:59:38.755Z,88.91
2017-10-19T06:02:09.484Z,88.59
2017-10-19T06:04:42.228Z,88.82
2017-10-19T06:07:12.761Z,88.99
2017-10-19T06:09:44.256Z,89.43
2017-10-19T06:12:15.826Z,89.50
2017-10-19T06:14:46.338Z,89.29
2017-10-19T06:17:17.915Z,88.98
2017-10-19T06:19:49.269Z,89.16
2017-10-19T06:22:20.260Z,89.74
2017-10-19T06:24:50.715Z,89.76
2017-10-19T06:27:21.555Z,89.53
2017-10-19T06:29:53.529Z,89.59
2017-10-19T06:32:24.682Z,89.93
2017-10-19T06:34:55.929Z,90.22
2017-10-19T06:37:26.570Z,89.96
2017-10-19T06:39:57.036Z,90.27
2017-10-19T06:42:28.049Z,90.18
2017-10-19T06:44:59.091Z,90.34
2017-10-19T06:47:30.051Z,90.14
2017-10-19T06:50:01.322Z,90.96
2017-10-19T06:52:32.486Z,90.48
2017-10-19T06:55:03.566Z,90.83
2017-10-19T07:00:12.636Z,91.23
2017-10-19T07:02:44.950Z,91.82
2017-10-19T07:05:17.519Z,93.54
2017-10-19T07:07:49.323Z,92.97
2017-10-19T07:10:20.025Z,91.94
2017-10-19T07:12:50.607Z,92.43
2017-10-19T07:15:22.241Z,91.58
2017-10-19T07:17:54.937Z,93.26
2017-10-19T07:20:26.759Z,92.89
2017-10-19T07:22:59.693Z,94.18
2017-10-19T07:25:31.968Z,92.95
2017-10-19T07:28:02.984Z,96.61
2017-10-19T07:30:33.533Z,92.59
2017-10-19T07:33:05.604Z,93.99
2017-10-19T07:35:37.881Z,93.84
2017-10-19T07:38:08.528Z,94.39
2017-10-19T07:40:40.863Z,91.21
2017-10-19T07:43:11.625Z,92.70
2017-10-19T07:45:43.194Z,93.14
2017-10-19T07:48:14.531Z,87.41
2017-10-19T07:50:44.995Z,92.56
2017-10-19T07:53:15.642Z,89.87
2017-10-19T07:55:46.935Z,86.56
2017-10-19T07:58:17.724Z,87.19
2017-10-19T08:00:48.367Z,83.94
2017-10-19T08:03:19.390Z,87.27
2017-10-19T08:05:51.767Z,86.42
2017-10-19T08:08:25.355Z,89.07
2017-10-19T08:10:55.844Z,86.06
2017-10-19T08:13:27.387Z,84.48
2017-10-19T08:15:58.875Z,82.61
2017-10-19T08:18:30.122Z,85.40
2017-10-19T08:21:02.423Z,82.83
2017-10-19T08:23:33.862Z,84.60
2017-10-19T08:26:04.687Z,84.82
2017-10-19T08:28:37.928Z,84.01
2017-10-19T08:31:09.103Z,89.29
2017-10-19T08:33:43.699Z,82.23
2017-10-19T08:36:14.790Z,83.29
2017-10-19T08:38:45.927Z,80.22
2017-10-19T08:41:16.873Z,89.81
2017-10-19T08:43:48.060Z,80.63
2017-10-19T08:46:19.368Z,82.47
2017-10-19T08:48:50.547Z,79.24
2017-10-19T08:51:22.166Z,85.48
2017-10-19T08:53:53.327Z,79.88
2017-10-19T08:56:24.484Z,75.97
2017-10-19T08:58:56.098Z,77.96
2017-10-19T09:01:26.756Z,76.69
2017-10-19T09:03:58.029Z,78.35
2017-10-19T09:06:28.538Z,82.19
2017-10-19T09:08:59.643Z,80.46
2017-10-19T09:11:30.119Z,76.91
2017-10-19T09:14:01.401Z,77.88
2017-10-19T09:16:31.920Z,76.46
2017-10-19T09:19:02.550Z,75.80
2017-10-19T09:21:33.075Z,75.61
2017-10-19T09:24:04.106Z,77.35
2017-10-19T09:26:44.973Z,75.78
2017-10-19T09:29:17.214Z,74.67
2017-10-19T09:31:49.061Z,79.12
2017-10-19T09:34:20.372Z,81.29
2017-10-19T09:36:57.121Z,76.32
2017-10-19T09:39:28.505Z,75.86
2017-10-19T09:42:07.232Z,76.21
2017-10-19T09:44:54.338Z,75.06
2017-10-19T09:47:25.582Z,74.93
2017-10-19T09:49:57.191Z,74.18
2017-10-19T09:52:30.431Z,73.72
2017-10-19T09:55:03.202Z,71.44
2017-10-19T09:57:33.710Z,73.19
2017-10-19T10:00:11.652Z,74.53
2017-10-19T10:02:50.952Z,73.73
2017-10-19T10:05:22.168Z,74.40
2017-10-19T10:07:54.012Z,74.53
2017-10-19T10:10:28.647Z,74.86
2017-10-19T10:13:00.310Z,75.45
2017-10-19T10:15:32.943Z,74.57
2017-10-19T10:18:06.035Z,74.52
2017-10-19T10:20:41.848Z,74.85
2017-10-19T10:23:12.986Z,76.30
2017-10-19T10:25:44.005Z,73.32
2017-10-19T10:28:15.511Z,71.74
2017-10-19T10:30:48.541Z,73.11
2017-10-19T10:33:21.247Z,72.42
2017-10-19T10:35:53.855Z,72.15
2017-10-19T10:38:25.877Z,71.43
2017-10-19T10:40:57.312Z,71.60
2017-10-19T10:43:33.685Z,69.37
2017-10-19T10:46:04.726Z,70.52
2017-10-19T10:48:38.497Z,70.58
2017-10-19T10:51:12.155Z,70.31
2017-10-19T10:53:43.551Z,69.99
2017-10-19T10:56:14.334Z,69.34
2017-10-19T10:58:51.002Z,69.32
2017-10-19T11:01:24.141Z,70.93
2017-10-19T11:03:56.370Z,68.33
2017-10-19T11:06:27.814Z,69.23
2017-10-19T11:08:59.796Z,68.36
2017-10-19T11:11:32.667Z,65.11
2017-10-19T11:14:05.151Z,64.95
2017-10-19T11:16:39.836Z,64.74
2017-10-19T11:19:11.982Z,65.79
2017-10-19T11:21:43.916Z,63.69
2017-10-19T11:24:26.598Z,64.63
2017-10-19T11:27:19.904Z,66.33
2017-10-19T11:34:54.595Z,65.92
2017-10-19T11:37:49.969Z,65.97
2017-10-19T11:40:43.884Z,66.21
2017-10-19T11:43:19.994Z,63.98
2017-10-19T11:45:51.215Z,60.75
2017-10-19T11:48:24.754Z,61.98
2017-10-19T11:51:25.978Z,62.60
2017-10-19T11:54:05.200Z,60.23
2017-10-19T11:56:43.679Z,61.47
2017-10-19T11:59:15.539Z,56.86
2017-10-19T12:01:53.606Z,57.54
2017-10-19T12:04:30.548Z,54.62
2017-10-19T12:07:01.994Z,55.49
2017-10-19T12:10:12.997Z,53.54
2017-10-19T12:12:43.744Z,52.55
2017-10-19T12:15:16.031Z,49.56
2017-10-19T12:17:49.055Z,51.12
2017-10-19T12:20:24.156Z,52.46
2017-10-19T12:22:57.672Z,55.79
2017-10-19T12:25:44.007Z,55.36
2017-10-19T12:28:21.770Z,58.15
2017-10-19T12:31:08.174Z,57.42
2017-10-19T12:33:42.112Z,55.17
2017-10-19T12:36:12.897Z,57.14
2017-10-19T12:38:45.925Z,56.53
2017-10-19T12:41:16.844Z,54.99
2017-10-19T12:43:47.726Z,54.33
2017-10-19T12:46:18.722Z,51.75
2017-10-19T12:48:50.182Z,51.32
2017-10-19T12:51:21.086Z,49.53
2017-10-19T12:53:53.752Z,50.95
2017-10-19T12:56:24.899Z,50.63
2017-10-19T12:58:56.564Z,49.74
2017-10-19T13:01:27.373Z,53.25
2017-10-19T13:03:58.071Z,53.25
2017-10-19T13:06:31.511Z,52.34
2017-10-19T13:09:02.525Z,50.46
2017-10-19T13:11:34.036Z,50.52
2017-10-19T13:14:07.385Z,49.34
2017-10-19T13:16:41.476Z,50.19
2017-10-19T13:19:13.547Z,49.47
2017-10-19T13:21:44.921Z,51.37
2017-10-19T13:24:16.311Z,50.90
2017-10-19T13:26:50.536Z,51.64
2017-10-19T13:29:21.468Z,52.02
2017-10-19T13:31:55.786Z,51.03
2017-10-19T13:34:31.892Z,50.63
2017-10-19T13:37:03.592Z,50.47
2017-10-19T13:39:42.461Z,50.44
2017-10-19T13:45:26.753Z,50.55
2017-10-19T13:47:58.021Z,50.54
2017-10-19T13:50:31.051Z,51.07
2017-10-19T13:53:02.311Z,50.74
2017-10-19T13:55:34.248Z,51.61
2017-10-19T13:58:05.965Z,51.13
2017-10-19T14:00:39.923Z,50.85
2017-10-19T14:03:11.357Z,50.43
2017-10-19T14:05:45.629Z,49.01
2017-10-19T14:08:17.761Z,49.45
2017-10-19T14:10:50.808Z,50.08
2017-10-19T14:13:24.975Z,51.30
2017-10-19T14:15:56.816Z,51.25
2017-10-19T14:18:29.387Z,51.11
2017-10-19T14:21:02.049Z,51.07
2017-10-19T14:23:37.366Z,52.50
2017-10-19T14:26:09.805Z,51.78
2017-10-19T14:28:45.819Z,52.25
2017-10-19T14:31:18.314Z,53.07
2017-10-19T14:33:50.909Z,52.50
2017-10-19T14:36:25.335Z,51.89
2017-10-19T14:39:05.633Z,51.84
2017-10-19T14:41:45.235Z,51.53
2017-10-19T14:44:18.822Z,51.83
2017-10-19T14:46:52.991Z,52.01
2017-10-19T14:52:14.340Z,52.20
2017-10-19T14:54:46.332Z,52.57
2017-10-19T14:57:25.313Z,51.61
2017-10-19T15:00:06.517Z,51.84
2017-10-19T15:02:42.879Z,51.55
2017-10-19T15:05:16.795Z,51.41
2017-10-19T15:07:51.539Z,51.61
2017-10-19T15:10:22.785Z,50.99
2017-10-19T15:12:54.145Z,51.96
2017-10-19T15:15:30.435Z,52.12
2017-10-19T15:18:02.850Z,52.60
2017-10-19T15:20:41.347Z,52.85
2017-10-19T15:23:14.126Z,53.44
2017-10-19T15:25:48.861Z,53.53
2017-10-19T15:28:20.119Z,54.57
2017-10-19T15:30:53.015Z,54.47
2017-10-19T15:33:25.379Z,55.43
2017-10-19T15:36:01.687Z,55.53
2017-10-19T15:38:33.526Z,54.68
2017-10-19T15:41:04.471Z,54.50
2017-10-19T15:43:35.564Z,54.63
2017-10-19T15:46:06.982Z,54.22
2017-10-19T15:48:38.807Z,54.12
2017-10-19T15:51:16.628Z,53.89
2017-10-19T15:53:48.403Z,54.17
2017-10-19T15:56:20.321Z,53.92
2017-10-19T15:58:51.286Z,54.11
2017-10-19T16:01:23.715Z,54.35
2017-10-19T16:03:57.458Z,54.05
2017-10-19T16:06:28.868Z,54.34
2017-10-19T16:09:00.754Z,54.50
2017-10-19T16:11:32.465Z,55.24
2017-10-19T16:14:05.061Z,55.67
2017-10-19T16:17:05.248Z,55.92
2017-10-19T16:24:12.387Z,57.36
2017-10-19T16:26:43.632Z,58.50
2017-10-19T16:29:14.700Z,59.85
2017-10-19T16:31:45.534Z,60.23
2017-10-19T16:34:26.557Z,60.54
2017-10-19T16:36:58.097Z,60.98
2017-10-19T16:39:29.361Z,60.86
2017-10-19T16:42:00.801Z,60.75
2017-10-19T16:44:33.801Z,60.84
2017-10-19T16:47:07.672Z,60.96
2017-10-19T16:49:43.271Z,60.09
2017-10-19T16:52:15.801Z,59.66
2017-10-19T16:54:47.174Z,59.69
2017-10-19T16:57:19.306Z,59.96
2017-10-19T16:59:50.974Z,60.13
2017-10-19T17:02:22.454Z,60.02
2017-10-19T17:04:55.611Z,60.11
2017-10-19T17:07:27.414Z,60.39
2017-10-19T17:09:58.997Z,60.81
2017-10-19T17:12:30.061Z,61.23
2017-10-19T17:15:03.901Z,61.15
2017-10-19T17:17:36.576Z,61.39
2017-10-19T17:20:20.025Z,61.33
2017-10-19T17:22:53.128Z,61.18
2017-10-19T17:25:28.685Z,61.39
2017-10-19T17:28:07.333Z,61.74
2017-10-19T17:30:43.159Z,61.59
2017-10-19T17:33:14.052Z,61.72
2017-10-19T17:35:45.800Z,61.65
2017-10-19T17:38:18.145Z,61.66
2017-10-19T17:40:52.534Z,62.93
2017-10-19T17:43:24.132Z,62.52
2017-10-19T17:45:57.320Z,62.43
2017-10-19T17:48:28.590Z,62.23
2017-10-19T17:51:01.361Z,62.11
2017-10-19T17:53:33.647Z,62.63
2017-10-19T17:56:09.081Z,62.41
2017-10-19T17:58:44.074Z,63.52
2017-10-19T18:01:15.711Z,64.98
2017-10-19T18:03:47.391Z,66.03
2017-10-19T18:06:18.334Z,65.88
2017-10-19T18:08:50.664Z,65.70
2017-10-19T18:11:26.928Z,66.13
2017-10-19T18:13:58.180Z,65.90
2017-10-19T18:16:33.243Z,64.47
2017-10-19T18:19:07.048Z,63.84
2017-10-19T18:21:42.473Z,63.90
2017-10-19T18:24:13.589Z,64.39
2017-10-19T18:26:44.950Z,64.67
2017-10-19T18:29:16.548Z,64.46
2017-10-19T18:31:48.771Z,64.11
2017-10-19T18:34:30.376Z,65.13
2017-10-19T18:37:04.521Z,64.29
2017-10-19T18:39:39.917Z,64.94
2017-10-19T18:42:15.429Z,64.60
2017-10-19T18:44:47.290Z,64.33
2017-10-19T18:47:18.418Z,63.95
2017-10-19T18:49:51.609Z,64.18
2017-10-19T18:52:22.735Z,64.88
2017-10-19T18:54:55.877Z,65.23
2017-10-19T18:57:33.022Z,65.90
2017-10-19T19:00:09.205Z,67.35
2017-10-19T19:02:47.190Z,66.44
2017-10-19T19:05:19.660Z,67.95
2017-10-19T19:07:51.951Z,68.97
2017-10-19T19:10:24.064Z,68.42
2017-10-19T19:12:56.809Z,69.02
2017-10-19T19:15:28.630Z,68.37
2017-10-19T19:18:03.078Z,68.68
2017-10-19T19:20:36.460Z,68.32
2017-10-19T19:23:09.483Z,69.78
2017-10-19T19:25:45.059Z,68.43
2017-10-19T19:28:16.169Z,68.61
2017-10-19T19:30:46.918Z,68.96
2017-10-19T19:33:18.210Z,69.07
2017-10-19T19:35:49.519Z,69.74
2017-10-19T19:38:22.269Z,70.19
2017-10-19T19:40:53.803Z,70.05
2017-10-19T19:43:24.916Z,69.36
2017-10-19T19:45:55.609Z,68.95
2017-10-19T19:48:26.519Z,68.82
2017-10-19T19:50:57.636Z,68.59
2017-10-19T19:53:28.940Z,69.02
2017-10-19T19:55:59.738Z,69.10
2017-10-19T19:58:31.149Z,69.17
2017-10-19T20:01:02.010Z,68.84
2017-10-19T20:03:33.177Z,68.78
2017-10-19T20:06:05.684Z,68.25
2017-10-19T20:08:39.670Z,67.98
2017-10-19T20:11:16.106Z,68.11
2017-10-19T20:13:47.183Z,68.58
2017-10-19T20:16:18.115Z,68.54
2017-10-19T20:18:50.581Z,69.05
2017-10-19T20:21:22.804Z,68.67
2017-10-19T20:23:54.198Z,68.82
2017-10-19T20:26:25.135Z,69.35
2017-10-19T20:28:56.432Z,69.42
2017-10-19T20:31:28.868Z,69.48
2017-10-19T20:33:59.607Z,69.71
2017-10-19T20:36:30.315Z,70.06
2017-10-19T20:39:01.331Z,69.62
2017-10-19T20:41:32.740Z,69.29
2017-10-19T20:44:03.673Z,68.95
2017-10-19T20:46:35.819Z,68.77
2017-10-19T20:49:07.187Z,69.22
2017-10-19T20:51:40.623Z,69.21
2017-10-19T20:54:12.210Z,69.53
2017-10-19T20:56:43.424Z,69.76
2017-10-19T20:59:16.522Z,69.89
2017-10-19T21:45:31.151Z,75.68
2017-10-19T21:48:02.876Z,75.93
2017-10-19T21:50:36.645Z,75.80
2017-10-19T21:53:09.389Z,75.31
2017-10-19T21:55:42.681Z,75.78
2017-10-19T21:58:14.032Z,75.42
2017-10-19T22:00:51.227Z,75.30
2017-10-19T22:03:23.430Z,74.97
2017-10-19T22:05:54.910Z,75.57
2017-10-19T22:08:26.448Z,75.51
2017-10-19T22:10:57.184Z,75.51
2017-10-19T22:13:28.245Z,76.60
2017-10-19T22:15:59.028Z,76.68
2017-10-19T22:18:31.036Z,78.05
2017-10-19T22:21:02.404Z,77.46
2017-10-19T22:23:33.497Z,76.93
2017-10-19T22:26:04.909Z,79.72
2017-10-19T22:28:38.982Z,78.47
2017-10-19T22:31:09.680Z,80.50
2017-10-19T22:33:42.445Z,79.43
2017-10-19T22:36:13.619Z,80.93
2017-10-19T22:38:44.215Z,79.46
2017-10-19T22:41:15.717Z,79.04
2017-10-19T22:43:46.816Z,78.05
2017-10-19T22:46:17.733Z,80.48
2017-10-19T22:48:49.487Z,78.74
2017-10-19T22:51:20.801Z,78.51
2017-10-19T22:53:52.160Z,79.85
2017-10-19T22:56:23.401Z,78.58
2017-10-19T22:58:55.494Z,79.95
2017-10-19T23:01:26.585Z,78.95
2017-10-19T23:03:57.931Z,79.78
2017-10-19T23:06:30.337Z,79.13
2017-10-19T23:09:02.321Z,79.38
2017-10-19T23:11:33.256Z,78.86
2017-10-19T23:14:03.959Z,78.39
2017-10-19T23:16:37.663Z,78.32
2017-10-19T23:19:08.731Z,78.17
2017-10-19T23:21:42.504Z,78.01
2017-10-19T23:24:17.272Z,77.93
2017-10-19T23:26:48.663Z,77.85
2017-10-19T23:29:19.951Z,77.63
2017-10-19T23:31:51.898Z,77.54
2017-10-19T23:34:23.231Z,77.68
2017-10-19T23:36:54.871Z,77.31
2017-10-19T23:39:26.180Z,78.90
2017-10-19T23:41:57.566Z,78.95
2017-10-19T23:44:28.744Z,78.02
2017-10-19T23:47:00.315Z,79.91
2017-10-19T23:49:31.850Z,80.09
2017-10-19T23:52:02.833Z,80.70
2017-10-19T23:54:34.438Z,81.61
2017-10-19T23:57:05.671Z,81.41
2017-10-19T23:59:39.901Z,82.84
