createdAt,value
2023-03-02T00:00:15.449Z,0.00
2023-03-02T00:01:15.427Z,0.00
2023-03-02T00:02:15.516Z,0.00
2023-03-02T00:03:15.409Z,0.00
2023-03-02T00:04:15.400Z,0.00
2023-03-02T00:05:15.417Z,0.00
2023-03-02T00:06:15.377Z,0.00
2023-03-02T00:07:15.398Z,0.00
2023-03-02T00:08:15.360Z,0.00
2023-03-02T00:09:15.340Z,0.00
2023-03-02T00:10:15.354Z,0.00
2023-03-02T00:11:15.327Z,0.00
2023-03-02T00:12:15.306Z,0.00
2023-03-02T00:13:15.295Z,0.00
2023-03-02T00:14:15.322Z,0.00
2023-03-02T00:15:15.276Z,0.00
2023-03-02T00:16:15.333Z,0.00
2023-03-02T00:17:15.245Z,0.00
2023-03-02T00:18:15.236Z,0.00
2023-03-02T00:19:15.238Z,0.00
2023-03-02T00:20:15.226Z,0.00
2023-03-02T00:21:15.242Z,0.00
2023-03-02T00:22:15.196Z,0.00
2023-03-02T00:23:15.265Z,0.00
2023-03-02T00:24:15.169Z,0.00
2023-03-02T00:25:15.164Z,0.00
2023-03-02T00:26:15.146Z,0.00
2023-03-02T00:27:15.156Z,0.00
2023-03-02T00:28:15.127Z,0.00
2023-03-02T00:29:15.122Z,0.00
2023-03-02T00:30:15.106Z,0.00
2023-03-02T00:31:15.151Z,0.00
2023-03-02T00:32:15.143Z,0.00
2023-03-02T00:33:15.193Z,0.00
2023-03-02T00:34:15.091Z,0.00
2023-03-02T00:35:15.044Z,0.00
2023-03-02T00:36:15.042Z,0.00
2023-03-02T00:37:15.024Z,0.00
2023-03-02T00:38:15.028Z,0.00
2023-03-02T00:39:15.010Z,0.00
2023-03-02T00:40:14.998Z,0.00
2023-03-02T00:41:14.977Z,0.00
2023-03-02T00:42:14.961Z,0.00
2023-03-02T00:43:15.175Z,0.00
2023-03-02T00:44:14.960Z,0.00
2023-03-02T00:45:14.924Z,0.00
2023-03-02T00:46:15.016Z,0.00
2023-03-02T00:47:14.909Z,0.00
2023-03-02T00:48:14.892Z,0.00
2023-03-02T00:49:14.879Z,0.00
2023-03-02T00:50:14.892Z,0.00
2023-03-02T00:51:14.863Z,0.00
2023-03-02T00:52:14.851Z,0.00
2023-03-02T00:53:14.839Z,0.00
2023-03-02T00:54:14.847Z,0.00
2023-03-02T00:55:14.819Z,0.00
2023-03-02T00:56:14.824Z,0.00
2023-03-02T00:57:14.789Z,0.00
2023-03-02T00:58:14.788Z,0.00
2023-03-02T00:59:14.769Z,0.00
2023-03-02T01:00:14.768Z,0.00
2023-03-02T01:01:15.937Z,0.00
2023-03-02T01:02:14.778Z,0.00
2023-03-02T01:03:14.764Z,0.00
2023-03-02T01:04:14.719Z,0.00
2023-03-02T01:05:14.711Z,0.00
2023-03-02T01:06:14.701Z,0.00
2023-03-02T01:07:14.693Z,0.00
2023-03-02T01:08:14.671Z,0.00
2023-03-02T01:09:14.659Z,0.00
2023-03-02T01:10:14.662Z,0.00
2023-03-02T01:11:14.642Z,0.00
2023-03-02T01:12:14.656Z,0.00
2023-03-02T01:13:14.634Z,0.00
2023-03-02T01:14:14.612Z,0.00
2023-03-02T01:15:14.601Z,0.00
2023-03-02T01:16:14.672Z,0.00
2023-03-02T01:17:14.573Z,0.00
2023-03-02T01:18:14.583Z,0.00
2023-03-02T01:19:14.553Z,0.00
2023-03-02T01:20:14.564Z,0.00
2023-03-02T01:21:14.527Z,0.00
2023-03-02T01:22:14.535Z,0.00
2023-03-02T01:23:14.535Z,0.00
2023-03-02T01:24:14.547Z,0.00
2023-03-02T01:25:14.527Z,0.00
2023-03-02T01:26:14.474Z,0.00
2023-03-02T01:27:14.473Z,0.00
2023-03-02T01:28:14.463Z,0.00
2023-03-02T01:29:14.453Z,0.00
2023-03-02T01:30:14.432Z,0.00
2023-03-02T01:31:14.468Z,0.00
2023-03-02T01:32:14.456Z,0.00
2023-03-02T01:33:14.395Z,0.00
2023-03-02T01:34:14.387Z,0.00
2023-03-02T01:35:14.402Z,0.00
2023-03-02T01:36:14.365Z,0.00
2023-03-02T01:37:14.356Z,0.00
2023-03-02T01:38:14.394Z,0.00
2023-03-02T01:39:14.332Z,0.00
2023-03-02T01:40:14.319Z,0.00
2023-03-02T01:41:14.322Z,0.00
2023-03-02T01:42:14.295Z,0.00
2023-03-02T01:43:14.296Z,0.00
2023-03-02T01:44:14.283Z,0.00
2023-03-02T01:45:14.261Z,0.00
2023-03-02T01:46:14.360Z,0.00
2023-03-02T01:47:14.235Z,0.00
2023-03-02T01:48:14.237Z,0.00
2023-03-02T01:49:14.224Z,0.00
2023-03-02T01:50:14.215Z,0.00
2023-03-02T01:51:14.188Z,0.00
2023-03-02T01:52:14.199Z,0.00
2023-03-02T01:53:14.174Z,0.00
2023-03-02T01:54:14.159Z,0.00
2023-03-02T01:55:14.149Z,0.00
2023-03-02T01:56:14.143Z,0.00
2023-03-02T01:57:14.138Z,0.00
2023-03-02T01:58:14.119Z,0.00
2023-03-02T01:59:14.097Z,0.00
2023-03-02T02:00:14.106Z,0.00
2023-03-02T02:01:14.114Z,0.00
2023-03-02T02:02:14.070Z,0.00
2023-03-02T02:03:14.079Z,0.00
2023-03-02T02:04:14.098Z,0.00
2023-03-02T02:05:14.042Z,0.00
2023-03-02T02:06:14.021Z,0.00
2023-03-02T02:07:14.009Z,0.00
2023-03-02T02:08:14.015Z,0.00
2023-03-02T02:09:14.039Z,0.00
2023-03-02T02:10:13.978Z,0.00
2023-03-02T02:11:13.978Z,0.00
2023-03-02T02:12:13.964Z,0.00
2023-03-02T02:13:13.943Z,0.00
2023-03-02T02:14:13.929Z,0.00
2023-03-02T02:15:13.937Z,0.00
2023-03-02T02:16:13.980Z,0.00
2023-03-02T02:17:13.897Z,0.00
2023-03-02T02:18:13.889Z,0.00
2023-03-02T02:19:13.875Z,0.00
2023-03-02T02:20:13.863Z,0.00
2023-03-02T02:21:13.866Z,0.00
2023-03-02T02:22:13.853Z,0.00
2023-03-02T02:23:13.842Z,0.00
2023-03-02T02:24:13.815Z,0.00
2023-03-02T02:25:13.804Z,0.00
2023-03-02T02:26:13.811Z,0.00
2023-03-02T02:27:13.792Z,0.00
2023-03-02T02:28:13.787Z,0.00
2023-03-02T02:29:13.768Z,0.00
2023-03-02T02:30:13.753Z,0.00
2023-03-02T02:31:13.747Z,0.00
2023-03-02T02:32:13.925Z,0.00
2023-03-02T02:33:13.733Z,0.00
2023-03-02T02:34:13.709Z,0.00
2023-03-02T02:35:13.698Z,0.00
2023-03-02T02:36:13.684Z,0.00
2023-03-02T02:37:13.669Z,0.00
2023-03-02T02:38:13.674Z,0.00
2023-03-02T02:39:13.664Z,0.00
2023-03-02T02:40:13.643Z,0.00
2023-03-02T02:41:13.661Z,0.00
2023-03-02T02:42:13.697Z,0.00
2023-03-02T02:43:13.627Z,0.00
2023-03-02T02:44:13.678Z,0.00
2023-03-02T02:45:13.588Z,0.00
2023-03-02T02:46:13.574Z,0.00
2023-03-02T02:47:13.554Z,0.00
2023-03-02T02:48:13.551Z,0.00
2023-03-02T02:49:13.540Z,0.00
2023-03-02T02:50:13.532Z,0.00
2023-03-02T02:51:13.521Z,0.00
2023-03-02T02:52:13.521Z,0.00
2023-03-02T02:53:13.491Z,0.00
2023-03-02T02:54:13.481Z,0.00
2023-03-02T02:55:13.488Z,0.00
2023-03-02T02:56:13.468Z,0.00
2023-03-02T02:57:13.443Z,0.00
2023-03-02T02:58:13.430Z,0.00
2023-03-02T03:00:04.145Z,0.00
2023-03-02T03:01:04.202Z,0.00
2023-03-02T03:02:04.122Z,0.00
2023-03-02T03:03:04.115Z,0.00
2023-03-02T03:04:04.132Z,0.00
2023-03-02T03:05:04.101Z,0.00
2023-03-02T03:06:04.081Z,0.00
2023-03-02T03:07:04.154Z,0.00
2023-03-02T03:08:04.054Z,0.00
2023-03-02T03:09:04.045Z,0.00
2023-03-02T03:10:04.132Z,0.00
2023-03-02T03:11:04.019Z,0.00
2023-03-02T03:12:04.048Z,0.00
2023-03-02T03:13:04.008Z,0.00
2023-03-02T03:14:03.982Z,0.00
2023-03-02T03:15:03.976Z,0.00
2023-03-02T03:16:03.961Z,0.00
2023-03-02T03:17:03.984Z,0.00
2023-03-02T03:18:03.950Z,0.00
2023-03-02T03:19:03.928Z,0.00
2023-03-02T03:20:03.917Z,0.00
2023-03-02T03:21:03.907Z,0.00
2023-03-02T03:22:03.921Z,0.00
2023-03-02T03:23:03.898Z,0.00
2023-03-02T03:24:03.877Z,0.00
2023-03-02T03:25:03.856Z,0.00
2023-03-02T03:26:03.849Z,0.00
2023-03-02T03:27:03.838Z,0.00
2023-03-02T03:28:03.831Z,0.00
2023-03-02T03:29:03.822Z,0.00
2023-03-02T03:30:03.815Z,0.00
2023-03-02T03:31:03.828Z,0.00
2023-03-02T03:32:03.836Z,0.00
2023-03-02T03:33:03.783Z,0.00
2023-03-02T03:34:03.780Z,0.00
2023-03-02T03:35:03.751Z,0.00
2023-03-02T03:36:03.730Z,0.00
2023-03-02T03:37:03.721Z,0.00
2023-03-02T03:38:03.714Z,0.00
2023-03-02T03:39:03.695Z,0.00
2023-03-02T03:40:03.722Z,0.00
2023-03-02T03:41:03.681Z,0.00
2023-03-02T03:42:03.666Z,0.00
2023-03-02T03:43:03.662Z,0.00
2023-03-02T03:44:03.645Z,0.00
2023-03-02T03:45:03.646Z,0.00
2023-03-02T03:46:03.672Z,0.00
2023-03-02T03:47:03.630Z,0.00
2023-03-02T03:48:03.587Z,0.00
2023-03-02T03:49:03.579Z,0.00
2023-03-02T03:50:03.568Z,0.00
2023-03-02T03:51:03.586Z,0.00
2023-03-02T03:52:03.550Z,0.00
2023-03-02T03:53:04.028Z,0.00
2023-03-02T03:54:03.532Z,0.00
2023-03-02T03:55:03.506Z,0.00
2023-03-02T03:56:03.498Z,0.00
2023-03-02T03:57:03.504Z,0.00
2023-03-02T03:58:03.488Z,0.00
2023-03-02T03:59:03.466Z,0.00
2023-03-02T04:00:03.465Z,0.00
2023-03-02T04:01:03.449Z,0.00
2023-03-02T04:02:03.496Z,0.00
2023-03-02T04:03:03.461Z,0.00
2023-03-02T04:04:03.434Z,0.00
2023-03-02T04:05:03.400Z,0.00
2023-03-02T04:06:03.393Z,0.00
2023-03-02T04:07:03.390Z,0.00
2023-03-02T04:08:03.368Z,0.00
2023-03-02T04:09:03.363Z,0.00
2023-03-02T04:10:03.382Z,0.00
2023-03-02T04:11:03.330Z,0.00
2023-03-02T04:12:03.323Z,0.00
2023-03-02T04:13:03.311Z,0.00
2023-03-02T04:14:03.314Z,0.00
2023-03-02T04:15:03.283Z,0.00
2023-03-02T04:16:03.392Z,0.00
2023-03-02T04:17:03.268Z,0.00
2023-03-02T04:18:03.253Z,0.00
2023-03-02T04:19:03.231Z,0.00
2023-03-02T04:20:03.251Z,0.00
2023-03-02T04:21:03.230Z,0.00
2023-03-02T04:22:03.209Z,0.00
2023-03-02T04:23:03.196Z,0.00
2023-03-02T04:24:03.185Z,0.00
2023-03-02T04:25:03.168Z,0.00
2023-03-02T04:26:03.192Z,0.00
2023-03-02T04:27:03.149Z,0.00
2023-03-02T04:28:03.142Z,0.00
2023-03-02T04:29:03.123Z,0.00
2023-03-02T04:30:03.136Z,0.00
2023-03-02T04:31:03.139Z,0.00
2023-03-02T04:32:03.164Z,0.00
2023-03-02T04:33:03.089Z,0.00
2023-03-02T04:34:03.077Z,0.00
2023-03-02T04:35:03.066Z,0.00
2023-03-02T04:36:03.091Z,0.00
2023-03-02T04:37:03.071Z,0.00
2023-03-02T04:38:03.049Z,0.00
2023-03-02T04:39:03.021Z,0.00
2023-03-02T04:40:03.013Z,0.00
2023-03-02T04:41:03.002Z,0.00
2023-03-02T04:42:02.992Z,0.00
2023-03-02T04:43:03.000Z,0.00
2023-03-02T04:44:03.018Z,0.00
2023-03-02T04:45:02.964Z,0.00
2023-03-02T04:46:02.971Z,0.00
2023-03-02T04:47:02.933Z,0.00
2023-03-02T04:48:02.929Z,0.00
2023-03-02T04:49:02.928Z,0.00
2023-03-02T04:50:02.919Z,0.00
2023-03-02T04:51:02.891Z,0.00
2023-03-02T04:52:02.884Z,0.00
2023-03-02T04:53:02.870Z,0.00
2023-03-02T04:54:02.883Z,0.00
2023-03-02T04:55:02.865Z,0.00
2023-03-02T04:56:02.831Z,0.00
2023-03-02T04:57:02.822Z,0.00
2023-03-02T04:58:02.813Z,0.00
2023-03-02T04:59:02.802Z,0.00
2023-03-02T05:00:02.795Z,0.00
2023-03-02T05:01:02.792Z,0.00
2023-03-02T05:02:02.850Z,0.00
2023-03-02T05:03:02.756Z,0.00
2023-03-02T05:04:03.167Z,0.00
2023-03-02T05:05:02.729Z,0.00
2023-03-02T05:06:02.739Z,0.00
2023-03-02T05:07:02.724Z,0.00
2023-03-02T05:08:02.698Z,0.00
2023-03-02T05:09:02.691Z,0.00
2023-03-02T05:10:02.719Z,0.00
2023-03-02T05:11:02.691Z,0.00
2023-03-02T05:12:02.671Z,0.00
2023-03-02T05:13:02.677Z,0.00
2023-03-02T05:14:02.638Z,0.00
2023-03-02T05:15:02.625Z,0.00
2023-03-02T05:16:02.695Z,0.00
2023-03-02T05:17:02.602Z,0.00
2023-03-02T05:18:02.600Z,0.00
2023-03-02T05:19:02.569Z,0.00
2023-03-02T05:20:02.569Z,0.00
2023-03-02T05:21:02.582Z,0.00
2023-03-02T05:22:02.565Z,0.00
2023-03-02T05:23:02.549Z,0.00
2023-03-02T05:24:02.531Z,0.00
2023-03-02T05:25:02.515Z,0.00
2023-03-02T05:26:02.499Z,0.00
2023-03-02T05:27:02.491Z,0.00
2023-03-02T05:28:02.490Z,0.00
2023-03-02T05:29:02.480Z,0.00
2023-03-02T05:30:02.455Z,0.00
2023-03-02T05:31:02.500Z,0.00
2023-03-02T05:32:02.471Z,0.00
2023-03-02T05:33:02.418Z,4.00
2023-03-02T05:34:02.409Z,4.00
2023-03-02T05:35:02.456Z,0.00
2023-03-02T05:36:02.395Z,4.00
2023-03-02T05:37:02.375Z,4.00
2023-03-02T05:38:02.366Z,4.00
2023-03-02T05:39:02.380Z,4.00
2023-03-02T05:40:02.371Z,4.00
2023-03-02T05:41:02.354Z,8.00
2023-03-02T05:42:02.314Z,8.00
2023-03-02T05:43:02.322Z,8.00
2023-03-02T05:44:02.300Z,12.00
2023-03-02T05:45:02.276Z,12.00
2023-03-02T05:46:02.275Z,12.00
2023-03-02T05:47:02.377Z,16.00
2023-03-02T05:48:02.254Z,20.00
2023-03-02T05:49:02.237Z,28.00
2023-03-02T05:50:02.224Z,28.00
2023-03-02T05:51:02.217Z,36.00
2023-03-02T05:52:02.234Z,40.00
2023-03-02T05:53:02.213Z,48.00
2023-03-02T05:54:02.187Z,56.00
2023-03-02T05:55:02.179Z,64.00
2023-03-02T05:56:02.167Z,76.00
2023-03-02T05:57:02.163Z,92.00
2023-03-02T05:58:02.152Z,100.00
2023-03-02T05:59:02.125Z,116.00
2023-03-02T06:00:02.126Z,132.00
2023-03-02T06:01:02.104Z,152.00
2023-03-02T06:02:02.114Z,172.00
2023-03-02T06:03:02.148Z,192.00
2023-03-02T06:04:02.106Z,216.00
2023-03-02T06:05:02.062Z,240.00
2023-03-02T06:06:02.044Z,268.00
2023-03-02T06:07:02.036Z,292.00
2023-03-02T06:08:02.023Z,324.00
2023-03-02T06:09:02.007Z,352.00
2023-03-02T06:10:02.030Z,388.00
2023-03-02T06:11:01.991Z,424.00
2023-03-02T06:12:01.972Z,464.00
2023-03-02T06:13:01.959Z,500.00
2023-03-02T06:14:01.946Z,544.00
2023-03-02T06:15:01.940Z,584.00
2023-03-02T06:16:02.007Z,632.00
2023-03-02T06:17:01.913Z,684.00
2023-03-02T06:18:01.908Z,732.00
2023-03-02T06:19:01.894Z,780.00
2023-03-02T06:20:01.896Z,836.00
2023-03-02T06:21:01.895Z,892.00
2023-03-02T06:22:01.874Z,948.00
2023-03-02T06:23:01.843Z,1004.00
2023-03-02T06:24:01.847Z,1064.00
2023-03-02T06:25:01.828Z,1124.00
2023-03-02T06:26:01.815Z,1184.00
2023-03-02T06:27:01.818Z,1248.00
2023-03-02T06:28:01.796Z,1308.00
2023-03-02T06:29:01.774Z,1372.00
2023-03-02T06:30:01.793Z,1436.00
2023-03-02T06:31:01.761Z,1500.00
2023-03-02T06:32:01.935Z,1560.00
2023-03-02T06:33:01.765Z,1624.00
2023-03-02T06:34:01.725Z,1688.00
2023-03-02T06:35:01.787Z,1752.00
2023-03-02T06:36:01.843Z,1820.00
2023-03-02T06:37:01.705Z,1888.00
2023-03-02T06:38:01.715Z,1960.00
2023-03-02T06:39:01.663Z,2028.00
2023-03-02T06:40:01.806Z,2100.00
2023-03-02T06:41:01.656Z,2168.00
2023-03-02T06:42:01.645Z,2240.00
2023-03-02T06:43:04.078Z,2304.00
2023-03-02T06:44:01.648Z,2376.00
2023-03-02T06:45:01.628Z,2456.00
2023-03-02T06:46:01.655Z,2532.00
2023-03-02T06:47:01.574Z,2620.00
2023-03-02T06:48:01.623Z,2740.00
2023-03-02T06:49:01.557Z,2904.00
2023-03-02T06:50:01.609Z,3156.00
2023-03-02T06:51:01.617Z,3604.00
2023-03-02T06:52:01.527Z,4120.00
2023-03-02T06:53:01.528Z,4484.00
2023-03-02T06:54:01.508Z,4836.00
2023-03-02T06:55:01.511Z,5108.00
2023-03-02T06:56:01.492Z,5648.00
2023-03-02T06:57:01.471Z,6288.00
2023-03-02T06:58:01.454Z,7588.00
2023-03-02T06:59:01.448Z,8016.00
2023-03-02T07:00:01.434Z,7968.00
2023-03-02T07:01:01.481Z,8264.00
2023-03-02T07:02:01.416Z,8352.00
2023-03-02T07:03:01.406Z,9268.00
2023-03-02T07:04:01.475Z,9488.00
2023-03-02T07:05:01.385Z,9696.00
2023-03-02T07:06:01.373Z,9884.00
2023-03-02T07:07:01.361Z,10000.00
2023-03-02T07:08:01.351Z,10240.00
2023-03-02T07:09:01.330Z,10508.00
2023-03-02T07:10:01.320Z,10472.00
2023-03-02T07:11:01.309Z,10228.00
2023-03-02T07:12:01.308Z,10152.00
2023-03-02T07:13:01.302Z,10412.00
2023-03-02T07:14:01.293Z,11544.00
2023-03-02T07:15:01.276Z,11548.00
2023-03-02T07:16:01.249Z,12084.00
2023-03-02T07:17:01.262Z,12280.00
2023-03-02T07:18:01.259Z,12596.00
2023-03-02T07:19:01.217Z,12800.00
2023-03-02T07:20:01.207Z,12984.00
2023-03-02T07:21:01.192Z,13112.00
2023-03-02T07:22:01.180Z,13072.00
2023-03-02T07:23:01.170Z,13112.00
2023-03-02T07:24:01.182Z,13328.00
2023-03-02T07:25:01.144Z,13780.00
2023-03-02T07:26:01.138Z,14272.00
2023-03-02T07:27:01.136Z,14336.00
2023-03-02T07:28:01.119Z,14400.00
2023-03-02T07:29:01.122Z,14336.00
2023-03-02T07:30:01.106Z,14240.00
2023-03-02T07:31:01.129Z,14060.00
2023-03-02T07:32:01.100Z,14052.00
2023-03-02T07:33:01.060Z,14124.00
2023-03-02T07:34:01.045Z,14152.00
2023-03-02T07:35:01.066Z,14208.00
2023-03-02T07:36:01.062Z,14332.00
2023-03-02T07:37:01.008Z,14720.00
2023-03-02T07:38:00.997Z,15552.00
2023-03-02T07:39:01.000Z,16672.00
2023-03-02T07:40:01.146Z,17216.00
2023-03-02T07:41:00.979Z,17792.00
2023-03-02T07:42:00.948Z,18400.00
2023-03-02T07:43:00.941Z,18816.00
2023-03-02T07:44:00.928Z,19392.00
2023-03-02T07:45:00.918Z,19488.00
2023-03-02T07:46:00.931Z,19520.00
2023-03-02T07:47:00.911Z,20000.00
2023-03-02T07:48:00.889Z,20384.00
2023-03-02T07:49:00.877Z,20448.00
2023-03-02T07:50:00.870Z,21280.00
2023-03-02T07:51:00.849Z,22080.00
2023-03-02T07:52:00.840Z,22336.00
2023-03-02T07:53:00.849Z,22272.00
2023-03-02T07:54:00.819Z,22400.00
2023-03-02T07:55:00.817Z,22784.00
2023-03-02T07:56:00.811Z,23008.00
2023-03-02T07:57:00.792Z,22880.00
2023-03-02T07:58:00.795Z,22880.00
2023-03-02T07:59:00.760Z,22720.00
2023-03-02T08:00:00.758Z,22720.00
2023-03-02T08:01:00.753Z,23264.00
2023-03-02T08:02:00.757Z,24224.00
2023-03-02T08:03:00.780Z,24576.00
2023-03-02T08:04:00.725Z,23968.00
2023-03-02T08:05:00.698Z,24032.00
2023-03-02T08:06:00.681Z,24672.00
2023-03-02T08:07:00.672Z,25056.00
2023-03-02T08:08:00.665Z,25248.00
2023-03-02T08:09:00.650Z,24864.00
2023-03-02T08:10:00.640Z,24992.00
2023-03-02T08:11:00.620Z,25472.00
2023-03-02T08:12:00.613Z,25792.00
2023-03-02T08:13:00.604Z,26336.00
2023-03-02T08:14:00.582Z,26816.00
2023-03-02T08:15:02.165Z,26528.00
2023-03-02T08:16:00.709Z,25888.00
2023-03-02T08:17:00.604Z,26112.00
2023-03-02T08:18:00.554Z,26592.00
2023-03-02T08:19:00.535Z,26368.00
2023-03-02T08:20:00.570Z,26240.00
2023-03-02T08:21:00.522Z,27168.00
2023-03-02T08:22:00.493Z,27648.00
2023-03-02T08:23:00.488Z,27264.00
2023-03-02T08:24:00.504Z,27744.00
2023-03-02T08:25:00.480Z,28608.00
2023-03-02T08:26:00.473Z,28736.00
2023-03-02T08:27:00.443Z,28800.00
2023-03-02T08:28:00.440Z,29344.00
2023-03-02T08:29:00.423Z,29728.00
2023-03-02T08:30:00.403Z,29504.00
2023-03-02T08:31:00.404Z,29408.00
2023-03-02T08:32:00.505Z,29280.00
2023-03-02T08:33:04.455Z,29984.00
2023-03-02T08:34:01.368Z,30304.00
2023-03-02T08:35:00.354Z,28928.00
2023-03-02T08:36:00.437Z,28960.00
2023-03-02T08:37:00.322Z,30016.00
2023-03-02T08:38:00.326Z,31072.00
2023-03-02T08:39:00.304Z,31424.00
2023-03-02T08:40:00.302Z,31776.00
2023-03-02T08:41:00.285Z,31968.00
2023-03-02T08:42:00.266Z,32064.00
2023-03-02T08:43:00.264Z,32448.00
2023-03-02T08:44:00.274Z,32736.00
2023-03-02T08:45:00.246Z,32928.00
2023-03-02T08:46:00.368Z,32736.00
2023-03-02T08:47:00.213Z,32640.00
2023-03-02T08:48:00.208Z,32576.00
2023-03-02T08:49:00.190Z,34080.00
2023-03-02T08:50:00.225Z,34496.00
2023-03-02T08:51:00.161Z,34112.00
2023-03-02T08:52:00.153Z,34272.00
2023-03-02T08:53:00.154Z,33824.00
2023-03-02T08:54:00.130Z,33760.00
2023-03-02T08:55:01.635Z,34208.00
2023-03-02T08:56:00.135Z,33792.00
2023-03-02T08:57:00.123Z,33824.00
2023-03-02T08:58:00.096Z,33888.00
2023-03-02T08:59:00.070Z,32992.00
2023-03-02T09:00:00.082Z,33568.00
2023-03-02T09:01:00.185Z,34464.00
2023-03-02T09:02:00.038Z,34368.00
2023-03-02T09:03:00.034Z,35072.00
2023-03-02T09:04:00.123Z,34880.00
2023-03-02T09:05:00.131Z,35296.00
2023-03-02T09:06:00.002Z,35360.00
2023-03-02T09:06:59.980Z,36352.00
2023-03-02T09:07:59.966Z,37632.00
2023-03-02T09:08:59.962Z,35712.00
2023-03-02T09:09:59.940Z,35168.00
2023-03-02T09:10:59.930Z,36224.00
2023-03-02T09:11:59.956Z,36192.00
2023-03-02T09:12:59.914Z,37056.00
2023-03-02T09:13:59.907Z,37408.00
2023-03-02T09:14:59.889Z,36352.00
2023-03-02T09:15:59.871Z,36416.00
2023-03-02T09:16:59.909Z,37888.00
2023-03-02T09:17:59.862Z,38464.00
2023-03-02T09:18:59.844Z,37536.00
2023-03-02T09:19:59.830Z,36992.00
2023-03-02T09:20:59.828Z,37952.00
2023-03-02T09:21:59.804Z,39488.00
2023-03-02T09:22:59.822Z,39552.00
2023-03-02T09:23:59.784Z,38880.00
2023-03-02T09:24:59.774Z,38080.00
2023-03-02T09:25:59.765Z,39200.00
2023-03-02T09:26:59.756Z,40384.00
2023-03-02T09:27:59.747Z,40064.00
2023-03-02T09:28:59.752Z,32544.00
2023-03-02T09:29:59.714Z,13912.00
2023-03-02T09:30:59.730Z,7560.00
2023-03-02T09:31:59.744Z,7196.00
2023-03-02T09:32:59.784Z,6916.00
2023-03-02T09:33:59.683Z,6832.00
2023-03-02T09:34:59.680Z,6792.00
2023-03-02T09:35:59.647Z,6764.00
2023-03-02T09:36:59.678Z,6736.00
2023-03-02T09:37:59.656Z,6708.00
2023-03-02T09:38:59.637Z,6696.00
2023-03-02T09:39:59.629Z,6668.00
2023-03-02T09:40:59.605Z,6644.00
2023-03-02T09:41:59.576Z,6624.00
2023-03-02T09:42:59.586Z,6596.00
2023-03-02T09:44:00.212Z,6576.00
2023-03-02T09:44:59.548Z,6552.00
2023-03-02T09:45:59.591Z,6528.00
2023-03-02T09:46:59.568Z,6508.00
2023-03-02T09:47:59.519Z,6484.00
2023-03-02T09:48:59.504Z,6464.00
2023-03-02T09:49:59.489Z,6440.00
2023-03-02T09:50:59.490Z,6428.00
2023-03-02T09:51:59.467Z,6408.00
2023-03-02T09:52:59.465Z,6368.00
2023-03-02T09:53:59.470Z,6340.00
2023-03-02T09:54:59.434Z,6308.00
2023-03-02T09:55:59.415Z,6272.00
2023-03-02T09:56:59.500Z,6240.00
2023-03-02T09:57:59.405Z,6208.00
2023-03-02T09:58:59.385Z,6180.00
2023-03-02T10:00:06.651Z,6152.00
2023-03-02T10:01:00.368Z,6136.00
2023-03-02T10:01:59.349Z,6108.00
2023-03-02T10:03:11.426Z,6088.00
2023-03-02T10:04:00.436Z,6080.00
2023-03-02T10:04:59.318Z,6056.00
2023-03-02T10:05:59.329Z,6048.00
2023-03-02T10:06:59.296Z,6032.00
2023-03-02T10:07:59.500Z,6008.00
2023-03-02T10:08:59.262Z,5988.00
2023-03-02T10:09:59.294Z,5968.00
2023-03-02T10:10:59.256Z,5952.00
2023-03-02T10:11:59.233Z,5944.00
2023-03-02T10:12:59.223Z,5932.00
2023-03-02T10:13:59.212Z,5928.00
2023-03-02T10:14:59.205Z,5912.00
2023-03-02T10:15:59.241Z,5896.00
2023-03-02T10:16:59.178Z,5884.00
2023-03-02T10:17:59.187Z,5872.00
2023-03-02T10:18:59.168Z,5856.00
2023-03-02T10:19:59.147Z,5844.00
2023-03-02T10:20:59.121Z,5836.00
2023-03-02T10:21:59.140Z,5824.00
2023-03-02T10:22:59.106Z,5816.00
2023-03-02T10:23:59.101Z,5804.00
2023-03-02T10:24:59.093Z,5792.00
2023-03-02T10:25:59.074Z,5768.00
2023-03-02T10:26:59.064Z,5760.00
2023-03-02T10:27:59.057Z,5740.00
2023-03-02T10:28:59.050Z,5720.00
2023-03-02T10:29:59.039Z,5704.00
2023-03-02T10:30:59.029Z,5680.00
2023-03-02T10:31:59.030Z,5672.00
2023-03-02T10:32:59.020Z,5656.00
2023-03-02T10:33:58.984Z,5644.00
2023-03-02T10:34:58.982Z,5636.00
2023-03-02T10:35:58.953Z,5628.00
2023-03-02T10:36:58.943Z,5620.00
2023-03-02T10:37:58.932Z,5604.00
2023-03-02T10:38:58.942Z,5600.00
2023-03-02T10:39:58.905Z,5592.00
2023-03-02T10:40:58.904Z,5588.00
2023-03-02T10:41:58.912Z,5584.00
2023-03-02T10:42:58.873Z,5584.00
2023-03-02T10:43:58.861Z,5576.00
2023-03-02T10:44:58.872Z,5568.00
2023-03-02T10:45:58.880Z,5556.00
2023-03-02T10:46:58.835Z,5548.00
2023-03-02T10:47:58.813Z,5536.00
2023-03-02T10:48:58.804Z,5536.00
2023-03-02T10:49:58.884Z,5536.00
2023-03-02T10:50:58.968Z,5532.00
2023-03-02T10:51:58.773Z,5528.00
2023-03-02T10:53:00.719Z,5516.00
2023-03-02T10:53:58.753Z,5500.00
2023-03-02T10:54:58.741Z,5496.00
2023-03-02T10:55:58.731Z,5484.00
2023-03-02T10:56:58.717Z,5472.00
2023-03-02T10:57:58.714Z,5456.00
2023-03-02T10:58:58.692Z,5452.00
2023-03-02T10:59:58.676Z,5448.00
2023-03-02T11:00:58.691Z,5444.00
2023-03-02T11:01:58.737Z,5444.00
2023-03-02T11:02:58.650Z,5436.00
2023-03-02T11:03:58.646Z,5420.00
2023-03-02T11:04:58.777Z,5416.00
2023-03-02T11:05:58.647Z,5416.00
2023-03-02T11:06:58.607Z,5416.00
2023-03-02T11:07:58.620Z,5416.00
2023-03-02T11:08:58.593Z,5404.00
2023-03-02T11:09:58.573Z,5412.00
2023-03-02T11:11:00.882Z,5412.00
2023-03-02T11:11:58.608Z,5412.00
2023-03-02T11:12:58.559Z,5420.00
2023-03-02T11:13:58.520Z,5416.00
2023-03-02T11:14:58.511Z,5428.00
2023-03-02T11:15:58.504Z,5440.00
2023-03-02T11:16:58.483Z,5416.00
2023-03-02T11:17:58.473Z,5416.00
2023-03-02T11:18:58.483Z,5408.00
2023-03-02T11:19:58.453Z,5392.00
2023-03-02T11:20:58.434Z,5368.00
2023-03-02T11:21:58.421Z,5364.00
2023-03-02T11:22:58.424Z,5360.00
2023-03-02T11:23:58.408Z,5344.00
2023-03-02T11:24:58.403Z,5352.00
2023-03-02T11:25:58.401Z,5356.00
2023-03-02T11:26:58.373Z,5352.00
2023-03-02T11:27:58.362Z,5340.00
2023-03-02T11:28:58.347Z,5332.00
2023-03-02T11:29:58.368Z,5324.00
2023-03-02T11:30:58.365Z,5328.00
2023-03-02T11:31:58.487Z,5328.00
2023-03-02T11:32:58.341Z,5320.00
2023-03-02T11:34:04.782Z,5304.00
2023-03-02T11:34:59.297Z,5300.00
2023-03-02T11:35:58.342Z,5304.00
2023-03-02T11:36:58.285Z,5300.00
2023-03-02T11:37:58.244Z,5288.00
2023-03-02T11:38:58.234Z,5292.00
2023-03-02T11:39:58.221Z,5280.00
2023-03-02T11:40:58.228Z,5280.00
2023-03-02T11:41:58.214Z,5276.00
2023-03-02T11:42:58.196Z,5272.00
2023-03-02T11:43:58.174Z,5260.00
2023-03-02T11:44:58.179Z,5256.00
2023-03-02T11:45:58.164Z,5240.00
2023-03-02T11:46:58.188Z,5236.00
2023-03-02T11:48:03.112Z,5192.00
2023-03-02T11:48:59.115Z,5188.00
2023-03-02T11:49:58.106Z,5136.00
2023-03-02T11:50:58.116Z,5220.00
2023-03-02T11:51:58.842Z,5196.00
2023-03-02T11:52:58.076Z,5128.00
2023-03-02T11:53:58.093Z,5252.00
2023-03-02T11:54:58.052Z,5256.00
2023-03-02T11:55:58.052Z,5256.00
2023-03-02T11:56:58.026Z,5268.00
2023-03-02T11:57:58.037Z,5264.00
2023-03-02T11:58:57.997Z,5264.00
2023-03-02T11:59:58.028Z,5272.00
2023-03-02T12:00:57.985Z,5268.00
2023-03-02T12:01:57.983Z,5252.00
2023-03-02T12:02:57.959Z,5248.00
2023-03-02T12:03:57.975Z,5244.00
2023-03-02T12:04:58.186Z,5228.00
2023-03-02T12:05:57.933Z,5224.00
2023-03-02T12:06:57.916Z,5236.00
2023-03-02T12:07:57.907Z,5220.00
2023-03-02T12:08:57.907Z,5208.00
2023-03-02T12:09:57.898Z,5196.00
2023-03-02T12:10:57.870Z,5180.00
2023-03-02T12:11:57.858Z,5172.00
2023-03-02T12:12:57.849Z,5164.00
2023-03-02T12:13:57.837Z,5164.00
2023-03-02T12:14:57.832Z,5160.00
2023-03-02T12:15:57.825Z,5144.00
2023-03-02T12:16:57.858Z,5144.00
2023-03-02T12:17:57.837Z,5136.00
2023-03-02T12:18:57.778Z,5132.00
2023-03-02T12:19:57.888Z,5132.00
2023-03-02T12:20:59.490Z,5128.00
2023-03-02T12:21:57.750Z,5132.00
2023-03-02T12:22:58.936Z,5128.00
2023-03-02T12:23:57.719Z,5124.00
2023-03-02T12:24:57.712Z,5108.00
2023-03-02T12:25:57.712Z,5104.00
2023-03-02T12:26:57.700Z,5096.00
2023-03-02T12:27:57.682Z,5096.00
2023-03-02T12:28:58.530Z,5104.00
2023-03-02T12:29:57.651Z,5108.00
2023-03-02T12:30:57.671Z,5092.00
2023-03-02T12:31:57.793Z,5084.00
2023-03-02T12:32:57.630Z,5076.00
2023-03-02T12:33:57.613Z,5068.00
2023-03-02T12:34:57.587Z,5072.00