createdAt,value
2023-12-20T00:01:41.996Z,8.04
2023-12-20T00:04:10.015Z,8.05
2023-12-20T00:06:38.057Z,8.02
2023-12-20T00:09:06.018Z,7.98
2023-12-20T00:11:34.392Z,7.95
2023-12-20T00:14:02.243Z,7.93
2023-12-20T00:16:30.114Z,7.89
2023-12-20T00:18:58.073Z,7.87
2023-12-20T00:21:26.234Z,7.85
2023-12-20T00:23:54.133Z,7.82
2023-12-20T00:26:22.283Z,7.76
2023-12-20T00:28:50.463Z,7.73
2023-12-20T00:31:18.463Z,7.73
2023-12-20T00:33:48.642Z,7.69
2023-12-20T00:36:16.651Z,7.63
2023-12-20T00:38:44.828Z,7.60
2023-12-20T00:41:12.759Z,7.56
2023-12-20T00:43:40.588Z,7.53
2023-12-20T00:46:08.523Z,7.47
2023-12-20T00:48:36.484Z,7.46
2023-12-20T00:53:32.986Z,7.41
2023-12-20T00:56:00.940Z,7.40
2023-12-20T00:58:29.400Z,7.38
2023-12-20T01:00:57.608Z,7.35
2023-12-20T01:03:25.773Z,7.34
2023-12-20T01:05:53.775Z,7.34
2023-12-20T01:08:21.712Z,7.35
2023-12-20T01:10:49.624Z,7.35
2023-12-20T01:13:17.514Z,7.36
2023-12-20T01:15:45.481Z,7.32
2023-12-20T01:18:13.497Z,7.30
2023-12-20T01:20:41.980Z,7.29
2023-12-20T01:23:09.843Z,7.28
2023-12-20T01:25:37.911Z,7.28
2023-12-20T01:28:05.982Z,7.27
2023-12-20T01:30:33.965Z,7.24
2023-12-20T01:33:02.770Z,7.20
2023-12-20T01:35:30.704Z,7.16
2023-12-20T01:37:58.661Z,7.13
2023-12-20T01:40:26.757Z,7.09
2023-12-20T01:43:09.200Z,7.04
2023-12-20T01:45:37.261Z,6.96
2023-12-20T01:48:06.772Z,6.92
2023-12-20T01:50:37.603Z,6.90
2023-12-20T01:53:08.812Z,6.88
2023-12-20T01:55:39.895Z,6.87
2023-12-20T01:58:12.438Z,6.85
2023-12-20T02:00:40.944Z,6.87
2023-12-20T02:03:09.389Z,6.85
2023-12-20T02:05:56.523Z,6.86
2023-12-20T02:08:25.158Z,6.86
2023-12-20T02:10:56.977Z,6.86
2023-12-20T02:13:25.701Z,6.86
2023-12-20T02:15:55.274Z,6.87
2023-12-20T02:18:23.766Z,6.87
2023-12-20T02:20:51.723Z,6.87
2023-12-20T02:23:19.615Z,6.86
2023-12-20T02:25:47.478Z,6.83
2023-12-20T02:28:15.922Z,6.82
2023-12-20T02:30:43.870Z,6.81
2023-12-20T02:33:13.734Z,6.81
2023-12-20T02:35:41.630Z,6.81
2023-12-20T02:38:09.497Z,6.82
2023-12-20T02:40:37.412Z,6.82
2023-12-20T02:43:05.382Z,6.85
2023-12-20T02:45:33.671Z,6.86
2023-12-20T02:48:01.605Z,6.86
2023-12-20T02:50:29.558Z,6.86
2023-12-20T02:52:57.485Z,6.86
2023-12-20T02:55:25.576Z,6.84
2023-12-20T02:57:53.447Z,6.86
2023-12-20T03:00:21.286Z,6.86
2023-12-20T03:02:49.171Z,6.85
2023-12-20T03:05:17.186Z,6.82
2023-12-20T03:07:45.663Z,6.80
2023-12-20T03:10:20.072Z,6.80
2023-12-20T03:12:51.975Z,6.79
2023-12-20T03:15:19.853Z,6.78
2023-12-20T03:17:48.218Z,6.78
2023-12-20T03:20:16.260Z,6.77
2023-12-20T03:22:44.483Z,6.76
2023-12-20T03:25:12.458Z,6.72
2023-12-20T03:27:40.509Z,6.67
2023-12-20T03:30:09.129Z,6.64
2023-12-20T03:32:39.711Z,6.62
2023-12-20T03:35:07.649Z,6.60
2023-12-20T03:37:35.530Z,6.54
2023-12-20T03:40:04.597Z,6.49
2023-12-20T03:42:32.603Z,6.40
2023-12-20T03:45:00.544Z,6.32
2023-12-20T03:47:28.425Z,6.24
2023-12-20T03:49:56.370Z,6.16
2023-12-20T03:52:24.383Z,6.07
2023-12-20T03:54:52.380Z,6.03
2023-12-20T03:57:20.268Z,5.94
2023-12-20T03:59:48.416Z,5.86
2023-12-20T04:02:16.908Z,5.76
2023-12-20T04:04:45.156Z,5.65
2023-12-20T04:07:13.282Z,5.55
2023-12-20T04:09:42.389Z,5.43
2023-12-20T04:12:10.277Z,5.31
2023-12-20T04:14:38.161Z,5.16
2023-12-20T04:17:06.705Z,5.02
2023-12-20T04:19:34.796Z,4.89
2023-12-20T04:22:02.957Z,4.77
2023-12-20T04:24:30.792Z,4.68
2023-12-20T04:26:58.680Z,4.57
2023-12-20T04:29:26.538Z,4.46
2023-12-20T04:31:54.501Z,4.33
2023-12-20T04:34:23.512Z,4.30
2023-12-20T04:36:51.698Z,4.25
2023-12-20T04:39:19.943Z,4.15
2023-12-20T04:41:48.997Z,4.10
2023-12-20T04:44:17.131Z,4.02
2023-12-20T04:46:45.436Z,3.98
2023-12-20T04:49:13.569Z,3.92
2023-12-20T04:51:41.596Z,3.82
2023-12-20T04:54:09.841Z,3.76
2023-12-20T04:56:37.768Z,3.71
2023-12-20T04:59:05.663Z,3.70
2023-12-20T05:01:33.714Z,3.70
2023-12-20T05:04:01.766Z,3.64
2023-12-20T05:06:29.680Z,3.58
2023-12-20T05:08:57.505Z,3.58
2023-12-20T05:11:25.397Z,3.53
2023-12-20T05:13:53.250Z,3.52
2023-12-20T05:16:21.906Z,3.48
2023-12-20T05:18:51.622Z,3.43
2023-12-20T05:21:19.673Z,3.41
2023-12-20T05:23:47.744Z,3.38
2023-12-20T05:26:15.737Z,3.40
2023-12-20T05:28:43.634Z,3.38
2023-12-20T05:31:11.764Z,3.34
2023-12-20T05:33:39.829Z,3.33
2023-12-20T05:36:12.542Z,3.31
2023-12-20T05:38:40.726Z,3.30
2023-12-20T05:41:08.717Z,3.29
2023-12-20T05:43:36.633Z,3.25
2023-12-20T05:46:04.677Z,3.24
2023-12-20T05:48:32.667Z,3.21
2023-12-20T05:51:00.670Z,3.19
2023-12-20T05:53:28.589Z,3.17
2023-12-20T05:55:56.668Z,3.14
2023-12-20T05:58:24.690Z,3.13
2023-12-20T06:00:52.733Z,3.13
2023-12-20T06:03:22.877Z,3.15
2023-12-20T06:05:51.705Z,3.17
2023-12-20T06:08:20.879Z,3.16
2023-12-20T06:10:50.328Z,3.14
2023-12-20T06:13:18.485Z,3.13
2023-12-20T06:15:46.465Z,3.16
2023-12-20T06:18:14.426Z,3.16
2023-12-20T06:20:42.469Z,3.15
2023-12-20T06:23:10.368Z,3.12
2023-12-20T06:25:38.348Z,3.15
2023-12-20T06:28:06.779Z,3.15
2023-12-20T06:30:35.449Z,3.14
2023-12-20T06:33:03.504Z,3.13
2023-12-20T06:35:33.244Z,3.09
2023-12-20T06:38:02.712Z,3.07
2023-12-20T06:40:30.952Z,3.06
2023-12-20T06:43:05.461Z,3.10
2023-12-20T06:45:40.468Z,3.07
2023-12-20T06:48:08.720Z,3.05
2023-12-20T06:50:42.237Z,3.04
2023-12-20T06:53:10.237Z,3.06
2023-12-20T06:55:39.225Z,3.08
2023-12-20T06:58:08.192Z,3.07
2023-12-20T07:00:36.261Z,3.04
2023-12-20T07:03:05.015Z,3.03
2023-12-20T07:05:34.492Z,3.00
2023-12-20T07:08:02.485Z,2.96
2023-12-20T07:10:30.687Z,2.94
2023-12-20T07:12:58.654Z,2.91
2023-12-20T07:15:28.140Z,2.88
2023-12-20T07:17:56.619Z,2.88
2023-12-20T07:20:24.680Z,2.89
2023-12-20T07:22:52.608Z,2.87
2023-12-20T07:25:21.532Z,2.85
2023-12-20T07:27:49.989Z,2.85
2023-12-20T07:30:18.387Z,2.83
2023-12-20T07:32:46.295Z,2.81
2023-12-20T07:35:14.341Z,2.82
2023-12-20T07:37:42.396Z,2.81
2023-12-20T07:40:10.678Z,2.77
2023-12-20T07:42:38.629Z,2.73
2023-12-20T07:45:06.918Z,2.68
2023-12-20T07:47:34.949Z,2.65
2023-12-20T07:50:04.155Z,2.60
2023-12-20T07:52:32.292Z,2.57
2023-12-20T07:55:00.746Z,2.57
2023-12-20T07:57:31.841Z,2.53
2023-12-20T07:59:59.899Z,2.49
2023-12-20T08:02:27.899Z,2.48
2023-12-20T08:04:55.797Z,2.47
2023-12-20T08:07:23.831Z,2.50
2023-12-20T08:09:53.198Z,2.51
2023-12-20T08:12:21.184Z,2.51
2023-12-20T08:14:49.163Z,2.50
2023-12-20T08:17:17.512Z,2.53
2023-12-20T08:19:45.446Z,2.51
2023-12-20T08:22:13.394Z,2.51
2023-12-20T08:24:41.284Z,2.52
2023-12-20T08:27:11.174Z,2.48
2023-12-20T08:29:39.043Z,2.46
2023-12-20T08:32:07.069Z,2.46
2023-12-20T08:34:35.120Z,2.47
2023-12-20T08:37:03.140Z,2.48
2023-12-20T08:39:31.277Z,2.48
2023-12-20T08:42:01.608Z,2.50
2023-12-20T08:44:29.597Z,2.51
2023-12-20T08:46:58.469Z,2.51
2023-12-20T08:49:27.018Z,2.50
2023-12-20T08:51:55.237Z,2.50
2023-12-20T08:54:23.220Z,2.49
2023-12-20T08:56:51.160Z,2.49
2023-12-20T08:59:20.071Z,2.46
2023-12-20T09:01:49.566Z,2.43
2023-12-20T09:04:17.922Z,2.39
2023-12-20T09:06:46.051Z,2.38
2023-12-20T09:09:17.040Z,2.35
2023-12-20T09:11:47.649Z,2.35
2023-12-20T09:14:15.668Z,2.37
2023-12-20T09:16:43.550Z,2.35
2023-12-20T09:19:11.498Z,2.31
2023-12-20T09:21:39.444Z,2.33
2023-12-20T09:24:07.358Z,2.32
2023-12-20T09:26:35.308Z,2.32
2023-12-20T09:29:03.591Z,2.33
2023-12-20T09:31:31.635Z,2.30
2023-12-20T09:33:59.936Z,2.29
2023-12-20T09:36:28.573Z,2.33
2023-12-20T09:38:56.501Z,2.37
2023-12-20T09:41:26.104Z,2.35
2023-12-20T09:43:59.206Z,2.36
2023-12-20T09:46:31.319Z,2.36
2023-12-20T09:49:01.180Z,2.37
2023-12-20T09:51:30.368Z,2.39
2023-12-20T09:54:00.086Z,2.40
2023-12-20T09:56:28.109Z,2.39
2023-12-20T09:58:56.119Z,2.38
2023-12-20T10:01:25.263Z,2.40
2023-12-20T10:03:56.104Z,2.36
2023-12-20T10:06:24.524Z,2.37
2023-12-20T10:08:53.057Z,2.36
2023-12-20T10:11:20.990Z,2.38
2023-12-20T10:13:49.460Z,2.38
2023-12-20T10:16:17.555Z,2.37
2023-12-20T10:18:46.626Z,2.40
2023-12-20T10:21:14.731Z,2.43
2023-12-20T10:23:42.692Z,2.45
2023-12-20T10:26:11.253Z,2.48
2023-12-20T10:28:39.512Z,2.54
2023-12-20T10:31:07.565Z,2.54
2023-12-20T10:33:36.322Z,2.55
2023-12-20T10:36:04.842Z,2.57
2023-12-20T10:38:32.755Z,2.61
2023-12-20T10:41:05.581Z,2.64
2023-12-20T10:43:34.850Z,2.67
2023-12-20T10:46:04.514Z,2.71
2023-12-20T10:48:34.003Z,2.74
2023-12-20T10:51:02.584Z,2.73
2023-12-20T10:53:30.665Z,2.75
2023-12-20T10:56:02.073Z,2.79
2023-12-20T10:58:33.595Z,2.83
2023-12-20T11:01:05.976Z,2.84
2023-12-20T11:03:40.925Z,2.85
2023-12-20T11:06:19.460Z,2.87
2023-12-20T11:09:10.640Z,2.90
2023-12-20T11:11:45.169Z,2.92
2023-12-20T11:14:22.028Z,2.91
2023-12-20T11:16:54.976Z,2.95
2023-12-20T11:19:23.877Z,2.94
2023-12-20T11:21:51.852Z,2.92
2023-12-20T11:24:25.731Z,2.92
2023-12-20T11:26:57.706Z,2.92
2023-12-20T11:29:52.074Z,2.92
2023-12-20T11:32:26.771Z,2.92
2023-12-20T11:35:17.403Z,2.92
2023-12-20T11:37:48.633Z,2.90
2023-12-20T11:40:18.961Z,2.84
2023-12-20T11:42:51.194Z,2.85
2023-12-20T11:45:28.261Z,2.84
2023-12-20T11:47:59.261Z,2.88
2023-12-20T11:50:27.985Z,2.90
2023-12-20T11:52:56.776Z,2.91
2023-12-20T11:55:25.129Z,2.88
2023-12-20T11:57:53.400Z,2.94
2023-12-20T12:00:22.191Z,2.93
2023-12-20T12:03:00.042Z,2.91
2023-12-20T12:05:29.125Z,2.91
2023-12-20T12:07:57.094Z,2.92
2023-12-20T12:10:25.040Z,2.96
2023-12-20T12:12:53.566Z,2.93
2023-12-20T12:15:22.654Z,2.90
2023-12-20T12:17:55.686Z,2.89
2023-12-20T12:20:24.926Z,2.87
2023-12-20T12:23:06.203Z,2.88
2023-12-20T12:25:42.077Z,2.90
2023-12-20T12:28:12.978Z,2.89
2023-12-20T12:30:46.752Z,2.90
2023-12-20T12:33:24.722Z,2.93
2023-12-20T12:35:56.172Z,2.93
2023-12-20T12:38:25.499Z,2.94
2023-12-20T12:40:57.991Z,2.94
2023-12-20T12:43:26.020Z,2.95
2023-12-20T12:45:55.040Z,2.95
2023-12-20T12:48:24.214Z,2.98
2023-12-20T12:50:54.367Z,2.99
2023-12-20T12:53:25.112Z,3.00
2023-12-20T12:55:53.250Z,3.00
2023-12-20T12:58:21.260Z,3.00
2023-12-20T13:00:49.263Z,3.01
2023-12-20T13:03:18.509Z,3.03
2023-12-20T13:05:47.352Z,3.06
2023-12-20T13:08:16.661Z,3.09
2023-12-20T13:10:44.869Z,3.11
2023-12-20T13:13:15.199Z,3.12
2023-12-20T13:15:52.124Z,3.12
2023-12-20T13:18:20.381Z,3.13
2023-12-20T13:20:48.843Z,3.15
2023-12-20T13:23:22.060Z,3.16
2023-12-20T13:25:50.004Z,3.19
2023-12-20T13:28:18.781Z,3.21
2023-12-20T13:30:46.939Z,3.17
2023-12-20T13:33:16.256Z,3.16
2023-12-20T13:35:46.556Z,3.19
2023-12-20T13:38:15.325Z,3.20
2023-12-20T13:40:43.353Z,3.19
2023-12-20T13:43:13.971Z,3.20
2023-12-20T13:45:42.821Z,3.22
2023-12-20T13:48:10.789Z,3.25
2023-12-20T13:50:39.682Z,3.27
2023-12-20T13:53:07.594Z,3.28
2023-12-20T13:55:35.550Z,3.27
2023-12-20T13:58:32.219Z,3.32
2023-12-20T14:01:00.239Z,3.32
2023-12-20T14:03:28.204Z,3.34
2023-12-20T14:05:56.283Z,3.33
2023-12-20T14:08:24.215Z,3.33
2023-12-20T14:10:52.221Z,3.32
2023-12-20T14:13:20.334Z,3.31
2023-12-20T14:15:50.612Z,3.32
2023-12-20T14:18:19.647Z,3.33
2023-12-20T14:20:49.231Z,3.34
2023-12-20T14:23:17.106Z,3.36
2023-12-20T14:25:52.111Z,3.30
2023-12-20T14:28:21.086Z,3.31
2023-12-20T14:30:50.897Z,3.31
2023-12-20T14:33:21.168Z,3.33
2023-12-20T14:35:49.247Z,3.36
2023-12-20T14:38:17.423Z,3.33
2023-12-20T14:40:45.373Z,3.27
2023-12-20T14:43:13.595Z,3.25
2023-12-20T14:45:41.795Z,3.24
2023-12-20T14:48:09.844Z,3.23
2023-12-20T14:50:41.939Z,3.25
2023-12-20T14:53:09.894Z,3.22
2023-12-20T14:55:40.815Z,3.19
2023-12-20T14:58:08.873Z,3.17
2023-12-20T15:00:36.928Z,3.19
2023-12-20T15:03:08.205Z,3.15
2023-12-20T15:05:39.626Z,3.14
2023-12-20T15:08:08.039Z,3.16
2023-12-20T15:10:38.232Z,3.13
2023-12-20T15:13:07.341Z,3.09
2023-12-20T15:15:36.155Z,3.07
2023-12-20T15:18:05.252Z,3.07
2023-12-20T15:20:41.013Z,3.05
2023-12-20T15:23:12.842Z,3.05
2023-12-20T15:25:41.719Z,3.01
2023-12-20T15:28:10.996Z,2.96
2023-12-20T15:30:39.489Z,2.93
2023-12-20T15:33:07.977Z,2.89
2023-12-20T15:35:36.124Z,2.92
2023-12-20T15:38:06.216Z,2.91
2023-12-20T15:40:34.314Z,2.91
2023-12-20T15:43:02.251Z,2.86
2023-12-20T15:45:32.609Z,2.81
2023-12-20T15:48:00.748Z,2.77
2023-12-20T15:50:28.661Z,2.74
2023-12-20T15:52:57.251Z,2.72
2023-12-20T15:55:25.399Z,2.73
2023-12-20T15:57:55.463Z,2.71
2023-12-20T16:00:24.055Z,2.66
2023-12-20T16:02:53.591Z,2.64
2023-12-20T16:05:21.978Z,2.64
2023-12-20T16:07:51.088Z,2.64
2023-12-20T16:10:19.350Z,2.64
2023-12-20T16:12:47.630Z,2.62
2023-12-20T16:15:15.612Z,2.62
2023-12-20T16:17:44.764Z,2.62
2023-12-20T16:20:14.533Z,2.62
2023-12-20T16:22:42.816Z,2.61
2023-12-20T16:25:12.260Z,2.65
2023-12-20T16:27:40.309Z,2.67
2023-12-20T16:30:08.642Z,2.69
2023-12-20T16:32:39.559Z,2.67
2023-12-20T16:35:07.921Z,2.66
2023-12-20T16:37:39.465Z,2.67
2023-12-20T16:40:08.833Z,2.69
2023-12-20T16:42:40.558Z,2.71
2023-12-20T16:45:10.697Z,2.71
2023-12-20T16:47:38.599Z,2.70
2023-12-20T16:50:08.146Z,2.71
2023-12-20T16:52:39.649Z,2.72
2023-12-20T16:55:11.093Z,2.75
2023-12-20T16:57:39.883Z,2.74
2023-12-20T17:00:08.491Z,2.71
2023-12-20T17:02:36.617Z,2.72
2023-12-20T17:05:04.848Z,2.69
2023-12-20T17:07:32.908Z,2.71
2023-12-20T17:10:01.072Z,2.71
2023-12-20T17:12:29.107Z,2.69
2023-12-20T17:14:56.980Z,2.69
2023-12-20T17:17:24.940Z,2.70
2023-12-20T17:19:53.078Z,2.74
2023-12-20T17:22:26.509Z,2.72
2023-12-20T17:24:54.661Z,2.72
2023-12-20T17:27:22.613Z,2.73
2023-12-20T17:29:50.522Z,2.75
2023-12-20T17:32:18.572Z,2.79
2023-12-20T17:34:46.599Z,2.79
2023-12-20T17:37:14.640Z,2.80
2023-12-20T17:39:44.546Z,2.83
2023-12-20T17:42:14.781Z,2.84
2023-12-20T17:44:43.115Z,2.86
2023-12-20T17:47:13.896Z,2.88
2023-12-20T17:49:44.898Z,2.89
2023-12-20T17:52:13.020Z,2.91
2023-12-20T17:54:42.235Z,2.93
2023-12-20T17:57:10.313Z,2.98
2023-12-20T17:59:43.048Z,3.01
2023-12-20T18:02:13.020Z,3.00
2023-12-20T18:04:44.464Z,3.02
2023-12-20T18:07:13.627Z,3.03
2023-12-20T18:09:41.857Z,3.08
2023-12-20T18:12:14.571Z,3.07
2023-12-20T18:14:42.474Z,3.09
2023-12-20T18:17:10.958Z,3.11
2023-12-20T18:19:39.038Z,3.13
2023-12-20T18:22:07.757Z,3.15
2023-12-20T18:24:35.745Z,3.16
2023-12-20T18:27:04.473Z,3.13
2023-12-20T18:29:32.885Z,3.15
2023-12-20T18:32:01.149Z,3.17
2023-12-20T18:34:31.715Z,3.23
2023-12-20T18:37:03.040Z,3.24
2023-12-20T18:39:31.012Z,3.23
2023-12-20T18:42:52.492Z,3.25
2023-12-20T18:45:20.463Z,3.25
2023-12-20T18:47:48.906Z,3.24
2023-12-20T18:50:17.415Z,3.25
2023-12-20T18:52:45.361Z,3.26
2023-12-20T18:55:13.298Z,3.30
2023-12-20T18:57:41.260Z,3.31
2023-12-20T19:00:11.223Z,3.30
2023-12-20T19:02:39.217Z,3.29
2023-12-20T19:05:07.476Z,3.33
2023-12-20T19:07:35.590Z,3.34
2023-12-20T19:10:03.961Z,3.34
2023-12-20T19:12:32.011Z,3.34
2023-12-20T19:15:00.182Z,3.35
2023-12-20T19:17:29.923Z,3.38
2023-12-20T19:19:58.091Z,3.38
2023-12-20T19:22:30.076Z,3.37
2023-12-20T19:25:06.870Z,3.35
2023-12-20T19:27:41.095Z,3.36
2023-12-20T19:30:09.625Z,3.37
2023-12-20T19:32:37.532Z,3.37
2023-12-20T19:35:08.012Z,3.34
2023-12-20T19:37:36.273Z,3.34
2023-12-20T19:40:06.612Z,3.38
2023-12-20T19:42:45.321Z,3.36
2023-12-20T19:45:14.387Z,3.38
2023-12-20T19:47:49.826Z,3.41
2023-12-20T19:50:23.743Z,3.43
2023-12-20T19:52:51.959Z,3.43
2023-12-20T19:55:19.941Z,3.42
2023-12-20T19:57:48.052Z,3.41
2023-12-20T20:00:20.739Z,3.46
2023-12-20T20:02:52.534Z,3.44
2023-12-20T20:05:21.627Z,3.41
2023-12-20T20:07:49.899Z,3.41
2023-12-20T20:10:19.520Z,3.43
2023-12-20T20:12:47.458Z,3.43
2023-12-20T20:15:15.775Z,3.40
2023-12-20T20:17:43.838Z,3.40
2023-12-20T20:20:11.954Z,3.39
2023-12-20T20:22:42.047Z,3.38
2023-12-20T20:25:10.061Z,3.35
2023-12-20T20:27:38.568Z,3.35
2023-12-20T20:30:07.090Z,3.35
2023-12-20T20:32:37.770Z,3.33
2023-12-20T20:35:06.372Z,3.30
2023-12-20T20:37:34.480Z,3.29
2023-12-20T20:40:03.002Z,3.27
2023-12-20T20:42:34.104Z,3.25
2023-12-20T20:45:02.070Z,3.27
2023-12-20T20:47:30.184Z,3.23
2023-12-20T20:50:01.398Z,3.21
2023-12-20T20:52:29.578Z,3.19
2023-12-20T20:55:00.485Z,3.16
2023-12-20T20:57:30.776Z,3.12
2023-12-20T20:59:58.723Z,3.13
2023-12-20T21:02:26.712Z,3.12
2023-12-20T21:04:54.889Z,3.10
2023-12-20T21:07:26.748Z,3.08
2023-12-20T21:09:56.005Z,3.07
2023-12-20T21:12:27.096Z,3.07
2023-12-20T21:14:57.836Z,3.09
2023-12-20T21:17:25.977Z,3.09
2023-12-20T21:19:54.019Z,3.07
2023-12-20T21:22:22.394Z,3.06
2023-12-20T21:24:50.295Z,3.06
2023-12-20T21:27:18.659Z,3.06
2023-12-20T21:29:46.537Z,3.04
2023-12-20T21:32:14.382Z,3.01
2023-12-20T21:34:42.448Z,3.00
2023-12-20T21:37:10.359Z,3.00
2023-12-20T21:39:38.356Z,3.00
2023-12-20T21:42:06.639Z,2.99
2023-12-20T21:44:34.545Z,2.96
2023-12-20T21:47:02.517Z,2.94
2023-12-20T21:49:30.504Z,2.95
2023-12-20T21:51:58.453Z,2.95
2023-12-20T21:54:26.762Z,2.91
2023-12-20T21:56:55.069Z,2.85
2023-12-20T21:59:26.304Z,2.87
2023-12-20T22:01:54.426Z,2.87
2023-12-20T22:04:22.928Z,2.86
2023-12-20T22:06:50.877Z,2.81
2023-12-20T22:09:18.744Z,2.86
2023-12-20T22:11:46.722Z,2.88
2023-12-20T22:14:14.689Z,2.91
2023-12-20T22:16:42.689Z,2.87
2023-12-20T22:19:10.832Z,2.89
2023-12-20T22:21:38.897Z,2.90
2023-12-20T22:24:06.911Z,2.94
2023-12-20T22:26:34.979Z,2.96
2023-12-20T22:29:03.252Z,2.95
2023-12-20T22:31:31.279Z,2.95
2023-12-20T22:33:59.321Z,2.97
2023-12-20T22:36:27.829Z,3.01
2023-12-20T22:38:57.867Z,3.03
2023-12-20T22:41:25.760Z,3.03
2023-12-20T22:43:53.730Z,3.03
2023-12-20T22:46:21.888Z,3.04
2023-12-20T22:48:49.777Z,3.06
2023-12-20T22:51:17.851Z,3.05
2023-12-20T22:53:45.888Z,3.05
2023-12-20T22:56:13.835Z,3.04
2023-12-20T22:58:41.701Z,3.10
2023-12-20T23:01:09.648Z,3.10
2023-12-20T23:03:38.361Z,3.09
2023-12-20T23:06:06.481Z,3.10
2023-12-20T23:08:34.446Z,3.12
2023-12-20T23:11:02.423Z,3.14
2023-12-20T23:13:30.352Z,3.12
2023-12-20T23:15:58.467Z,3.13
2023-12-20T23:18:26.404Z,3.14
2023-12-20T23:20:54.328Z,3.16
2023-12-20T23:23:22.251Z,3.15
2023-12-20T23:25:50.875Z,3.14
2023-12-20T23:28:18.907Z,3.12
2023-12-20T23:30:46.914Z,3.12
2023-12-20T23:33:16.913Z,3.16
2023-12-20T23:35:45.128Z,3.24
2023-12-20T23:38:12.997Z,3.24
2023-12-20T23:40:41.120Z,3.27
2023-12-20T23:43:09.173Z,3.30
2023-12-20T23:45:37.206Z,3.26
2023-12-20T23:48:05.343Z,3.21
2023-12-20T23:50:33.338Z,3.16
2023-12-20T23:53:01.232Z,3.17
2023-12-20T23:55:29.150Z,3.18
2023-12-20T23:57:58.220Z,3.18
