createdAt,value
2023-02-22T00:00:59.787Z,98409.94
2023-02-22T00:02:11.182Z,98407.38
2023-02-22T00:03:16.275Z,98399.63
2023-02-22T00:04:21.120Z,98409.94
2023-02-22T00:05:24.878Z,98416.03
2023-02-22T00:06:26.724Z,98408.28
2023-02-22T00:07:29.753Z,98407.38
2023-02-22T00:08:34.268Z,98415.94
2023-02-22T00:09:36.063Z,98411.59
2023-02-22T00:10:39.505Z,98411.59
2023-02-22T00:11:46.497Z,98407.16
2023-02-22T00:12:52.483Z,98410.50
2023-02-22T00:13:57.333Z,98414.75
2023-02-22T00:15:00.236Z,98424.06
2023-02-22T00:16:02.468Z,98416.22
2023-02-22T00:17:05.262Z,98419.53
2023-02-22T00:18:07.732Z,98416.78
2023-02-22T00:19:10.732Z,98424.31
2023-02-22T00:20:15.474Z,98427.66
2023-02-22T00:21:19.522Z,98419.00
2023-02-22T00:22:21.306Z,98423.16
2023-02-22T00:23:25.365Z,98422.25
2023-02-22T00:24:29.419Z,98419.56
2023-02-22T00:25:32.482Z,98413.47
2023-02-22T00:26:55.888Z,98422.88
2023-02-22T00:28:00.354Z,98422.69
2023-02-22T00:29:03.079Z,98422.59
2023-02-22T00:30:06.003Z,98427.38
2023-02-22T00:31:09.479Z,98417.72
2023-02-22T00:32:11.332Z,98423.34
2023-02-22T00:33:17.307Z,98420.47
2023-02-22T00:34:19.190Z,98416.78
2023-02-22T00:35:23.757Z,98416.63
2023-02-22T00:36:27.320Z,98420.75
2023-02-22T00:37:31.676Z,98422.22
2023-02-22T00:38:33.459Z,98424.53
2023-02-22T00:39:38.251Z,98420.84
2023-02-22T00:40:40.389Z,98424.81
2023-02-22T00:41:43.312Z,98431.44
2023-02-22T00:42:46.326Z,98427.66
2023-02-22T00:43:50.769Z,98428.28
2023-02-22T00:44:54.420Z,98423.94
2023-02-22T00:45:58.348Z,98424.69
2023-02-22T00:47:00.570Z,98431.41
2023-02-22T00:48:05.388Z,98431.50
2023-02-22T00:49:07.221Z,98430.69
2023-02-22T00:50:11.047Z,98422.09
2023-02-22T00:51:13.265Z,98424.69
2023-02-22T00:52:16.003Z,98427.38
2023-02-22T00:53:17.976Z,98426.53
2023-02-22T00:54:20.764Z,98426.53
2023-02-22T00:55:24.971Z,98430.03
2023-02-22T00:56:27.813Z,98427.56
2023-02-22T00:57:29.863Z,98426.84
2023-02-22T00:58:32.865Z,98425.16
2023-02-22T00:59:36.691Z,98432.91
2023-02-22T01:00:41.740Z,98425.34
2023-02-22T01:01:43.609Z,98428.13
2023-02-22T01:02:50.749Z,98429.16
2023-02-22T01:03:52.812Z,98424.16
2023-02-22T01:04:56.500Z,98423.34
2023-02-22T01:05:58.850Z,98430.25
2023-02-22T01:07:01.675Z,98426.75
2023-02-22T01:08:06.597Z,98435.31
2023-02-22T01:09:10.191Z,98427.66
2023-02-22T01:10:12.889Z,98432.13
2023-02-22T01:11:17.191Z,98430.53
2023-02-22T01:12:21.131Z,98427.22
2023-02-22T01:13:24.861Z,98429.06
2023-02-22T01:14:28.120Z,98434.31
2023-02-22T01:15:33.739Z,98435.16
2023-02-22T01:16:36.010Z,98432.56
2023-02-22T01:17:41.654Z,98431.63
2023-02-22T01:18:44.083Z,98423.06
2023-02-22T01:19:46.812Z,98434.31
2023-02-22T01:20:48.574Z,98430.09
2023-02-22T01:21:51.602Z,98433.59
2023-02-22T01:22:55.275Z,98439.59
2023-02-22T01:23:58.678Z,98437.91
2023-02-22T01:25:01.096Z,98433.75
2023-02-22T01:26:05.776Z,98431.47
2023-02-22T01:27:07.602Z,98427.31
2023-02-22T01:28:10.808Z,98431.00
2023-02-22T01:29:15.108Z,98434.50
2023-02-22T01:30:21.340Z,98427.78
2023-02-22T01:31:24.794Z,98442.53
2023-02-22T01:32:27.698Z,98432.38
2023-02-22T01:33:32.280Z,98426.50
2023-02-22T01:34:34.832Z,98431.81
2023-02-22T01:35:40.782Z,98434.59
2023-02-22T01:36:42.921Z,98437.25
2023-02-22T01:37:46.857Z,98430.44
2023-02-22T01:38:48.730Z,98424.44
2023-02-22T01:39:51.488Z,98433.03
2023-02-22T01:40:54.301Z,98428.69
2023-02-22T01:41:56.257Z,98434.69
2023-02-22T01:43:01.114Z,98432.91
2023-02-22T01:44:18.548Z,98427.84
2023-02-22T01:45:45.110Z,98426.47
2023-02-22T01:46:48.366Z,98422.41
2023-02-22T01:47:51.099Z,98426.91
2023-02-22T01:48:56.399Z,98430.69
2023-02-22T01:50:00.087Z,98428.47
2023-02-22T01:51:10.589Z,98426.16
2023-02-22T01:52:17.053Z,98418.88
2023-02-22T01:53:20.654Z,98431.31
2023-02-22T01:54:26.273Z,98431.72
2023-02-22T01:55:29.275Z,98439.00
2023-02-22T01:56:35.208Z,98433.31
2023-02-22T01:57:39.190Z,98427.69
2023-02-22T01:58:42.773Z,98425.56
2023-02-22T01:59:48.683Z,98432.88
2023-02-22T02:00:50.961Z,98424.78
2023-02-22T02:01:55.238Z,98426.00
2023-02-22T02:03:02.648Z,98439.22
2023-02-22T02:04:07.524Z,98433.66
2023-02-22T02:05:09.697Z,98432.34
2023-02-22T02:06:15.132Z,98432.75
2023-02-22T02:07:19.272Z,98438.41
2023-02-22T02:08:28.571Z,98437.13
2023-02-22T02:09:35.970Z,98436.78
2023-02-22T02:10:38.849Z,98437.03
2023-02-22T02:11:42.134Z,98429.72
2023-02-22T02:12:47.933Z,98435.22
2023-02-22T02:13:51.730Z,98434.63
2023-02-22T02:14:53.564Z,98437.50
2023-02-22T02:15:57.358Z,98442.13
2023-02-22T02:17:01.552Z,98437.28
2023-02-22T02:18:07.962Z,98437.53
2023-02-22T02:19:17.161Z,98438.59
2023-02-22T02:20:26.214Z,98433.66
2023-02-22T02:22:02.247Z,98431.34
2023-02-22T02:23:19.253Z,98441.09
2023-02-22T02:24:57.458Z,98437.88
2023-02-22T02:26:21.062Z,98430.38
2023-02-22T02:27:25.460Z,98433.91
2023-02-22T02:29:01.365Z,98435.75
2023-02-22T02:30:47.100Z,98439.38
2023-02-22T02:32:14.709Z,98442.09
2023-02-22T02:33:21.252Z,98435.28
2023-02-22T02:34:28.928Z,98437.72
2023-02-22T02:35:40.892Z,98431.66
2023-02-22T02:36:47.615Z,98423.03
2023-02-22T02:37:57.655Z,98436.66
2023-02-22T02:39:05.830Z,98439.16
2023-02-22T02:40:17.804Z,98437.25
2023-02-22T02:41:25.282Z,98432.03
2023-02-22T02:42:33.830Z,98431.03
2023-02-22T02:43:43.356Z,98431.81
2023-02-22T02:44:48.803Z,98437.69
2023-02-22T02:45:57.074Z,98438.47
2023-02-22T02:47:03.327Z,98433.25
2023-02-22T02:48:07.349Z,98434.81
2023-02-22T02:49:12.087Z,98434.91
2023-02-22T02:50:18.347Z,98436.63
2023-02-22T02:51:21.593Z,98436.78
2023-02-22T02:52:27.145Z,98436.13
2023-02-22T02:53:33.789Z,98436.25
2023-02-22T02:54:40.877Z,98447.56
2023-02-22T02:55:43.240Z,98441.63
2023-02-22T02:56:47.025Z,98436.66
2023-02-22T02:57:48.954Z,98440.19
2023-02-22T02:58:53.139Z,98448.91
2023-02-22T02:59:58.034Z,98452.38
2023-02-22T03:01:04.421Z,98447.41
2023-02-22T03:02:17.223Z,98450.94
2023-02-22T03:03:47.578Z,98451.84
2023-02-22T03:05:01.390Z,98452.75
2023-02-22T03:06:26.836Z,98453.59
2023-02-22T03:07:35.019Z,98457.81
2023-02-22T03:08:43.079Z,98455.09
2023-02-22T03:09:55.009Z,98444.00
2023-02-22T03:11:03.632Z,98451.69
2023-02-22T03:12:15.359Z,98453.44
2023-02-22T03:13:25.095Z,98449.19
2023-02-22T03:14:37.048Z,98456.97
2023-02-22T03:15:46.133Z,98453.66
2023-02-22T03:16:52.346Z,98453.75
2023-02-22T03:18:03.146Z,98454.81
2023-02-22T03:19:09.487Z,98458.41
2023-02-22T03:20:14.561Z,98455.94
2023-02-22T03:21:23.657Z,98456.91
2023-02-22T03:22:28.952Z,98457.88
2023-02-22T03:23:36.093Z,98460.50
2023-02-22T03:24:42.933Z,98451.97
2023-02-22T03:25:50.330Z,98461.50
2023-02-22T03:26:58.444Z,98462.34
2023-02-22T03:28:03.889Z,98455.47
2023-02-22T03:29:07.733Z,98455.47
2023-02-22T03:30:13.371Z,98458.78
2023-02-22T03:31:19.322Z,98459.53
2023-02-22T03:32:23.818Z,98454.31
2023-02-22T03:33:33.878Z,98459.34
2023-02-22T03:34:40.769Z,98456.53
2023-02-22T03:35:48.134Z,98464.09
2023-02-22T03:36:56.864Z,98457.16
2023-02-22T03:38:02.978Z,98457.06
2023-02-22T03:39:08.855Z,98462.13
2023-02-22T03:40:14.021Z,98456.16
2023-02-22T03:41:21.177Z,98454.41
2023-02-22T03:42:25.502Z,98455.31
2023-02-22T03:43:31.630Z,98457.97
2023-02-22T03:44:38.690Z,98458.94
2023-02-22T03:45:44.614Z,98452.22
2023-02-22T03:46:48.806Z,98455.72
2023-02-22T03:47:54.857Z,98454.84
2023-02-22T03:49:00.319Z,98455.75
2023-02-22T03:50:10.706Z,98457.50
2023-02-22T03:51:16.708Z,98461.81
2023-02-22T03:52:23.428Z,98461.00
2023-02-22T03:53:25.491Z,98468.56
2023-02-22T03:54:28.697Z,98466.75
2023-02-22T03:55:31.773Z,98465.75
2023-02-22T03:56:38.615Z,98459.63
2023-02-22T03:57:43.175Z,98465.38
2023-02-22T03:58:48.882Z,98465.16
2023-02-22T03:59:50.870Z,98470.97
2023-02-22T04:00:53.975Z,98469.84
2023-02-22T04:01:56.828Z,98466.16
2023-02-22T04:03:00.084Z,98463.34
2023-02-22T04:04:03.764Z,98472.50
2023-02-22T04:05:08.389Z,98461.13
2023-02-22T04:06:10.793Z,98466.13
2023-02-22T04:07:13.936Z,98464.31
2023-02-22T04:08:16.254Z,98457.34
2023-02-22T04:09:19.425Z,98464.91
2023-02-22T04:10:22.442Z,98458.88
2023-02-22T04:11:25.651Z,98467.31
2023-02-22T04:12:27.494Z,98462.94
2023-02-22T04:13:34.501Z,98459.28
2023-02-22T04:14:36.319Z,98460.81
2023-02-22T04:15:39.118Z,98457.22
2023-02-22T04:16:43.714Z,98451.25
2023-02-22T04:17:46.683Z,98458.09
2023-02-22T04:18:49.934Z,98460.56
2023-02-22T04:19:55.975Z,98461.31
2023-02-22T04:20:59.633Z,98455.25
2023-02-22T04:22:10.334Z,98461.25
2023-02-22T04:23:12.399Z,98457.81
2023-02-22T04:24:17.323Z,98461.41
2023-02-22T04:25:19.236Z,98457.22
2023-02-22T04:26:23.579Z,98457.22
2023-02-22T04:27:29.886Z,98457.19
2023-02-22T04:28:33.630Z,98456.25
2023-02-22T04:29:45.178Z,98453.69
2023-02-22T04:30:48.070Z,98451.94
2023-02-22T04:31:52.332Z,98457.91
2023-02-22T04:32:56.234Z,98455.53
2023-02-22T04:33:58.268Z,98459.06
2023-02-22T04:35:07.281Z,98458.38
2023-02-22T04:36:10.716Z,98461.88
2023-02-22T04:37:14.391Z,98451.56
2023-02-22T04:38:16.233Z,98454.97
2023-02-22T04:39:19.154Z,98455.75
2023-02-22T04:40:21.311Z,98453.09
2023-02-22T04:41:25.623Z,98449.69
2023-02-22T04:42:27.756Z,98456.41
2023-02-22T04:43:31.407Z,98452.84
2023-02-22T04:44:40.677Z,98462.16
2023-02-22T04:45:43.393Z,98451.94
2023-02-22T04:46:46.720Z,98457.09
2023-02-22T04:47:50.816Z,98461.41
2023-02-22T04:48:53.000Z,98464.81
2023-02-22T04:50:00.707Z,98457.91
2023-02-22T04:51:04.204Z,98456.13
2023-02-22T04:52:08.140Z,98459.44
2023-02-22T04:53:12.977Z,98457.78
2023-02-22T04:54:17.396Z,98448.44
2023-02-22T04:55:22.509Z,98449.47
2023-02-22T04:56:26.171Z,98451.19
2023-02-22T04:57:27.955Z,98445.22
2023-02-22T04:58:31.774Z,98447.81
2023-02-22T04:59:34.311Z,98453.91
2023-02-22T05:00:37.980Z,98453.09
2023-02-22T05:01:40.878Z,98459.22
2023-02-22T05:02:43.675Z,98459.38
2023-02-22T05:03:45.487Z,98460.28
2023-02-22T05:04:48.325Z,98455.91
2023-02-22T05:05:51.891Z,98458.47
2023-02-22T05:06:55.985Z,98461.13
2023-02-22T05:07:57.788Z,98454.31
2023-02-22T05:09:00.600Z,98457.63
2023-02-22T05:10:02.765Z,98449.91
2023-02-22T05:11:06.183Z,98469.66
2023-02-22T05:12:08.188Z,98469.75
2023-02-22T05:13:11.132Z,98462.03
2023-02-22T05:14:12.921Z,98458.47
2023-02-22T05:15:17.786Z,98464.44
2023-02-22T05:16:19.789Z,98458.38
2023-02-22T05:17:22.549Z,98460.91
2023-02-22T05:18:24.552Z,98456.50
2023-02-22T05:19:27.276Z,98461.53
2023-02-22T05:20:31.405Z,98463.97
2023-02-22T05:21:34.320Z,98459.56
2023-02-22T05:22:37.437Z,98467.97
2023-02-22T05:23:41.398Z,98469.53
2023-02-22T05:24:43.869Z,98464.25
2023-02-22T05:25:46.927Z,98468.47
2023-02-22T05:26:51.211Z,98462.41
2023-02-22T05:27:54.662Z,98465.91
2023-02-22T05:28:56.459Z,98471.97
2023-02-22T05:29:59.456Z,98466.00
2023-02-22T05:31:01.308Z,98475.56
2023-02-22T05:32:04.267Z,98477.25
2023-02-22T05:33:06.594Z,98477.22
2023-02-22T05:34:09.420Z,98481.34
2023-02-22T05:35:11.172Z,98482.84
2023-02-22T05:36:13.923Z,98478.41
2023-02-22T05:37:15.855Z,98483.31
2023-02-22T05:38:20.014Z,98472.00
2023-02-22T05:39:21.886Z,98470.94
2023-02-22T05:40:26.704Z,98480.16
2023-02-22T05:41:28.858Z,98475.59
2023-02-22T05:42:31.660Z,98488.25
2023-02-22T05:43:33.542Z,98482.91
2023-02-22T05:44:36.327Z,98483.59
2023-02-22T05:45:38.155Z,98480.84
2023-02-22T05:46:41.001Z,98484.09
2023-02-22T05:47:42.810Z,98489.09
2023-02-22T05:48:45.570Z,98482.09
2023-02-22T05:49:47.833Z,98491.47
2023-02-22T05:50:50.946Z,98492.31
2023-02-22T05:51:52.702Z,98481.13
2023-02-22T05:52:56.350Z,98485.25
2023-02-22T05:53:59.555Z,98488.50
2023-02-22T05:55:02.281Z,98491.75
2023-02-22T05:56:04.787Z,98493.22
2023-02-22T05:57:07.705Z,98491.34
2023-02-22T05:58:09.787Z,98492.91
2023-02-22T05:59:12.595Z,98487.59
2023-02-22T06:00:17.883Z,98492.59
2023-02-22T06:01:21.065Z,98494.16
2023-02-22T06:02:24.186Z,98497.56
2023-02-22T06:03:25.953Z,98500.91
2023-02-22T06:04:28.835Z,98500.72
2023-02-22T06:05:31.626Z,98504.13
2023-02-22T06:06:34.377Z,98503.13
2023-02-22T06:07:36.215Z,98499.63
2023-02-22T06:08:39.070Z,98503.88
2023-02-22T06:09:42.325Z,98504.78
2023-02-22T06:10:45.296Z,98497.06
2023-02-22T06:11:47.157Z,98501.22
2023-02-22T06:12:50.787Z,98510.53
2023-02-22T06:13:54.541Z,98512.13
2023-02-22T06:14:56.449Z,98502.44
2023-02-22T06:15:59.282Z,98517.75
2023-02-22T06:17:02.041Z,98513.34
2023-02-22T06:18:05.192Z,98515.81
2023-02-22T06:19:06.980Z,98514.00
2023-02-22T06:20:11.213Z,98507.84
2023-02-22T06:21:14.543Z,98516.34
2023-02-22T06:22:18.198Z,98511.81
2023-02-22T06:23:20.912Z,98520.31
2023-02-22T06:24:23.631Z,98518.47
2023-02-22T06:25:31.149Z,98521.72
2023-02-22T06:26:32.911Z,98518.13
2023-02-22T06:27:54.309Z,98523.22
2023-02-22T06:28:56.100Z,98525.59
2023-02-22T06:29:58.969Z,98528.75
2023-02-22T06:31:00.852Z,98525.91
2023-02-22T06:32:03.722Z,98527.31
2023-02-22T06:33:05.588Z,98533.97
2023-02-22T06:34:08.379Z,98520.81
2023-02-22T06:35:10.527Z,98530.13
2023-02-22T06:36:13.264Z,98527.47
2023-02-22T06:37:15.253Z,98530.78
2023-02-22T06:38:22.815Z,98533.19
2023-02-22T06:39:25.571Z,98535.59
2023-02-22T06:40:29.860Z,98535.31
2023-02-22T06:41:31.685Z,98542.81
2023-02-22T06:42:34.471Z,98536.44
2023-02-22T06:43:37.315Z,98530.94
2023-02-22T06:44:39.153Z,98533.25
2023-02-22T06:45:41.973Z,98534.00
2023-02-22T06:46:48.344Z,98538.91
2023-02-22T06:47:51.087Z,98539.63
2023-02-22T06:48:52.867Z,98538.69
2023-02-22T06:49:56.382Z,98542.22
2023-02-22T06:50:58.187Z,98540.34
2023-02-22T06:52:00.916Z,98541.00
2023-02-22T06:53:03.923Z,98537.34
2023-02-22T06:54:06.184Z,98549.88
2023-02-22T06:55:09.109Z,98546.19
2023-02-22T06:56:13.292Z,98540.75
2023-02-22T06:57:15.394Z,98543.97
2023-02-22T06:58:18.138Z,98542.03
2023-02-22T06:59:20.093Z,98550.34
2023-02-22T07:00:25.585Z,98537.97
2023-02-22T07:01:28.546Z,98541.94
2023-02-22T07:02:30.458Z,98545.19
2023-02-22T07:03:33.348Z,98537.16
2023-02-22T07:04:37.174Z,98542.31
2023-02-22T07:05:39.151Z,98548.13
2023-02-22T07:06:46.925Z,98543.69
2023-02-22T07:07:49.604Z,98543.31
2023-02-22T07:08:52.433Z,98551.63
2023-02-22T07:09:54.329Z,98550.41
2023-02-22T07:10:57.216Z,98556.13
2023-02-22T07:12:01.043Z,98555.84
2023-02-22T07:13:04.141Z,98553.06
2023-02-22T07:14:06.063Z,98552.88
2023-02-22T07:15:09.918Z,98552.59
2023-02-22T07:16:12.705Z,98561.91
2023-02-22T07:17:15.484Z,98553.03
2023-02-22T07:18:17.376Z,98550.97
2023-02-22T07:19:20.758Z,98558.56
2023-02-22T07:20:24.392Z,98564.28
2023-02-22T07:21:27.816Z,98557.88
2023-02-22T07:22:30.790Z,98563.47
2023-02-22T07:23:33.554Z,98558.84
2023-02-22T07:24:35.381Z,98555.88
2023-02-22T07:25:38.136Z,98552.97
2023-02-22T07:26:40.690Z,98568.97
2023-02-22T07:27:44.962Z,98559.22
2023-02-22T07:28:47.176Z,98559.97
2023-02-22T07:29:49.934Z,98563.16
2023-02-22T07:30:51.788Z,98551.56
2023-02-22T07:31:54.581Z,98556.47
2023-02-22T07:32:57.144Z,98558.03
2023-02-22T07:33:59.946Z,98558.66
2023-02-22T07:35:02.908Z,98560.09
2023-02-22T07:36:06.413Z,98552.97
2023-02-22T07:37:08.213Z,98561.16
2023-02-22T07:38:11.080Z,98559.41
2023-02-22T07:39:12.881Z,98563.56
2023-02-22T07:40:16.690Z,98555.56
2023-02-22T07:41:19.686Z,98554.44
2023-02-22T07:42:21.541Z,98559.44
2023-02-22T07:43:27.283Z,98563.47
2023-02-22T07:44:29.106Z,98559.13
2023-02-22T07:45:33.395Z,98566.78
2023-02-22T07:46:35.336Z,98555.69
2023-02-22T07:47:38.094Z,98553.00
2023-02-22T07:48:40.874Z,98559.84
2023-02-22T07:49:42.763Z,98563.88
2023-02-22T07:50:46.127Z,98556.81
2023-02-22T07:51:47.915Z,98556.81
2023-02-22T07:52:52.479Z,98567.19
2023-02-22T07:53:55.578Z,98556.81
2023-02-22T07:54:57.458Z,98567.19
2023-02-22T07:56:01.096Z,98559.34
2023-02-22T07:57:03.381Z,98561.81
2023-02-22T07:58:07.473Z,98561.59
2023-02-22T07:59:10.682Z,98557.03
2023-02-22T08:00:16.334Z,98564.69
2023-02-22T08:01:19.293Z,98562.78
2023-02-22T08:02:21.880Z,98558.34
2023-02-22T08:03:26.524Z,98558.09
2023-02-22T08:04:28.337Z,98559.56
2023-02-22T08:05:32.602Z,98553.25
2023-02-22T08:06:35.380Z,98561.53
2023-02-22T08:07:37.239Z,98561.22
2023-02-22T08:08:40.537Z,98561.94
2023-02-22T08:09:42.361Z,98555.81
2023-02-22T08:10:45.449Z,98556.53
2023-02-22T08:11:47.260Z,98558.19
2023-02-22T08:12:50.388Z,98552.69
2023-02-22T08:13:53.188Z,98552.47
2023-02-22T08:14:56.674Z,98556.41
2023-02-22T08:15:59.709Z,98563.03
2023-02-22T08:17:01.520Z,98559.41
2023-02-22T08:18:09.022Z,98558.22
2023-02-22T08:19:10.804Z,98557.19
2023-02-22T08:20:13.913Z,98560.41
2023-02-22T08:21:17.718Z,98556.78
2023-02-22T08:22:21.951Z,98552.09
2023-02-22T08:23:26.938Z,98556.25
2023-02-22T08:24:28.982Z,98551.75
2023-02-22T08:25:32.175Z,98550.81
2023-02-22T08:26:34.945Z,98557.44
2023-02-22T08:27:36.745Z,98547.78
2023-02-22T08:28:39.588Z,98554.28
2023-02-22T08:29:41.376Z,98555.63
2023-02-22T08:30:45.788Z,98553.53
2023-02-22T08:31:51.826Z,98555.78
2023-02-22T08:32:54.031Z,98551.94
2023-02-22T08:33:57.096Z,98559.28
2023-02-22T08:34:58.967Z,98553.78
2023-02-22T08:36:02.311Z,98554.59
2023-02-22T08:37:04.523Z,98562.25
2023-02-22T08:38:08.368Z,98552.59
2023-02-22T08:39:10.501Z,98557.69
2023-02-22T08:40:15.066Z,98559.09
2023-02-22T08:41:18.545Z,98561.47
2023-02-22T08:42:20.526Z,98563.88
2023-02-22T08:43:23.999Z,98566.09
2023-02-22T08:44:25.870Z,98562.47
2023-02-22T08:45:29.172Z,98572.66
2023-02-22T08:46:33.452Z,98569.81
2023-02-22T08:47:35.295Z,98570.75
2023-02-22T08:48:38.281Z,98573.34
2023-02-22T08:49:40.160Z,98575.13
2023-02-22T08:50:44.230Z,98575.94
2023-02-22T08:51:47.215Z,98575.00
2023-02-22T08:52:51.246Z,98575.72
2023-02-22T08:53:54.780Z,98570.16
2023-02-22T08:54:56.566Z,98570.44
2023-02-22T08:55:59.541Z,98577.66
2023-02-22T08:57:01.354Z,98572.72
2023-02-22T08:58:05.890Z,98573.00
2023-02-22T08:59:07.972Z,98569.91
2023-02-22T09:00:12.063Z,98566.03
2023-02-22T09:01:19.284Z,98569.09
2023-02-22T09:02:25.371Z,98575.63
2023-02-22T09:03:28.138Z,98568.28
2023-02-22T09:04:29.979Z,98573.28
2023-02-22T09:05:33.353Z,98567.13
2023-02-22T09:06:36.256Z,98566.88
2023-02-22T09:07:42.232Z,98572.78
2023-02-22T09:08:45.171Z,98564.88
2023-02-22T09:09:46.975Z,98568.06
2023-02-22T09:10:50.990Z,98576.56
2023-02-22T09:11:53.329Z,98583.88
2023-02-22T09:12:56.724Z,98580.81
2023-02-22T09:13:59.615Z,98570.00
2023-02-22T09:15:01.555Z,98573.16
2023-02-22T09:16:04.671Z,98582.75
2023-02-22T09:17:06.503Z,98579.31
2023-02-22T09:18:42.310Z,98573.41
2023-02-22T09:19:45.380Z,98572.34
2023-02-22T09:20:48.430Z,98570.31
2023-02-22T09:21:53.472Z,98575.19
2023-02-22T09:22:56.421Z,98577.53
2023-02-22T09:24:01.371Z,98580.84
2023-02-22T09:25:15.872Z,98577.16
2023-02-22T09:26:19.690Z,98579.53
2023-02-22T09:27:21.513Z,98581.78
2023-02-22T09:28:24.948Z,98577.28
2023-02-22T09:29:27.779Z,98582.25
2023-02-22T09:30:32.878Z,98571.47
2023-02-22T09:31:36.776Z,98575.59
2023-02-22T09:32:38.897Z,98581.41
2023-02-22T09:33:43.859Z,98580.31
2023-02-22T09:34:46.939Z,98587.91
2023-02-22T09:35:50.998Z,98582.44
2023-02-22T09:36:52.753Z,98583.16
2023-02-22T09:37:56.862Z,98585.06
2023-02-22T09:38:59.062Z,98575.69
2023-02-22T09:40:01.893Z,98575.38
2023-02-22T09:41:21.438Z,98579.97
2023-02-22T09:42:27.885Z,98576.78
2023-02-22T09:43:40.521Z,98577.38
2023-02-22T09:44:45.640Z,98578.06
2023-02-22T09:46:12.418Z,98571.94
2023-02-22T09:47:18.146Z,98569.22
2023-02-22T09:48:22.312Z,98573.22
2023-02-22T09:49:31.300Z,98565.06
2023-02-22T09:50:35.954Z,98566.44
2023-02-22T09:52:01.054Z,98570.47
2023-02-22T09:53:05.772Z,98564.28
2023-02-22T09:54:14.904Z,98572.81
2023-02-22T09:55:28.774Z,98576.38
2023-02-22T09:56:33.843Z,98580.19
2023-02-22T09:57:40.515Z,98576.97
2023-02-22T09:58:45.992Z,98567.88
2023-02-22T10:00:12.844Z,98573.94
2023-02-22T10:01:23.878Z,98572.78
2023-02-22T10:02:29.721Z,98574.66
2023-02-22T10:03:36.781Z,98572.19
2023-02-22T10:04:44.399Z,98567.81
2023-02-22T10:05:52.941Z,98568.63
2023-02-22T10:07:05.988Z,98571.38
2023-02-22T10:08:12.754Z,98571.38
2023-02-22T10:09:16.020Z,98575.75
2023-02-22T10:10:19.350Z,98568.03
2023-02-22T10:11:37.584Z,98573.97
2023-02-22T10:12:44.334Z,98554.19
2023-02-22T10:13:51.888Z,98570.66
2023-02-22T10:15:16.157Z,98563.56
2023-02-22T10:16:22.241Z,98562.38
2023-02-22T10:17:29.635Z,98558.56
2023-02-22T10:18:44.457Z,98565.44
2023-02-22T10:19:55.847Z,98565.44
2023-02-22T10:21:02.631Z,98567.91
2023-02-22T10:22:22.740Z,98565.53
2023-02-22T10:23:29.963Z,98567.81
2023-02-22T10:24:39.765Z,98565.34
2023-02-22T10:25:42.978Z,98560.97
2023-02-22T10:26:46.949Z,98570.28
2023-02-22T10:27:53.174Z,98568.63
2023-02-22T10:28:59.810Z,98558.34
2023-02-22T10:30:22.158Z,98563.09
2023-02-22T10:31:31.586Z,98567.72
2023-02-22T10:32:43.340Z,98571.25
2023-02-22T10:33:48.657Z,98565.94
2023-02-22T10:34:52.946Z,98565.94
2023-02-22T10:35:56.551Z,98564.28
2023-02-22T10:37:03.505Z,98564.28
2023-02-22T10:38:16.904Z,98564.16
2023-02-22T10:39:27.397Z,98556.94
2023-02-22T10:40:35.853Z,98568.78
2023-02-22T10:41:44.567Z,98568.63
2023-02-22T10:42:47.299Z,98562.38
2023-02-22T10:43:50.130Z,98561.16
2023-02-22T10:44:52.076Z,98558.31
2023-02-22T10:45:56.789Z,98557.16
2023-02-22T10:46:59.770Z,98556.78
2023-02-22T10:48:08.513Z,98555.56
2023-02-22T10:49:35.893Z,98569.31
2023-02-22T10:50:41.024Z,98555.78
2023-02-22T10:51:43.796Z,98556.38
2023-02-22T10:52:45.625Z,98556.25
2023-02-22T10:53:57.506Z,98549.00
2023-02-22T10:55:14.553Z,98550.41
2023-02-22T10:56:21.332Z,98553.47
2023-02-22T10:57:26.987Z,98548.84
2023-02-22T10:58:29.746Z,98549.94
2023-02-22T10:59:33.390Z,98552.41
2023-02-22T11:00:38.240Z,98556.28
2023-02-22T11:01:40.814Z,98549.50
2023-02-22T11:02:52.343Z,98553.09
2023-02-22T11:03:59.336Z,98550.56
2023-02-22T11:05:03.535Z,98552.44
2023-02-22T11:06:19.207Z,98559.94
2023-02-22T11:07:27.145Z,98552.56
2023-02-22T11:08:32.204Z,98554.63
2023-02-22T11:09:46.957Z,98549.44
2023-02-22T11:10:49.681Z,98552.03
2023-02-22T11:12:09.139Z,98552.63
2023-02-22T11:13:17.483Z,98556.88
2023-02-22T11:14:27.961Z,98546.81
2023-02-22T11:15:30.035Z,98549.81
2023-02-22T11:16:34.159Z,98551.84
2023-02-22T11:17:37.405Z,98546.75
2023-02-22T11:18:39.156Z,98553.06
2023-02-22T11:19:48.019Z,98541.78
2023-02-22T11:21:00.613Z,98542.31
2023-02-22T11:22:11.951Z,98543.78
2023-02-22T11:23:14.830Z,98542.50
2023-02-22T11:25:21.923Z,98538.63
2023-02-22T11:26:24.699Z,98543.13
2023-02-22T11:27:39.117Z,98543.03
2023-02-22T11:28:49.162Z,98538.50
2023-02-22T11:29:52.789Z,98548.69
2023-02-22T11:30:55.583Z,98543.19
2023-02-22T11:31:59.188Z,98544.75
2023-02-22T11:33:11.311Z,98539.69
2023-02-22T11:34:28.940Z,98537.53
2023-02-22T11:35:35.383Z,98542.75
2023-02-22T11:36:40.891Z,98547.41
2023-02-22T11:37:44.490Z,98543.41
2023-02-22T11:38:56.177Z,98538.31
2023-02-22T11:40:07.277Z,98549.56
2023-02-22T11:41:18.588Z,98547.53
2023-02-22T11:42:23.125Z,98541.09
2023-02-22T11:43:25.985Z,98548.69
2023-02-22T11:44:30.741Z,98544.41
2023-02-22T11:45:33.001Z,98539.91
2023-02-22T11:46:37.444Z,98542.50
2023-02-22T11:47:54.999Z,98543.19
2023-02-22T11:48:58.718Z,98541.31
2023-02-22T11:50:02.227Z,98545.41
2023-02-22T11:51:14.603Z,98540.19
2023-02-22T11:52:22.881Z,98546.63
2023-02-22T11:53:29.884Z,98542.63
2023-02-22T11:54:53.559Z,98541.09
2023-02-22T11:56:11.152Z,98544.53
2023-02-22T11:57:33.810Z,98549.19
2023-02-22T11:58:42.406Z,98547.06
2023-02-22T11:59:55.624Z,98539.53
2023-02-22T12:01:00.727Z,98550.91
2023-02-22T12:02:18.796Z,98549.38
2023-02-22T12:03:32.644Z,98537.81
2023-02-22T12:05:01.304Z,98551.09
2023-02-22T12:06:11.782Z,98548.63
2023-02-22T12:07:22.291Z,98548.47
2023-02-22T12:08:34.308Z,98549.06
2023-02-22T12:09:41.747Z,98541.69
2023-02-22T12:10:55.259Z,98540.34
2023-02-22T12:12:06.089Z,98540.06
2023-02-22T12:13:21.875Z,98537.22
2023-02-22T12:14:27.820Z,98532.97
2023-02-22T12:15:33.124Z,98534.88
2023-02-22T12:16:44.160Z,98542.81
2023-02-22T12:18:00.696Z,98538.81
2023-02-22T12:19:11.302Z,98543.47
2023-02-22T12:20:21.916Z,98537.03
2023-02-22T12:21:28.413Z,98543.53
2023-02-22T12:22:33.456Z,98536.84
2023-02-22T12:23:44.794Z,98543.78
2023-02-22T12:24:57.948Z,98534.03
2023-02-22T12:26:11.860Z,98533.91
2023-02-22T12:27:17.704Z,98537.91
2023-02-22T12:28:24.950Z,98529.69
2023-02-22T12:29:31.240Z,98528.78
2023-02-22T12:30:37.291Z,98530.75
2023-02-22T12:31:45.454Z,98529.97
2023-02-22T12:32:49.781Z,98525.56
2023-02-22T12:33:59.817Z,98532.97
2023-02-22T12:35:06.494Z,98533.50
2023-02-22T12:36:11.496Z,98533.16
2023-02-22T12:37:18.933Z,98528.47
2023-02-22T12:38:24.401Z,98526.16
2023-02-22T12:39:52.737Z,98527.66
2023-02-22T12:41:01.505Z,98532.63
2023-02-22T12:42:09.728Z,98532.09
2023-02-22T12:43:16.965Z,98524.16
2023-02-22T12:44:22.247Z,98522.00
2023-02-22T12:45:31.785Z,98523.28
2023-02-22T12:46:37.486Z,98522.34
2023-02-22T12:47:46.531Z,98521.41
2023-02-22T12:48:53.317Z,98521.19
2023-02-22T12:50:00.437Z,98524.63
2023-02-22T12:51:22.715Z,98524.09
2023-02-22T12:52:36.253Z,98519.13