createdAt,value
2019-01-11T00:00:49.289Z,54.20
2019-01-11T00:03:19.061Z,54.60
2019-01-11T00:05:47.477Z,54.80
2019-01-11T00:08:15.895Z,54.50
2019-01-11T00:10:44.804Z,54.40
2019-01-11T00:13:13.274Z,54.40
2019-01-11T00:15:41.700Z,54.40
2019-01-11T00:18:10.245Z,54.30
2019-01-11T00:20:38.657Z,54.30
2019-01-11T00:23:07.070Z,54.30
2019-01-11T00:25:36.209Z,54.30
2019-01-11T00:28:04.758Z,54.30
2019-01-11T00:30:33.168Z,54.20
2019-01-11T00:33:02.166Z,54.20
2019-01-11T00:35:31.330Z,54.10
2019-01-11T00:37:59.744Z,54.10
2019-01-11T00:40:28.425Z,54.10
2019-01-11T00:42:56.825Z,54.10
2019-01-11T00:45:25.234Z,54.00
2019-01-11T00:47:54.148Z,54.00
2019-01-11T00:50:22.729Z,54.20
2019-01-11T00:52:51.136Z,54.00
2019-01-11T00:55:19.604Z,54.00
2019-01-11T00:57:48.076Z,54.00
2019-01-11T01:00:20.130Z,53.90
2019-01-11T01:02:48.956Z,53.90
2019-01-11T01:05:17.517Z,53.90
2019-01-11T01:07:45.998Z,53.80
2019-01-11T01:10:15.020Z,53.80
2019-01-11T01:12:43.429Z,53.80
2019-01-11T01:15:13.448Z,53.80
2019-01-11T01:17:41.899Z,53.70
2019-01-11T01:20:15.516Z,53.70
2019-01-11T01:22:43.997Z,53.70
2019-01-11T01:25:13.125Z,53.70
2019-01-11T01:27:43.076Z,53.70
2019-01-11T01:30:17.337Z,54.30
2019-01-11T01:32:46.008Z,53.70
2019-01-11T01:35:14.413Z,53.70
2019-01-11T01:37:45.589Z,53.60
2019-01-11T01:40:16.218Z,53.60
2019-01-11T01:42:44.628Z,53.60
2019-01-11T01:45:16.124Z,53.60
2019-01-11T01:47:45.288Z,53.60
2019-01-11T01:50:14.448Z,53.50
2019-01-11T01:52:42.933Z,53.50
2019-01-11T01:55:14.078Z,53.50
2019-01-11T01:57:42.657Z,53.40
2019-01-11T02:00:14.136Z,53.40
2019-01-11T02:02:42.797Z,53.40
2019-01-11T02:05:11.272Z,53.40
2019-01-11T02:07:39.752Z,53.40
2019-01-11T02:10:11.038Z,53.40
2019-01-11T02:12:39.434Z,53.40
2019-01-11T02:15:09.489Z,53.30
2019-01-11T02:17:38.433Z,53.30
2019-01-11T02:20:15.623Z,53.30
2019-01-11T02:22:44.622Z,53.30
2019-01-11T02:25:14.645Z,53.30
2019-01-11T02:27:43.129Z,53.90
2019-01-11T02:30:15.265Z,53.30
2019-01-11T02:32:43.671Z,53.20
2019-01-11T02:35:12.090Z,53.30
2019-01-11T02:37:41.021Z,53.20
2019-01-11T02:40:11.921Z,53.30
2019-01-11T02:42:40.328Z,53.20
2019-01-11T02:45:12.208Z,53.20
2019-01-11T02:47:40.614Z,53.10
2019-01-11T02:50:10.762Z,53.10
2019-01-11T02:52:39.431Z,53.00
2019-01-11T02:55:09.185Z,53.10
2019-01-11T02:57:37.598Z,53.00
2019-01-11T03:00:09.758Z,53.00
2019-01-11T03:02:38.233Z,53.00
2019-01-11T03:05:07.485Z,53.00
2019-01-11T03:07:36.941Z,53.00
2019-01-11T03:10:08.765Z,53.00
2019-01-11T03:12:37.210Z,53.00
2019-01-11T03:15:07.598Z,53.00
2019-01-11T03:17:36.008Z,52.90
2019-01-11T03:20:08.030Z,53.00
2019-01-11T03:22:38.376Z,52.90
2019-01-11T03:25:09.612Z,52.90
2019-01-11T03:27:38.030Z,52.90
2019-01-11T03:30:12.312Z,52.90
2019-01-11T03:32:40.714Z,52.80
2019-01-11T03:35:15.910Z,52.80
2019-01-11T03:37:46.117Z,52.90
2019-01-11T03:40:17.466Z,52.80
2019-01-11T03:42:47.840Z,52.80
2019-01-11T03:45:18.645Z,52.80
2019-01-11T03:47:47.058Z,52.80
2019-01-11T03:50:18.005Z,53.40
2019-01-11T03:52:47.393Z,52.80
2019-01-11T03:55:16.678Z,52.80
2019-01-11T03:57:45.133Z,52.80
2019-01-11T04:00:21.849Z,52.70
2019-01-11T04:02:50.400Z,52.70
2019-01-11T04:05:18.945Z,52.70
2019-01-11T04:07:48.118Z,52.70
2019-01-11T04:10:18.672Z,52.70
2019-01-11T04:12:47.110Z,52.70
2019-01-11T04:15:18.500Z,52.60
2019-01-11T04:17:48.702Z,52.60
2019-01-11T04:20:18.910Z,52.60
2019-01-11T04:22:52.622Z,52.60
2019-01-11T04:25:22.677Z,52.60
2019-01-11T04:27:51.755Z,52.60
2019-01-11T04:30:20.726Z,52.60
2019-01-11T04:32:49.207Z,52.60
2019-01-11T04:35:17.793Z,52.60
2019-01-11T04:37:46.584Z,52.60
2019-01-11T04:40:16.005Z,52.60
2019-01-11T04:42:44.430Z,52.50
2019-01-11T04:45:15.046Z,52.60
2019-01-11T04:47:43.451Z,52.60
2019-01-11T04:50:14.467Z,52.50
2019-01-11T04:52:43.131Z,52.50
2019-01-11T04:55:11.795Z,52.40
2019-01-11T04:57:40.277Z,52.40
2019-01-11T05:00:14.689Z,52.40
2019-01-11T05:02:43.101Z,52.40
2019-01-11T05:05:11.654Z,52.40
2019-01-11T05:07:40.749Z,52.40
2019-01-11T05:10:12.005Z,52.40
2019-01-11T05:12:40.425Z,52.40
2019-01-11T05:15:09.244Z,52.30
2019-01-11T05:17:37.654Z,52.20
2019-01-11T05:20:16.379Z,52.20
2019-01-11T05:22:39.577Z,52.30
2019-01-11T05:25:08.421Z,52.40
2019-01-11T05:27:36.834Z,52.40
2019-01-11T05:30:12.031Z,52.40
2019-01-11T05:32:40.446Z,52.50
2019-01-11T05:35:09.000Z,52.50
2019-01-11T05:37:37.750Z,52.50
2019-01-11T05:40:09.277Z,52.60
2019-01-11T05:42:37.693Z,52.60
2019-01-11T05:45:07.531Z,52.80
2019-01-11T05:47:36.337Z,52.70
2019-01-11T05:50:08.061Z,52.90
2019-01-11T05:52:36.833Z,52.80
2019-01-11T05:55:08.257Z,52.80
2019-01-11T05:57:38.315Z,52.80
2019-01-11T06:00:09.832Z,52.80
2019-01-11T06:02:38.259Z,52.80
2019-01-11T06:05:08.278Z,52.70
2019-01-11T06:07:42.406Z,52.70
2019-01-11T06:10:13.556Z,52.70
2019-01-11T06:12:42.035Z,52.70
2019-01-11T06:15:11.386Z,52.70
2019-01-11T06:17:39.795Z,52.70
2019-01-11T06:20:11.277Z,53.10
2019-01-11T06:22:40.776Z,53.50
2019-01-11T06:25:09.194Z,53.50
2019-01-11T06:27:38.334Z,53.20
2019-01-11T06:30:10.521Z,53.20
2019-01-11T06:32:38.931Z,53.50
2019-01-11T06:35:07.882Z,53.40
2019-01-11T06:37:36.373Z,53.40
2019-01-11T06:40:08.427Z,53.40
2019-01-11T06:42:36.842Z,53.40
2019-01-11T06:45:09.176Z,53.60
2019-01-11T06:47:39.173Z,53.80
2019-01-11T06:50:13.376Z,53.80
2019-01-11T06:52:41.798Z,53.70
2019-01-11T06:55:11.758Z,54.00
2019-01-11T06:57:40.906Z,54.00
2019-01-11T07:00:14.404Z,53.90
2019-01-11T07:02:42.957Z,54.00
2019-01-11T07:05:12.598Z,53.90
2019-01-11T07:07:41.151Z,53.80
2019-01-11T07:10:12.639Z,53.90
2019-01-11T07:12:41.340Z,53.80
2019-01-11T07:15:10.793Z,53.80
2019-01-11T07:17:39.208Z,53.80
2019-01-11T07:20:10.712Z,53.80
2019-01-11T07:22:39.122Z,53.70
2019-01-11T07:25:09.969Z,53.80
2019-01-11T07:27:40.917Z,53.40
2019-01-11T07:30:12.410Z,54.60
2019-01-11T07:32:41.194Z,54.10
2019-01-11T07:35:09.957Z,54.00
2019-01-11T07:37:38.438Z,54.30
2019-01-11T07:40:10.306Z,54.20
2019-01-11T07:42:38.770Z,54.00
2019-01-11T07:45:14.701Z,54.10
2019-01-11T07:47:43.921Z,54.20
2019-01-11T07:50:13.732Z,54.30
2019-01-11T07:52:42.504Z,54.30
2019-01-11T07:55:12.246Z,55.00
2019-01-11T07:57:40.648Z,54.40
2019-01-11T08:00:11.338Z,54.30
2019-01-11T08:02:39.831Z,54.40
2019-01-11T08:05:09.018Z,54.40
2019-01-11T08:07:37.575Z,54.40
2019-01-11T08:10:12.279Z,54.50
2019-01-11T08:12:40.690Z,54.30
2019-01-11T08:15:12.421Z,54.30
2019-01-11T08:17:41.162Z,54.50
2019-01-11T08:20:09.805Z,54.60
2019-01-11T08:22:42.184Z,54.60
2019-01-11T08:25:13.881Z,54.80
2019-01-11T08:27:43.201Z,54.80
2019-01-11T08:30:16.917Z,54.70
2019-01-11T08:32:45.385Z,54.70
2019-01-11T08:35:14.940Z,54.60
2019-01-11T08:37:43.876Z,54.50
2019-01-11T08:40:13.150Z,54.40
2019-01-11T08:42:41.561Z,54.50
2019-01-11T08:45:13.732Z,54.40
2019-01-11T08:47:42.312Z,54.40
2019-01-11T08:50:21.336Z,54.40
2019-01-11T08:52:50.392Z,54.30
2019-01-11T08:55:18.811Z,54.10
2019-01-11T08:57:48.197Z,54.20
2019-01-11T09:00:17.264Z,54.20
2019-01-11T09:02:45.663Z,54.00
2019-01-11T09:05:15.193Z,54.00
2019-01-11T09:07:43.603Z,54.10
2019-01-11T09:10:15.107Z,53.90
2019-01-11T09:12:43.920Z,53.80
2019-01-11T09:15:12.413Z,53.90
2019-01-11T09:17:58.794Z,53.80
2019-01-11T09:20:27.208Z,53.80
2019-01-11T09:22:55.641Z,53.60
2019-01-11T09:25:25.101Z,53.60
2019-01-11T09:27:53.556Z,53.70
2019-01-11T09:30:21.983Z,53.70
2019-01-11T09:32:50.427Z,53.50
2019-01-11T09:35:18.838Z,53.50
2019-01-11T09:37:47.273Z,53.60
2019-01-11T09:40:17.585Z,53.50
2019-01-11T09:42:46.011Z,53.40
2019-01-11T09:45:14.482Z,53.40
2019-01-11T09:47:43.744Z,53.40
2019-01-11T09:50:12.169Z,53.40
2019-01-11T09:52:41.135Z,53.40
2019-01-11T09:55:10.417Z,53.30
2019-01-11T09:57:38.895Z,53.40
2019-01-11T10:00:10.438Z,53.30
2019-01-11T10:02:40.130Z,54.00
2019-01-11T10:05:09.493Z,53.30
2019-01-11T10:07:38.846Z,53.30
2019-01-11T10:10:11.106Z,53.20
2019-01-11T10:12:39.513Z,53.30
2019-01-11T10:15:10.433Z,53.30
2019-01-11T10:17:38.922Z,53.20
2019-01-11T10:20:09.774Z,53.20
2019-01-11T10:22:38.419Z,53.20
2019-01-11T10:25:13.351Z,53.10
2019-01-11T10:27:41.765Z,53.20
2019-01-11T10:30:18.309Z,53.20
2019-01-11T10:32:46.793Z,53.10
2019-01-11T10:35:15.385Z,53.10
2019-01-11T10:37:44.406Z,53.10
2019-01-11T10:40:15.399Z,53.00
2019-01-11T10:42:44.298Z,53.00
2019-01-11T10:45:16.440Z,53.00
2019-01-11T10:47:44.910Z,53.00
2019-01-11T10:50:16.322Z,53.00
2019-01-11T10:52:45.349Z,52.90
2019-01-11T10:55:15.863Z,53.00
2019-01-11T10:57:44.731Z,52.90
2019-01-11T11:00:16.818Z,52.90
2019-01-11T11:02:45.292Z,52.90
2019-01-11T11:05:14.117Z,52.80
2019-01-11T11:07:44.309Z,52.80
2019-01-11T11:10:14.568Z,52.80
2019-01-11T11:12:42.988Z,52.80
2019-01-11T11:15:14.447Z,52.80
2019-01-11T11:17:42.868Z,52.80
2019-01-11T11:20:14.029Z,52.80
2019-01-11T11:22:44.925Z,52.80
2019-01-11T11:25:16.470Z,52.70
2019-01-11T11:27:44.946Z,52.90
2019-01-11T11:30:15.767Z,52.80
2019-01-11T11:32:56.839Z,52.70
2019-01-11T11:35:25.729Z,52.80
2019-01-11T11:37:54.763Z,52.90
2019-01-11T11:40:23.712Z,53.00
2019-01-11T11:42:53.161Z,53.10
2019-01-11T11:45:21.577Z,53.10
2019-01-11T11:47:50.003Z,53.10
2019-01-11T11:50:18.820Z,53.10
2019-01-11T11:52:47.277Z,53.30
2019-01-11T11:55:15.690Z,53.30
2019-01-11T11:57:46.086Z,53.80
2019-01-11T12:00:17.744Z,53.30
2019-01-11T12:02:46.151Z,53.40
2019-01-11T12:05:15.026Z,53.50
2019-01-11T12:07:43.432Z,53.60
2019-01-11T12:10:14.148Z,53.70
2019-01-11T12:12:42.975Z,53.80
2019-01-11T12:17:46.345Z,54.40
2019-01-11T12:20:18.237Z,54.40
2019-01-11T12:22:46.777Z,53.70
2019-01-11T12:25:16.290Z,53.80
2019-01-11T12:27:44.701Z,53.90
2019-01-11T12:30:15.594Z,53.90
2019-01-11T12:32:44.489Z,53.90
2019-01-11T12:35:12.917Z,54.10
2019-01-11T12:37:41.322Z,54.20
2019-01-11T12:40:12.704Z,54.20
2019-01-11T12:42:41.177Z,54.30
2019-01-11T12:45:12.403Z,54.40
2019-01-11T12:47:41.562Z,54.50
2019-01-11T12:50:12.989Z,54.50
2019-01-11T12:52:41.407Z,54.40
2019-01-11T12:55:10.568Z,54.60
2019-01-11T12:57:38.982Z,54.50
2019-01-11T13:00:11.117Z,54.70
2019-01-11T13:02:40.198Z,54.70
2019-01-11T13:05:11.160Z,54.80
2019-01-11T13:07:39.717Z,54.90
2019-01-11T13:10:11.474Z,54.90
2019-01-11T13:12:39.890Z,55.00
2019-01-11T13:15:11.549Z,55.10
2019-01-11T13:17:40.317Z,55.00
2019-01-11T13:20:11.578Z,55.00
2019-01-11T13:22:40.286Z,55.20
2019-01-11T13:25:15.476Z,55.30
2019-01-11T13:27:43.893Z,55.30
2019-01-11T13:30:14.744Z,55.50
2019-01-11T13:32:43.605Z,55.60
2019-01-11T13:35:12.363Z,55.70
2019-01-11T13:37:41.248Z,55.70
2019-01-11T13:40:13.026Z,55.80
2019-01-11T13:42:41.507Z,55.70
2019-01-11T13:45:10.454Z,55.70
2019-01-11T13:47:39.807Z,55.90
2019-01-11T13:50:14.082Z,55.90
2019-01-11T13:52:42.502Z,55.80
2019-01-11T13:55:10.990Z,55.90
2019-01-11T13:57:39.410Z,55.90
2019-01-11T14:00:14.683Z,56.00
2019-01-11T14:02:44.416Z,55.90
2019-01-11T14:05:13.003Z,56.00
2019-01-11T14:07:41.600Z,55.90
2019-01-11T14:10:10.372Z,55.90
2019-01-11T14:12:38.790Z,56.20
2019-01-11T14:15:10.136Z,56.20
2019-01-11T14:17:40.754Z,56.30
2019-01-11T14:20:11.358Z,56.30
2019-01-11T14:22:39.766Z,56.40
2019-01-11T14:25:11.011Z,56.80
2019-01-11T14:27:39.432Z,57.00
2019-01-11T14:30:13.613Z,57.30
2019-01-11T14:32:42.269Z,57.30
2019-01-11T14:35:10.926Z,57.20
2019-01-11T14:37:39.510Z,57.10
2019-01-11T14:40:14.589Z,57.00
2019-01-11T14:42:42.981Z,57.30
2019-01-11T14:45:13.938Z,57.40
2019-01-11T14:47:42.432Z,58.00
2019-01-11T14:50:13.484Z,57.60
2019-01-11T14:52:41.891Z,58.00
2019-01-11T14:55:10.485Z,58.40
2019-01-11T14:57:39.875Z,58.70
2019-01-11T15:00:11.597Z,58.50
2019-01-11T15:02:40.635Z,58.80
2019-01-11T15:05:12.088Z,58.90
2019-01-11T15:07:40.509Z,59.50
2019-01-11T15:10:11.920Z,58.70
2019-01-11T15:12:41.077Z,58.60
2019-01-11T15:15:09.772Z,58.40
2019-01-11T15:17:38.241Z,58.30
2019-01-11T15:20:11.975Z,58.20
2019-01-11T15:22:40.478Z,58.20
2019-01-11T15:25:10.846Z,58.10
2019-01-11T15:27:39.320Z,58.10
2019-01-11T15:30:16.570Z,58.10
2019-01-11T15:32:45.053Z,57.80
2019-01-11T15:35:13.723Z,57.70
2019-01-11T15:37:42.199Z,57.60
2019-01-11T15:40:19.047Z,58.00
2019-01-11T15:42:47.633Z,58.00
2019-01-11T15:45:16.043Z,58.10
2019-01-11T15:47:44.456Z,58.20
2019-01-11T15:50:18.764Z,58.40
2019-01-11T15:52:47.201Z,58.40
2019-01-11T15:55:15.613Z,58.50
2019-01-11T15:57:44.422Z,58.60
2019-01-11T16:00:18.777Z,58.60
2019-01-11T16:02:47.437Z,58.70
2019-01-11T16:05:16.204Z,58.60
2019-01-11T16:07:45.601Z,58.50
2019-01-11T16:10:17.095Z,58.50
2019-01-11T16:12:46.803Z,58.50
2019-01-11T16:15:30.009Z,58.80
2019-01-11T16:18:01.562Z,58.80
2019-01-11T16:20:29.971Z,58.90
2019-01-11T16:22:58.376Z,59.00
2019-01-11T16:25:26.849Z,58.80
2019-01-11T16:27:55.429Z,58.70
2019-01-11T16:30:23.833Z,58.70
2019-01-11T16:32:53.298Z,58.40
2019-01-11T16:35:21.706Z,58.20
2019-01-11T16:37:50.154Z,58.00
2019-01-11T16:40:18.918Z,58.00
2019-01-11T16:42:47.323Z,57.80
2019-01-11T16:45:16.088Z,57.70
2019-01-11T16:47:44.753Z,57.60
2019-01-11T16:50:15.569Z,57.50
2019-01-11T16:52:46.529Z,57.60
2019-01-11T16:55:15.257Z,57.60
2019-01-11T16:57:43.672Z,58.20
2019-01-11T17:00:18.126Z,57.50
2019-01-11T17:02:46.615Z,57.50
2019-01-11T17:05:15.462Z,57.50
2019-01-11T17:07:43.859Z,57.50
2019-01-11T17:10:19.236Z,57.50
2019-01-11T17:12:47.644Z,57.50
2019-01-11T17:15:17.997Z,57.30
2019-01-11T17:17:46.512Z,57.30
2019-01-11T17:20:16.678Z,57.20
2019-01-11T17:22:45.088Z,57.10
2019-01-11T17:25:14.101Z,57.30
2019-01-11T17:27:42.587Z,57.00
2019-01-11T17:30:16.723Z,57.00
2019-01-11T17:32:46.579Z,57.00
2019-01-11T17:35:15.091Z,56.90
2019-01-11T17:37:43.564Z,56.90
2019-01-11T17:40:12.820Z,56.80
2019-01-11T17:42:41.340Z,56.80
2019-01-11T17:45:11.878Z,56.60
2019-01-11T17:47:40.298Z,56.60
2019-01-11T17:50:11.822Z,56.60
2019-01-11T17:52:40.909Z,56.50
2019-01-11T17:55:09.399Z,56.40
2019-01-11T17:57:37.807Z,56.40
2019-01-11T18:00:13.002Z,56.40
2019-01-11T18:02:41.413Z,56.30
2019-01-11T18:05:11.971Z,56.40
2019-01-11T18:07:41.457Z,56.40
2019-01-11T18:10:11.105Z,56.50
2019-01-11T18:12:40.695Z,56.60
2019-01-11T18:15:20.801Z,56.70
2019-01-11T18:17:49.228Z,56.60
2019-01-11T18:20:22.969Z,56.60
2019-01-11T18:22:51.671Z,56.60
2019-01-11T18:25:20.091Z,56.60
2019-01-11T18:27:48.521Z,56.60
2019-01-11T18:30:18.483Z,56.50
2019-01-11T18:32:46.970Z,56.50
2019-01-11T18:35:15.633Z,56.40
2019-01-11T18:37:44.819Z,56.40
2019-01-11T18:40:21.669Z,56.30
2019-01-11T18:42:50.898Z,56.40
2019-01-11T18:45:19.446Z,56.30
2019-01-11T18:47:47.954Z,56.20
2019-01-11T18:50:19.346Z,56.20
2019-01-11T18:52:47.838Z,56.20
2019-01-11T18:55:16.257Z,56.10
2019-01-11T18:57:44.807Z,56.00
2019-01-11T19:00:15.934Z,56.00
2019-01-11T19:02:44.468Z,56.20
2019-01-11T19:05:15.230Z,55.90
2019-01-11T19:07:46.087Z,56.00
2019-01-11T19:10:16.398Z,55.90
2019-01-11T19:12:45.306Z,55.90
2019-01-11T19:15:24.015Z,55.90
2019-01-11T19:17:52.560Z,55.80
2019-01-11T19:20:23.421Z,55.80
2019-01-11T19:22:52.122Z,55.90
2019-01-11T19:25:21.517Z,56.00
2019-01-11T19:27:50.009Z,56.00
2019-01-11T19:30:23.808Z,56.10
2019-01-11T19:32:52.568Z,56.10
2019-01-11T19:35:20.985Z,56.10
2019-01-11T19:37:49.459Z,56.10
2019-01-11T19:40:18.163Z,56.10
2019-01-11T19:42:47.535Z,56.00
2019-01-11T19:45:17.106Z,56.00
2019-01-11T19:47:46.691Z,56.00
2019-01-11T19:50:17.541Z,56.00
2019-01-11T19:52:46.804Z,56.00
2019-01-11T19:55:15.629Z,56.00
2019-01-11T19:57:44.293Z,55.80
2019-01-11T20:00:18.266Z,55.90
2019-01-11T20:02:47.781Z,55.90
2019-01-11T20:05:16.559Z,56.00
2019-01-11T20:07:45.105Z,56.20
2019-01-11T20:10:25.646Z,56.40
2019-01-11T20:12:54.131Z,56.60
2019-01-11T20:15:22.802Z,56.60
2019-01-11T20:17:56.390Z,56.60
2019-01-11T20:20:24.863Z,56.60
2019-01-11T20:22:53.335Z,56.80
2019-01-11T20:25:23.581Z,56.80
2019-01-11T20:27:52.185Z,56.80
2019-01-11T20:30:25.629Z,56.90
2019-01-11T20:32:54.166Z,57.00
2019-01-11T20:35:22.730Z,57.00
2019-01-11T20:37:51.406Z,57.00
2019-01-11T20:40:20.825Z,57.10
2019-01-11T20:42:49.313Z,57.10
2019-01-11T20:45:19.274Z,57.30
2019-01-11T20:47:48.609Z,57.30
2019-01-11T20:50:19.173Z,57.40
2019-01-11T20:52:47.775Z,57.30
2019-01-11T20:55:16.824Z,57.60
2019-01-11T20:57:46.339Z,57.80
2019-01-11T21:00:21.678Z,57.90
2019-01-11T21:02:50.183Z,58.00
2019-01-11T21:05:18.965Z,57.90
2019-01-11T21:07:48.262Z,58.00
2019-01-11T21:10:17.211Z,58.10
2019-01-11T21:12:45.811Z,58.20
2019-01-11T21:15:22.689Z,58.20
2019-01-11T21:17:51.249Z,58.40
2019-01-11T21:20:20.974Z,58.30
2019-01-11T21:22:50.789Z,58.40
2019-01-11T21:25:20.495Z,58.40
2019-01-11T21:27:48.978Z,58.50
2019-01-11T21:30:22.659Z,58.40
2019-01-11T21:32:51.256Z,58.50
2019-01-11T21:35:19.746Z,58.40
2019-01-11T21:37:48.406Z,58.50
2019-01-11T21:40:19.378Z,59.10
2019-01-11T21:42:48.560Z,58.60
2019-01-11T21:45:19.367Z,58.60
2019-01-11T21:47:47.904Z,58.60
2019-01-11T21:50:21.534Z,58.60
2019-01-11T21:52:50.503Z,58.60
2019-01-11T21:55:19.078Z,58.50
2019-01-11T21:57:47.938Z,58.50
2019-01-11T22:00:23.230Z,58.50
2019-01-11T22:02:51.659Z,58.40
2019-01-11T22:05:20.357Z,58.40
2019-01-11T22:07:48.902Z,58.40
2019-01-11T22:10:17.689Z,58.40
2019-01-11T22:12:47.645Z,58.30
2019-01-11T22:15:20.144Z,58.30
2019-01-11T22:17:48.555Z,58.20
2019-01-11T22:20:18.114Z,58.20
2019-01-11T22:22:50.934Z,58.10
2019-01-11T22:25:19.416Z,58.10
2019-01-11T22:27:47.837Z,57.80
2019-01-11T22:30:18.721Z,57.60
2019-01-11T22:32:47.192Z,57.60
2019-01-11T22:35:15.600Z,57.40
2019-01-11T22:37:44.365Z,57.40
2019-01-11T22:40:18.116Z,57.30
2019-01-11T22:42:48.013Z,57.20
2019-01-11T22:45:16.513Z,57.20
2019-01-11T22:47:44.992Z,57.20
2019-01-11T22:50:15.532Z,57.10
2019-01-11T22:52:44.013Z,57.10
2019-01-11T22:55:17.057Z,57.00
2019-01-11T22:57:45.926Z,57.00
2019-01-11T23:00:19.064Z,57.50
2019-01-11T23:02:48.052Z,56.90
2019-01-11T23:05:17.025Z,56.80
2019-01-11T23:07:45.507Z,56.80
2019-01-11T23:10:19.674Z,56.70
2019-01-11T23:12:51.009Z,56.70
2019-01-11T23:15:19.543Z,56.70
2019-01-11T23:17:51.115Z,56.60
2019-01-11T23:20:20.299Z,56.60
2019-01-11T23:22:48.804Z,56.50
2019-01-11T23:25:17.988Z,56.50
2019-01-11T23:27:46.552Z,56.50
2019-01-11T23:30:17.415Z,56.40
2019-01-11T23:32:45.898Z,56.40
2019-01-11T23:35:14.503Z,56.30
2019-01-11T23:37:42.920Z,56.30
2019-01-11T23:40:12.791Z,56.30
2019-01-11T23:42:41.945Z,56.30
2019-01-11T23:45:11.888Z,56.20
2019-01-11T23:47:40.327Z,56.20
2019-01-11T23:50:12.195Z,56.20
2019-01-11T23:52:40.599Z,56.20
2019-01-11T23:55:10.449Z,56.10
2019-01-11T23:57:39.301Z,56.00
