createdAt,value
2022-08-24T00:00:42.608Z,99.90
2022-08-24T00:03:12.053Z,99.90
2022-08-24T00:05:40.464Z,99.90
2022-08-24T00:08:08.491Z,99.90
2022-08-24T00:10:36.648Z,99.90
2022-08-24T00:13:04.698Z,99.90
2022-08-24T00:15:33.283Z,99.90
2022-08-24T00:18:02.718Z,99.90
2022-08-24T00:20:31.476Z,99.90
2022-08-24T00:23:00.213Z,99.90
2022-08-24T00:25:28.364Z,99.90
2022-08-24T00:27:56.838Z,99.90
2022-08-24T00:30:25.712Z,99.90
2022-08-24T00:32:54.225Z,99.90
2022-08-24T00:35:24.233Z,99.90
2022-08-24T00:37:53.701Z,99.90
2022-08-24T00:40:24.477Z,99.90
2022-08-24T00:42:53.342Z,99.90
2022-08-24T00:45:22.087Z,99.90
2022-08-24T00:47:59.348Z,99.90
2022-08-24T00:50:36.766Z,99.90
2022-08-24T00:53:09.868Z,99.90
2022-08-24T00:55:40.724Z,99.90
2022-08-24T00:58:17.119Z,99.90
2022-08-24T01:00:51.363Z,99.90
2022-08-24T01:03:19.961Z,99.90
2022-08-24T01:05:49.995Z,99.90
2022-08-24T01:08:18.389Z,99.90
2022-08-24T01:10:51.567Z,99.90
2022-08-24T01:13:20.566Z,99.90
2022-08-24T01:15:51.619Z,99.90
2022-08-24T01:18:40.772Z,99.90
2022-08-24T01:21:16.664Z,99.90
2022-08-24T01:23:48.446Z,99.90
2022-08-24T01:26:21.300Z,99.90
2022-08-24T01:28:55.602Z,99.90
2022-08-24T01:31:24.894Z,99.90
2022-08-24T01:33:54.389Z,99.90
2022-08-24T01:36:30.833Z,99.90
2022-08-24T01:39:04.134Z,99.90
2022-08-24T01:41:32.092Z,99.90
2022-08-24T01:44:00.255Z,99.90
2022-08-24T01:46:28.346Z,99.90
2022-08-24T01:48:58.792Z,99.90
2022-08-24T01:51:27.316Z,99.90
2022-08-24T01:53:55.247Z,99.90
2022-08-24T01:56:24.619Z,99.90
2022-08-24T01:58:53.029Z,99.90
2022-08-24T02:01:23.016Z,99.90
2022-08-24T02:03:51.935Z,99.90
2022-08-24T02:06:20.603Z,99.90
2022-08-24T02:08:48.527Z,99.90
2022-08-24T02:11:17.072Z,99.90
2022-08-24T02:13:46.394Z,99.90
2022-08-24T02:16:15.306Z,99.90
2022-08-24T02:18:43.759Z,99.90
2022-08-24T02:21:13.701Z,99.90
2022-08-24T02:23:43.715Z,99.90
2022-08-24T02:26:13.702Z,99.90
2022-08-24T02:28:42.711Z,99.90
2022-08-24T02:31:14.155Z,99.90
2022-08-24T02:33:42.526Z,99.90
2022-08-24T02:36:21.902Z,99.90
2022-08-24T02:38:54.988Z,99.90
2022-08-24T02:41:23.670Z,99.90
2022-08-24T02:43:51.925Z,99.90
2022-08-24T02:46:22.577Z,99.90
2022-08-24T02:48:56.530Z,99.90
2022-08-24T02:51:42.213Z,99.90
2022-08-24T02:54:13.178Z,99.90
2022-08-24T02:56:41.519Z,99.90
2022-08-24T02:59:09.514Z,99.90
2022-08-24T03:01:39.380Z,99.90
2022-08-24T03:04:08.069Z,99.90
2022-08-24T03:06:36.119Z,99.90
2022-08-24T03:09:05.136Z,99.90
2022-08-24T03:11:33.153Z,99.90
2022-08-24T03:14:01.681Z,99.90
2022-08-24T03:16:30.659Z,99.90
2022-08-24T03:19:00.652Z,99.90
2022-08-24T03:21:28.945Z,99.90
2022-08-24T03:23:57.322Z,99.90
2022-08-24T03:26:25.803Z,99.90
2022-08-24T03:28:54.461Z,99.90
2022-08-24T03:31:22.728Z,99.90
2022-08-24T03:33:51.805Z,99.90
2022-08-24T03:36:21.286Z,99.90
2022-08-24T03:38:50.573Z,99.90
2022-08-24T03:41:18.842Z,99.90
2022-08-24T03:43:47.622Z,99.90
2022-08-24T03:46:18.189Z,99.90
2022-08-24T03:48:46.227Z,99.90
2022-08-24T03:51:17.919Z,99.90
2022-08-24T03:53:47.667Z,99.90
2022-08-24T03:56:17.649Z,99.90
2022-08-24T03:58:46.662Z,99.90
2022-08-24T04:01:22.490Z,99.90
2022-08-24T04:03:53.433Z,99.90
2022-08-24T04:06:23.147Z,99.90
2022-08-24T04:08:53.261Z,99.90
2022-08-24T04:11:23.295Z,99.90
2022-08-24T04:13:53.743Z,99.90
2022-08-24T04:16:22.580Z,99.90
2022-08-24T04:18:51.642Z,99.90
2022-08-24T04:21:21.532Z,99.90
2022-08-24T04:23:50.614Z,99.90
2022-08-24T04:26:26.843Z,99.90
2022-08-24T04:29:11.020Z,99.90
2022-08-24T04:31:39.797Z,99.90
2022-08-24T04:34:08.980Z,99.90
2022-08-24T04:36:37.021Z,99.90
2022-08-24T04:39:05.384Z,99.90
2022-08-24T04:41:35.642Z,99.90
2022-08-24T04:44:04.563Z,99.90
2022-08-24T04:46:32.573Z,99.90
2022-08-24T04:49:00.921Z,99.90
2022-08-24T04:51:30.654Z,99.90
2022-08-24T04:54:04.682Z,99.90
2022-08-24T04:56:33.988Z,99.90
2022-08-24T04:59:02.734Z,99.90
2022-08-24T05:01:33.412Z,99.90
2022-08-24T05:04:03.431Z,99.90
2022-08-24T05:06:34.024Z,99.90
2022-08-24T05:09:07.659Z,99.90
2022-08-24T05:11:40.436Z,99.90
2022-08-24T05:14:11.198Z,99.90
2022-08-24T05:16:40.585Z,99.90
2022-08-24T05:19:21.392Z,99.90
2022-08-24T05:21:49.700Z,99.90
2022-08-24T05:24:18.432Z,99.90
2022-08-24T05:26:48.947Z,99.90
2022-08-24T05:29:19.185Z,99.90
2022-08-24T05:31:48.415Z,99.90
2022-08-24T05:34:17.396Z,99.90
2022-08-24T05:36:45.765Z,99.90
2022-08-24T05:39:15.650Z,99.90
2022-08-24T05:41:46.569Z,99.90
2022-08-24T05:44:19.325Z,99.90
2022-08-24T05:46:48.176Z,99.90
2022-08-24T05:49:17.067Z,99.90
2022-08-24T05:51:45.282Z,99.90
2022-08-24T05:54:14.834Z,99.90
2022-08-24T05:56:43.650Z,99.90
2022-08-24T05:59:12.428Z,99.90
2022-08-24T06:01:45.479Z,99.90
2022-08-24T06:04:40.409Z,99.90
2022-08-24T06:10:39.043Z,99.90
2022-08-24T06:16:58.626Z,99.90
2022-08-24T06:19:39.684Z,99.90
2022-08-24T06:22:20.747Z,99.90
2022-08-24T06:25:08.622Z,99.90
2022-08-24T06:27:36.931Z,99.90
2022-08-24T06:30:09.582Z,99.90
2022-08-24T06:32:40.347Z,99.90
2022-08-24T06:35:11.441Z,99.90
2022-08-24T06:37:39.476Z,99.90
2022-08-24T06:40:08.714Z,99.90
2022-08-24T06:42:36.809Z,99.90
2022-08-24T06:45:05.295Z,99.90
2022-08-24T06:47:33.227Z,99.90
2022-08-24T06:50:02.681Z,99.90
2022-08-24T06:52:30.664Z,99.90
2022-08-24T06:54:58.606Z,99.90
2022-08-24T06:57:26.699Z,99.90
2022-08-24T06:59:55.079Z,99.90
2022-08-24T07:02:23.366Z,99.90
2022-08-24T07:04:51.800Z,99.90
2022-08-24T07:07:21.058Z,99.90
2022-08-24T07:09:49.116Z,99.90
2022-08-24T07:12:18.534Z,99.90
2022-08-24T07:14:46.502Z,99.90
2022-08-24T07:17:14.437Z,99.90
2022-08-24T07:19:42.649Z,99.90
2022-08-24T07:22:10.598Z,99.90
2022-08-24T07:24:39.901Z,99.90
2022-08-24T07:27:07.911Z,99.90
2022-08-24T07:29:48.830Z,99.90
2022-08-24T07:32:26.684Z,99.90
2022-08-24T07:34:55.894Z,99.90
2022-08-24T07:37:24.253Z,99.90
2022-08-24T07:39:53.713Z,99.90
2022-08-24T07:42:31.227Z,99.90
2022-08-24T07:45:00.498Z,99.90
2022-08-24T07:47:39.499Z,99.90
2022-08-24T07:50:11.175Z,99.90
2022-08-24T07:52:39.104Z,99.90
2022-08-24T07:55:09.777Z,99.90
2022-08-24T07:57:38.788Z,99.90
2022-08-24T08:00:10.819Z,99.90
2022-08-24T08:02:40.406Z,99.90
2022-08-24T08:05:09.111Z,99.90
2022-08-24T08:07:37.102Z,99.90
2022-08-24T08:10:06.355Z,99.90
2022-08-24T08:12:36.535Z,99.90
2022-08-24T08:15:06.194Z,99.90
2022-08-24T08:17:34.164Z,99.90
2022-08-24T08:20:02.128Z,99.90
2022-08-24T08:22:47.820Z,99.90
2022-08-24T08:25:15.977Z,99.90
2022-08-24T08:27:46.770Z,99.90
2022-08-24T08:30:16.670Z,99.90
2022-08-24T08:33:14.980Z,99.90
2022-08-24T08:40:03.418Z,99.90
2022-08-24T08:47:35.024Z,99.90
2022-08-24T08:58:26.578Z,99.90
2022-08-24T09:01:13.340Z,99.90
2022-08-24T09:08:35.206Z,99.90
2022-08-24T09:19:33.139Z,99.90
2022-08-24T09:23:01.865Z,95.70
2022-08-24T09:26:25.288Z,94.40
2022-08-24T09:33:19.834Z,93.30
2022-08-24T09:36:14.893Z,91.40
2022-08-24T09:39:40.909Z,98.00
2022-08-24T09:43:13.615Z,97.30
2022-08-24T09:46:46.253Z,88.00
2022-08-24T09:53:12.243Z,98.20
2022-08-24T09:56:29.343Z,92.90
2022-08-24T09:59:16.234Z,93.50
2022-08-24T10:02:13.159Z,83.20
2022-08-24T10:04:59.794Z,64.50
2022-08-24T10:07:59.093Z,69.70
2022-08-24T10:10:52.662Z,82.90
2022-08-24T10:13:39.272Z,84.20
2022-08-24T10:16:48.734Z,86.20
2022-08-24T10:27:37.620Z,80.00
2022-08-24T10:30:46.735Z,72.60
2022-08-24T10:33:49.913Z,73.40
2022-08-24T10:40:33.853Z,75.80
2022-08-24T10:43:59.083Z,65.90
2022-08-24T10:47:24.664Z,58.30
2022-08-24T10:50:23.490Z,54.30
2022-08-24T10:54:10.521Z,49.30
2022-08-24T11:02:12.962Z,47.00
2022-08-24T11:07:46.025Z,50.90
2022-08-24T11:10:32.202Z,46.40
2022-08-24T11:13:33.639Z,44.30
2022-08-24T11:16:10.446Z,43.50
2022-08-24T11:18:58.392Z,43.60
2022-08-24T11:22:05.845Z,41.00
2022-08-24T11:24:46.443Z,39.40
2022-08-24T11:27:55.507Z,37.30
2022-08-24T11:30:32.182Z,31.80
2022-08-24T11:33:33.922Z,33.90
2022-08-24T11:36:21.393Z,25.00
2022-08-24T11:39:15.825Z,24.00
2022-08-24T11:42:06.331Z,24.40
2022-08-24T11:45:07.375Z,23.00
2022-08-24T11:48:12.376Z,21.50
2022-08-24T11:51:16.981Z,17.20
2022-08-24T11:54:32.263Z,14.80
2022-08-24T11:57:20.635Z,15.10
2022-08-24T12:03:18.449Z,8.50
2022-08-24T12:06:23.324Z,8.60
2022-08-24T12:09:11.292Z,3.70
2022-08-24T12:12:04.870Z,1.00
2022-08-24T12:15:01.613Z,1.00
2022-08-24T12:17:47.684Z,1.20
2022-08-24T12:20:48.294Z,4.70
2022-08-24T12:24:13.329Z,1.70
2022-08-24T12:26:50.693Z,1.00
2022-08-24T12:29:33.337Z,1.00
2022-08-24T12:32:39.114Z,1.00
2022-08-24T12:35:42.921Z,1.00
2022-08-24T12:38:27.306Z,1.00
2022-08-24T12:41:36.955Z,1.00
2022-08-24T12:45:55.126Z,1.00
2022-08-24T12:48:43.558Z,1.00
2022-08-24T12:52:23.238Z,1.00
2022-08-24T12:55:52.245Z,1.00
2022-08-24T13:02:55.524Z,1.00
2022-08-24T13:06:09.446Z,1.00
2022-08-24T13:09:04.334Z,1.00
2022-08-24T13:15:04.857Z,1.00
2022-08-24T13:17:45.194Z,1.00
2022-08-24T13:20:32.238Z,1.00
2022-08-24T13:23:18.706Z,1.00
2022-08-24T13:25:56.568Z,1.00
2022-08-24T13:28:45.376Z,1.00
2022-08-24T13:31:25.899Z,1.00
2022-08-24T13:34:03.415Z,1.00
2022-08-24T13:36:52.549Z,1.00
2022-08-24T13:40:10.372Z,1.00
2022-08-24T13:43:42.443Z,1.00
2022-08-24T13:46:41.746Z,1.00
2022-08-24T13:50:08.567Z,1.00
2022-08-24T13:52:58.025Z,1.00
2022-08-24T13:56:32.426Z,1.00
2022-08-24T14:05:51.441Z,1.00
2022-08-24T14:12:44.068Z,1.00
2022-08-24T14:16:16.227Z,1.00
2022-08-24T14:19:40.786Z,1.00
2022-08-24T14:22:36.891Z,1.00
2022-08-24T14:25:55.806Z,1.00
2022-08-24T14:29:16.751Z,1.00
2022-08-24T14:32:36.608Z,1.00
2022-08-24T14:42:42.624Z,1.00
2022-08-24T14:45:48.178Z,1.00
2022-08-24T14:48:36.695Z,1.00
2022-08-24T14:51:36.934Z,1.00
2022-08-24T14:54:34.929Z,1.00
2022-08-24T15:01:27.687Z,1.00
2022-08-24T15:07:37.787Z,1.00
2022-08-24T15:10:15.000Z,1.00
2022-08-24T15:12:50.665Z,1.00
2022-08-24T15:15:31.715Z,1.00
2022-08-24T15:18:18.242Z,1.00
2022-08-24T15:21:16.995Z,1.00
2022-08-24T15:24:16.822Z,1.00
2022-08-24T15:27:28.333Z,1.00
2022-08-24T15:30:40.139Z,1.00
2022-08-24T15:33:33.361Z,1.00
2022-08-24T15:40:14.877Z,1.00
2022-08-24T15:43:33.285Z,1.00
2022-08-24T15:46:22.144Z,1.00
2022-08-24T15:49:16.413Z,1.00
2022-08-24T15:51:53.538Z,1.00
2022-08-24T15:54:45.010Z,1.00
2022-08-24T15:57:36.164Z,1.00
2022-08-24T16:00:55.947Z,1.00
2022-08-24T16:03:55.152Z,1.00
2022-08-24T16:06:43.563Z,1.00
2022-08-24T16:09:48.721Z,1.00
2022-08-24T16:13:07.099Z,1.00
2022-08-24T16:15:58.598Z,1.00
2022-08-24T16:18:46.952Z,1.00
2022-08-24T16:21:21.074Z,1.00
2022-08-24T16:24:12.044Z,1.00
2022-08-24T16:27:07.147Z,1.00
2022-08-24T16:30:00.645Z,1.00
2022-08-24T16:33:00.482Z,1.00
2022-08-24T16:36:04.243Z,1.00
2022-08-24T16:38:46.847Z,1.00
2022-08-24T16:41:30.861Z,1.00
2022-08-24T16:44:05.635Z,1.00
2022-08-24T16:46:48.194Z,1.00
2022-08-24T16:49:32.121Z,1.00
2022-08-24T16:52:03.189Z,1.00
2022-08-24T16:54:36.789Z,1.00
2022-08-24T16:57:42.052Z,1.00
2022-08-24T17:00:17.792Z,1.00
2022-08-24T17:02:57.604Z,1.00
2022-08-24T17:05:32.019Z,1.00
2022-08-24T17:08:05.577Z,1.00
2022-08-24T17:10:37.720Z,1.00
2022-08-24T17:13:16.522Z,1.00
2022-08-24T17:16:07.423Z,1.00
2022-08-24T17:18:42.747Z,1.00
2022-08-24T17:21:34.971Z,1.00
2022-08-24T17:24:30.500Z,1.00
2022-08-24T17:27:15.318Z,1.00
2022-08-24T17:30:16.285Z,1.00
2022-08-24T17:32:48.173Z,1.00
2022-08-24T17:35:21.835Z,1.00
2022-08-24T17:38:21.316Z,1.00
2022-08-24T17:41:18.440Z,1.00
2022-08-24T17:43:52.786Z,1.00
2022-08-24T17:46:52.038Z,1.00
2022-08-24T17:49:50.263Z,1.00
2022-08-24T17:52:47.576Z,1.00
2022-08-24T17:55:37.542Z,1.00
2022-08-24T17:58:54.510Z,1.00
2022-08-24T18:01:48.998Z,1.00
2022-08-24T18:04:38.224Z,1.00
2022-08-24T18:07:51.713Z,1.00
2022-08-24T18:10:54.795Z,1.00
2022-08-24T18:13:46.217Z,22.20
2022-08-24T18:16:54.152Z,33.80
2022-08-24T18:19:51.699Z,42.50
2022-08-24T18:22:47.595Z,50.40
2022-08-24T18:25:30.146Z,54.90
2022-08-24T18:31:20.072Z,66.50
2022-08-24T18:36:45.756Z,75.50
2022-08-24T18:39:43.230Z,78.50
2022-08-24T18:45:28.233Z,86.50
2022-08-24T18:48:18.184Z,89.20
2022-08-24T18:50:53.293Z,90.60
2022-08-24T18:57:06.120Z,93.70
2022-08-24T19:00:08.332Z,95.30
2022-08-24T19:03:33.412Z,96.30
2022-08-24T19:06:28.053Z,98.30
2022-08-24T19:09:27.924Z,99.60
2022-08-24T19:12:23.940Z,99.90
2022-08-24T19:15:32.128Z,99.90
2022-08-24T19:18:36.696Z,99.90
2022-08-24T19:21:45.753Z,99.90
2022-08-24T19:25:15.392Z,99.90
2022-08-24T19:28:12.351Z,99.90
2022-08-24T19:30:57.169Z,99.90
2022-08-24T19:33:57.169Z,99.90
2022-08-24T19:43:37.693Z,99.90
2022-08-24T19:46:23.151Z,99.90
2022-08-24T19:49:25.282Z,99.90
2022-08-24T19:52:15.484Z,99.90
2022-08-24T19:58:28.011Z,99.90
2022-08-24T20:01:20.498Z,99.90
2022-08-24T20:04:11.019Z,99.90
2022-08-24T20:10:13.022Z,99.90
2022-08-24T20:13:09.678Z,99.90
2022-08-24T20:19:12.110Z,99.90
2022-08-24T20:22:13.169Z,99.90
2022-08-24T20:24:46.520Z,99.90
2022-08-24T20:27:39.063Z,99.90
2022-08-24T20:33:25.727Z,99.90
2022-08-24T20:36:09.765Z,99.90
2022-08-24T20:38:52.884Z,99.90
2022-08-24T20:41:28.996Z,99.90
2022-08-24T20:44:08.463Z,99.90
2022-08-24T20:47:16.764Z,99.90
2022-08-24T20:49:55.291Z,99.90
2022-08-24T20:52:33.305Z,99.90
2022-08-24T20:55:21.509Z,99.90
2022-08-24T20:58:26.800Z,99.90
2022-08-24T21:01:11.099Z,99.90
2022-08-24T21:04:04.158Z,99.90
2022-08-24T21:06:58.931Z,99.90
2022-08-24T21:09:46.486Z,99.90
2022-08-24T21:12:32.023Z,99.90
2022-08-24T21:15:21.692Z,99.90
2022-08-24T21:21:04.836Z,99.90
2022-08-24T21:23:43.917Z,99.90
2022-08-24T21:26:36.074Z,99.90
2022-08-24T21:29:22.747Z,99.90
2022-08-24T21:32:22.663Z,99.90
2022-08-24T21:37:51.464Z,99.90
2022-08-24T21:40:41.628Z,99.90
2022-08-24T21:43:30.506Z,99.90
2022-08-24T21:46:06.120Z,99.90
2022-08-24T21:48:47.388Z,99.90
2022-08-24T21:51:19.105Z,99.90
2022-08-24T21:54:04.850Z,99.90
2022-08-24T21:56:35.418Z,99.90
2022-08-24T21:59:09.724Z,99.90
2022-08-24T22:01:42.318Z,99.90
2022-08-24T22:04:14.353Z,99.90
2022-08-24T22:06:42.928Z,99.90
2022-08-24T22:09:16.958Z,99.90
2022-08-24T22:11:45.691Z,99.90
2022-08-24T22:14:59.199Z,99.90
2022-08-24T22:17:57.803Z,99.90
2022-08-24T22:20:42.317Z,99.90
2022-08-24T22:23:50.648Z,99.90
2022-08-24T22:29:59.933Z,99.90
2022-08-24T22:36:27.025Z,99.90
2022-08-24T22:39:19.430Z,99.90
2022-08-24T22:45:11.726Z,99.90
2022-08-24T22:48:15.731Z,99.90
2022-08-24T22:50:51.106Z,99.90
2022-08-24T22:53:41.480Z,99.90
2022-08-24T22:59:22.914Z,99.90
2022-08-24T23:02:18.296Z,99.90
2022-08-24T23:05:00.851Z,99.90
2022-08-24T23:07:34.661Z,99.90
2022-08-24T23:10:17.514Z,99.90
2022-08-24T23:13:05.400Z,99.90
2022-08-24T23:15:59.876Z,99.90
2022-08-24T23:18:52.435Z,99.90
2022-08-24T23:21:35.132Z,99.90
2022-08-24T23:24:11.490Z,99.90
2022-08-24T23:26:58.183Z,99.90
2022-08-24T23:29:30.833Z,99.90
2022-08-24T23:32:04.796Z,99.90
2022-08-24T23:34:39.373Z,99.90
2022-08-24T23:37:16.213Z,99.90
2022-08-24T23:39:56.297Z,99.90
2022-08-24T23:42:39.997Z,99.90
2022-08-24T23:45:14.589Z,99.90
2022-08-24T23:47:53.002Z,99.90
2022-08-24T23:50:45.957Z,99.90
2022-08-24T23:53:33.397Z,99.90
2022-08-24T23:56:30.766Z,99.90
2022-08-24T23:59:20.855Z,99.90
