createdAt,value
2023-06-20T00:00:01.495Z,68.4
2023-06-20T00:01:01.661Z,68.4
2023-06-20T00:02:01.331Z,68.2
2023-06-20T00:03:01.376Z,68.2
2023-06-20T00:04:01.666Z,68.2
2023-06-20T00:05:01.584Z,68.0
2023-06-20T00:06:01.700Z,68.0
2023-06-20T00:07:01.260Z,68.0
2023-06-20T00:08:01.653Z,68.0
2023-06-20T00:09:01.311Z,67.8
2023-06-20T00:10:01.803Z,68.0
2023-06-20T00:11:01.918Z,67.8
2023-06-20T00:12:01.906Z,67.8
2023-06-20T00:13:01.408Z,67.8
2023-06-20T00:14:01.256Z,67.8
2023-06-20T00:15:01.337Z,67.6
2023-06-20T00:16:01.635Z,67.6
2023-06-20T00:17:01.254Z,67.6
2023-06-20T00:18:01.809Z,67.6
2023-06-20T00:19:01.606Z,67.5
2023-06-20T00:20:01.656Z,67.5
2023-06-20T00:21:01.752Z,67.5
2023-06-20T00:22:01.697Z,67.5
2023-06-20T00:23:01.870Z,67.3
2023-06-20T00:24:01.678Z,67.3
2023-06-20T00:25:01.892Z,67.3
2023-06-20T00:26:01.406Z,67.1
2023-06-20T00:27:02.581Z,67.1
2023-06-20T00:28:01.308Z,67.1
2023-06-20T00:29:01.322Z,67.1
2023-06-20T00:30:01.333Z,67.3
2023-06-20T00:31:01.647Z,67.3
2023-06-20T00:32:01.293Z,67.3
2023-06-20T00:33:01.355Z,67.5
2023-06-20T00:34:01.492Z,67.5
2023-06-20T00:35:01.678Z,67.3
2023-06-20T00:36:01.284Z,67.3
2023-06-20T00:37:01.615Z,67.3
2023-06-20T00:38:01.341Z,67.3
2023-06-20T00:39:01.321Z,67.3
2023-06-20T00:40:01.564Z,67.1
2023-06-20T00:41:01.596Z,67.1
2023-06-20T00:42:01.334Z,67.1
2023-06-20T00:43:01.644Z,66.9
2023-06-20T00:44:02.298Z,66.9
2023-06-20T00:45:02.036Z,66.7
2023-06-20T00:46:01.377Z,66.7
2023-06-20T00:47:01.341Z,66.7
2023-06-20T00:48:03.831Z,66.6
2023-06-20T00:49:04.002Z,66.4
2023-06-20T00:50:01.323Z,66.4
2023-06-20T00:51:01.768Z,66.2
2023-06-20T00:52:02.515Z,66.0
2023-06-20T00:53:03.235Z,66.0
2023-06-20T00:54:02.315Z,66.0
2023-06-20T00:55:02.096Z,65.8
2023-06-20T00:56:03.281Z,65.8
2023-06-20T00:57:02.337Z,65.7
2023-06-20T00:58:03.693Z,65.7
2023-06-20T00:59:02.001Z,65.5
2023-06-20T01:00:01.445Z,65.5
2023-06-20T01:01:01.323Z,65.5
2023-06-20T01:02:01.814Z,65.5
2023-06-20T01:03:05.287Z,65.5
2023-06-20T01:04:01.686Z,65.5
2023-06-20T01:05:01.386Z,65.5
2023-06-20T01:06:10.725Z,65.3
2023-06-20T01:07:10.147Z,65.3
2023-06-20T01:08:12.250Z,65.3
2023-06-20T01:09:14.464Z,65.3
2023-06-20T01:10:11.333Z,65.3
2023-06-20T01:11:09.124Z,65.3
2023-06-20T01:12:12.229Z,65.1
2023-06-20T01:13:09.707Z,65.1
2023-06-20T01:14:08.069Z,65.1
2023-06-20T01:15:13.767Z,65.1
2023-06-20T01:16:10.331Z,65.1
2023-06-20T01:17:06.316Z,65.1
2023-06-20T01:18:09.991Z,64.9
2023-06-20T01:19:11.391Z,64.9
2023-06-20T01:20:08.347Z,64.9
2023-06-20T01:21:07.076Z,64.9
2023-06-20T01:22:07.594Z,64.9
2023-06-20T01:23:06.215Z,64.9
2023-06-20T01:24:08.145Z,64.8
2023-06-20T01:25:07.825Z,64.8
2023-06-20T01:26:08.714Z,64.8
2023-06-20T01:27:10.401Z,64.8
2023-06-20T01:28:08.328Z,64.8
2023-06-20T01:29:12.095Z,64.6
2023-06-20T01:30:06.705Z,64.6
2023-06-20T01:31:05.359Z,64.6
2023-06-20T01:32:06.629Z,64.6
2023-06-20T01:33:05.656Z,64.4
2023-06-20T01:34:06.217Z,64.4
2023-06-20T01:35:06.709Z,64.4
2023-06-20T01:36:03.712Z,64.4
2023-06-20T01:37:05.205Z,64.2
2023-06-20T01:38:07.437Z,64.2
2023-06-20T01:39:07.027Z,64.2
2023-06-20T01:40:03.929Z,64.2
2023-06-20T01:41:04.352Z,64.2
2023-06-20T01:42:04.542Z,64.0
2023-06-20T01:43:04.805Z,64.2
2023-06-20T01:44:03.948Z,64.0
2023-06-20T01:45:05.039Z,64.0
2023-06-20T01:46:04.362Z,64.0
2023-06-20T01:47:03.823Z,63.9
2023-06-20T01:48:04.707Z,63.9
2023-06-20T01:49:02.500Z,63.7
2023-06-20T01:50:03.002Z,63.7
2023-06-20T01:51:02.543Z,63.5
2023-06-20T01:52:03.280Z,63.5
2023-06-20T01:53:02.676Z,63.5
2023-06-20T01:54:03.630Z,63.5
2023-06-20T01:55:03.500Z,63.5
2023-06-20T01:56:03.571Z,63.5
2023-06-20T01:57:02.785Z,63.5
2023-06-20T01:58:02.673Z,63.5
2023-06-20T01:59:02.604Z,63.3
2023-06-20T02:00:03.354Z,63.3
2023-06-20T02:01:02.951Z,63.3
2023-06-20T02:02:03.753Z,63.3
2023-06-20T02:03:04.221Z,63.3
2023-06-20T02:04:02.853Z,63.3
2023-06-20T02:05:03.778Z,63.1
2023-06-20T02:06:02.358Z,63.1
2023-06-20T02:07:03.113Z,63.1
2023-06-20T02:08:02.770Z,63.1
2023-06-20T02:09:02.016Z,63.1
2023-06-20T02:10:02.960Z,63.0
2023-06-20T02:11:02.628Z,63.0
2023-06-20T02:12:01.977Z,63.0
2023-06-20T02:13:02.427Z,63.0
2023-06-20T02:14:02.856Z,63.0
2023-06-20T02:15:02.269Z,63.0
2023-06-20T02:16:06.458Z,63.0
2023-06-20T02:17:04.348Z,63.0
2023-06-20T02:18:02.106Z,63.0
2023-06-20T02:19:01.765Z,63.0
2023-06-20T02:20:01.865Z,63.0
2023-06-20T02:21:06.736Z,63.0
2023-06-20T02:22:03.696Z,63.0
2023-06-20T02:23:06.188Z,63.0
2023-06-20T02:24:05.116Z,63.0
2023-06-20T02:25:07.750Z,63.0
2023-06-20T02:26:04.818Z,63.0
2023-06-20T02:27:04.185Z,62.8
2023-06-20T02:28:04.422Z,62.8
2023-06-20T02:29:06.147Z,62.8
2023-06-20T02:30:04.199Z,62.8
2023-06-20T02:31:02.672Z,62.8
2023-06-20T02:32:03.709Z,62.6
2023-06-20T02:33:04.057Z,62.6
2023-06-20T02:34:06.544Z,62.6
2023-06-20T02:35:04.780Z,62.6
2023-06-20T02:36:03.034Z,62.4
2023-06-20T02:37:04.161Z,62.4
2023-06-20T02:38:02.297Z,62.4
2023-06-20T02:39:02.198Z,62.4
2023-06-20T02:40:03.198Z,62.4
2023-06-20T02:41:01.613Z,62.4
2023-06-20T02:42:01.636Z,62.4
2023-06-20T02:43:01.572Z,62.2
2023-06-20T02:44:01.654Z,62.2
2023-06-20T02:45:01.979Z,62.2
2023-06-20T02:46:09.873Z,62.2
2023-06-20T02:47:11.861Z,62.2
2023-06-20T02:48:12.614Z,62.2
2023-06-20T02:49:14.503Z,62.4
2023-06-20T02:50:11.388Z,62.6
2023-06-20T02:51:07.866Z,62.6
2023-06-20T02:52:13.229Z,62.6
2023-06-20T02:53:09.606Z,62.6
2023-06-20T02:54:09.594Z,62.6
2023-06-20T02:55:10.053Z,62.4
2023-06-20T02:56:08.564Z,62.6
2023-06-20T02:57:05.848Z,62.6
2023-06-20T02:58:07.824Z,62.6
2023-06-20T02:59:04.387Z,62.6
2023-06-20T03:00:04.030Z,62.6
2023-06-20T03:01:03.039Z,62.4
2023-06-20T03:02:05.162Z,62.4
2023-06-20T03:03:08.487Z,62.4
2023-06-20T03:04:04.654Z,62.2
2023-06-20T03:05:08.693Z,62.2
2023-06-20T03:06:03.115Z,62.1
2023-06-20T03:07:03.137Z,62.1
2023-06-20T03:08:03.487Z,62.1
2023-06-20T03:09:02.413Z,62.1
2023-06-20T03:10:03.218Z,62.1
2023-06-20T03:11:02.150Z,62.1
2023-06-20T03:12:01.900Z,61.9
2023-06-20T03:13:03.596Z,61.9
2023-06-20T03:14:01.618Z,61.9
2023-06-20T03:15:01.352Z,61.9
2023-06-20T03:16:04.157Z,61.9
2023-06-20T03:17:01.256Z,61.9
2023-06-20T03:18:01.411Z,61.9
2023-06-20T03:19:01.590Z,61.9
2023-06-20T03:20:02.780Z,61.7
2023-06-20T03:21:03.278Z,61.7
2023-06-20T03:22:01.615Z,61.7
2023-06-20T03:23:01.566Z,61.7
2023-06-20T03:24:01.795Z,61.7
2023-06-20T03:25:01.695Z,61.7
2023-06-20T03:26:01.639Z,61.5
2023-06-20T03:27:01.273Z,61.5
2023-06-20T03:28:01.308Z,61.5
2023-06-20T03:29:01.328Z,61.5
2023-06-20T03:30:03.799Z,61.3
2023-06-20T03:31:01.590Z,61.3
2023-06-20T03:32:01.262Z,61.2
2023-06-20T03:33:01.356Z,61.0
2023-06-20T03:34:01.326Z,61.0
2023-06-20T03:35:01.558Z,61.0
2023-06-20T03:36:03.206Z,61.0
2023-06-20T03:37:01.341Z,61.0
2023-06-20T03:38:01.960Z,61.0
2023-06-20T03:39:01.316Z,60.8
2023-06-20T03:40:01.678Z,60.8
2023-06-20T03:41:01.662Z,60.8
2023-06-20T03:42:01.301Z,60.6
2023-06-20T03:43:01.608Z,60.6
2023-06-20T03:44:01.265Z,60.4
2023-06-20T03:45:01.672Z,60.4
2023-06-20T03:46:01.632Z,60.4
2023-06-20T03:47:02.027Z,60.4
2023-06-20T03:48:01.345Z,60.3
2023-06-20T03:49:01.324Z,60.3
2023-06-20T03:50:01.605Z,60.3
2023-06-20T03:51:01.255Z,60.3
2023-06-20T03:52:02.242Z,60.3
2023-06-20T03:53:01.703Z,60.3
2023-06-20T03:54:01.606Z,60.1
2023-06-20T03:55:01.269Z,60.1
2023-06-20T03:56:01.268Z,60.1
2023-06-20T03:57:01.629Z,60.1
2023-06-20T03:58:01.319Z,60.1
2023-06-20T03:59:01.262Z,59.9
2023-06-20T04:00:01.549Z,59.9
2023-06-20T04:01:01.671Z,59.9
2023-06-20T04:02:01.308Z,59.9
2023-06-20T04:03:01.826Z,59.9
2023-06-20T04:04:03.369Z,59.9
2023-06-20T04:05:01.283Z,59.7
2023-06-20T04:06:01.310Z,59.7
2023-06-20T04:07:01.628Z,59.7
2023-06-20T04:08:01.624Z,59.7
2023-06-20T04:09:01.358Z,59.7
2023-06-20T04:10:01.728Z,59.5
2023-06-20T04:11:01.719Z,59.5
2023-06-20T04:12:01.283Z,59.5
2023-06-20T04:13:01.282Z,59.5
2023-06-20T04:14:01.600Z,59.5
2023-06-20T04:15:01.247Z,59.5
2023-06-20T04:16:01.771Z,59.5
2023-06-20T04:17:01.720Z,59.5
2023-06-20T04:18:01.418Z,59.5
2023-06-20T04:19:01.313Z,59.5
2023-06-20T04:20:01.260Z,59.7
2023-06-20T04:21:01.323Z,59.7
2023-06-20T04:22:01.263Z,59.9
2023-06-20T04:23:01.266Z,59.9
2023-06-20T04:24:01.614Z,59.9
2023-06-20T04:25:01.581Z,59.9
2023-06-20T04:26:01.697Z,60.1
2023-06-20T04:27:01.328Z,60.1
2023-06-20T04:28:01.685Z,60.1
2023-06-20T04:29:01.306Z,60.1
2023-06-20T04:30:01.351Z,60.1
2023-06-20T04:31:01.404Z,60.1
2023-06-20T04:32:01.314Z,60.3
2023-06-20T04:33:01.787Z,60.1
2023-06-20T04:34:01.312Z,60.1
2023-06-20T04:35:01.307Z,60.1
2023-06-20T04:36:01.895Z,60.1
2023-06-20T04:37:01.618Z,60.1
2023-06-20T04:38:01.654Z,60.3
2023-06-20T04:39:01.653Z,60.3
2023-06-20T04:40:01.245Z,60.3
2023-06-20T04:41:01.265Z,60.3
2023-06-20T04:42:01.276Z,60.1
2023-06-20T04:43:01.310Z,60.1
2023-06-20T04:44:01.764Z,60.1
2023-06-20T04:45:01.664Z,60.1
2023-06-20T04:46:01.658Z,60.1
2023-06-20T04:47:01.743Z,60.1
2023-06-20T04:48:01.382Z,60.1
2023-06-20T04:49:01.668Z,60.1
2023-06-20T04:50:01.248Z,60.1
2023-06-20T04:51:02.439Z,60.1
2023-06-20T04:52:01.328Z,60.1
2023-06-20T04:53:01.321Z,60.1
2023-06-20T04:54:01.320Z,60.1
2023-06-20T04:55:01.265Z,60.1
2023-06-20T04:56:02.003Z,60.1
2023-06-20T04:57:01.255Z,60.1
2023-06-20T04:58:01.440Z,60.1
2023-06-20T04:59:01.324Z,60.1
2023-06-20T05:00:01.732Z,60.3
2023-06-20T05:01:01.657Z,60.1
2023-06-20T05:02:01.396Z,60.1
2023-06-20T05:03:01.301Z,60.1
2023-06-20T05:04:01.382Z,60.1
2023-06-20T05:05:01.308Z,60.1
2023-06-20T05:06:01.341Z,60.1
2023-06-20T05:07:01.302Z,59.9
2023-06-20T05:08:01.336Z,59.7
2023-06-20T05:09:01.896Z,59.9
2023-06-20T05:10:01.601Z,59.7
2023-06-20T05:11:01.338Z,59.7
2023-06-20T05:12:05.607Z,59.7
2023-06-20T05:13:01.313Z,59.7
2023-06-20T05:14:01.255Z,59.7
2023-06-20T05:15:01.322Z,59.7
2023-06-20T05:16:01.311Z,59.5
2023-06-20T05:17:01.665Z,59.5
2023-06-20T05:18:01.657Z,59.4
2023-06-20T05:19:01.255Z,59.4
2023-06-20T05:20:01.494Z,59.2
2023-06-20T05:21:01.313Z,59.2
2023-06-20T05:22:01.299Z,59.4
2023-06-20T05:23:01.440Z,59.2
2023-06-20T05:24:01.648Z,59.2
2023-06-20T05:25:01.281Z,59.2
2023-06-20T05:26:01.973Z,59.2
2023-06-20T05:27:01.681Z,59.2
2023-06-20T05:28:02.703Z,59.2
2023-06-20T05:29:01.326Z,59.2
2023-06-20T05:30:01.460Z,59.2
2023-06-20T05:31:01.631Z,59.2
2023-06-20T05:32:01.461Z,59.0
2023-06-20T05:33:01.443Z,59.0
2023-06-20T05:34:01.238Z,59.0
2023-06-20T05:35:01.997Z,59.0
2023-06-20T05:36:01.295Z,58.8
2023-06-20T05:37:01.679Z,58.8
2023-06-20T05:38:01.277Z,58.8
2023-06-20T05:39:01.316Z,58.8
2023-06-20T05:40:02.182Z,58.8
2023-06-20T05:41:01.625Z,58.8
2023-06-20T05:42:01.739Z,58.8
2023-06-20T05:43:01.377Z,58.6
2023-06-20T05:44:01.647Z,58.6
2023-06-20T05:45:01.302Z,58.6
2023-06-20T05:46:01.257Z,58.6
2023-06-20T05:47:01.695Z,58.6
2023-06-20T05:48:01.371Z,58.5
2023-06-20T05:49:01.607Z,58.5
2023-06-20T05:50:01.274Z,58.5
2023-06-20T05:51:01.562Z,58.5
2023-06-20T05:52:01.621Z,58.5
2023-06-20T05:53:02.575Z,58.5
2023-06-20T05:54:01.312Z,58.5
2023-06-20T05:55:01.286Z,58.5
2023-06-20T05:56:01.252Z,58.6
2023-06-20T05:57:01.300Z,58.6
2023-06-20T05:58:01.692Z,58.6
2023-06-20T05:59:01.674Z,58.5
2023-06-20T06:00:01.883Z,58.5
2023-06-20T06:01:01.305Z,58.6
2023-06-20T06:02:01.478Z,58.5
2023-06-20T06:03:01.438Z,58.5
2023-06-20T06:04:01.610Z,58.5
2023-06-20T06:05:01.440Z,58.5
2023-06-20T06:06:01.622Z,58.6
2023-06-20T06:07:01.392Z,58.6
2023-06-20T06:08:01.686Z,58.5
2023-06-20T06:09:01.297Z,58.5
2023-06-20T06:10:01.262Z,58.5
2023-06-20T06:11:01.925Z,58.5
2023-06-20T06:12:01.284Z,58.3
2023-06-20T06:13:01.344Z,58.3
2023-06-20T06:14:01.297Z,58.3
2023-06-20T06:15:02.469Z,58.3
2023-06-20T06:16:01.714Z,58.3
2023-06-20T06:17:01.381Z,58.3
2023-06-20T06:18:01.733Z,58.5
2023-06-20T06:19:01.325Z,58.5
2023-06-20T06:20:01.693Z,58.5
2023-06-20T06:21:01.309Z,58.3
2023-06-20T06:22:01.342Z,58.3
2023-06-20T06:23:01.278Z,58.3
2023-06-20T06:24:01.328Z,58.3
2023-06-20T06:25:01.323Z,58.3
2023-06-20T06:26:01.983Z,58.3
2023-06-20T06:27:01.246Z,58.3
2023-06-20T06:28:01.708Z,58.1
2023-06-20T06:29:01.740Z,58.3
2023-06-20T06:30:01.321Z,58.3
2023-06-20T06:31:07.916Z,58.1
2023-06-20T06:32:01.773Z,58.1
2023-06-20T06:33:04.340Z,57.9
2023-06-20T06:34:03.664Z,57.9
2023-06-20T06:35:02.826Z,58.1
2023-06-20T06:36:02.069Z,58.1
2023-06-20T06:37:02.596Z,58.1
2023-06-20T06:38:02.569Z,57.9
2023-06-20T06:39:01.824Z,57.9
2023-06-20T06:40:02.236Z,57.7
2023-06-20T06:41:02.478Z,57.7
2023-06-20T06:42:01.334Z,57.7
2023-06-20T06:43:01.589Z,57.7
2023-06-20T06:44:01.293Z,57.7
2023-06-20T06:45:01.945Z,57.7
2023-06-20T06:46:01.413Z,57.7
2023-06-20T06:47:01.633Z,57.7
2023-06-20T06:48:02.284Z,57.9
2023-06-20T06:49:01.660Z,57.9
2023-06-20T06:50:01.298Z,57.9
2023-06-20T06:51:01.818Z,57.9
2023-06-20T06:52:01.382Z,57.9
2023-06-20T06:53:01.636Z,57.7
2023-06-20T06:54:01.602Z,57.7
2023-06-20T06:55:01.479Z,57.7
2023-06-20T06:56:01.267Z,57.7
2023-06-20T06:57:01.302Z,57.7
2023-06-20T06:58:01.461Z,57.7
2023-06-20T06:59:01.856Z,57.7
2023-06-20T07:00:01.693Z,57.7
2023-06-20T07:01:01.262Z,57.6
2023-06-20T07:02:01.628Z,57.6
2023-06-20T07:03:01.353Z,57.6
2023-06-20T07:04:01.776Z,57.6
2023-06-20T07:05:01.258Z,57.6
2023-06-20T07:06:01.663Z,57.6
2023-06-20T07:07:01.260Z,57.6
2023-06-20T07:08:01.273Z,57.6
2023-06-20T07:09:01.706Z,57.6
2023-06-20T07:10:02.097Z,57.6
2023-06-20T07:11:01.341Z,57.4
2023-06-20T07:12:01.267Z,57.6
2023-06-20T07:13:01.686Z,57.6
2023-06-20T07:14:01.626Z,57.6
2023-06-20T07:15:01.375Z,57.6
2023-06-20T07:16:01.678Z,57.6
2023-06-20T07:17:06.088Z,57.6
2023-06-20T07:18:01.642Z,57.6
2023-06-20T07:19:01.288Z,57.6
2023-06-20T07:20:01.247Z,57.6
2023-06-20T07:21:03.202Z,57.4
2023-06-20T07:22:01.617Z,57.4
2023-06-20T07:23:01.308Z,57.2
2023-06-20T07:24:01.328Z,57.2
2023-06-20T07:25:01.785Z,57.2
2023-06-20T07:26:01.580Z,57.2
2023-06-20T07:27:01.625Z,57.2
2023-06-20T07:28:01.267Z,57.2
2023-06-20T07:29:01.305Z,57.2
2023-06-20T07:30:01.705Z,57.2
2023-06-20T07:31:01.332Z,57.0
2023-06-20T07:32:01.849Z,57.0
2023-06-20T07:33:01.539Z,57.0
2023-06-20T07:34:01.339Z,56.8
2023-06-20T07:35:01.305Z,56.8
2023-06-20T07:36:01.633Z,56.8
2023-06-20T07:37:01.633Z,56.7
2023-06-20T07:38:01.645Z,56.7
2023-06-20T07:39:01.312Z,56.7
2023-06-20T07:40:01.576Z,56.5
2023-06-20T07:41:01.326Z,56.5
2023-06-20T07:42:01.252Z,56.5
2023-06-20T07:43:01.645Z,56.5
2023-06-20T07:44:01.252Z,56.5
2023-06-20T07:45:01.327Z,56.5
2023-06-20T07:46:01.653Z,56.5
2023-06-20T07:47:01.330Z,56.5
2023-06-20T07:48:01.296Z,56.5
2023-06-20T07:49:01.306Z,56.5
2023-06-20T07:50:01.382Z,56.5
2023-06-20T07:51:01.741Z,56.5
2023-06-20T07:52:01.314Z,56.5
2023-06-20T07:53:01.278Z,56.5
2023-06-20T07:54:01.408Z,56.5
2023-06-20T07:55:02.978Z,56.5
2023-06-20T07:56:01.624Z,56.5
2023-06-20T07:57:01.275Z,56.5
2023-06-20T07:58:01.321Z,56.5
2023-06-20T07:59:01.635Z,56.5
2023-06-20T08:00:01.433Z,56.5
2023-06-20T08:01:01.367Z,56.5
2023-06-20T08:02:01.811Z,56.5
2023-06-20T08:03:01.506Z,56.5
2023-06-20T08:04:01.719Z,56.5
2023-06-20T08:05:01.538Z,56.5
2023-06-20T08:06:01.266Z,56.5
2023-06-20T08:07:01.645Z,56.5
2023-06-20T08:08:01.680Z,56.5
2023-06-20T08:09:01.707Z,56.5
2023-06-20T08:10:01.470Z,56.5
2023-06-20T08:11:01.273Z,56.5
2023-06-20T08:12:01.690Z,56.5
2023-06-20T08:13:01.241Z,56.5
2023-06-20T08:14:01.744Z,56.3
2023-06-20T08:15:01.721Z,56.3
2023-06-20T08:16:01.734Z,56.3
2023-06-20T08:17:01.295Z,56.3
2023-06-20T08:18:01.709Z,56.3
2023-06-20T08:19:01.357Z,56.3
2023-06-20T08:20:01.640Z,56.3
2023-06-20T08:21:01.325Z,56.3
2023-06-20T08:22:01.639Z,56.3
2023-06-20T08:23:01.309Z,56.3
2023-06-20T08:24:01.330Z,56.1
2023-06-20T08:25:01.994Z,56.1
2023-06-20T08:26:01.672Z,56.1
2023-06-20T08:27:01.700Z,56.1
2023-06-20T08:28:13.596Z,56.1
2023-06-20T08:29:03.713Z,56.1
2023-06-20T08:30:01.494Z,56.1
2023-06-20T08:31:03.163Z,56.1
2023-06-20T08:32:01.255Z,56.1
2023-06-20T08:33:01.689Z,56.1
2023-06-20T08:34:01.575Z,56.1
2023-06-20T08:35:01.258Z,56.1
2023-06-20T08:36:01.647Z,56.1
2023-06-20T08:37:01.680Z,56.1
2023-06-20T08:38:01.863Z,56.1
2023-06-20T08:39:01.685Z,56.1
2023-06-20T08:40:01.649Z,56.1
2023-06-20T08:41:01.288Z,56.1
2023-06-20T08:42:01.695Z,56.1
2023-06-20T08:43:01.646Z,56.1
2023-06-20T08:44:01.678Z,56.1
2023-06-20T08:45:01.832Z,56.1
2023-06-20T08:46:01.280Z,56.3
2023-06-20T08:47:01.849Z,56.3
2023-06-20T08:48:01.353Z,56.3
2023-06-20T08:49:01.633Z,56.3
2023-06-20T08:50:01.794Z,56.3
2023-06-20T08:51:02.130Z,56.3
2023-06-20T08:52:08.384Z,56.3
2023-06-20T08:53:03.899Z,56.3
2023-06-20T08:54:04.833Z,56.3
2023-06-20T08:55:01.964Z,56.3
2023-06-20T08:56:02.175Z,56.3
2023-06-20T08:57:01.317Z,56.3
2023-06-20T08:58:04.466Z,56.3
2023-06-20T08:59:01.276Z,56.1
2023-06-20T09:00:01.578Z,56.1
2023-06-20T09:01:01.368Z,56.1
2023-06-20T09:02:01.695Z,56.1
2023-06-20T09:03:01.405Z,56.1
2023-06-20T09:04:01.725Z,56.1
2023-06-20T09:05:02.584Z,56.1
2023-06-20T09:06:01.688Z,56.1
2023-06-20T09:07:01.409Z,56.1
2023-06-20T09:08:01.338Z,56.1
2023-06-20T09:09:01.732Z,56.1
2023-06-20T09:10:01.520Z,56.1
2023-06-20T09:11:05.760Z,56.1
2023-06-20T09:12:01.300Z,56.1
2023-06-20T09:13:01.307Z,56.1
2023-06-20T09:14:01.482Z,56.1
2023-06-20T09:15:01.401Z,56.1
2023-06-20T09:16:06.584Z,56.1
2023-06-20T09:17:01.401Z,56.1
2023-06-20T09:18:01.984Z,56.1
2023-06-20T09:19:01.984Z,56.1
2023-06-20T09:20:01.631Z,56.1
2023-06-20T09:21:02.291Z,56.3
2023-06-20T09:22:12.665Z,56.3
2023-06-20T09:23:01.793Z,56.3
2023-06-20T09:24:02.141Z,56.3
2023-06-20T09:25:04.319Z,56.3
2023-06-20T09:26:14.809Z,56.3
2023-06-20T09:27:02.833Z,56.3
2023-06-20T09:28:02.377Z,56.3
2023-06-20T09:29:05.296Z,56.1
2023-06-20T09:30:01.704Z,56.1
2023-06-20T09:31:01.282Z,56.1
2023-06-20T09:32:01.604Z,56.1
2023-06-20T09:33:03.223Z,56.1
2023-06-20T09:34:01.826Z,56.1
2023-06-20T09:35:03.084Z,56.1
2023-06-20T09:36:11.566Z,56.3
2023-06-20T09:37:09.446Z,56.3
2023-06-20T09:38:03.115Z,56.3
2023-06-20T09:39:01.303Z,56.5
2023-06-20T09:40:06.817Z,56.5
2023-06-20T09:41:01.299Z,56.5
2023-06-20T09:42:01.301Z,56.5
2023-06-20T09:43:01.251Z,56.7
2023-06-20T09:44:02.113Z,56.7
2023-06-20T09:45:01.605Z,56.8
2023-06-20T09:46:01.390Z,56.8
2023-06-20T09:47:01.682Z,56.8
2023-06-20T09:48:03.529Z,56.8
2023-06-20T09:49:04.533Z,56.8
2023-06-20T09:50:04.752Z,57.0
2023-06-20T09:51:02.080Z,56.8
2023-06-20T09:52:04.778Z,56.8
2023-06-20T09:53:04.483Z,57.0
2023-06-20T09:54:05.582Z,56.8
2023-06-20T09:55:08.919Z,56.8
2023-06-20T09:56:02.477Z,57.0
2023-06-20T09:57:08.578Z,56.8
2023-06-20T09:58:03.174Z,57.0
2023-06-20T09:59:03.623Z,57.0
2023-06-20T10:00:01.929Z,57.0
2023-06-20T10:01:02.213Z,57.0
2023-06-20T10:02:01.329Z,57.0
2023-06-20T10:03:06.984Z,57.0
2023-06-20T10:04:02.249Z,57.0
2023-06-20T10:05:02.218Z,57.0
2023-06-20T10:06:03.088Z,57.2
2023-06-20T10:07:01.453Z,57.2
2023-06-20T10:08:02.153Z,57.2
2023-06-20T10:09:02.164Z,57.4
2023-06-20T10:10:02.373Z,57.4
2023-06-20T10:11:02.070Z,57.4
2023-06-20T10:12:02.432Z,57.4
2023-06-20T10:13:02.745Z,57.6
2023-06-20T10:14:02.895Z,57.6
2023-06-20T10:15:03.323Z,57.7
2023-06-20T10:16:01.668Z,57.7
2023-06-20T10:17:05.783Z,57.7
2023-06-20T10:18:01.737Z,57.9
2023-06-20T10:19:20.791Z,57.9
2023-06-20T10:20:01.804Z,57.9
2023-06-20T10:21:05.408Z,57.9
2023-06-20T10:22:01.653Z,58.1
2023-06-20T10:23:04.190Z,58.1
2023-06-20T10:24:02.703Z,58.3
2023-06-20T10:25:03.131Z,58.3
2023-06-20T10:26:04.015Z,58.3
2023-06-20T10:27:01.310Z,58.3
2023-06-20T10:28:04.148Z,58.3
2023-06-20T10:29:03.721Z,58.5
2023-06-20T10:30:01.293Z,58.5
2023-06-20T10:31:02.415Z,58.5
2023-06-20T10:32:05.071Z,58.6
2023-06-20T10:33:06.835Z,58.8
2023-06-20T10:34:02.200Z,58.8
2023-06-20T10:35:04.970Z,58.8
2023-06-20T10:36:03.221Z,59.0
2023-06-20T10:37:13.495Z,59.0
2023-06-20T10:38:09.063Z,59.0
2023-06-20T10:39:09.123Z,59.2
2023-06-20T10:40:02.179Z,59.2
2023-06-20T10:41:11.207Z,59.2
2023-06-20T10:42:06.479Z,59.2
2023-06-20T10:43:05.883Z,59.4
2023-06-20T10:44:02.387Z,59.4
2023-06-20T10:45:20.724Z,59.4
2023-06-20T10:46:01.370Z,59.4
2023-06-20T10:47:02.939Z,59.5
2023-06-20T10:48:02.086Z,59.7
2023-06-20T10:49:01.938Z,59.7
2023-06-20T10:50:01.396Z,59.9
2023-06-20T10:51:01.440Z,60.1
2023-06-20T10:52:01.769Z,60.1
2023-06-20T10:53:03.895Z,60.3
2023-06-20T10:54:08.563Z,60.3
2023-06-20T10:55:01.253Z,60.4
2023-06-20T10:56:01.306Z,60.4
2023-06-20T10:57:01.279Z,60.6
2023-06-20T10:58:01.303Z,60.6
2023-06-20T10:59:09.020Z,60.6
2023-06-20T11:00:05.848Z,60.6
2023-06-20T11:01:02.113Z,60.6
2023-06-20T11:02:01.568Z,60.6
2023-06-20T11:03:01.390Z,60.4
2023-06-20T11:04:02.186Z,60.6
2023-06-20T11:05:02.074Z,60.6
2023-06-20T11:06:01.687Z,60.6
2023-06-20T11:07:06.239Z,60.6
2023-06-20T11:08:03.174Z,60.6
2023-06-20T11:09:01.910Z,60.6
2023-06-20T11:10:14.303Z,60.6
2023-06-20T11:11:01.264Z,60.6
2023-06-20T11:12:06.079Z,60.6
2023-06-20T11:13:03.200Z,60.6
2023-06-20T11:14:10.301Z,60.8
2023-06-20T11:15:19.457Z,60.8
2023-06-20T11:16:01.302Z,60.8
2023-06-20T11:17:01.415Z,61.0
2023-06-20T11:18:03.404Z,61.0
2023-06-20T11:19:01.930Z,61.0
2023-06-20T11:20:01.341Z,61.0
2023-06-20T11:21:01.646Z,61.0
2023-06-20T11:22:02.395Z,61.0
2023-06-20T11:23:03.806Z,61.0
2023-06-20T11:24:02.553Z,61.0
2023-06-20T11:25:01.390Z,61.0
2023-06-20T11:26:02.784Z,61.0
2023-06-20T11:27:11.840Z,61.0
2023-06-20T11:28:06.445Z,61.2
2023-06-20T11:29:13.658Z,61.2
2023-06-20T11:30:01.608Z,61.3
2023-06-20T11:31:09.234Z,61.3
2023-06-20T11:32:09.034Z,61.3
2023-06-20T11:33:04.313Z,61.3
2023-06-20T11:34:02.716Z,61.5
2023-06-20T11:35:01.654Z,61.5
2023-06-20T11:36:01.303Z,61.7
2023-06-20T11:37:01.602Z,61.7
2023-06-20T11:38:01.375Z,61.7
2023-06-20T11:39:05.652Z,61.7
2023-06-20T11:40:01.723Z,61.9
2023-06-20T11:41:03.569Z,61.9
2023-06-20T11:42:15.038Z,62.1
2023-06-20T11:43:01.784Z,62.1
2023-06-20T11:44:02.573Z,62.2
2023-06-20T11:45:07.921Z,62.4
2023-06-20T11:46:01.836Z,62.4
2023-06-20T11:47:01.697Z,62.4
2023-06-20T11:48:10.562Z,62.6
2023-06-20T11:49:01.717Z,62.6
2023-06-20T11:50:01.651Z,62.8
2023-06-20T11:51:04.134Z,63.0
2023-06-20T11:52:01.713Z,63.1
2023-06-20T11:53:02.196Z,63.3
2023-06-20T11:54:03.241Z,63.3
2023-06-20T11:55:01.246Z,63.3
2023-06-20T11:56:03.356Z,63.5
2023-06-20T11:57:01.335Z,63.5
2023-06-20T11:58:01.658Z,63.5
2023-06-20T11:59:01.672Z,63.5
2023-06-20T12:00:01.257Z,63.5
2023-06-20T12:01:03.117Z,63.5
2023-06-20T12:02:01.405Z,63.7
2023-06-20T12:03:01.353Z,63.7
2023-06-20T12:04:03.836Z,63.7
2023-06-20T12:05:03.112Z,63.7
2023-06-20T12:06:01.620Z,63.7
2023-06-20T12:07:03.998Z,63.7
2023-06-20T12:08:01.342Z,63.7
2023-06-20T12:09:07.900Z,63.9
2023-06-20T12:10:06.439Z,63.9
2023-06-20T12:11:03.043Z,63.9
2023-06-20T12:12:01.635Z,63.9
2023-06-20T12:13:03.224Z,63.9
2023-06-20T12:14:01.262Z,63.9
2023-06-20T12:15:01.264Z,64.0
2023-06-20T12:16:01.576Z,64.0
2023-06-20T12:17:01.318Z,64.0
2023-06-20T12:18:02.125Z,64.0
2023-06-20T12:19:01.275Z,64.0
2023-06-20T12:20:01.272Z,64.0
2023-06-20T12:21:04.012Z,64.0
2023-06-20T12:22:01.665Z,64.2
2023-06-20T12:23:01.320Z,64.2
2023-06-20T12:24:01.712Z,64.2
2023-06-20T12:25:01.244Z,64.2
2023-06-20T12:26:01.335Z,64.2
2023-06-20T12:27:01.281Z,64.4
2023-06-20T12:28:01.306Z,64.4
2023-06-20T12:29:02.184Z,64.4
2023-06-20T12:30:01.306Z,64.4
2023-06-20T12:31:01.843Z,64.4
2023-06-20T12:32:01.286Z,64.4
2023-06-20T12:33:01.399Z,64.4
2023-06-20T12:34:01.301Z,64.6
2023-06-20T12:35:01.670Z,64.4
2023-06-20T12:36:01.267Z,64.2
2023-06-20T12:37:01.302Z,64.4
2023-06-20T12:38:01.564Z,64.2
2023-06-20T12:39:01.427Z,64.2
2023-06-20T12:40:01.581Z,64.2
2023-06-20T12:41:01.954Z,64.2
2023-06-20T12:42:01.313Z,64.4
2023-06-20T12:43:01.602Z,64.4
2023-06-20T12:44:02.144Z,64.2
2023-06-20T12:45:01.472Z,64.2
2023-06-20T12:46:01.297Z,64.2
2023-06-20T12:47:01.319Z,64.2
2023-06-20T12:48:02.449Z,64.2
2023-06-20T12:49:01.685Z,64.4
2023-06-20T12:50:01.477Z,64.4
2023-06-20T12:51:01.566Z,64.6
2023-06-20T12:52:01.305Z,64.6
2023-06-20T12:53:01.258Z,64.6
2023-06-20T12:54:01.339Z,64.8
2023-06-20T12:55:01.302Z,64.6
2023-06-20T12:56:01.268Z,64.6
2023-06-20T12:57:01.400Z,64.6
2023-06-20T12:58:01.712Z,64.6
2023-06-20T12:59:01.271Z,64.6
2023-06-20T13:00:01.690Z,64.6
2023-06-20T13:01:02.226Z,64.6
2023-06-20T13:02:01.578Z,64.4
2023-06-20T13:03:01.686Z,64.4
2023-06-20T13:04:01.712Z,64.4
2023-06-20T13:05:01.767Z,64.6
2023-06-20T13:06:01.969Z,64.8
2023-06-20T13:07:01.303Z,64.8
2023-06-20T13:08:02.129Z,64.8
2023-06-20T13:09:01.852Z,64.9
2023-06-20T13:10:01.769Z,64.9
2023-06-20T13:11:01.314Z,65.1
2023-06-20T13:12:01.311Z,65.1
2023-06-20T13:13:02.865Z,65.3
2023-06-20T13:14:01.698Z,65.3
2023-06-20T13:15:07.688Z,65.3
2023-06-20T13:16:01.720Z,65.3
2023-06-20T13:17:01.387Z,65.5
2023-06-20T13:18:02.117Z,65.5