createdAt,value
2022-08-17T00:00:34.587Z,26.90
2022-08-17T00:05:41.306Z,26.90
2022-08-17T00:10:46.738Z,26.90
2022-08-17T00:15:48.920Z,26.77
2022-08-17T00:20:50.811Z,26.68
2022-08-17T00:25:53.727Z,26.56
2022-08-17T00:30:55.850Z,26.39
2022-08-17T00:35:59.429Z,26.27
2022-08-17T00:41:09.279Z,26.22
2022-08-17T00:46:14.687Z,26.20
2022-08-17T00:51:52.823Z,26.25
2022-08-17T00:57:02.638Z,26.11
2022-08-17T01:02:06.427Z,25.91
2022-08-17T01:07:10.623Z,25.83
2022-08-17T01:12:12.830Z,25.68
2022-08-17T01:17:14.711Z,25.54
2022-08-17T01:22:19.940Z,25.40
2022-08-17T01:27:22.181Z,25.41
2022-08-17T01:32:25.790Z,25.31
2022-08-17T01:37:32.482Z,25.21
2022-08-17T01:42:43.713Z,25.11
2022-08-17T01:47:45.873Z,25.01
2022-08-17T01:52:54.316Z,24.94
2022-08-17T01:57:56.410Z,24.81
2022-08-17T02:02:58.300Z,24.70
2022-08-17T02:08:00.880Z,24.63
2022-08-17T02:13:04.587Z,24.53
2022-08-17T02:18:06.910Z,24.52
2022-08-17T02:23:10.813Z,24.55
2022-08-17T02:28:12.720Z,24.63
2022-08-17T02:33:15.018Z,24.64
2022-08-17T02:38:17.542Z,24.59
2022-08-17T02:43:20.863Z,24.58
2022-08-17T02:48:31.087Z,24.58
2022-08-17T02:53:35.828Z,24.48
2022-08-17T02:58:38.196Z,24.38
2022-08-17T03:03:40.259Z,24.42
2022-08-17T03:08:42.277Z,24.24
2022-08-17T03:13:44.193Z,24.04
2022-08-17T03:18:46.370Z,23.93
2022-08-17T03:23:48.266Z,23.82
2022-08-17T03:28:56.516Z,23.63
2022-08-17T03:33:58.489Z,23.63
2022-08-17T03:39:00.748Z,23.63
2022-08-17T03:44:03.090Z,23.62
2022-08-17T03:49:26.379Z,23.61
2022-08-17T03:54:46.958Z,23.63
2022-08-17T03:59:49.590Z,23.69
2022-08-17T04:04:52.568Z,23.82
2022-08-17T04:09:55.027Z,23.91
2022-08-17T04:14:57.041Z,23.96
2022-08-17T04:19:58.921Z,24.02
2022-08-17T04:25:19.106Z,24.14
2022-08-17T04:30:21.556Z,24.14
2022-08-17T04:35:26.795Z,24.17
2022-08-17T04:40:47.445Z,24.23
2022-08-17T04:45:56.351Z,24.28
2022-08-17T04:51:00.139Z,24.20
2022-08-17T04:56:02.241Z,24.18
2022-08-17T05:01:05.914Z,24.18
2022-08-17T05:06:08.271Z,24.29
2022-08-17T05:11:10.528Z,24.41
2022-08-17T05:16:12.429Z,24.51
2022-08-17T05:21:15.200Z,24.58
2022-08-17T05:26:25.902Z,24.64
2022-08-17T05:31:29.540Z,24.71
2022-08-17T05:36:41.611Z,24.84
2022-08-17T05:41:47.953Z,24.97
2022-08-17T05:46:53.327Z,25.16
2022-08-17T05:52:23.653Z,25.47
2022-08-17T05:57:53.586Z,25.72
2022-08-17T06:03:20.137Z,26.05
2022-08-17T06:08:37.225Z,26.32
2022-08-17T06:14:00.246Z,26.67
2022-08-17T06:19:17.445Z,27.05
2022-08-17T06:24:50.131Z,27.33
2022-08-17T06:30:22.298Z,27.59
2022-08-17T06:35:34.034Z,27.84
2022-08-17T06:40:36.137Z,28.12
2022-08-17T06:45:43.616Z,28.44
2022-08-17T06:50:51.410Z,28.68
2022-08-17T06:56:00.001Z,28.91
2022-08-17T07:01:15.512Z,29.10
2022-08-17T07:06:21.490Z,29.21
2022-08-17T07:11:28.217Z,29.36
2022-08-17T07:16:50.818Z,29.62
2022-08-17T07:22:03.896Z,29.86
2022-08-17T07:27:22.860Z,30.13
2022-08-17T07:32:34.365Z,30.38
2022-08-17T07:37:40.380Z,30.64
2022-08-17T07:42:46.588Z,30.75
2022-08-17T07:48:10.524Z,30.89
2022-08-17T07:53:23.328Z,31.06
2022-08-17T07:58:26.739Z,31.26
2022-08-17T08:03:32.131Z,31.60
2022-08-17T08:08:37.726Z,31.75
2022-08-17T08:13:43.882Z,31.98
2022-08-17T08:18:55.704Z,32.24
2022-08-17T08:24:35.608Z,32.43
2022-08-17T08:30:04.954Z,32.57
2022-08-17T08:35:13.770Z,32.63
2022-08-17T08:40:34.773Z,32.66
2022-08-17T08:46:04.763Z,32.83
2022-08-17T08:51:18.126Z,32.95
2022-08-17T08:56:34.532Z,33.11
2022-08-17T09:01:56.651Z,33.18
2022-08-17T09:07:07.553Z,33.32
2022-08-17T09:12:26.343Z,33.48
2022-08-17T09:17:47.502Z,33.73
2022-08-17T09:22:56.228Z,33.92
2022-08-17T09:28:14.304Z,34.11
2022-08-17T09:33:23.152Z,34.11
2022-08-17T09:39:06.096Z,34.03
2022-08-17T09:44:29.863Z,33.92
2022-08-17T09:49:45.512Z,34.00
2022-08-17T09:54:48.589Z,34.11
2022-08-17T10:00:13.715Z,34.29
2022-08-17T10:05:46.697Z,34.52
2022-08-17T10:11:05.713Z,34.65
2022-08-17T10:16:21.210Z,34.79
2022-08-17T10:21:43.799Z,34.90
2022-08-17T10:26:57.252Z,34.83
2022-08-17T10:32:07.168Z,34.56
2022-08-17T10:37:35.612Z,34.65
2022-08-17T10:42:59.187Z,34.96
2022-08-17T10:48:22.631Z,35.10
2022-08-17T10:53:33.763Z,35.29
2022-08-17T10:58:47.796Z,35.31
2022-08-17T11:03:56.001Z,35.27
2022-08-17T11:09:05.568Z,35.20
2022-08-17T11:14:33.353Z,35.31
2022-08-17T11:19:47.278Z,35.42
2022-08-17T11:24:54.113Z,35.50
2022-08-17T11:30:06.441Z,35.78
2022-08-17T11:35:23.788Z,36.13
2022-08-17T11:40:36.511Z,36.48
2022-08-17T11:46:16.085Z,36.84
2022-08-17T11:51:36.414Z,37.14
2022-08-17T11:56:41.223Z,37.12
2022-08-17T12:01:57.231Z,36.85
2022-08-17T12:07:18.601Z,36.57
2022-08-17T12:12:29.732Z,36.33
2022-08-17T12:17:40.167Z,36.21
2022-08-17T12:22:53.489Z,36.23
2022-08-17T12:28:06.119Z,36.12
2022-08-17T12:33:25.629Z,35.61
2022-08-17T12:38:36.545Z,35.78
2022-08-17T12:43:38.504Z,36.28
2022-08-17T12:48:40.405Z,36.61
2022-08-17T12:54:02.363Z,36.87
2022-08-17T12:59:04.292Z,36.74
2022-08-17T13:04:07.263Z,36.55
2022-08-17T13:09:18.535Z,36.49
2022-08-17T13:14:20.664Z,36.47
2022-08-17T13:19:40.038Z,36.40
2022-08-17T13:24:58.425Z,36.29
2022-08-17T13:30:07.538Z,36.10
2022-08-17T13:35:39.846Z,36.12
2022-08-17T13:40:49.340Z,36.21
2022-08-17T13:45:52.461Z,36.44
2022-08-17T13:50:57.059Z,36.44
2022-08-17T13:56:37.621Z,36.39
2022-08-17T14:01:39.548Z,36.35
2022-08-17T14:06:58.075Z,36.42
2022-08-17T14:12:02.204Z,36.46
2022-08-17T14:17:05.789Z,36.47
2022-08-17T14:22:19.046Z,36.42
2022-08-17T14:27:21.899Z,36.29
2022-08-17T14:32:30.536Z,36.23
2022-08-17T14:37:34.502Z,36.21
2022-08-17T14:42:38.679Z,36.15
2022-08-17T14:47:41.851Z,36.03
2022-08-17T14:52:44.072Z,36.07
2022-08-17T14:57:48.483Z,36.12
2022-08-17T15:02:54.404Z,36.09
2022-08-17T15:07:56.445Z,36.05
2022-08-17T15:12:59.720Z,36.05
2022-08-17T15:18:02.598Z,36.03
2022-08-17T15:23:07.209Z,36.01
2022-08-17T15:28:10.129Z,35.99
2022-08-17T15:33:29.787Z,36.03
2022-08-17T15:38:39.936Z,36.00
2022-08-17T15:43:44.884Z,36.00
2022-08-17T15:48:51.730Z,35.94
2022-08-17T15:53:58.920Z,35.85
2022-08-17T15:59:02.145Z,35.76
2022-08-17T16:04:07.069Z,35.65
2022-08-17T16:09:11.530Z,35.54
2022-08-17T16:14:14.039Z,35.48
2022-08-17T16:19:16.545Z,35.41
2022-08-17T16:24:18.482Z,35.33
2022-08-17T16:29:21.460Z,35.21
2022-08-17T16:34:23.689Z,35.13
2022-08-17T16:39:28.195Z,35.09
2022-08-17T16:44:32.074Z,34.99
2022-08-17T16:49:36.941Z,34.88
2022-08-17T16:54:43.946Z,34.79
2022-08-17T16:59:50.289Z,34.69
2022-08-17T17:05:01.707Z,34.63
2022-08-17T17:10:32.182Z,34.64
2022-08-17T17:15:58.974Z,34.50
2022-08-17T17:21:01.579Z,34.31
2022-08-17T17:26:13.697Z,34.20
2022-08-17T17:31:24.021Z,34.07
2022-08-17T17:36:33.021Z,33.91
2022-08-17T17:41:47.395Z,33.71
2022-08-17T17:46:54.549Z,33.50
2022-08-17T17:52:14.394Z,33.34
2022-08-17T17:57:57.868Z,33.18
2022-08-17T18:03:21.222Z,32.91
2022-08-17T18:08:40.368Z,32.73
2022-08-17T18:14:14.883Z,32.62
2022-08-17T18:19:22.665Z,32.43
2022-08-17T18:24:35.101Z,32.28
2022-08-17T18:29:45.357Z,32.11
2022-08-17T18:34:50.710Z,32.03
2022-08-17T18:39:53.274Z,31.96
2022-08-17T18:44:55.830Z,31.78
2022-08-17T18:50:19.006Z,31.54
2022-08-17T18:55:30.433Z,31.32
2022-08-17T19:00:40.554Z,31.19
2022-08-17T19:05:44.107Z,31.14
2022-08-17T19:10:59.182Z,31.03
2022-08-17T19:16:15.842Z,31.03
2022-08-17T19:21:37.476Z,31.05
2022-08-17T19:26:53.473Z,30.91
2022-08-17T19:31:59.730Z,30.82
2022-08-17T19:37:21.049Z,30.80
2022-08-17T19:42:53.210Z,30.76
2022-08-17T19:48:25.277Z,30.70
2022-08-17T19:54:01.606Z,30.67
2022-08-17T19:59:12.548Z,30.64
2022-08-17T20:04:31.925Z,30.53
2022-08-17T20:09:44.655Z,30.36
2022-08-17T20:14:55.107Z,30.21
2022-08-17T20:20:26.859Z,30.15
2022-08-17T20:25:42.583Z,29.99
2022-08-17T20:30:48.322Z,29.79
2022-08-17T20:36:17.265Z,29.81
2022-08-17T20:41:22.331Z,29.80
2022-08-17T20:46:36.454Z,29.86
2022-08-17T20:51:43.173Z,29.76
2022-08-17T20:57:03.223Z,29.62
2022-08-17T21:02:22.264Z,29.48
2022-08-17T21:07:33.146Z,29.31
2022-08-17T21:12:50.137Z,29.14
2022-08-17T21:18:10.201Z,28.99
2022-08-17T21:23:17.995Z,28.81
2022-08-17T21:28:23.211Z,28.72
2022-08-17T21:33:39.116Z,28.59
2022-08-17T21:38:57.376Z,28.58
2022-08-17T21:44:30.490Z,28.53
2022-08-17T21:49:37.850Z,28.30
2022-08-17T21:54:44.518Z,28.22
2022-08-17T21:59:53.429Z,28.19
2022-08-17T22:05:01.832Z,28.17
2022-08-17T22:10:05.709Z,28.14
2022-08-17T22:15:09.706Z,28.15
2022-08-17T22:20:17.412Z,28.15
2022-08-17T22:25:24.729Z,28.14
2022-08-17T22:30:59.152Z,28.20
2022-08-17T22:36:25.187Z,28.22
2022-08-17T22:41:36.002Z,28.05
2022-08-17T22:46:47.380Z,27.94
2022-08-17T22:51:49.322Z,27.85
2022-08-17T22:57:23.551Z,27.88
2022-08-17T23:02:32.216Z,27.81
2022-08-17T23:07:34.121Z,27.62
2022-08-17T23:12:39.969Z,27.34
2022-08-17T23:17:42.181Z,27.23
2022-08-17T23:22:52.067Z,27.14
2022-08-17T23:27:57.461Z,27.04
2022-08-17T23:33:02.578Z,26.94
2022-08-17T23:38:05.904Z,26.74
2022-08-17T23:43:25.670Z,26.62
2022-08-17T23:48:35.986Z,26.59
2022-08-17T23:53:47.659Z,26.58
2022-08-17T23:58:49.561Z,26.54
