createdAt,value
2023-05-15T00:00:40.359Z,17.4
2023-05-15T00:05:46.554Z,17.3
2023-05-15T00:11:01.332Z,17.3
2023-05-15T00:16:02.455Z,17.2
2023-05-15T00:21:08.673Z,17.2
2023-05-15T00:26:16.539Z,17.1
2023-05-15T00:31:22.782Z,17
2023-05-15T00:36:30.657Z,17
2023-05-15T00:41:38.635Z,16.9
2023-05-15T00:46:44.823Z,16.9
2023-05-15T00:51:52.751Z,16.8
2023-05-15T00:56:58.911Z,16.8
2023-05-15T01:02:05.119Z,16.7
2023-05-15T01:07:13.037Z,16.7
2023-05-15T01:12:19.211Z,16.6
2023-05-15T01:17:25.397Z,16.6
2023-05-15T01:22:33.341Z,16.5
2023-05-15T01:27:41.270Z,16.5
2023-05-15T01:37:55.419Z,16.4
2023-05-15T01:48:09.547Z,16.2
2023-05-15T01:53:15.681Z,16.2
2023-05-15T01:58:21.856Z,16.1
2023-05-15T02:03:29.897Z,16.1
2023-05-15T02:08:37.888Z,16
2023-05-15T02:13:43.958Z,16
2023-05-15T02:18:50.119Z,15.9
2023-05-15T02:23:58.071Z,15.9
2023-05-15T02:29:04.220Z,15.8
2023-05-15T02:34:12.267Z,15.8
2023-05-15T02:39:18.382Z,15.7
2023-05-15T02:44:24.528Z,15.7
2023-05-15T02:49:32.504Z,15.6
2023-05-15T02:54:38.676Z,15.6
2023-05-15T02:59:44.824Z,15.5
2023-05-15T03:04:52.771Z,15.5
2023-05-15T03:09:58.952Z,15.4
2023-05-15T03:15:05.093Z,15.4
2023-05-15T03:20:13.055Z,15.4
2023-05-15T03:25:19.236Z,15.3
2023-05-15T03:35:35.154Z,15.3
2023-05-15T03:40:41.298Z,15.2
2023-05-15T03:45:49.272Z,15.2
2023-05-15T03:50:55.422Z,15.2
2023-05-15T03:56:03.432Z,15.2
2023-05-15T04:01:09.641Z,15.1
2023-05-15T04:06:17.511Z,15.1
2023-05-15T04:11:25.457Z,15.1
2023-05-15T04:16:31.696Z,15.1
2023-05-15T04:26:45.849Z,15
2023-05-15T04:31:53.714Z,15
2023-05-15T04:36:59.833Z,15
2023-05-15T04:42:06.027Z,15
2023-05-15T04:47:13.974Z,15
2023-05-15T04:52:20.153Z,15
2023-05-15T04:57:28.085Z,15
2023-05-15T05:02:34.295Z,15
2023-05-15T05:07:42.224Z,15
2023-05-15T05:12:50.189Z,15
2023-05-15T05:17:56.395Z,14.9
2023-05-15T05:23:04.305Z,14.9
2023-05-15T05:28:12.259Z,14.9
2023-05-15T05:33:20.208Z,14.9
2023-05-15T05:38:26.373Z,14.9
2023-05-15T05:43:34.343Z,14.9
2023-05-15T05:48:40.501Z,14.9
2023-05-15T05:53:46.665Z,14.9
2023-05-15T05:58:54.640Z,14.9
2023-05-15T06:04:00.892Z,14.9
2023-05-15T06:09:08.755Z,14.9
2023-05-15T06:14:14.903Z,14.9
2023-05-15T06:19:21.152Z,14.9
2023-05-15T06:24:29.030Z,14.9
2023-05-15T06:29:35.190Z,14.9
2023-05-15T06:34:41.376Z,14.9
2023-05-15T06:39:49.343Z,15
2023-05-15T06:44:57.300Z,15
2023-05-15T06:50:05.297Z,15
2023-05-15T06:55:13.196Z,15
2023-05-15T07:00:19.359Z,15
2023-05-15T07:05:27.543Z,15
2023-05-15T07:10:33.498Z,15
2023-05-15T07:15:41.472Z,15
2023-05-15T07:20:47.602Z,15
2023-05-15T07:25:53.762Z,15
2023-05-15T07:31:03.119Z,15
2023-05-15T07:36:07.939Z,15
2023-05-15T07:41:15.861Z,15.1
2023-05-15T07:46:22.098Z,15.1
2023-05-15T07:51:28.194Z,15.1
2023-05-15T08:01:40.548Z,15.1
2023-05-15T08:06:48.478Z,15.1
2023-05-15T08:11:54.646Z,15.2
2023-05-15T08:17:02.590Z,15.2
2023-05-15T08:22:08.781Z,15.2
2023-05-15T08:27:14.964Z,15.2
2023-05-15T08:32:22.989Z,15.2
2023-05-15T08:37:29.062Z,15.3
2023-05-15T08:42:37.021Z,15.3
2023-05-15T08:47:43.230Z,15.3
2023-05-15T08:52:51.142Z,15.3
2023-05-15T08:57:57.335Z,15.3
2023-05-15T09:03:05.397Z,15.4
2023-05-15T09:08:11.433Z,15.4
2023-05-15T09:18:27.401Z,15.4
2023-05-15T09:23:35.284Z,15.5
2023-05-15T09:28:43.265Z,15.5
2023-05-15T09:33:51.196Z,15.5
2023-05-15T09:38:59.182Z,15.6
2023-05-15T09:44:07.111Z,15.6
2023-05-15T09:49:15.113Z,15.7
2023-05-15T09:54:22.998Z,15.7
2023-05-15T09:59:29.162Z,15.7
2023-05-15T10:04:35.353Z,15.8
2023-05-15T10:09:43.313Z,15.8
2023-05-15T10:14:49.453Z,15.9
2023-05-15T10:19:58.782Z,15.9
2023-05-15T10:25:03.598Z,16
2023-05-15T10:30:09.748Z,16
2023-05-15T10:35:17.719Z,16.1
2023-05-15T10:40:25.888Z,16.2
2023-05-15T10:45:33.622Z,16.2
2023-05-15T10:50:39.814Z,16.3
2023-05-15T10:55:45.963Z,16.4
2023-05-15T11:00:53.930Z,16.5
2023-05-15T11:06:01.860Z,16.5
2023-05-15T11:11:08.081Z,16.6
2023-05-15T11:16:15.997Z,16.7
2023-05-15T11:21:22.192Z,16.8
2023-05-15T11:26:28.324Z,16.9
2023-05-15T11:31:36.285Z,17.1
2023-05-15T11:36:42.439Z,17.2
2023-05-15T11:41:50.389Z,17.3
2023-05-15T11:46:58.371Z,17.4
2023-05-15T11:52:06.307Z,17.6
2023-05-15T11:57:14.238Z,17.7
2023-05-15T12:02:20.442Z,17.9
2023-05-15T12:07:28.401Z,18
2023-05-15T12:12:34.557Z,18.1
2023-05-15T12:17:42.528Z,18.3
2023-05-15T12:22:48.662Z,18.4
2023-05-15T12:27:54.843Z,18.5
2023-05-15T12:33:01.094Z,18.7
2023-05-15T12:38:07.150Z,18.8
2023-05-15T12:43:15.098Z,18.9
2023-05-15T12:48:21.321Z,19.1
2023-05-15T12:53:29.234Z,19.2
2023-05-15T12:58:35.411Z,19.3
2023-05-15T13:03:43.459Z,19.5
2023-05-15T13:08:49.600Z,19.6
2023-05-15T13:13:55.685Z,19.7
2023-05-15T13:19:03.645Z,19.9
2023-05-15T13:24:11.613Z,20
2023-05-15T13:29:17.715Z,20.1
2023-05-15T13:34:25.692Z,20.3
2023-05-15T13:39:31.878Z,20.4
2023-05-15T13:44:39.856Z,20.5
2023-05-15T13:49:47.778Z,20.7
2023-05-15T13:54:53.949Z,20.8
2023-05-15T14:00:01.932Z,20.9
2023-05-15T14:05:08.068Z,21
2023-05-15T14:10:16.093Z,21.1
2023-05-15T14:15:23.974Z,21.3
2023-05-15T14:20:30.132Z,21.4
2023-05-15T14:25:36.308Z,21.5
2023-05-15T14:30:44.266Z,21.6
2023-05-15T14:35:52.232Z,21.7
2023-05-15T14:40:58.369Z,21.8
2023-05-15T14:46:07.166Z,21.9
2023-05-15T14:51:14.261Z,22
2023-05-15T15:01:30.261Z,22.2
2023-05-15T15:06:36.335Z,22.3
2023-05-15T15:11:42.443Z,22.4
2023-05-15T15:16:50.533Z,22.5
2023-05-15T15:21:58.376Z,22.6
2023-05-15T15:27:06.361Z,22.7
2023-05-15T15:32:12.774Z,22.8
2023-05-15T15:37:18.693Z,22.8
2023-05-15T15:42:26.646Z,22.8
2023-05-15T15:47:34.635Z,22.9
2023-05-15T15:52:40.756Z,22.9
2023-05-15T15:57:48.713Z,22.9
2023-05-15T16:02:54.977Z,22.9
2023-05-15T16:08:02.841Z,22.9
2023-05-15T16:13:08.978Z,22.8
2023-05-15T16:18:16.962Z,22.8
2023-05-15T16:23:23.116Z,22.8
2023-05-15T16:28:31.043Z,22.8
2023-05-15T16:33:37.298Z,22.7
2023-05-15T16:38:45.173Z,22.7
2023-05-15T16:43:53.113Z,22.7
2023-05-15T16:48:59.297Z,22.6
2023-05-15T16:54:07.260Z,22.6
2023-05-15T16:59:13.396Z,22.6
2023-05-15T17:04:21.342Z,22.5
2023-05-15T17:09:29.318Z,22.5
2023-05-15T17:14:35.480Z,22.5
2023-05-15T17:19:41.665Z,22.5
2023-05-15T17:24:50.774Z,22.5
2023-05-15T17:29:54.021Z,22.5
2023-05-15T17:35:01.915Z,22.5
2023-05-15T17:40:09.855Z,22.4
2023-05-15T17:45:16.048Z,22.4
2023-05-15T17:50:22.243Z,22.3
2023-05-15T17:55:28.518Z,22.3
2023-05-15T18:00:34.534Z,22.2
2023-05-15T18:05:42.496Z,22.1
2023-05-15T18:10:48.646Z,22
2023-05-15T18:15:56.729Z,21.9
2023-05-15T18:21:02.791Z,21.8
2023-05-15T18:31:16.937Z,21.5
2023-05-15T18:36:24.967Z,21.4
2023-05-15T18:41:31.021Z,21.3
2023-05-15T18:46:37.378Z,21.2
2023-05-15T18:51:45.149Z,21.1
2023-05-15T18:56:53.122Z,21
2023-05-15T19:02:01.062Z,20.9
2023-05-15T19:07:08.994Z,20.8
2023-05-15T19:12:15.157Z,20.7
2023-05-15T19:17:21.373Z,20.6
2023-05-15T19:22:27.508Z,20.5
2023-05-15T19:27:35.431Z,20.4
2023-05-15T19:32:43.541Z,20.3
2023-05-15T19:37:49.573Z,20.3
2023-05-15T19:42:57.535Z,20.2
2023-05-15T19:48:05.487Z,20.1
2023-05-15T19:53:13.439Z,20
2023-05-15T19:58:22.371Z,19.9
2023-05-15T20:03:29.392Z,19.8
2023-05-15T20:08:37.274Z,19.8
2023-05-15T20:13:43.428Z,19.7
2023-05-15T20:18:51.415Z,19.6
2023-05-15T20:23:59.351Z,19.5
2023-05-15T20:29:05.508Z,19.4
2023-05-15T20:34:11.659Z,19.4
2023-05-15T20:39:17.844Z,19.3
2023-05-15T20:44:25.798Z,19.2
2023-05-15T20:49:33.752Z,19.2
2023-05-15T20:54:39.903Z,19.1
2023-05-15T20:59:47.860Z,19
2023-05-15T21:04:54.017Z,19
2023-05-15T21:10:00.222Z,18.9
2023-05-15T21:15:08.154Z,18.8
2023-05-15T21:20:16.109Z,18.7
2023-05-15T21:25:24.039Z,18.7
2023-05-15T21:30:32.077Z,18.6
2023-05-15T21:35:38.326Z,18.5
2023-05-15T21:40:46.129Z,18.5
2023-05-15T21:45:52.282Z,18.4
2023-05-15T21:56:06.458Z,18.3
2023-05-15T22:01:12.655Z,18.2
2023-05-15T22:06:18.747Z,18.1
2023-05-15T22:11:26.693Z,18.1
2023-05-15T22:16:34.672Z,18
2023-05-15T22:31:56.817Z,17.8
2023-05-15T22:37:04.680Z,17.8
2023-05-15T22:42:12.598Z,17.7
2023-05-15T22:47:18.889Z,17.6
2023-05-15T22:52:26.730Z,17.6
2023-05-15T22:57:32.893Z,17.5
2023-05-15T23:02:42.614Z,17.5
2023-05-15T23:07:48.799Z,17.4
2023-05-15T23:12:54.952Z,17.3
2023-05-15T23:18:02.994Z,17.3
2023-05-15T23:23:10.905Z,17.2
2023-05-15T23:28:18.834Z,17.2
2023-05-15T23:33:26.772Z,17.1
2023-05-15T23:38:34.741Z,17.1
2023-05-15T23:43:42.673Z,17
2023-05-15T23:48:50.635Z,17
2023-05-15T23:53:56.828Z,16.9
2023-05-15T23:59:02.968Z,16.9
