createdAt,value
2019-05-02T00:01:38.738Z,23.17
2019-05-02T00:04:12.535Z,20.83
2019-05-02T00:06:42.863Z,21.50
2019-05-02T00:09:26.019Z,23.17
2019-05-02T00:11:58.864Z,21.87
2019-05-02T00:14:26.569Z,22.67
2019-05-02T00:31:50.954Z,20.03
2019-05-02T00:34:20.260Z,19.73
2019-05-02T00:36:49.224Z,20.03
2019-05-02T00:39:18.072Z,19.57
2019-05-02T00:41:47.040Z,20.77
2019-05-02T00:44:15.915Z,20.30
2019-05-02T00:46:45.173Z,19.77
2019-05-02T00:49:14.389Z,22.47
2019-05-02T00:51:43.393Z,21.27
2019-05-02T00:54:12.379Z,21.23
2019-05-02T00:56:44.036Z,20.97
2019-05-02T00:59:12.580Z,21.40
2019-05-02T01:01:55.023Z,20.63
2019-05-02T01:04:28.969Z,21.33
2019-05-02T01:06:58.772Z,21.43
2019-05-02T01:09:42.319Z,21.07
2019-05-02T01:12:10.845Z,20.93
2019-05-02T01:14:40.047Z,20.57
2019-05-02T01:17:08.957Z,21.77
2019-05-02T01:19:37.796Z,20.53
2019-05-02T01:22:10.737Z,20.47
2019-05-02T01:24:40.029Z,21.70
2019-05-02T01:27:26.319Z,23.00
2019-05-02T01:30:20.334Z,21.27
2019-05-02T01:33:14.356Z,21.07
2019-05-02T01:35:52.079Z,21.87
2019-05-02T01:38:32.170Z,20.73
2019-05-02T01:41:02.142Z,22.37
2019-05-02T01:43:31.917Z,21.57
2019-05-02T01:46:00.872Z,20.77
2019-05-02T01:48:29.858Z,19.93
2019-05-02T01:50:58.760Z,21.67
2019-05-02T01:53:29.172Z,20.47
2019-05-02T01:55:59.405Z,21.97
2019-05-02T01:58:28.507Z,21.10
2019-05-02T02:00:57.484Z,21.13
2019-05-02T02:03:26.310Z,20.97
2019-05-02T02:05:55.288Z,22.30
2019-05-02T02:08:27.386Z,23.97
2019-05-02T02:10:57.966Z,21.23
2019-05-02T02:13:25.901Z,22.07
2019-05-02T02:16:00.115Z,22.53
2019-05-02T02:18:29.387Z,21.77
2019-05-02T02:21:14.478Z,24.40
2019-05-02T02:23:50.834Z,21.10
2019-05-02T02:26:20.610Z,22.30
2019-05-02T02:28:49.579Z,23.60
2019-05-02T02:31:20.585Z,22.60
2019-05-02T02:33:49.877Z,21.90
2019-05-02T02:36:30.147Z,21.37
2019-05-02T02:38:49.875Z,21.53
2019-05-02T02:41:19.118Z,22.13
2019-05-02T02:44:05.424Z,22.07
2019-05-02T02:46:37.901Z,20.53
2019-05-02T02:49:06.408Z,22.17
2019-05-02T02:51:35.417Z,21.33
2019-05-02T02:54:05.881Z,20.43
2019-05-02T02:56:40.429Z,22.13
2019-05-02T02:59:06.748Z,21.70
2019-05-02T03:01:35.648Z,20.67
2019-05-02T03:04:09.099Z,20.60
2019-05-02T03:06:38.290Z,20.93
2019-05-02T03:09:07.346Z,20.13
2019-05-02T03:11:45.111Z,21.37
2019-05-02T03:14:20.263Z,21.27
2019-05-02T03:16:49.527Z,22.03
2019-05-02T03:19:21.433Z,22.33
2019-05-02T03:22:01.139Z,22.27
2019-05-02T03:24:27.279Z,23.57
2019-05-02T03:26:58.505Z,22.50
2019-05-02T03:29:39.138Z,22.97
2019-05-02T03:32:14.835Z,23.47
2019-05-02T03:34:45.245Z,21.47
2019-05-02T03:37:03.391Z,21.97
2019-05-02T03:39:30.092Z,22.37
2019-05-02T03:42:02.702Z,24.33
2019-05-02T03:44:30.642Z,22.60
2019-05-02T03:47:02.082Z,23.37
2019-05-02T03:49:40.872Z,22.53
2019-05-02T03:52:08.192Z,20.70
2019-05-02T03:54:49.043Z,21.53
2019-05-02T03:57:07.797Z,21.33
2019-05-02T03:59:41.463Z,20.90
2019-05-02T04:02:27.082Z,21.53
2019-05-02T04:05:00.550Z,21.63
2019-05-02T04:07:28.220Z,23.00
2019-05-02T04:09:58.304Z,22.67
2019-05-02T04:12:27.712Z,23.70
2019-05-02T04:14:57.465Z,21.80
2019-05-02T04:17:28.617Z,22.73
2019-05-02T04:19:58.048Z,22.93
2019-05-02T04:22:27.613Z,22.67
2019-05-02T04:24:57.282Z,23.20
2019-05-02T04:27:27.861Z,22.97
2019-05-02T04:29:57.116Z,21.37
2019-05-02T04:32:26.015Z,21.80
2019-05-02T04:34:57.735Z,21.60
2019-05-02T04:37:44.789Z,20.83
2019-05-02T04:40:13.692Z,20.97
2019-05-02T04:42:42.661Z,21.27
2019-05-02T04:45:24.144Z,22.83
2019-05-02T04:47:42.787Z,21.60
2019-05-02T04:50:18.227Z,24.07
2019-05-02T04:52:48.251Z,20.53
2019-05-02T04:55:24.877Z,20.73
2019-05-02T04:57:47.048Z,19.43
2019-05-02T05:00:18.432Z,18.00
2019-05-02T05:02:48.841Z,18.93
2019-05-02T05:05:25.549Z,18.43
2019-05-02T05:07:49.475Z,18.03
2019-05-02T05:10:18.764Z,16.90
2019-05-02T05:12:48.082Z,17.37
2019-05-02T05:15:35.290Z,17.13
2019-05-02T05:17:50.078Z,17.07
2019-05-02T05:20:19.086Z,15.50
2019-05-02T05:22:48.137Z,16.43
2019-05-02T05:25:22.116Z,17.03
2019-05-02T05:27:52.704Z,16.80
2019-05-02T05:30:21.994Z,15.67
2019-05-02T05:32:50.838Z,15.50
2019-05-02T05:35:19.754Z,15.83
2019-05-02T05:37:52.952Z,15.77
2019-05-02T05:40:22.568Z,14.50
2019-05-02T05:42:49.984Z,15.80
2019-05-02T05:45:19.015Z,16.23
2019-05-02T05:47:52.417Z,16.53
2019-05-02T05:50:18.848Z,15.53
2019-05-02T05:52:47.686Z,15.63
2019-05-02T05:55:20.546Z,14.80
2019-05-02T05:57:49.936Z,16.23
2019-05-02T06:00:23.013Z,15.33
2019-05-02T06:02:55.555Z,15.00
2019-05-02T06:05:19.576Z,15.03
2019-05-02T06:07:48.974Z,14.58
2019-05-02T06:10:18.159Z,14.28
2019-05-02T06:12:47.120Z,13.17
2019-05-02T06:15:16.100Z,14.30
2019-05-02T06:17:45.006Z,13.55
2019-05-02T06:20:14.127Z,13.38
2019-05-02T06:22:43.898Z,13.62
2019-05-02T06:25:13.340Z,13.48
2019-05-02T06:27:42.555Z,12.63
2019-05-02T06:30:12.479Z,13.70
2019-05-02T06:32:41.413Z,14.00
2019-05-02T06:35:10.728Z,14.38
2019-05-02T06:37:58.763Z,14.10
2019-05-02T06:40:46.884Z,13.25
2019-05-02T06:43:15.995Z,12.73
2019-05-02T06:45:45.169Z,13.70
2019-05-02T06:48:17.696Z,12.95
2019-05-02T06:51:04.157Z,11.93
2019-05-02T06:53:35.060Z,12.07
2019-05-02T06:56:07.925Z,13.13
2019-05-02T06:58:37.196Z,12.53
2019-05-02T07:01:05.285Z,11.08
2019-05-02T07:03:34.273Z,11.30
2019-05-02T07:06:04.547Z,11.53
2019-05-02T07:08:34.000Z,11.35
2019-05-02T07:11:03.568Z,11.88
2019-05-02T07:13:36.442Z,10.70
2019-05-02T07:16:16.262Z,11.48
2019-05-02T07:18:49.563Z,10.25
2019-05-02T07:21:23.064Z,11.38
2019-05-02T07:23:53.779Z,10.58
2019-05-02T07:26:21.011Z,11.48
2019-05-02T07:28:50.413Z,11.30
2019-05-02T07:31:19.380Z,11.20
2019-05-02T07:33:48.286Z,11.25
2019-05-02T07:36:17.759Z,9.83
2019-05-02T07:38:46.829Z,10.68
2019-05-02T07:41:16.045Z,10.90
2019-05-02T07:43:44.912Z,9.73
2019-05-02T07:46:16.299Z,10.30
2019-05-02T07:48:48.886Z,10.50
2019-05-02T07:51:17.169Z,10.08
2019-05-02T07:53:48.602Z,9.73
2019-05-02T07:56:17.781Z,9.28
2019-05-02T07:58:48.079Z,9.85
2019-05-02T08:01:17.230Z,9.63
2019-05-02T08:03:46.201Z,10.25
2019-05-02T08:06:15.431Z,9.73
2019-05-02T08:08:44.432Z,9.13
2019-05-02T08:11:13.419Z,9.65
2019-05-02T08:13:42.311Z,9.88
2019-05-02T08:16:11.291Z,9.23
2019-05-02T08:18:40.228Z,10.18
2019-05-02T08:21:09.450Z,10.08
2019-05-02T08:24:02.145Z,10.40
2019-05-02T08:26:43.770Z,9.85
2019-05-02T08:29:13.165Z,9.60
2019-05-02T08:31:42.279Z,10.23
2019-05-02T08:34:15.104Z,9.60
2019-05-02T08:36:41.851Z,10.10
2019-05-02T08:39:33.178Z,9.70
2019-05-02T08:42:00.603Z,10.45
2019-05-02T08:44:29.442Z,10.28
2019-05-02T08:46:58.861Z,9.13
2019-05-02T08:49:27.850Z,10.63
2019-05-02T08:51:56.754Z,9.38
2019-05-02T08:54:27.944Z,9.43
2019-05-02T08:56:58.793Z,9.85
2019-05-02T08:59:27.284Z,10.05
2019-05-02T09:01:56.611Z,10.63
2019-05-02T09:04:29.054Z,9.95
2019-05-02T09:06:58.636Z,10.38
2019-05-02T09:09:27.988Z,10.32
2019-05-02T09:12:09.619Z,9.70
2019-05-02T09:14:28.294Z,9.65
2019-05-02T09:17:00.132Z,9.65
2019-05-02T09:19:27.826Z,9.88
2019-05-02T09:21:56.712Z,9.53
2019-05-02T09:24:25.867Z,8.45
2019-05-02T09:26:54.760Z,8.28
2019-05-02T09:29:23.668Z,8.30
2019-05-02T09:31:52.833Z,8.58
2019-05-02T09:34:26.261Z,7.50
2019-05-02T09:36:52.938Z,7.55
2019-05-02T09:39:22.776Z,7.92
2019-05-02T09:41:52.658Z,8.48
2019-05-02T09:44:22.412Z,8.58
2019-05-02T09:46:53.070Z,7.78
2019-05-02T09:49:22.642Z,7.70
2019-05-02T09:51:59.035Z,7.20
2019-05-02T09:54:23.162Z,6.53
2019-05-02T09:56:52.602Z,6.17
2019-05-02T09:59:30.129Z,7.35
2019-05-02T10:01:56.958Z,7.05
2019-05-02T10:04:25.798Z,6.75
2019-05-02T10:06:54.688Z,6.45
2019-05-02T10:09:27.120Z,5.87
2019-05-02T10:11:54.707Z,5.72
2019-05-02T10:14:23.679Z,6.65
2019-05-02T10:16:53.147Z,7.35
2019-05-02T10:19:25.881Z,6.53
2019-05-02T10:21:56.222Z,6.45
2019-05-02T10:24:23.946Z,6.67
2019-05-02T10:26:55.146Z,6.58
2019-05-02T10:29:28.409Z,6.12
2019-05-02T10:31:54.557Z,6.55
2019-05-02T10:34:23.562Z,6.17
2019-05-02T10:36:58.518Z,7.53
2019-05-02T10:39:23.649Z,7.33
2019-05-02T10:41:52.950Z,7.03
2019-05-02T10:44:22.719Z,5.72
2019-05-02T10:47:02.907Z,6.90
2019-05-02T10:49:57.135Z,5.83
2019-05-02T10:52:29.737Z,6.00
2019-05-02T10:54:56.935Z,5.72
2019-05-02T10:57:26.433Z,5.85
2019-05-02T10:59:56.251Z,5.83
2019-05-02T11:02:53.481Z,5.85
2019-05-02T11:05:26.499Z,6.60
2019-05-02T11:07:56.935Z,6.67
2019-05-02T11:10:25.827Z,6.72
2019-05-02T11:13:15.057Z,6.90
2019-05-02T11:16:04.461Z,6.80
2019-05-02T11:18:49.334Z,6.62
2019-05-02T11:21:18.923Z,6.03
2019-05-02T11:23:48.021Z,5.67
2019-05-02T11:26:21.485Z,6.30
2019-05-02T11:28:47.608Z,7.60
2019-05-02T11:31:16.609Z,6.45
2019-05-02T11:34:04.739Z,5.58
2019-05-02T11:36:33.658Z,5.10
2019-05-02T11:39:14.559Z,4.78
2019-05-02T11:41:33.211Z,5.90
2019-05-02T11:44:02.998Z,4.92
2019-05-02T11:46:52.063Z,4.55
2019-05-02T11:49:22.760Z,5.35
2019-05-02T11:51:56.936Z,5.78
2019-05-02T11:54:22.841Z,5.53
2019-05-02T11:56:53.584Z,5.28
2019-05-02T11:59:27.695Z,5.72
2019-05-02T12:02:02.744Z,6.30
2019-05-02T12:04:32.630Z,5.90
2019-05-02T12:07:04.804Z,5.10
2019-05-02T12:09:32.752Z,5.15
2019-05-02T12:12:02.534Z,5.33
2019-05-02T12:14:34.786Z,4.87
2019-05-02T12:17:02.667Z,5.80
2019-05-02T12:19:32.255Z,5.60
2019-05-02T12:22:02.609Z,4.90
2019-05-02T12:24:51.920Z,6.42
2019-05-02T12:27:22.065Z,5.90
2019-05-02T12:29:57.953Z,5.70
2019-05-02T12:32:22.451Z,5.53
2019-05-02T12:34:52.676Z,5.45
2019-05-02T12:37:21.986Z,6.03
2019-05-02T12:39:51.715Z,6.40
2019-05-02T12:42:23.561Z,6.95
2019-05-02T12:44:53.143Z,6.60
2019-05-02T12:47:22.601Z,7.05
2019-05-02T12:49:52.020Z,7.22
2019-05-02T12:52:22.585Z,7.53
2019-05-02T12:54:52.590Z,7.17
2019-05-02T12:57:22.055Z,6.42
2019-05-02T12:59:52.475Z,6.42
2019-05-02T13:02:49.800Z,7.20
2019-05-02T13:05:18.829Z,7.17
2019-05-02T13:07:50.706Z,6.60
2019-05-02T13:10:28.725Z,7.05
2019-05-02T13:12:57.624Z,6.85
2019-05-02T13:15:27.044Z,7.62
2019-05-02T13:17:56.227Z,7.37
2019-05-02T13:20:29.388Z,6.70
2019-05-02T13:23:13.665Z,7.17
2019-05-02T13:25:42.878Z,7.42
2019-05-02T13:28:12.275Z,6.72
2019-05-02T13:30:58.091Z,5.78
2019-05-02T13:33:49.454Z,5.97
2019-05-02T13:36:52.703Z,6.22
2019-05-02T13:39:28.812Z,5.47
2019-05-02T13:41:57.800Z,5.97
2019-05-02T13:44:29.185Z,5.95
2019-05-02T13:46:58.401Z,7.08
2019-05-02T13:49:27.415Z,6.70
2019-05-02T13:51:56.681Z,5.87
2019-05-02T13:54:25.704Z,6.35
2019-05-02T13:56:54.664Z,7.22
2019-05-02T13:59:23.603Z,6.35
2019-05-02T14:01:53.956Z,6.45
2019-05-02T14:04:23.484Z,6.30
2019-05-02T14:06:52.967Z,7.10
2019-05-02T14:09:57.861Z,7.47
2019-05-02T14:12:44.245Z,8.28
2019-05-02T14:15:15.360Z,7.87
2019-05-02T14:17:44.665Z,6.70
2019-05-02T14:20:13.929Z,6.55
2019-05-02T14:22:42.987Z,6.72
2019-05-02T14:25:12.372Z,7.10
2019-05-02T14:27:42.195Z,6.03
2019-05-02T14:30:12.252Z,4.92
2019-05-02T14:32:42.444Z,5.37
2019-05-02T14:35:28.115Z,4.78
2019-05-02T14:38:08.817Z,4.78
2019-05-02T14:40:48.724Z,4.87
2019-05-02T14:43:38.057Z,4.85
2019-05-02T14:46:07.429Z,4.65
2019-05-02T14:48:43.609Z,4.85
2019-05-02T14:51:11.868Z,5.03
2019-05-02T14:53:43.042Z,4.75
2019-05-02T14:56:17.177Z,4.75
2019-05-02T14:58:46.645Z,4.30
2019-05-02T15:01:17.123Z,4.90
2019-05-02T15:03:46.245Z,5.60
2019-05-02T15:06:15.233Z,5.42
2019-05-02T15:08:45.053Z,5.55
2019-05-02T15:11:14.302Z,6.03
2019-05-02T15:13:43.690Z,6.33
2019-05-02T15:16:17.563Z,6.25
2019-05-02T15:18:47.573Z,6.45
2019-05-02T15:21:22.871Z,6.12
2019-05-02T15:23:56.273Z,5.53
2019-05-02T15:26:26.329Z,6.10
2019-05-02T15:28:53.413Z,6.12
2019-05-02T15:31:29.171Z,6.25
2019-05-02T15:34:08.402Z,5.80
2019-05-02T15:36:42.279Z,6.30
2019-05-02T15:41:44.886Z,5.95
2019-05-02T15:44:12.581Z,6.08
2019-05-02T15:46:42.506Z,6.62
2019-05-02T15:49:12.311Z,5.62
2019-05-02T15:51:45.044Z,6.17
2019-05-02T15:54:12.649Z,5.75
2019-05-02T15:56:59.926Z,6.15
2019-05-02T15:59:42.273Z,6.03
2019-05-02T16:02:09.741Z,5.78
2019-05-02T16:04:41.570Z,5.83
2019-05-02T16:07:12.211Z,6.33
2019-05-02T16:09:41.894Z,6.10
2019-05-02T16:12:12.234Z,5.62
2019-05-02T16:14:42.470Z,5.70
2019-05-02T16:17:12.473Z,6.62
2019-05-02T16:19:46.661Z,6.62
2019-05-02T16:22:17.473Z,5.95
2019-05-02T16:24:49.037Z,6.00
2019-05-02T16:27:21.851Z,6.28
2019-05-02T16:29:47.856Z,5.72
2019-05-02T16:32:22.177Z,6.33
2019-05-02T16:34:56.269Z,6.08
2019-05-02T16:37:25.507Z,5.75
2019-05-02T16:39:54.764Z,5.58
2019-05-02T16:42:23.732Z,6.08
2019-05-02T16:44:54.710Z,7.85
2019-05-02T16:47:23.339Z,6.35
2019-05-02T16:49:56.111Z,6.85
2019-05-02T16:52:23.395Z,6.75
2019-05-02T16:54:52.775Z,6.20
2019-05-02T16:57:22.493Z,8.15
2019-05-02T16:59:55.870Z,7.17
2019-05-02T17:02:23.241Z,7.00
2019-05-02T17:04:54.742Z,6.40
2019-05-02T17:07:29.872Z,6.25
2019-05-02T17:10:17.695Z,5.35
2019-05-02T17:12:47.352Z,5.80
2019-05-02T17:15:42.813Z,5.53
2019-05-02T17:18:13.336Z,6.50
2019-05-02T17:20:47.111Z,6.83
2019-05-02T17:23:13.557Z,5.90
2019-05-02T17:25:42.517Z,6.15
2019-05-02T17:28:13.228Z,5.92
2019-05-02T17:30:43.078Z,6.28
2019-05-02T17:33:16.044Z,5.08
2019-05-02T17:35:49.359Z,6.65
2019-05-02T17:38:13.825Z,6.85
2019-05-02T17:40:42.795Z,6.65
2019-05-02T17:43:11.789Z,6.12
2019-05-02T17:45:40.698Z,6.12
2019-05-02T17:48:15.681Z,6.50
2019-05-02T17:51:05.351Z,10.80
2019-05-02T17:53:41.483Z,6.60
2019-05-02T17:56:05.112Z,6.65
2019-05-02T17:58:34.051Z,6.40
2019-05-02T18:01:04.708Z,5.72
2019-05-02T18:03:35.355Z,6.05
2019-05-02T18:06:07.728Z,6.08
2019-05-02T18:08:35.224Z,4.97
2019-05-02T18:11:04.211Z,5.75
2019-05-02T18:13:33.910Z,5.70
2019-05-02T18:16:07.670Z,6.00
2019-05-02T18:18:37.608Z,6.20
2019-05-02T18:21:05.232Z,5.75
2019-05-02T18:23:34.687Z,6.33
2019-05-02T18:26:06.180Z,6.65
2019-05-02T18:28:46.177Z,5.40
2019-05-02T18:31:05.926Z,6.00
2019-05-02T18:33:36.070Z,6.50
2019-05-02T18:36:06.132Z,5.83
2019-05-02T18:38:35.135Z,6.17
2019-05-02T18:41:05.853Z,5.62
2019-05-02T18:43:36.103Z,6.00
2019-05-02T18:46:07.471Z,5.42
2019-05-02T18:48:41.412Z,5.37
2019-05-02T18:51:07.672Z,5.95
2019-05-02T18:53:36.658Z,6.20
2019-05-02T18:56:05.647Z,4.50
2019-05-02T18:58:36.325Z,5.27
2019-05-02T19:01:08.618Z,6.17
2019-05-02T19:03:36.660Z,6.30
2019-05-02T19:06:05.710Z,6.87
2019-05-02T19:08:45.802Z,6.30
2019-05-02T19:11:12.196Z,6.47
2019-05-02T19:13:42.937Z,6.77
2019-05-02T19:16:10.495Z,8.10
2019-05-02T19:18:39.751Z,5.53
2019-05-02T19:21:09.197Z,6.80
2019-05-02T19:23:38.547Z,6.60
2019-05-02T19:26:15.019Z,7.00
2019-05-02T19:29:08.448Z,5.80
2019-05-02T19:31:42.197Z,6.97
2019-05-02T19:34:11.966Z,6.33
2019-05-02T19:36:43.436Z,6.93
2019-05-02T19:39:12.148Z,6.83
2019-05-02T19:41:44.111Z,9.27
2019-05-02T19:44:11.949Z,8.37
2019-05-02T19:46:42.221Z,8.13
2019-05-02T19:49:12.480Z,7.40
2019-05-02T19:51:41.946Z,6.93
2019-05-02T19:54:12.504Z,6.80
2019-05-02T19:56:46.020Z,7.83
2019-05-02T19:59:16.691Z,7.30
2019-05-02T20:01:43.558Z,7.70
2019-05-02T20:04:12.459Z,7.47
2019-05-02T20:06:41.827Z,7.10
2019-05-02T20:09:11.521Z,7.37
2019-05-02T20:11:42.409Z,7.37
2019-05-02T20:14:14.050Z,8.27
2019-05-02T20:16:49.600Z,9.00
2019-05-02T20:19:23.171Z,7.80
2019-05-02T20:22:04.784Z,8.77
2019-05-02T20:24:49.237Z,8.70
2019-05-02T20:27:19.845Z,9.93
2019-05-02T20:29:48.754Z,9.90
2019-05-02T20:32:17.742Z,9.37
2019-05-02T20:34:47.018Z,9.03
2019-05-02T20:37:16.310Z,8.63
2019-05-02T20:39:45.366Z,10.27
2019-05-02T20:42:14.273Z,9.57
2019-05-02T20:44:43.244Z,9.93
2019-05-02T20:47:15.960Z,9.37
2019-05-02T20:49:44.929Z,10.37
2019-05-02T20:52:14.146Z,9.87
2019-05-02T20:54:43.113Z,10.50
2019-05-02T20:57:12.413Z,9.70
2019-05-02T20:59:42.181Z,9.90
2019-05-02T21:02:12.210Z,10.17
2019-05-02T21:04:42.475Z,12.37
2019-05-02T21:07:22.161Z,10.77
2019-05-02T21:10:12.390Z,12.97
2019-05-02T21:12:41.871Z,11.07
2019-05-02T21:15:12.447Z,11.90
2019-05-02T21:17:42.179Z,10.77
2019-05-02T21:20:12.484Z,11.93
2019-05-02T21:22:42.163Z,11.83
2019-05-02T21:25:13.063Z,12.53
2019-05-02T21:27:42.626Z,13.73
2019-05-02T21:30:12.659Z,13.37
2019-05-02T21:32:42.772Z,13.43
2019-05-02T21:35:12.070Z,13.63
2019-05-02T21:37:42.465Z,13.90
2019-05-02T21:40:12.006Z,13.10
2019-05-02T21:42:42.570Z,15.00
2019-05-02T21:45:13.251Z,13.90
2019-05-02T21:47:42.261Z,15.57
2019-05-02T21:50:32.218Z,14.53
2019-05-02T21:53:22.053Z,15.93
2019-05-02T21:55:56.575Z,15.47
2019-05-02T21:58:25.552Z,17.20
2019-05-02T22:01:08.060Z,16.60
2019-05-02T22:03:37.757Z,18.17
2019-05-02T22:06:06.849Z,18.63
2019-05-02T22:08:35.904Z,18.50
2019-05-02T22:11:05.182Z,18.23
2019-05-02T22:13:34.219Z,17.73
2019-05-02T22:16:03.436Z,18.43
2019-05-02T22:18:32.511Z,18.93
2019-05-02T22:21:01.772Z,19.83
2019-05-02T22:23:31.873Z,18.60
2019-05-02T22:26:02.088Z,19.33
2019-05-02T22:28:32.666Z,18.60
2019-05-02T22:31:03.186Z,19.03
2019-05-02T22:33:32.798Z,17.63
2019-05-02T22:36:02.102Z,18.67
2019-05-02T22:38:52.791Z,18.27
2019-05-02T22:41:22.186Z,16.43
2019-05-02T22:43:51.543Z,18.03
2019-05-02T22:46:38.599Z,17.70
2019-05-02T22:49:07.585Z,17.47
2019-05-02T22:51:36.586Z,17.10
2019-05-02T22:54:05.951Z,17.27
2019-05-02T22:56:34.977Z,17.67
2019-05-02T22:59:04.109Z,16.77
2019-05-02T23:01:33.076Z,17.30
2019-05-02T23:04:02.106Z,16.57
2019-05-02T23:06:31.072Z,17.27
2019-05-02T23:09:01.899Z,16.77
2019-05-02T23:11:32.867Z,18.57
2019-05-02T23:14:01.828Z,17.57
2019-05-02T23:16:32.246Z,18.67
2019-05-02T23:19:02.792Z,18.60
2019-05-02T23:21:32.530Z,17.67
2019-05-02T23:24:03.521Z,19.00
2019-05-02T23:27:06.591Z,17.60
2019-05-02T23:29:36.085Z,17.50
2019-05-02T23:32:05.113Z,18.10
2019-05-02T23:34:34.117Z,18.83
2019-05-02T23:37:02.984Z,16.23
2019-05-02T23:39:32.263Z,18.17
2019-05-02T23:42:01.959Z,18.57
2019-05-02T23:44:31.114Z,17.97
2019-05-02T23:47:02.231Z,17.00
2019-05-02T23:49:32.453Z,18.43
2019-05-02T23:52:02.291Z,19.63
2019-05-02T23:54:32.465Z,17.20
2019-05-02T23:57:01.439Z,17.83
2019-05-02T23:59:31.805Z,17.20
