createdAt,value
2017-10-23T00:00:32.647Z,2.20
2017-10-23T00:03:07.111Z,3.17
2017-10-23T00:05:41.636Z,2.57
2017-10-23T00:08:16.252Z,2.40
2017-10-23T00:10:50.903Z,2.50
2017-10-23T00:13:25.379Z,2.90
2017-10-23T00:15:59.860Z,3.03
2017-10-23T00:18:34.428Z,3.23
2017-10-23T00:21:09.084Z,2.50
2017-10-23T00:23:43.607Z,2.60
2017-10-23T00:26:18.019Z,2.50
2017-10-23T00:28:53.211Z,2.67
2017-10-23T00:31:28.278Z,2.20
2017-10-23T00:34:02.910Z,2.87
2017-10-23T00:36:37.641Z,2.30
2017-10-23T00:39:12.958Z,2.73
2017-10-23T00:41:47.461Z,2.30
2017-10-23T00:44:21.888Z,2.30
2017-10-23T00:46:56.882Z,2.80
2017-10-23T00:49:31.375Z,2.20
2017-10-23T00:52:06.485Z,2.67
2017-10-23T00:54:40.858Z,2.20
2017-10-23T00:57:15.347Z,2.07
2017-10-23T00:59:49.590Z,2.03
2017-10-23T01:02:25.000Z,3.03
2017-10-23T01:04:59.527Z,2.03
2017-10-23T01:07:34.006Z,2.83
2017-10-23T01:10:11.455Z,1.87
2017-10-23T01:12:45.884Z,1.67
2017-10-23T01:15:20.696Z,2.70
2017-10-23T01:17:55.295Z,2.50
2017-10-23T01:20:29.724Z,3.00
2017-10-23T01:23:03.678Z,2.70
2017-10-23T01:25:38.428Z,2.57
2017-10-23T01:28:15.387Z,2.20
2017-10-23T01:30:51.192Z,2.40
2017-10-23T01:33:26.119Z,2.10
2017-10-23T01:36:01.738Z,2.60
2017-10-23T01:38:39.055Z,2.50
2017-10-23T01:41:13.140Z,2.03
2017-10-23T01:43:48.299Z,2.20
2017-10-23T01:46:22.866Z,3.33
2017-10-23T01:48:56.999Z,3.23
2017-10-23T01:51:31.779Z,2.90
2017-10-23T01:54:06.337Z,2.43
2017-10-23T01:56:40.795Z,3.17
2017-10-23T01:59:14.922Z,2.97
2017-10-23T02:01:49.519Z,2.90
2017-10-23T02:04:24.160Z,2.97
2017-10-23T02:06:58.912Z,2.50
2017-10-23T02:09:33.240Z,2.70
2017-10-23T02:12:07.763Z,2.87
2017-10-23T02:14:42.426Z,2.17
2017-10-23T02:17:17.116Z,2.17
2017-10-23T02:19:51.563Z,2.60
2017-10-23T02:22:25.988Z,2.03
2017-10-23T02:25:00.513Z,2.40
2017-10-23T02:27:35.052Z,1.63
2017-10-23T02:30:10.503Z,1.70
2017-10-23T02:32:45.127Z,2.60
2017-10-23T02:35:19.588Z,2.33
2017-10-23T02:37:54.043Z,2.60
2017-10-23T02:40:30.689Z,4.97
2017-10-23T02:43:05.204Z,3.53
2017-10-23T02:45:39.599Z,2.77
2017-10-23T02:48:14.108Z,2.97
2017-10-23T02:50:48.627Z,3.60
2017-10-23T02:53:23.223Z,2.57
2017-10-23T02:55:57.683Z,3.60
2017-10-23T02:58:32.098Z,2.93
2017-10-23T03:01:06.528Z,3.23
2017-10-23T03:03:41.096Z,3.20
2017-10-23T03:06:15.570Z,3.70
2017-10-23T03:08:49.803Z,3.60
2017-10-23T03:11:23.855Z,4.67
2017-10-23T03:13:59.210Z,5.07
2017-10-23T03:16:33.935Z,3.70
2017-10-23T03:19:08.380Z,3.40
2017-10-23T03:21:42.482Z,2.90
2017-10-23T03:24:16.714Z,3.50
2017-10-23T03:26:50.802Z,3.30
2017-10-23T03:29:25.027Z,2.90
2017-10-23T03:31:59.523Z,2.30
2017-10-23T03:34:34.554Z,4.00
2017-10-23T03:37:09.191Z,3.00
2017-10-23T03:39:43.507Z,2.80
2017-10-23T03:42:18.305Z,2.90
2017-10-23T03:44:52.639Z,2.20
2017-10-23T03:47:27.857Z,1.57
2017-10-23T03:50:03.046Z,1.40
2017-10-23T03:52:41.612Z,1.13
2017-10-23T03:55:17.523Z,1.33
2017-10-23T03:57:51.550Z,1.00
2017-10-23T04:00:25.722Z,1.30
2017-10-23T04:02:59.774Z,0.97
2017-10-23T04:05:34.111Z,0.70
2017-10-23T04:08:08.159Z,1.10
2017-10-23T04:10:42.583Z,1.00
2017-10-23T04:13:16.760Z,1.23
2017-10-23T04:15:50.835Z,0.70
2017-10-23T04:18:25.186Z,0.80
2017-10-23T04:20:59.566Z,0.80
2017-10-23T04:23:33.540Z,0.80
2017-10-23T04:26:07.685Z,0.60
2017-10-23T04:28:44.058Z,0.80
2017-10-23T04:31:18.296Z,0.77
2017-10-23T04:33:52.471Z,0.70
2017-10-23T04:36:26.502Z,0.90
2017-10-23T04:39:00.631Z,0.80
2017-10-23T04:41:34.799Z,0.70
2017-10-23T04:44:09.051Z,0.83
2017-10-23T04:46:43.472Z,0.70
2017-10-23T04:49:19.047Z,0.90
2017-10-23T04:51:53.650Z,0.90
2017-10-23T04:54:27.903Z,0.60
2017-10-23T04:57:01.993Z,1.07
2017-10-23T04:59:36.239Z,0.70
2017-10-23T05:02:10.860Z,1.10
2017-10-23T05:04:45.057Z,1.10
2017-10-23T05:07:19.129Z,0.77
2017-10-23T05:09:53.256Z,0.90
2017-10-23T05:12:27.360Z,0.80
2017-10-23T05:15:01.537Z,0.77
2017-10-23T05:17:36.002Z,1.10
2017-10-23T05:20:15.960Z,0.77
2017-10-23T05:22:51.409Z,0.70
2017-10-23T05:25:25.470Z,1.03
2017-10-23T05:27:59.567Z,0.70
2017-10-23T05:30:34.409Z,0.70
2017-10-23T05:33:08.750Z,0.97
2017-10-23T05:35:43.213Z,0.70
2017-10-23T05:38:17.505Z,0.80
2017-10-23T05:40:51.604Z,0.90
2017-10-23T05:43:26.202Z,0.70
2017-10-23T05:46:00.291Z,0.70
2017-10-23T05:48:35.502Z,0.80
2017-10-23T05:51:10.268Z,0.60
2017-10-23T05:53:45.315Z,0.80
2017-10-23T05:56:19.492Z,1.00
2017-10-23T05:58:54.063Z,0.90
2017-10-23T06:01:28.487Z,1.00
2017-10-23T06:04:02.583Z,1.20
2017-10-23T06:06:36.696Z,0.90
2017-10-23T06:09:10.952Z,0.80
2017-10-23T06:11:45.400Z,0.70
2017-10-23T06:14:19.396Z,0.90
2017-10-23T06:16:53.896Z,0.70
2017-10-23T06:19:27.832Z,0.97
2017-10-23T06:22:02.149Z,0.73
2017-10-23T06:24:36.060Z,0.80
2017-10-23T06:27:10.278Z,1.10
2017-10-23T06:29:44.228Z,0.70
2017-10-23T06:32:18.214Z,0.60
2017-10-23T06:34:52.648Z,0.93
2017-10-23T06:37:26.838Z,0.77
2017-10-23T06:40:00.925Z,1.00
2017-10-23T06:42:35.062Z,0.80
2017-10-23T06:45:13.397Z,0.67
2017-10-23T06:47:47.930Z,0.80
2017-10-23T06:50:21.987Z,0.90
2017-10-23T06:52:57.068Z,0.70
2017-10-23T06:55:31.253Z,0.80
2017-10-23T06:58:05.247Z,0.97
2017-10-23T07:00:39.429Z,0.80
2017-10-23T07:03:13.473Z,0.70
2017-10-23T07:05:47.603Z,0.67
2017-10-23T07:08:21.862Z,1.00
2017-10-23T07:10:55.731Z,1.23
2017-10-23T07:13:30.530Z,0.70
2017-10-23T07:16:05.166Z,0.70
2017-10-23T07:18:39.675Z,0.70
2017-10-23T07:21:14.089Z,0.73
2017-10-23T07:23:48.248Z,0.60
2017-10-23T07:26:23.346Z,0.63
2017-10-23T07:28:57.951Z,0.70
2017-10-23T07:31:32.350Z,0.90
2017-10-23T07:34:06.866Z,0.80
2017-10-23T07:36:41.259Z,0.60
2017-10-23T07:39:15.794Z,0.60
2017-10-23T07:41:50.475Z,0.70
2017-10-23T07:44:25.082Z,0.80
2017-10-23T07:46:59.526Z,0.60
2017-10-23T07:49:34.070Z,0.77
2017-10-23T07:52:08.569Z,1.10
2017-10-23T07:54:43.188Z,0.73
2017-10-23T07:57:17.632Z,0.60
2017-10-23T07:59:52.192Z,0.70
2017-10-23T08:02:26.636Z,0.70
2017-10-23T08:05:01.951Z,0.70
2017-10-23T08:07:36.381Z,0.63
2017-10-23T08:10:14.266Z,0.73
2017-10-23T08:12:48.499Z,1.00
2017-10-23T08:15:24.739Z,0.80
2017-10-23T08:17:59.171Z,0.60
2017-10-23T08:20:33.668Z,0.70
2017-10-23T08:23:08.230Z,0.70
2017-10-23T08:25:42.729Z,0.60
2017-10-23T08:28:17.254Z,1.20
2017-10-23T08:30:51.739Z,2.63
2017-10-23T08:33:25.853Z,0.67
2017-10-23T08:36:00.387Z,0.60
2017-10-23T08:38:34.819Z,0.70
2017-10-23T08:41:09.294Z,0.60
2017-10-23T08:43:43.726Z,0.50
2017-10-23T08:46:18.214Z,0.70
2017-10-23T08:48:53.449Z,0.70
2017-10-23T08:51:27.714Z,0.70
2017-10-23T08:54:02.470Z,0.60
2017-10-23T08:56:37.091Z,0.80
2017-10-23T08:59:11.320Z,0.80
2017-10-23T09:01:45.709Z,0.87
2017-10-23T09:04:20.650Z,0.80
2017-10-23T09:06:54.985Z,2.23
2017-10-23T09:09:29.346Z,1.10
2017-10-23T09:12:04.332Z,1.00
2017-10-23T09:14:39.787Z,1.20
2017-10-23T09:17:14.344Z,1.80
2017-10-23T09:19:48.879Z,1.03
2017-10-23T09:22:24.120Z,2.07
2017-10-23T09:24:58.661Z,1.83
2017-10-23T09:27:33.423Z,1.53
2017-10-23T09:30:08.068Z,2.70
2017-10-23T09:32:42.637Z,1.13
2017-10-23T09:35:17.119Z,1.37
2017-10-23T09:37:51.523Z,1.23
2017-10-23T09:40:25.943Z,1.80
2017-10-23T09:43:00.453Z,1.70
2017-10-23T09:45:34.914Z,1.10
2017-10-23T09:48:09.678Z,1.70
2017-10-23T09:50:44.207Z,1.60
2017-10-23T09:53:18.602Z,1.83
2017-10-23T09:55:52.974Z,2.10
2017-10-23T09:58:28.026Z,1.83
2017-10-23T10:01:02.288Z,1.90
2017-10-23T10:03:37.447Z,1.80
2017-10-23T10:06:11.999Z,1.60
2017-10-23T10:08:46.540Z,2.50
2017-10-23T10:11:22.370Z,1.90
2017-10-23T10:13:57.957Z,2.20
2017-10-23T10:16:32.342Z,2.10
2017-10-23T10:19:06.959Z,1.97
2017-10-23T10:21:41.454Z,2.10
2017-10-23T10:24:16.638Z,1.70
2017-10-23T10:26:51.270Z,1.70
2017-10-23T10:29:25.839Z,2.00
2017-10-23T10:32:00.427Z,2.27
2017-10-23T10:34:35.023Z,2.37
2017-10-23T10:37:09.511Z,2.43
2017-10-23T10:39:44.062Z,3.00
2017-10-23T10:42:20.078Z,3.10
2017-10-23T10:44:54.613Z,3.07
2017-10-23T10:47:29.307Z,3.73
2017-10-23T10:50:03.857Z,3.80
2017-10-23T10:52:38.372Z,4.60
2017-10-23T10:55:12.798Z,5.77
2017-10-23T10:57:47.360Z,4.23
2017-10-23T11:00:21.887Z,4.90
2017-10-23T11:02:56.401Z,5.77
2017-10-23T11:05:30.878Z,6.13
2017-10-23T11:08:05.126Z,5.70
2017-10-23T11:10:40.128Z,5.50
2017-10-23T11:13:14.598Z,6.50
2017-10-23T11:15:49.577Z,5.80
2017-10-23T11:18:23.612Z,6.33
2017-10-23T11:20:58.047Z,6.10
2017-10-23T11:23:32.583Z,6.03
2017-10-23T11:26:07.476Z,6.10
2017-10-23T11:28:41.975Z,5.80
2017-10-23T11:31:16.414Z,6.90
2017-10-23T11:33:51.094Z,7.07
2017-10-23T11:36:25.559Z,5.93
2017-10-23T11:39:00.099Z,6.40
2017-10-23T11:41:34.466Z,5.97
2017-10-23T11:44:08.938Z,5.80
2017-10-23T11:46:43.375Z,5.50
2017-10-23T11:49:17.678Z,5.83
2017-10-23T11:51:52.086Z,5.20
2017-10-23T11:54:27.634Z,5.40
2017-10-23T11:57:02.098Z,4.30
2017-10-23T11:59:36.793Z,4.87
2017-10-23T12:02:11.329Z,5.37
2017-10-23T12:04:45.880Z,5.40
2017-10-23T12:07:20.300Z,6.07
2017-10-23T12:09:54.748Z,4.40
2017-10-23T12:12:29.204Z,4.97
2017-10-23T12:15:03.490Z,3.90
2017-10-23T12:17:38.529Z,4.07
2017-10-23T12:20:13.696Z,4.73
2017-10-23T12:22:48.138Z,4.67
2017-10-23T12:25:22.581Z,5.10
2017-10-23T12:27:57.167Z,5.60
2017-10-23T12:30:32.373Z,4.13
2017-10-23T12:33:06.884Z,3.90
2017-10-23T12:35:41.264Z,4.27
2017-10-23T12:38:15.870Z,4.77
2017-10-23T12:40:49.958Z,3.73
2017-10-23T12:43:24.210Z,3.67
2017-10-23T12:45:58.599Z,4.20
2017-10-23T12:48:33.162Z,3.60
2017-10-23T12:51:07.738Z,3.97
2017-10-23T12:53:42.252Z,3.90
2017-10-23T12:56:16.754Z,3.67
2017-10-23T12:58:51.254Z,3.33
2017-10-23T13:01:26.085Z,3.70
2017-10-23T13:04:00.515Z,3.30
2017-10-23T13:06:34.898Z,3.10
2017-10-23T13:09:09.462Z,4.90
2017-10-23T13:11:44.075Z,3.40
2017-10-23T13:14:18.647Z,4.00
2017-10-23T13:16:53.167Z,3.50
2017-10-23T13:19:28.406Z,3.33
2017-10-23T13:22:03.082Z,2.67
2017-10-23T13:24:37.624Z,3.23
2017-10-23T13:27:12.187Z,3.57
2017-10-23T13:29:46.386Z,2.90
2017-10-23T13:32:20.902Z,3.27
2017-10-23T13:34:55.495Z,3.30
2017-10-23T13:37:29.870Z,3.07
2017-10-23T13:40:04.300Z,2.30
2017-10-23T13:42:38.762Z,2.67
2017-10-23T13:45:13.178Z,3.20
2017-10-23T13:47:47.707Z,2.50
2017-10-23T13:50:22.167Z,2.83
2017-10-23T13:52:56.703Z,2.63
2017-10-23T13:55:31.237Z,2.57
2017-10-23T13:58:05.746Z,2.20
2017-10-23T14:00:40.263Z,2.33
2017-10-23T14:03:14.793Z,2.37
2017-10-23T14:05:49.283Z,2.90
2017-10-23T14:08:24.444Z,2.43
2017-10-23T14:10:58.997Z,2.60
2017-10-23T14:13:33.524Z,2.40
2017-10-23T14:16:08.030Z,3.00
2017-10-23T14:18:42.578Z,3.40
2017-10-23T14:21:16.658Z,3.77
2017-10-23T14:23:50.856Z,2.97
2017-10-23T14:26:25.003Z,3.10
2017-10-23T14:28:59.267Z,2.20
2017-10-23T14:31:33.150Z,3.20
2017-10-23T14:34:07.358Z,2.70
2017-10-23T14:36:41.390Z,2.83
2017-10-23T14:39:15.660Z,2.60
2017-10-23T14:41:49.945Z,2.60
2017-10-23T14:44:23.938Z,2.70
2017-10-23T14:46:58.058Z,2.93
2017-10-23T14:49:32.194Z,3.40
2017-10-23T14:52:06.239Z,2.70
2017-10-23T14:54:40.374Z,2.97
2017-10-23T14:57:14.570Z,3.07
2017-10-23T14:59:49.399Z,2.90
2017-10-23T15:02:23.534Z,3.00
2017-10-23T15:04:57.954Z,2.50
2017-10-23T15:07:32.365Z,2.80
2017-10-23T15:10:06.994Z,2.53
2017-10-23T15:12:41.212Z,2.70
2017-10-23T15:15:15.315Z,3.63
2017-10-23T15:17:49.931Z,3.50
2017-10-23T15:20:24.139Z,3.37
2017-10-23T15:22:58.746Z,2.70
2017-10-23T15:25:33.311Z,2.50
2017-10-23T15:28:07.507Z,2.30
2017-10-23T15:30:42.140Z,2.87
2017-10-23T15:33:18.707Z,2.60
2017-10-23T15:35:53.188Z,2.47
2017-10-23T15:38:27.802Z,2.50
2017-10-23T15:41:02.227Z,2.70
2017-10-23T15:43:36.696Z,3.00
2017-10-23T15:46:11.150Z,2.23
2017-10-23T15:48:45.737Z,2.67
2017-10-23T15:51:20.243Z,3.33
2017-10-23T15:53:54.807Z,2.50
2017-10-23T15:56:29.330Z,2.30
2017-10-23T15:59:04.695Z,2.60
2017-10-23T16:01:39.652Z,2.30
2017-10-23T16:04:14.266Z,2.10
2017-10-23T16:06:48.642Z,2.10
2017-10-23T16:09:23.262Z,3.20
2017-10-23T16:11:57.802Z,1.97
2017-10-23T16:14:32.332Z,2.20
2017-10-23T16:17:06.871Z,1.60
2017-10-23T16:19:41.825Z,2.27
2017-10-23T16:22:16.244Z,1.77
2017-10-23T16:24:50.759Z,1.80
2017-10-23T16:27:25.223Z,2.33
2017-10-23T16:29:59.735Z,2.23
2017-10-23T16:32:34.186Z,2.27
2017-10-23T16:35:08.662Z,3.30
2017-10-23T16:37:43.072Z,1.87
2017-10-23T16:40:17.210Z,2.40
2017-10-23T16:42:51.679Z,2.40
2017-10-23T16:45:26.166Z,3.53
2017-10-23T16:48:00.559Z,1.70
2017-10-23T16:50:35.082Z,2.50
2017-10-23T16:53:09.520Z,2.40
2017-10-23T16:55:43.991Z,2.77
2017-10-23T16:58:18.503Z,1.63
2017-10-23T17:00:52.979Z,1.97
2017-10-23T17:03:28.116Z,2.07
2017-10-23T17:06:02.540Z,1.83
2017-10-23T17:08:37.084Z,2.00
2017-10-23T17:11:11.560Z,1.97
2017-10-23T17:13:46.101Z,1.70
2017-10-23T17:16:20.762Z,2.10
2017-10-23T17:18:55.374Z,1.67
2017-10-23T17:21:29.641Z,1.97
2017-10-23T17:24:04.186Z,1.63
2017-10-23T17:26:38.434Z,1.80
2017-10-23T17:29:13.010Z,1.63
2017-10-23T17:31:47.504Z,1.30
2017-10-23T17:34:22.155Z,1.60
2017-10-23T17:36:56.716Z,1.20
2017-10-23T17:39:31.262Z,1.27
2017-10-23T17:42:06.509Z,1.63
2017-10-23T17:44:41.067Z,1.33
2017-10-23T17:47:16.215Z,1.47
2017-10-23T17:49:50.735Z,1.60
2017-10-23T17:52:25.106Z,1.80
2017-10-23T17:54:59.714Z,1.40
2017-10-23T17:57:34.126Z,1.47
2017-10-23T18:00:08.550Z,1.20
2017-10-23T18:02:43.137Z,1.70
2017-10-23T18:05:17.626Z,1.50
2017-10-23T18:07:52.176Z,1.67
2017-10-23T18:10:26.711Z,1.40
2017-10-23T18:13:01.263Z,1.10
2017-10-23T18:15:35.767Z,1.97
2017-10-23T18:18:10.363Z,1.73
2017-10-23T18:20:44.860Z,1.40
2017-10-23T18:23:19.473Z,1.50
2017-10-23T18:25:53.974Z,1.40
2017-10-23T18:28:28.370Z,1.53
2017-10-23T18:31:02.784Z,1.13
2017-10-23T18:33:37.281Z,1.80
2017-10-23T18:36:11.677Z,1.60
2017-10-23T18:38:46.151Z,1.73
2017-10-23T18:41:20.630Z,1.80
2017-10-23T18:43:55.107Z,1.73
2017-10-23T18:46:29.514Z,1.70
2017-10-23T18:49:04.202Z,1.83
2017-10-23T18:51:38.606Z,1.73
2017-10-23T18:54:13.226Z,1.30
2017-10-23T18:56:47.615Z,1.90
2017-10-23T18:59:22.204Z,1.47
2017-10-23T19:01:56.726Z,1.67
2017-10-23T19:04:31.333Z,1.97
2017-10-23T19:07:05.503Z,1.93
2017-10-23T19:09:40.095Z,1.90
2017-10-23T19:12:14.770Z,1.70
2017-10-23T19:14:49.425Z,1.50
2017-10-23T19:17:24.487Z,1.67
2017-10-23T19:19:58.982Z,1.53
2017-10-23T19:22:33.454Z,1.97
2017-10-23T19:25:07.874Z,1.47
2017-10-23T19:27:42.378Z,1.83
2017-10-23T19:30:16.922Z,1.50
2017-10-23T19:32:51.422Z,1.77
2017-10-23T19:35:25.898Z,1.70
2017-10-23T19:38:00.422Z,1.80
2017-10-23T19:40:34.930Z,1.60
2017-10-23T19:43:09.436Z,2.30
2017-10-23T19:45:44.300Z,1.70
2017-10-23T19:48:18.830Z,1.70
2017-10-23T19:50:53.258Z,2.20
2017-10-23T19:53:27.859Z,1.57
2017-10-23T19:56:02.293Z,1.83
2017-10-23T19:58:36.762Z,1.60
2017-10-23T20:01:11.141Z,2.00
2017-10-23T20:03:45.710Z,1.90
2017-10-23T20:06:20.197Z,2.27
2017-10-23T20:08:54.589Z,1.93
2017-10-23T20:11:29.010Z,1.93
2017-10-23T20:14:03.531Z,1.93
2017-10-23T20:16:37.962Z,1.60
2017-10-23T20:19:12.463Z,1.87
2017-10-23T20:21:47.004Z,2.73
2017-10-23T20:24:21.696Z,2.40
2017-10-23T20:26:56.143Z,1.87
2017-10-23T20:29:30.693Z,2.27
2017-10-23T20:32:05.103Z,1.83
2017-10-23T20:34:39.980Z,2.50
2017-10-23T20:37:14.503Z,1.87
2017-10-23T20:39:49.101Z,2.20
2017-10-23T20:42:23.499Z,2.20
2017-10-23T20:44:58.002Z,1.87
2017-10-23T20:47:32.497Z,2.33
2017-10-23T20:50:07.406Z,2.40
2017-10-23T20:52:41.854Z,2.43
2017-10-23T20:55:16.257Z,2.37
2017-10-23T20:57:50.836Z,3.30
2017-10-23T21:00:25.249Z,2.63
2017-10-23T21:02:59.895Z,2.50
2017-10-23T21:05:34.470Z,3.17
2017-10-23T21:08:09.595Z,2.70
2017-10-23T21:10:44.103Z,3.03
2017-10-23T21:13:18.532Z,2.40
2017-10-23T21:15:53.011Z,3.30
2017-10-23T21:18:27.617Z,2.77
2017-10-23T21:21:02.273Z,3.83
2017-10-23T21:23:36.904Z,3.40
2017-10-23T21:26:11.291Z,4.00
2017-10-23T21:28:45.747Z,3.67
2017-10-23T21:31:20.248Z,3.40
2017-10-23T21:33:54.771Z,3.73
2017-10-23T21:36:29.241Z,3.70
2017-10-23T21:39:03.382Z,4.30
2017-10-23T21:41:37.991Z,3.93
2017-10-23T21:44:12.833Z,3.60
2017-10-23T21:46:58.449Z,4.13
2017-10-23T21:49:32.976Z,5.27
2017-10-23T21:52:07.471Z,5.03
2017-10-23T21:54:42.083Z,4.27
2017-10-23T21:57:16.595Z,4.90
2017-10-23T21:59:51.256Z,5.10
2017-10-23T22:02:25.671Z,4.40
2017-10-23T22:05:00.214Z,5.10
2017-10-23T22:07:34.693Z,4.70
2017-10-23T22:10:09.163Z,4.67
2017-10-23T22:12:43.578Z,4.93
2017-10-23T22:15:18.074Z,4.43
2017-10-23T22:17:52.481Z,5.00
2017-10-23T22:20:26.919Z,5.40
2017-10-23T22:23:01.515Z,4.40
2017-10-23T22:25:35.949Z,5.17
2017-10-23T22:28:10.395Z,4.37
2017-10-23T22:30:44.890Z,5.47
2017-10-23T22:33:19.518Z,4.83
2017-10-23T22:35:53.890Z,5.90
2017-10-23T22:38:28.539Z,5.50
2017-10-23T22:41:02.983Z,6.57
2017-10-23T22:43:37.550Z,6.37
2017-10-23T22:46:11.966Z,5.37
2017-10-23T22:48:46.454Z,5.17
2017-10-23T22:51:20.870Z,4.70
2017-10-23T22:53:55.301Z,4.50
2017-10-23T22:56:29.729Z,5.30
2017-10-23T22:59:04.082Z,5.50
2017-10-23T23:01:38.527Z,5.53
2017-10-23T23:04:13.043Z,5.83
2017-10-23T23:06:47.304Z,4.90
2017-10-23T23:09:21.734Z,5.23
2017-10-23T23:11:56.247Z,5.00
2017-10-23T23:14:30.840Z,6.10
2017-10-23T23:17:05.342Z,5.17
2017-10-23T23:19:39.891Z,6.10
2017-10-23T23:22:14.358Z,5.20
2017-10-23T23:24:48.697Z,5.07
2017-10-23T23:27:22.693Z,6.00
2017-10-23T23:29:57.244Z,5.57
2017-10-23T23:32:31.649Z,5.20
2017-10-23T23:35:07.702Z,5.40
2017-10-23T23:37:42.237Z,5.00
2017-10-23T23:40:16.677Z,5.30
2017-10-23T23:42:51.223Z,5.30
2017-10-23T23:45:25.678Z,4.57
2017-10-23T23:48:00.315Z,5.73
2017-10-23T23:50:34.856Z,5.03
2017-10-23T23:53:09.471Z,5.73
2017-10-23T23:55:43.877Z,5.57
2017-10-23T23:58:18.495Z,5.57
