createdAt,value
2023-05-04T00:03:16.753Z,6.01
2023-05-04T00:08:16.637Z,5.89
2023-05-04T00:13:16.582Z,5.80
2023-05-04T00:18:16.484Z,5.75
2023-05-04T00:23:16.402Z,5.71
2023-05-04T00:28:16.356Z,5.71
2023-05-04T00:33:16.283Z,5.69
2023-05-04T00:38:16.217Z,5.66
2023-05-04T00:43:16.155Z,5.64
2023-05-04T00:48:16.115Z,5.56
2023-05-04T00:53:16.017Z,5.53
2023-05-04T00:58:15.952Z,5.45
2023-05-04T01:03:15.945Z,5.38
2023-05-04T01:08:15.855Z,5.35
2023-05-04T01:13:15.911Z,5.28
2023-05-04T01:18:15.733Z,5.25
2023-05-04T01:23:15.622Z,5.20
2023-05-04T01:28:15.563Z,5.19
2023-05-04T01:33:15.500Z,5.19
2023-05-04T01:38:15.431Z,5.07
2023-05-04T01:43:15.359Z,4.93
2023-05-04T01:48:15.295Z,4.89
2023-05-04T01:53:15.237Z,4.85
2023-05-04T01:58:15.169Z,4.78
2023-05-04T02:03:15.183Z,4.73
2023-05-04T02:08:15.039Z,4.71
2023-05-04T02:13:15.017Z,4.73
2023-05-04T02:18:14.913Z,4.66
2023-05-04T02:23:14.836Z,4.55
2023-05-04T02:28:14.785Z,4.52
2023-05-04T02:33:14.720Z,4.52
2023-05-04T02:38:14.694Z,4.49
2023-05-04T02:43:14.581Z,4.38
2023-05-04T02:48:14.533Z,4.40
2023-05-04T02:53:14.451Z,4.37
2023-05-04T02:58:14.398Z,4.32
2023-05-04T03:03:14.321Z,4.30
2023-05-04T03:08:14.264Z,4.26
2023-05-04T03:13:14.249Z,4.23
2023-05-04T03:18:14.175Z,4.20
2023-05-04T03:23:14.059Z,4.19
2023-05-04T03:28:13.993Z,4.14
2023-05-04T03:33:13.924Z,4.12
2023-05-04T03:38:13.880Z,4.13
2023-05-04T03:43:13.790Z,4.22
2023-05-04T03:48:13.735Z,4.31
2023-05-04T03:53:13.660Z,4.40
2023-05-04T03:59:08.370Z,4.53
2023-05-04T04:04:08.390Z,4.83
2023-05-04T04:09:08.228Z,5.14
2023-05-04T04:14:08.158Z,5.59
2023-05-04T04:19:08.091Z,6.04
2023-05-04T04:24:08.024Z,6.63
2023-05-04T04:29:07.969Z,7.33
2023-05-04T04:34:07.884Z,8.02
2023-05-04T04:39:07.836Z,8.67
2023-05-04T04:44:07.754Z,9.49
2023-05-04T04:49:07.721Z,9.65
2023-05-04T04:54:07.623Z,9.82
2023-05-04T04:59:07.575Z,10.22
2023-05-04T05:04:07.486Z,10.80
2023-05-04T05:09:07.441Z,11.16
2023-05-04T05:14:07.354Z,11.43
2023-05-04T05:19:07.292Z,11.75
2023-05-04T05:24:07.223Z,12.14
2023-05-04T05:29:07.162Z,12.60
2023-05-04T05:34:07.084Z,13.22
2023-05-04T05:39:07.032Z,13.55
2023-05-04T05:44:06.965Z,13.09
2023-05-04T05:49:06.889Z,13.48
2023-05-04T05:54:06.819Z,13.99
2023-05-04T05:59:06.758Z,14.45
2023-05-04T06:04:06.803Z,15.35
2023-05-04T06:09:06.623Z,15.98
2023-05-04T06:14:06.560Z,16.77
2023-05-04T06:19:06.542Z,17.78
2023-05-04T06:24:06.427Z,18.30
2023-05-04T06:29:06.360Z,18.96
2023-05-04T06:34:06.296Z,20.21
2023-05-04T06:39:06.218Z,19.76
2023-05-04T06:44:06.160Z,19.69
2023-05-04T06:49:06.108Z,19.35
2023-05-04T06:54:06.024Z,19.73
2023-05-04T06:59:05.965Z,19.95
2023-05-04T07:04:05.963Z,19.66
2023-05-04T07:09:05.823Z,19.76
2023-05-04T07:14:06.555Z,19.89
2023-05-04T07:19:05.684Z,19.65
2023-05-04T07:24:05.641Z,18.98
2023-05-04T07:29:05.562Z,20.14
2023-05-04T07:34:05.492Z,21.14
2023-05-04T07:39:05.668Z,21.08
2023-05-04T07:44:05.358Z,20.96
2023-05-04T07:49:05.283Z,20.59
2023-05-04T07:54:05.227Z,21.21
2023-05-04T07:59:05.157Z,21.66
2023-05-04T08:04:05.087Z,22.12
2023-05-04T08:09:05.023Z,21.37
2023-05-04T08:14:04.960Z,21.62
2023-05-04T08:19:04.891Z,22.22
2023-05-04T08:24:04.839Z,21.77
2023-05-04T08:29:04.759Z,20.41
2023-05-04T08:34:04.702Z,21.01
2023-05-04T08:39:04.656Z,20.39
2023-05-04T08:44:04.560Z,20.71
2023-05-04T08:49:04.517Z,21.52
2023-05-04T08:54:04.441Z,22.05
2023-05-04T08:59:04.378Z,21.76
2023-05-04T09:04:04.337Z,22.27
2023-05-04T09:09:04.279Z,23.27
2023-05-04T09:14:04.195Z,22.75
2023-05-04T09:19:04.109Z,22.69
2023-05-04T09:24:04.045Z,23.06
2023-05-04T09:29:03.972Z,23.21
2023-05-04T09:34:03.911Z,22.59
2023-05-04T09:39:03.853Z,22.42
2023-05-04T09:44:03.770Z,21.73
2023-05-04T09:49:03.709Z,21.29
2023-05-04T09:54:03.645Z,22.06
2023-05-04T09:59:03.577Z,21.42
2023-05-04T10:04:03.506Z,21.77
2023-05-04T10:09:03.444Z,21.52
2023-05-04T10:14:03.376Z,21.67
2023-05-04T10:19:03.312Z,21.76
2023-05-04T10:24:03.265Z,21.39
2023-05-04T10:29:03.178Z,22.07
2023-05-04T10:34:03.138Z,22.05
2023-05-04T10:39:03.047Z,22.05
2023-05-04T10:44:03.230Z,21.62
2023-05-04T10:49:03.114Z,22.07
2023-05-04T10:54:03.083Z,21.98
2023-05-04T10:59:03.084Z,21.46
2023-05-04T11:04:03.067Z,22.25
2023-05-04T11:09:03.109Z,22.27
2023-05-04T11:14:03.083Z,22.25
2023-05-04T11:19:02.535Z,21.85
2023-05-04T11:24:02.455Z,20.94
2023-05-04T11:29:02.401Z,21.04
2023-05-04T11:34:02.315Z,20.25
2023-05-04T11:39:02.277Z,20.65
2023-05-04T11:44:02.179Z,21.21
2023-05-04T11:49:02.118Z,21.22
2023-05-04T11:54:02.047Z,20.98
2023-05-04T11:59:01.986Z,20.59
2023-05-04T12:04:02.090Z,20.10
2023-05-04T12:09:01.861Z,20.31
2023-05-04T12:14:01.800Z,20.11
2023-05-04T12:19:01.715Z,20.16
2023-05-04T12:24:01.653Z,20.47
2023-05-04T12:29:01.596Z,20.57
2023-05-04T12:34:01.517Z,20.65
2023-05-04T12:39:01.455Z,20.58
2023-05-04T12:44:01.396Z,20.91
2023-05-04T12:49:01.316Z,20.43
2023-05-04T12:54:01.227Z,20.49
2023-05-04T12:59:01.190Z,20.29
2023-05-04T13:04:01.090Z,20.26
2023-05-04T13:09:01.045Z,20.37
2023-05-04T13:14:00.968Z,20.61
2023-05-04T13:19:00.911Z,21.05
2023-05-04T13:24:00.827Z,20.99
2023-05-04T13:29:00.763Z,20.46
2023-05-04T13:34:00.694Z,20.50
2023-05-04T13:39:00.641Z,20.64
2023-05-04T13:44:00.555Z,20.81
2023-05-04T13:49:00.494Z,20.71
2023-05-04T13:54:02.444Z,20.95
2023-05-04T13:59:00.359Z,20.89
2023-05-04T14:04:00.286Z,20.69
2023-05-04T14:09:00.227Z,20.61
2023-05-04T14:14:00.176Z,20.31
2023-05-04T14:19:00.098Z,20.36
2023-05-04T14:24:00.007Z,20.41
2023-05-04T14:28:59.963Z,20.68
2023-05-04T14:33:59.863Z,20.59
2023-05-04T14:38:59.814Z,20.57
2023-05-04T14:43:59.728Z,20.37
2023-05-04T14:48:59.678Z,20.07
2023-05-04T14:53:59.595Z,19.96
2023-05-04T14:58:59.541Z,19.89
2023-05-04T15:03:59.484Z,19.88
2023-05-04T15:08:59.403Z,19.91
2023-05-04T15:13:59.319Z,19.96
2023-05-04T15:18:59.274Z,20.04
2023-05-04T15:23:59.192Z,20.04
2023-05-04T15:28:59.121Z,20.09
2023-05-04T15:33:59.040Z,19.99
2023-05-04T15:38:59.012Z,19.96
2023-05-04T15:43:58.915Z,20.21
2023-05-04T15:48:58.847Z,20.28
2023-05-04T15:53:58.761Z,20.11
2023-05-04T15:58:58.712Z,19.96
2023-05-04T16:03:58.765Z,19.81
2023-05-04T16:08:58.693Z,19.81
2023-05-04T16:13:58.493Z,19.72
2023-05-04T16:18:58.436Z,19.47
2023-05-04T16:23:58.361Z,19.33
2023-05-04T16:28:58.296Z,19.26
2023-05-04T16:33:58.275Z,19.23
2023-05-04T16:38:58.164Z,19.17
2023-05-04T16:43:58.119Z,19.15
2023-05-04T16:48:58.038Z,19.18
2023-05-04T16:53:57.993Z,19.21
2023-05-04T16:58:57.909Z,19.23
2023-05-04T17:03:57.882Z,19.21
2023-05-04T17:08:57.791Z,19.20
2023-05-04T17:13:57.722Z,19.11
2023-05-04T17:18:57.650Z,19.06
2023-05-04T17:23:57.577Z,18.99
2023-05-04T17:28:57.525Z,18.89
2023-05-04T17:33:57.444Z,18.78
2023-05-04T17:38:57.385Z,18.71
2023-05-04T17:43:57.322Z,18.63
2023-05-04T17:48:57.259Z,18.50
2023-05-04T17:53:57.193Z,18.38
2023-05-04T17:58:57.140Z,18.27
2023-05-04T18:03:57.104Z,18.15
2023-05-04T18:08:56.995Z,18.04
2023-05-04T18:13:56.991Z,17.93
2023-05-04T18:18:58.417Z,17.82
2023-05-04T18:23:56.787Z,17.70
2023-05-04T18:29:01.693Z,17.56
2023-05-04T18:33:57.680Z,17.41
2023-05-04T18:38:56.594Z,17.29
2023-05-04T18:43:56.531Z,17.14
2023-05-04T18:48:56.458Z,17.02
2023-05-04T18:53:56.392Z,16.90
2023-05-04T18:58:56.331Z,16.75
2023-05-04T19:03:56.282Z,16.60
2023-05-04T19:08:56.213Z,16.41
2023-05-04T19:13:56.130Z,16.30
2023-05-04T19:18:56.054Z,16.19
2023-05-04T19:23:55.997Z,16.13
2023-05-04T19:28:55.942Z,16.05
2023-05-04T19:33:55.867Z,15.86
2023-05-04T19:38:55.808Z,15.72
2023-05-04T19:43:55.751Z,15.67
2023-05-04T19:48:55.648Z,15.57
2023-05-04T19:53:55.601Z,15.46
2023-05-04T19:58:55.520Z,15.27
2023-05-04T20:03:55.473Z,14.96
2023-05-04T20:08:55.382Z,14.65
2023-05-04T20:13:55.851Z,14.41
2023-05-04T20:18:55.248Z,14.23
2023-05-04T20:23:55.199Z,14.11
2023-05-04T20:28:55.109Z,14.02
2023-05-04T20:33:55.053Z,13.88
2023-05-04T20:38:54.972Z,13.73
2023-05-04T20:43:54.908Z,13.58
2023-05-04T20:48:54.840Z,13.33
2023-05-04T20:53:54.778Z,13.15
2023-05-04T20:58:54.710Z,13.01
2023-05-04T21:03:54.855Z,12.94
2023-05-04T21:08:54.581Z,12.87
2023-05-04T21:13:54.535Z,12.79
2023-05-04T21:18:54.446Z,12.61
2023-05-04T21:23:54.404Z,12.49
2023-05-04T21:28:54.316Z,12.31
2023-05-04T21:33:54.265Z,12.11
2023-05-04T21:38:54.181Z,12.02
2023-05-04T21:43:54.126Z,11.96
2023-05-04T21:48:54.068Z,11.87
2023-05-04T21:53:53.992Z,11.83
2023-05-04T21:58:53.923Z,11.83
2023-05-04T22:03:53.876Z,11.80
2023-05-04T22:08:53.788Z,11.70
2023-05-04T22:13:53.719Z,11.60
2023-05-04T22:18:53.671Z,11.51
2023-05-04T22:23:53.589Z,11.40
2023-05-04T22:28:53.515Z,11.35
2023-05-04T22:33:53.458Z,11.27
2023-05-04T22:38:53.381Z,11.26
2023-05-04T22:43:53.325Z,11.22
2023-05-04T22:48:53.249Z,11.16
2023-05-04T22:53:53.190Z,11.03
2023-05-04T22:58:53.116Z,10.89
2023-05-04T23:03:53.202Z,10.80
2023-05-04T23:08:52.994Z,10.74
2023-05-04T23:13:52.928Z,10.71
2023-05-04T23:18:52.858Z,10.75
2023-05-04T23:23:52.787Z,10.74
2023-05-04T23:28:52.726Z,10.67
2023-05-04T23:33:52.665Z,10.56
2023-05-04T23:38:52.591Z,10.50
2023-05-04T23:43:52.544Z,10.42
2023-05-04T23:48:52.463Z,10.40
2023-05-04T23:53:52.401Z,10.38
2023-05-04T23:58:52.316Z,10.31
