createdAt,value
2018-04-28T00:01:10.504Z,2.43
2018-04-28T00:03:36.631Z,2.63
2018-04-28T00:06:02.749Z,2.50
2018-04-28T00:08:40.516Z,1.83
2018-04-28T00:11:06.616Z,3.30
2018-04-28T00:13:32.813Z,2.60
2018-04-28T00:15:59.859Z,2.97
2018-04-28T00:18:25.970Z,2.40
2018-04-28T00:20:52.073Z,2.80
2018-04-28T00:23:18.993Z,2.70
2018-04-28T00:25:45.105Z,3.37
2018-04-28T00:28:14.113Z,2.23
2018-04-28T00:30:40.984Z,3.03
2018-04-28T00:33:22.881Z,2.90
2018-04-28T00:35:58.093Z,3.17
2018-04-28T00:38:24.207Z,3.33
2018-04-28T00:40:50.341Z,4.40
2018-04-28T00:43:16.469Z,3.20
2018-04-28T00:45:48.589Z,3.10
2018-04-28T00:51:24.338Z,2.73
2018-04-28T00:53:52.450Z,3.67
2018-04-28T00:56:18.682Z,3.33
2018-04-28T00:58:44.790Z,2.77
2018-04-28T01:01:10.949Z,2.77
2018-04-28T01:03:37.069Z,3.20
2018-04-28T01:06:03.181Z,3.37
2018-04-28T01:08:30.129Z,3.97
2018-04-28T01:11:01.068Z,3.43
2018-04-28T01:13:32.113Z,4.03
2018-04-28T01:15:58.341Z,3.57
2018-04-28T01:18:24.470Z,3.93
2018-04-28T01:21:08.569Z,3.73
2018-04-28T01:23:37.610Z,3.70
2018-04-28T01:26:11.743Z,3.77
2018-04-28T01:28:40.790Z,3.50
2018-04-28T01:31:07.729Z,3.47
2018-04-28T01:33:52.677Z,3.70
2018-04-28T01:39:29.199Z,3.80
2018-04-28T01:42:07.710Z,4.20
2018-04-28T01:44:40.369Z,3.75
2018-04-28T01:47:18.882Z,4.05
2018-04-28T01:49:51.836Z,4.85
2018-04-28T01:52:18.684Z,4.40
2018-04-28T01:55:00.724Z,4.60
2018-04-28T01:57:29.912Z,3.70
2018-04-28T02:00:02.940Z,4.53
2018-04-28T02:05:51.386Z,4.15
2018-04-28T02:08:17.527Z,3.85
2018-04-28T02:11:01.536Z,3.70
2018-04-28T02:13:34.726Z,4.65
2018-04-28T02:16:00.873Z,4.93
2018-04-28T02:18:36.978Z,4.12
2018-04-28T02:21:15.155Z,4.10
2018-04-28T02:23:43.913Z,4.20
2018-04-28T02:26:13.749Z,4.05
2018-04-28T02:28:58.473Z,4.10
2018-04-28T02:34:33.812Z,4.15
2018-04-28T02:37:08.101Z,4.30
2018-04-28T02:39:34.220Z,4.30
2018-04-28T02:42:03.092Z,4.45
2018-04-28T02:44:32.177Z,4.00
2018-04-28T02:47:04.263Z,4.40
2018-04-28T02:49:33.381Z,4.53
2018-04-28T02:55:10.190Z,3.95
2018-04-28T02:57:51.007Z,4.80
2018-04-28T03:00:18.867Z,4.35
2018-04-28T03:02:45.939Z,3.80
2018-04-28T03:05:12.885Z,4.60
2018-04-28T03:07:41.857Z,4.60
2018-04-28T03:10:07.933Z,4.37
2018-04-28T03:12:34.026Z,3.58
2018-04-28T03:15:00.156Z,3.83
2018-04-28T03:17:30.145Z,4.62
2018-04-28T03:19:57.206Z,5.55
2018-04-28T03:22:24.221Z,4.20
2018-04-28T03:24:53.262Z,4.40
2018-04-28T03:27:28.450Z,4.10
2018-04-28T03:30:06.909Z,4.83
2018-04-28T03:32:39.793Z,4.70
2018-04-28T03:35:05.856Z,4.30
2018-04-28T03:37:34.918Z,4.20
2018-04-28T03:40:07.801Z,4.70
2018-04-28T03:42:35.867Z,3.97
2018-04-28T03:45:01.958Z,3.73
2018-04-28T03:47:39.863Z,4.50
2018-04-28T03:50:14.609Z,4.23
2018-04-28T03:55:47.089Z,4.60
2018-04-28T03:58:25.490Z,3.87
2018-04-28T04:01:03.885Z,3.50
2018-04-28T04:03:29.986Z,4.03
2018-04-28T04:06:06.181Z,4.50
2018-04-28T04:08:54.270Z,3.80
2018-04-28T04:14:47.737Z,3.70
2018-04-28T04:17:25.025Z,3.77
2018-04-28T04:20:13.182Z,4.70
2018-04-28T04:22:48.413Z,3.93
2018-04-28T04:25:22.693Z,4.43
2018-04-28T04:28:08.313Z,5.83
2018-04-28T04:30:37.347Z,3.93
2018-04-28T04:33:09.669Z,4.33
2018-04-28T04:35:41.629Z,3.80
2018-04-28T04:38:07.718Z,4.03
2018-04-28T04:40:41.616Z,3.53
2018-04-28T04:43:13.682Z,3.83
2018-04-28T04:45:52.018Z,2.80
2018-04-28T04:48:18.207Z,3.23
2018-04-28T04:54:06.432Z,4.10
2018-04-28T04:56:39.466Z,3.93
2018-04-28T05:02:29.521Z,4.70
2018-04-28T05:05:04.686Z,4.50
2018-04-28T05:07:31.851Z,5.40
2018-04-28T05:13:27.545Z,3.93
2018-04-28T05:19:16.945Z,6.00
2018-04-28T05:21:43.910Z,5.60
2018-04-28T05:24:21.146Z,5.60
2018-04-28T05:26:49.204Z,4.70
2018-04-28T05:29:36.013Z,3.97
2018-04-28T05:35:21.538Z,3.53
2018-04-28T05:37:50.441Z,4.00
2018-04-28T05:40:19.396Z,3.10
2018-04-28T05:42:57.729Z,2.83
2018-04-28T05:45:29.869Z,2.90
2018-04-28T05:48:07.073Z,4.60
2018-04-28T05:54:11.609Z,4.17
2018-04-28T05:56:49.813Z,4.10
2018-04-28T05:59:39.919Z,3.43
2018-04-28T06:02:13.713Z,3.03
2018-04-28T06:04:45.655Z,3.13
2018-04-28T06:07:24.107Z,2.50
2018-04-28T06:13:21.890Z,3.10
2018-04-28T06:15:54.905Z,3.57
2018-04-28T06:18:33.478Z,2.70
2018-04-28T06:20:59.623Z,2.93
2018-04-28T06:23:25.708Z,2.97
2018-04-28T06:25:51.817Z,3.00
2018-04-28T06:28:18.673Z,3.30
2018-04-28T06:30:44.752Z,4.00
2018-04-28T06:33:10.863Z,3.40
2018-04-28T06:35:36.949Z,3.20
2018-04-28T06:38:03.060Z,3.10
2018-04-28T06:40:29.941Z,3.47
2018-04-28T06:42:56.088Z,3.80
2018-04-28T06:45:22.175Z,3.30
2018-04-28T06:47:48.253Z,3.70
2018-04-28T06:50:14.365Z,3.40
2018-04-28T06:52:40.509Z,3.10
2018-04-28T06:55:06.633Z,2.97
2018-04-28T06:57:32.729Z,2.80
2018-04-28T06:59:58.827Z,3.87
2018-04-28T07:02:24.934Z,3.60
2018-04-28T07:04:51.038Z,3.10
2018-04-28T07:07:17.136Z,2.43
2018-04-28T07:09:43.225Z,2.77
2018-04-28T07:12:10.083Z,2.70
2018-04-28T07:14:36.904Z,3.10
2018-04-28T07:17:03.011Z,2.90
2018-04-28T07:19:29.089Z,3.03
2018-04-28T07:21:55.197Z,3.53
2018-04-28T07:24:21.279Z,3.13
2018-04-28T07:26:47.465Z,3.33
2018-04-28T07:29:13.627Z,3.07
2018-04-28T07:31:39.665Z,3.97
2018-04-28T07:34:05.740Z,3.23
2018-04-28T07:36:32.570Z,3.63
2018-04-28T07:38:58.668Z,3.23
2018-04-28T07:41:24.766Z,3.20
2018-04-28T07:43:50.861Z,4.20
2018-04-28T07:46:16.985Z,3.73
2018-04-28T07:48:43.123Z,3.50
2018-04-28T07:51:09.954Z,3.60
2018-04-28T07:53:36.785Z,3.00
2018-04-28T07:56:02.905Z,3.20
2018-04-28T07:58:28.997Z,3.47
2018-04-28T08:00:55.130Z,2.77
2018-04-28T08:03:21.953Z,4.27
2018-04-28T08:05:48.092Z,3.60
2018-04-28T08:08:14.186Z,3.37
2018-04-28T08:10:40.302Z,3.60
2018-04-28T08:13:07.157Z,3.00
2018-04-28T08:15:33.984Z,3.03
2018-04-28T08:18:00.853Z,2.90
2018-04-28T08:20:27.705Z,3.77
2018-04-28T08:22:53.818Z,3.40
2018-04-28T08:25:20.417Z,3.53
2018-04-28T08:27:46.523Z,3.50
2018-04-28T08:30:13.390Z,2.53
2018-04-28T08:32:39.565Z,3.23
2018-04-28T08:35:05.691Z,3.07
2018-04-28T08:37:31.804Z,3.27
2018-04-28T08:39:58.778Z,3.90
2018-04-28T08:42:24.861Z,3.70
2018-04-28T08:44:50.985Z,2.70
2018-04-28T08:47:17.093Z,3.20
2018-04-28T08:49:43.946Z,3.00
2018-04-28T08:52:10.834Z,9.10
2018-04-28T08:54:36.977Z,4.83
2018-04-28T08:57:03.062Z,4.63
2018-04-28T08:59:41.351Z,4.00
2018-04-28T09:02:07.482Z,3.20
2018-04-28T09:04:33.554Z,3.03
2018-04-28T09:06:59.674Z,2.40
2018-04-28T09:09:25.794Z,3.30
2018-04-28T09:11:51.849Z,3.17
2018-04-28T09:14:17.911Z,2.60
2018-04-28T09:16:43.998Z,2.50
2018-04-28T09:19:10.077Z,2.83
2018-04-28T09:21:36.145Z,3.10
2018-04-28T09:24:02.997Z,3.30
2018-04-28T09:26:29.821Z,2.20
2018-04-28T09:28:55.884Z,2.33
2018-04-28T09:31:22.698Z,2.50
2018-04-28T09:33:49.042Z,3.60
2018-04-28T09:36:15.158Z,3.60
2018-04-28T09:38:41.233Z,3.20
2018-04-28T09:41:07.329Z,2.60
2018-04-28T09:43:33.427Z,3.27
2018-04-28T09:45:59.525Z,2.60
2018-04-28T09:48:25.592Z,2.70
2018-04-28T09:50:51.645Z,2.80
2018-04-28T09:53:17.741Z,2.53
2018-04-28T09:55:43.804Z,2.90
2018-04-28T09:58:09.875Z,2.80
2018-04-28T10:03:44.616Z,2.70
2018-04-28T10:06:11.721Z,3.27
2018-04-28T10:08:37.822Z,2.50
2018-04-28T10:11:03.900Z,2.90
2018-04-28T10:13:30.004Z,2.80
2018-04-28T10:15:56.865Z,2.50
2018-04-28T10:18:23.701Z,3.20
2018-04-28T10:20:49.841Z,3.43
2018-04-28T10:23:15.979Z,3.10
2018-04-28T10:25:42.065Z,3.27
2018-04-28T10:28:08.180Z,3.33
2018-04-28T10:30:35.046Z,3.00
2018-04-28T10:33:01.214Z,2.57
2018-04-28T10:35:27.292Z,2.70
2018-04-28T10:37:53.413Z,2.77
2018-04-28T10:40:19.510Z,2.70
2018-04-28T10:42:45.685Z,2.93
2018-04-28T10:45:11.757Z,2.93
2018-04-28T10:47:38.755Z,7.17
2018-04-28T10:50:04.769Z,2.33
2018-04-28T10:52:30.925Z,2.53
2018-04-28T10:54:57.012Z,3.27
2018-04-28T10:57:23.104Z,4.93
2018-04-28T10:59:49.219Z,3.73
2018-04-28T11:02:15.313Z,2.67
2018-04-28T11:04:41.383Z,3.17
2018-04-28T11:07:08.225Z,1.90
2018-04-28T11:09:34.298Z,3.00
2018-04-28T11:12:00.382Z,2.90
2018-04-28T11:14:26.450Z,3.50
2018-04-28T11:16:52.543Z,2.47
2018-04-28T11:19:18.644Z,2.93
2018-04-28T11:21:44.736Z,2.30
2018-04-28T11:24:10.853Z,2.97
2018-04-28T11:26:37.013Z,3.10
2018-04-28T11:29:03.120Z,2.33
2018-04-28T11:31:29.196Z,2.70
2018-04-28T11:33:55.345Z,3.13
2018-04-28T11:36:22.170Z,2.60
2018-04-28T11:38:48.266Z,2.80
2018-04-28T11:41:14.372Z,2.20
2018-04-28T11:43:40.552Z,3.63
2018-04-28T11:46:06.619Z,3.23
2018-04-28T11:48:32.728Z,2.37
2018-04-28T11:50:58.821Z,2.63
2018-04-28T11:53:24.918Z,3.87
2018-04-28T11:55:51.022Z,2.93
2018-04-28T11:58:17.844Z,2.77
2018-04-28T12:00:43.941Z,3.60
2018-04-28T12:03:10.020Z,2.40
2018-04-28T12:05:36.131Z,2.80
2018-04-28T12:08:02.233Z,3.03
2018-04-28T12:10:28.341Z,3.70
2018-04-28T12:12:54.459Z,2.87
2018-04-28T12:15:20.581Z,2.70
2018-04-28T12:17:46.661Z,3.50
2018-04-28T12:20:12.766Z,3.87
2018-04-28T12:22:38.882Z,3.20
2018-04-28T12:25:04.978Z,2.73
2018-04-28T12:27:31.108Z,3.00
2018-04-28T12:29:57.247Z,3.30
2018-04-28T12:32:23.354Z,2.90
2018-04-28T12:34:49.462Z,2.70
2018-04-28T12:37:15.549Z,2.67
2018-04-28T12:39:41.652Z,3.27
2018-04-28T12:42:07.737Z,2.87
2018-04-28T12:44:33.844Z,2.70
2018-04-28T12:46:59.969Z,2.93
2018-04-28T12:49:26.092Z,2.93
2018-04-28T12:51:52.283Z,2.70
2018-04-28T12:54:18.361Z,3.03
2018-04-28T12:56:45.219Z,2.53
2018-04-28T12:59:11.306Z,2.70
2018-04-28T13:01:37.398Z,3.00
2018-04-28T13:04:03.522Z,2.70
2018-04-28T13:06:30.445Z,3.17
2018-04-28T13:08:56.529Z,2.77
2018-04-28T13:11:22.616Z,2.60
2018-04-28T13:13:48.717Z,2.07
2018-04-28T13:16:25.924Z,2.77
2018-04-28T13:18:52.051Z,3.03
2018-04-28T13:21:18.186Z,3.60
2018-04-28T13:23:45.398Z,2.67
2018-04-28T13:26:11.497Z,2.60
2018-04-28T13:28:37.657Z,2.63
2018-04-28T13:31:04.005Z,2.43
2018-04-28T13:33:31.106Z,2.90
2018-04-28T13:35:57.384Z,3.43
2018-04-28T13:38:24.560Z,2.90
2018-04-28T13:40:50.686Z,2.73
2018-04-28T13:43:16.781Z,2.50
2018-04-28T13:45:43.008Z,3.00
2018-04-28T13:48:09.123Z,2.90
2018-04-28T13:50:35.996Z,2.87
2018-04-28T13:53:02.097Z,2.83
2018-04-28T13:55:28.274Z,2.73
2018-04-28T13:57:54.367Z,2.73
2018-04-28T14:00:20.454Z,3.03
2018-04-28T14:02:46.589Z,2.70
2018-04-28T14:05:12.708Z,2.90
2018-04-28T14:07:38.830Z,3.23
2018-04-28T14:10:04.945Z,3.20
2018-04-28T14:12:31.161Z,2.40
2018-04-28T14:14:57.270Z,2.47
2018-04-28T14:17:23.380Z,2.03
2018-04-28T14:19:49.529Z,3.20
2018-04-28T14:22:15.660Z,1.80
2018-04-28T14:24:41.765Z,2.10
2018-04-28T14:27:07.857Z,2.30
2018-04-28T14:29:33.986Z,2.50
2018-04-28T14:32:00.101Z,2.30
2018-04-28T14:34:26.209Z,2.07
2018-04-28T14:36:52.319Z,2.50
2018-04-28T14:39:18.414Z,2.30
2018-04-28T14:41:45.266Z,2.60
2018-04-28T14:44:11.341Z,3.30
2018-04-28T14:46:37.444Z,2.17
2018-04-28T14:49:04.289Z,2.23
2018-04-28T14:51:30.381Z,2.63
2018-04-28T14:53:56.489Z,2.77
2018-04-28T14:56:22.566Z,2.37
2018-04-28T14:58:48.694Z,2.40
2018-04-28T15:01:14.851Z,2.30
2018-04-28T15:03:40.953Z,2.60
2018-04-28T15:06:07.054Z,3.07
2018-04-28T15:08:33.978Z,2.53
2018-04-28T15:11:00.054Z,2.00
2018-04-28T15:13:28.005Z,2.30
2018-04-28T15:15:54.082Z,2.70
2018-04-28T15:18:20.192Z,2.80
2018-04-28T15:20:46.301Z,3.13
2018-04-28T15:23:12.422Z,3.17
2018-04-28T15:25:38.488Z,2.43
2018-04-28T15:28:05.624Z,2.73
2018-04-28T15:30:31.789Z,3.87
2018-04-28T15:32:57.898Z,2.70
2018-04-28T15:35:23.973Z,2.40
2018-04-28T15:37:50.121Z,3.10
2018-04-28T15:40:16.353Z,2.50
2018-04-28T15:42:42.464Z,2.67
2018-04-28T15:45:08.569Z,2.87
2018-04-28T15:47:35.475Z,2.33
2018-04-28T15:50:01.726Z,3.47
2018-04-28T15:52:27.667Z,2.30
2018-04-28T15:54:53.957Z,2.73
2018-04-28T15:57:20.032Z,2.80
2018-04-28T15:59:46.106Z,3.70
2018-04-28T16:02:12.940Z,3.20
2018-04-28T16:04:39.041Z,2.57
2018-04-28T16:07:05.467Z,2.83
2018-04-28T16:09:31.611Z,2.63
2018-04-28T16:11:57.805Z,2.60
2018-04-28T16:14:23.919Z,2.77
2018-04-28T16:16:49.984Z,2.80
2018-04-28T16:19:16.189Z,2.77
2018-04-28T16:21:42.275Z,2.97
2018-04-28T16:24:08.321Z,2.97
2018-04-28T16:26:35.221Z,3.00
2018-04-28T16:29:01.293Z,3.00
2018-04-28T16:31:27.385Z,2.40
2018-04-28T16:33:53.509Z,3.47
2018-04-28T16:36:19.613Z,2.43
2018-04-28T16:38:45.782Z,2.57
2018-04-28T16:41:11.880Z,3.17
2018-04-28T16:43:37.941Z,2.67
2018-04-28T16:46:04.094Z,2.63
2018-04-28T16:48:30.947Z,2.73
2018-04-28T16:50:57.815Z,2.80
2018-04-28T16:53:23.908Z,3.30
2018-04-28T16:55:50.092Z,2.87
2018-04-28T16:58:16.196Z,2.40
2018-04-28T17:00:42.380Z,2.67
2018-04-28T17:03:08.496Z,3.23
2018-04-28T17:05:35.312Z,2.60
2018-04-28T17:08:01.422Z,3.53
2018-04-28T17:10:27.532Z,2.80
2018-04-28T17:12:53.641Z,2.83
2018-04-28T17:15:19.808Z,2.80
2018-04-28T17:17:53.454Z,3.27
2018-04-28T17:20:19.540Z,2.90
2018-04-28T17:22:45.757Z,2.97
2018-04-28T17:25:11.857Z,3.17
2018-04-28T17:27:37.957Z,3.33
2018-04-28T17:30:04.055Z,3.40
2018-04-28T17:32:30.156Z,2.70
2018-04-28T17:34:56.301Z,2.70
2018-04-28T17:37:22.396Z,2.83
2018-04-28T17:39:48.477Z,3.23
2018-04-28T17:42:14.574Z,2.53
2018-04-28T17:44:40.649Z,3.20
2018-04-28T17:47:06.769Z,3.03
2018-04-28T17:49:33.829Z,3.30
2018-04-28T17:52:00.631Z,5.63
2018-04-28T17:54:26.724Z,4.20
2018-04-28T17:56:53.521Z,2.70
2018-04-28T17:59:19.617Z,3.10
2018-04-28T18:01:46.433Z,3.70
2018-04-28T18:04:12.558Z,4.37
2018-04-28T18:06:38.686Z,3.90
2018-04-28T18:09:04.777Z,3.77
2018-04-28T18:11:31.005Z,4.53
2018-04-28T18:13:57.205Z,3.80
2018-04-28T18:16:23.334Z,5.00
2018-04-28T18:18:49.445Z,3.37
2018-04-28T18:21:16.281Z,3.57
2018-04-28T18:23:42.473Z,6.00
2018-04-28T18:26:08.556Z,4.80
2018-04-28T18:28:34.708Z,5.13
2018-04-28T18:31:00.787Z,3.43
2018-04-28T18:33:26.897Z,3.90
2018-04-28T18:35:53.808Z,3.73
2018-04-28T18:38:19.890Z,4.50
2018-04-28T18:40:46.774Z,3.80
2018-04-28T18:43:12.872Z,4.57
2018-04-28T18:45:39.694Z,5.43
2018-04-28T18:48:05.809Z,4.10
2018-04-28T18:50:31.878Z,4.07
2018-04-28T18:52:57.990Z,4.60
2018-04-28T18:55:24.081Z,4.40
2018-04-28T18:57:50.964Z,5.00
2018-04-28T19:00:17.099Z,5.90
2018-04-28T19:02:43.254Z,5.10
2018-04-28T19:05:09.332Z,4.57
2018-04-28T19:07:35.417Z,4.80
2018-04-28T19:10:01.582Z,6.47
2018-04-28T19:12:27.690Z,5.17
2018-04-28T19:14:53.809Z,5.37
2018-04-28T19:17:20.624Z,5.37
2018-04-28T19:19:46.736Z,5.13
2018-04-28T19:22:12.822Z,4.63
2018-04-28T19:24:39.088Z,5.30
2018-04-28T19:27:05.261Z,5.00
2018-04-28T19:29:34.796Z,5.13
2018-04-28T19:32:01.771Z,5.00
2018-04-28T19:34:28.597Z,4.77
2018-04-28T19:36:54.730Z,4.63
2018-04-28T19:39:20.846Z,5.20
2018-04-28T19:41:49.482Z,5.00
2018-04-28T19:44:15.665Z,5.20
2018-04-28T19:46:42.525Z,5.30
2018-04-28T19:49:08.689Z,4.80
2018-04-28T19:51:34.866Z,5.10
2018-04-28T19:54:00.945Z,6.20
2018-04-28T19:56:27.794Z,7.03
2018-04-28T19:58:54.612Z,4.60
2018-04-28T20:01:20.706Z,5.17
2018-04-28T20:03:46.797Z,5.10
2018-04-28T20:06:12.860Z,5.73
2018-04-28T20:08:39.685Z,5.73
2018-04-28T20:11:05.745Z,6.10
2018-04-28T20:13:32.649Z,5.03
2018-04-28T20:15:58.809Z,4.90
2018-04-28T20:18:24.876Z,5.53
2018-04-28T20:20:51.717Z,4.90
2018-04-28T20:23:30.117Z,5.67
2018-04-28T20:25:56.248Z,5.83
2018-04-28T20:28:22.368Z,5.70
2018-04-28T20:30:48.502Z,6.20
2018-04-28T20:33:14.577Z,5.10
2018-04-28T20:35:40.665Z,5.53
2018-04-28T20:38:06.810Z,6.03
2018-04-28T20:40:32.958Z,6.13
2018-04-28T20:42:59.033Z,7.10
2018-04-28T20:45:25.213Z,6.87
2018-04-28T20:47:52.103Z,6.13
2018-04-28T20:50:18.212Z,5.37
2018-04-28T20:52:45.005Z,6.33
2018-04-28T20:55:11.119Z,5.97
2018-04-28T20:57:37.213Z,5.57
2018-04-28T21:00:03.390Z,5.97
2018-04-28T21:02:29.449Z,5.43
2018-04-28T21:04:55.578Z,4.87
2018-04-28T21:07:21.689Z,5.57
2018-04-28T21:09:48.504Z,6.10
2018-04-28T21:12:14.634Z,5.93
2018-04-28T21:14:40.777Z,5.33
2018-04-28T21:17:06.852Z,5.07
2018-04-28T21:19:32.973Z,5.47
2018-04-28T21:21:59.148Z,6.17
2018-04-28T21:24:26.023Z,5.90
2018-04-28T21:26:52.179Z,7.10
2018-04-28T21:29:18.321Z,6.60
2018-04-28T21:31:45.157Z,5.17
2018-04-28T21:34:11.285Z,5.63
2018-04-28T21:36:37.409Z,5.47
2018-04-28T21:39:04.422Z,5.40
2018-04-28T21:41:30.518Z,5.30
2018-04-28T21:43:56.665Z,5.60
2018-04-28T21:46:22.760Z,6.23
2018-04-28T21:48:48.822Z,5.00
2018-04-28T21:51:15.745Z,4.97
2018-04-28T21:53:41.914Z,5.23
2018-04-28T21:56:08.719Z,5.60
2018-04-28T21:58:34.789Z,4.63
2018-04-28T22:01:00.905Z,4.50
2018-04-28T22:03:26.982Z,5.83
2018-04-28T22:05:53.832Z,5.80
2018-04-28T22:08:20.670Z,5.70
2018-04-28T22:10:46.736Z,5.40
2018-04-28T22:13:13.565Z,4.70
2018-04-28T22:15:39.734Z,4.70
2018-04-28T22:18:05.830Z,4.87
2018-04-28T22:20:31.909Z,5.73
2018-04-28T22:22:58.037Z,4.97
2018-04-28T22:25:24.878Z,5.80
2018-04-28T22:27:50.994Z,5.80
2018-04-28T22:30:17.079Z,5.70
2018-04-28T22:32:43.193Z,5.53
2018-04-28T22:35:10.014Z,5.60
2018-04-28T22:37:36.077Z,5.87
2018-04-28T22:40:02.173Z,6.00
2018-04-28T22:42:28.253Z,5.90
2018-04-28T22:44:54.333Z,4.90
2018-04-28T22:47:20.477Z,5.40
2018-04-28T22:49:46.570Z,5.87
2018-04-28T22:52:12.677Z,4.57
2018-04-28T22:54:38.728Z,5.00
2018-04-28T22:57:04.821Z,5.00
2018-04-28T22:59:30.876Z,4.57
2018-04-28T23:01:57.010Z,5.33
2018-04-28T23:04:23.109Z,4.97
2018-04-28T23:06:49.232Z,5.60
2018-04-28T23:09:15.289Z,6.60
2018-04-28T23:11:42.128Z,6.07
2018-04-28T23:14:08.188Z,5.43
2018-04-28T23:16:35.018Z,5.17
2018-04-28T23:19:01.086Z,4.30
2018-04-28T23:21:27.173Z,5.00
2018-04-28T23:23:53.236Z,5.10
2018-04-28T23:26:19.354Z,5.30
2018-04-28T23:28:45.424Z,5.20
2018-04-28T23:31:12.249Z,4.93
2018-04-28T23:33:38.327Z,4.33
2018-04-28T23:36:05.212Z,5.40
2018-04-28T23:38:31.280Z,5.43
2018-04-28T23:40:57.363Z,5.10
2018-04-28T23:43:23.453Z,6.00
2018-04-28T23:45:49.551Z,5.13
2018-04-28T23:48:15.653Z,5.07
2018-04-28T23:50:41.757Z,4.50
2018-04-28T23:53:07.844Z,4.50
2018-04-28T23:55:34.661Z,4.73
2018-04-28T23:58:00.749Z,5.03
