createdAt,value
2023-03-15T00:02:08.510Z,0
2023-03-15T00:07:26.092Z,0
2023-03-15T00:12:43.642Z,0
2023-03-15T00:18:01.083Z,0
2023-03-15T00:23:39.430Z,0
2023-03-15T00:28:57.086Z,0
2023-03-15T00:34:14.230Z,0
2023-03-15T00:39:37.313Z,0
2023-03-15T00:44:54.892Z,0
2023-03-15T00:50:18.081Z,0
2023-03-15T00:55:35.210Z,0
2023-03-15T01:00:52.509Z,0
2023-03-15T01:06:09.826Z,0
2023-03-15T01:11:27.002Z,0
2023-03-15T01:16:44.313Z,0
2023-03-15T01:22:01.747Z,0
2023-03-15T01:32:39.270Z,0
2023-03-15T01:37:56.466Z,0
2023-03-15T01:43:13.698Z,0
2023-03-15T01:48:33.134Z,0
2023-03-15T01:53:50.612Z,0
2023-03-15T01:59:07.815Z,0
2023-03-15T02:04:27.081Z,0
2023-03-15T02:09:44.569Z,0
2023-03-15T02:15:03.457Z,0
2023-03-15T02:20:20.674Z,0
2023-03-15T02:25:40.093Z,0
2023-03-15T02:30:57.478Z,0
2023-03-15T02:36:14.663Z,0
2023-03-15T02:41:32.172Z,0
2023-03-15T02:46:49.404Z,0
2023-03-15T02:52:08.756Z,0
2023-03-15T02:57:26.242Z,0
2023-03-15T03:02:52.955Z,0
2023-03-15T03:08:10.420Z,0
2023-03-15T03:13:27.680Z,0
2023-03-15T03:18:49.148Z,0
2023-03-15T03:24:06.479Z,0
2023-03-15T03:29:24.127Z,0
2023-03-15T03:34:43.615Z,0
2023-03-15T03:40:00.936Z,0
2023-03-15T03:45:18.126Z,0
2023-03-15T03:50:35.451Z,0
2023-03-15T03:55:56.022Z,0
2023-03-15T04:01:13.362Z,0
2023-03-15T04:06:30.533Z,0
2023-03-15T04:17:08.540Z,0
2023-03-15T04:22:27.963Z,0
2023-03-15T04:27:45.243Z,0
2023-03-15T04:33:05.385Z,0
2023-03-15T04:38:22.854Z,0
2023-03-15T04:43:40.408Z,0
2023-03-15T04:48:57.707Z,0
2023-03-15T05:00:17.182Z,0
2023-03-15T05:05:34.690Z,0
2023-03-15T05:10:52.040Z,0
2023-03-15T05:16:11.947Z,0
2023-03-15T05:21:30.138Z,0
2023-03-15T05:26:47.512Z,0
2023-03-15T05:32:05.936Z,0
2023-03-15T05:37:23.241Z,1.4
2023-03-15T05:42:40.236Z,31.2
2023-03-15T05:47:57.192Z,55.8
2023-03-15T05:58:34.000Z,131.7
2023-03-15T06:03:51.117Z,187.5
2023-03-15T06:09:08.090Z,286.7
2023-03-15T06:14:25.399Z,440.8
2023-03-15T06:25:04.932Z,703.7
2023-03-15T06:30:22.021Z,696.7
2023-03-15T06:35:39.150Z,986.2
2023-03-15T06:40:56.922Z,1422.1
2023-03-15T06:46:35.156Z,1132.9
2023-03-15T06:51:52.195Z,929.6
2023-03-15T06:57:09.166Z,1457.5
2023-03-15T07:02:26.261Z,897.9
2023-03-15T07:07:43.225Z,710.4
2023-03-15T07:13:00.156Z,1150.4
2023-03-15T07:18:17.308Z,1696.7
2023-03-15T07:23:34.307Z,2325.8
2023-03-15T07:28:54.233Z,4316.3
2023-03-15T07:34:12.476Z,4312.9
2023-03-15T07:39:29.311Z,10358.3
2023-03-15T07:44:47.391Z,7220
2023-03-15T07:50:03.479Z,4313.3
2023-03-15T08:00:40.492Z,4208.8
2023-03-15T08:05:57.806Z,17817.1
2023-03-15T08:11:16.859Z,11045.4
2023-03-15T08:16:33.457Z,14545.4
2023-03-15T08:21:50.749Z,21221.7
2023-03-15T08:32:33.747Z,12801.7
2023-03-15T08:37:50.790Z,11152.5
2023-03-15T08:43:08.036Z,12276.7
2023-03-15T08:48:24.855Z,8275.8
2023-03-15T08:59:04.858Z,23768.3
2023-03-15T09:04:23.669Z,15234.2
2023-03-15T09:09:42.142Z,32995
2023-03-15T09:15:00.200Z,24647.5
2023-03-15T09:20:15.355Z,32349.2
2023-03-15T09:25:34.805Z,28432.5
2023-03-15T09:30:52.582Z,39251.7
2023-03-15T09:36:10.078Z,11985.8
2023-03-15T09:41:24.048Z,10184.6
2023-03-15T09:46:42.550Z,16806.2
2023-03-15T09:52:07.118Z,35909.2
2023-03-15T09:57:27.667Z,33850
2023-03-15T10:02:48.450Z,24940.8
2023-03-15T10:08:05.343Z,22485.8
2023-03-15T10:13:20.085Z,34935
2023-03-15T10:18:35.613Z,26284.2
2023-03-15T10:23:53.465Z,30422.5
2023-03-15T10:29:12.768Z,27840.8
2023-03-15T10:34:27.920Z,16969.6
2023-03-15T10:39:48.999Z,45295.8
2023-03-15T10:45:06.603Z,17919.6
2023-03-15T10:50:21.267Z,14484.2
2023-03-15T10:55:37.343Z,20013.7
2023-03-15T11:00:57.953Z,45015
2023-03-15T11:06:17.280Z,14619.2
2023-03-15T11:11:31.385Z,11810.4
2023-03-15T11:22:10.280Z,45137.5
2023-03-15T11:27:32.246Z,46378.3
2023-03-15T11:32:49.855Z,43014.2
2023-03-15T11:38:15.140Z,23402.5
2023-03-15T11:43:30.219Z,10476.2
2023-03-15T11:48:46.227Z,35939.2
2023-03-15T11:54:05.163Z,35956.7
2023-03-15T11:59:22.715Z,34309.2
2023-03-15T12:04:40.012Z,36059.2
2023-03-15T12:09:59.144Z,37799.2
2023-03-15T12:15:14.173Z,8360.8
2023-03-15T12:20:30.093Z,6848.7
2023-03-15T12:25:54.625Z,6706.7
2023-03-15T12:31:13.976Z,32205
2023-03-15T12:41:57.429Z,33378.3
2023-03-15T12:47:14.701Z,31305.8
2023-03-15T12:52:31.876Z,30672.5
2023-03-15T12:57:49.088Z,31707.5
2023-03-15T13:03:06.260Z,29975
2023-03-15T13:08:23.421Z,29284.2
2023-03-15T13:13:43.603Z,24380.8
2023-03-15T13:19:00.452Z,25422.1
2023-03-15T13:24:17.155Z,20432.5
2023-03-15T13:29:33.713Z,22677.5
2023-03-15T13:34:54.295Z,8958.3
2023-03-15T13:40:11.212Z,18385.4
2023-03-15T13:50:46.073Z,18681.2
2023-03-15T14:01:27.292Z,19126.7
2023-03-15T14:06:44.817Z,19557.9
2023-03-15T14:12:01.389Z,14732.1
2023-03-15T14:17:18.395Z,10356.7
2023-03-15T14:22:34.784Z,10275
2023-03-15T14:27:58.859Z,10851.7
2023-03-15T14:33:16.618Z,14994.2
2023-03-15T14:38:33.991Z,14343.7
2023-03-15T14:43:51.048Z,14812.1
2023-03-15T14:49:08.574Z,16221.7
2023-03-15T14:54:25.874Z,15556.2
2023-03-15T14:59:42.850Z,14568.3
2023-03-15T15:04:59.827Z,13435.8
2023-03-15T15:10:16.834Z,11070.8
2023-03-15T15:15:40.709Z,9523.3
2023-03-15T15:21:03.933Z,9603.3
2023-03-15T15:26:20.690Z,9053.7
2023-03-15T15:31:37.137Z,8343.3
2023-03-15T15:36:53.865Z,7785
2023-03-15T15:42:10.595Z,7498.3
2023-03-15T15:47:27.700Z,7288.8
2023-03-15T15:52:44.883Z,6755.8
2023-03-15T15:58:06.573Z,6204.2
2023-03-15T16:03:23.530Z,5477.1
2023-03-15T16:08:40.403Z,5080.4
2023-03-15T16:14:06.119Z,4877.5
2023-03-15T16:19:23.123Z,4738.3
2023-03-15T16:24:40.018Z,4201.2
2023-03-15T16:35:16.662Z,3364.2
2023-03-15T16:40:33.483Z,3243.8
2023-03-15T16:45:50.330Z,2934.6
2023-03-15T16:51:07.014Z,2702.5
2023-03-15T16:56:23.630Z,1847.9
2023-03-15T17:01:43.948Z,1227.9
2023-03-15T17:07:00.801Z,1005.8
2023-03-15T17:12:17.534Z,934.2
2023-03-15T17:17:34.330Z,739.6
2023-03-15T17:22:51.085Z,498.8
2023-03-15T17:28:18.480Z,352.5
2023-03-15T17:33:35.829Z,235.8
2023-03-15T17:38:52.696Z,143.8
2023-03-15T17:44:09.469Z,81.7
2023-03-15T17:49:26.266Z,38.7
2023-03-15T17:54:46.085Z,0.9
2023-03-15T18:00:03.468Z,0
2023-03-15T18:05:21.318Z,0
2023-03-15T18:10:38.714Z,0
2023-03-15T18:15:55.994Z,0
2023-03-15T18:21:13.448Z,0
2023-03-15T18:26:30.717Z,0
2023-03-15T18:31:48.239Z,0
2023-03-15T18:37:22.351Z,0
2023-03-15T18:42:40.047Z,0
2023-03-15T18:47:57.309Z,0
2023-03-15T18:53:14.738Z,0
2023-03-15T18:58:32.111Z,0
2023-03-15T19:03:49.567Z,0
2023-03-15T19:09:09.135Z,0
2023-03-15T19:14:26.920Z,0
2023-03-15T19:19:44.425Z,0
2023-03-15T19:25:01.660Z,0
2023-03-15T19:30:18.919Z,0
2023-03-15T19:35:38.482Z,0
2023-03-15T19:40:56.372Z,0
2023-03-15T19:46:13.803Z,0
2023-03-15T19:52:08.442Z,0
2023-03-15T19:57:33.616Z,0
2023-03-15T20:02:52.130Z,0
2023-03-15T20:13:29.872Z,0
2023-03-15T20:18:47.267Z,0
2023-03-15T20:24:04.556Z,0
2023-03-15T20:29:21.725Z,0
2023-03-15T20:34:41.196Z,0
2023-03-15T20:39:58.859Z,0
2023-03-15T20:45:18.838Z,0
2023-03-15T20:50:36.101Z,0
2023-03-15T20:56:04.554Z,0
2023-03-15T21:01:22.179Z,0
2023-03-15T21:11:49.475Z,0
2023-03-15T21:17:08.970Z,0
2023-03-15T21:33:11.853Z,0
2023-03-15T21:38:29.436Z,0
2023-03-15T21:43:46.674Z,0
2023-03-15T21:49:03.856Z,0
2023-03-15T21:54:21.003Z,0
2023-03-15T21:59:38.426Z,0
2023-03-15T22:04:55.769Z,0
2023-03-15T22:10:13.151Z,0
2023-03-15T22:15:30.468Z,0
2023-03-15T22:20:47.691Z,0
2023-03-15T22:26:04.872Z,0
2023-03-15T22:31:22.192Z,0
2023-03-15T22:36:39.526Z,0
2023-03-15T22:41:56.903Z,0
2023-03-15T22:47:14.159Z,0
2023-03-15T22:52:36.835Z,0
2023-03-15T22:57:54.265Z,0
2023-03-15T23:03:11.406Z,0
2023-03-15T23:08:28.875Z,0
2023-03-15T23:13:46.102Z,0
2023-03-15T23:19:03.445Z,0
2023-03-15T23:24:20.699Z,0
2023-03-15T23:29:53.215Z,0
2023-03-15T23:35:10.895Z,0
2023-03-15T23:40:28.298Z,0
2023-03-15T23:45:46.126Z,0
2023-03-15T23:51:19.885Z,0
2023-03-15T23:56:37.539Z,0
