createdAt,value
2019-02-05T00:00:50.958Z,6.90
2019-02-05T00:02:54.626Z,6.90
2019-02-05T00:04:58.325Z,6.90
2019-02-05T00:07:02.364Z,6.90
2019-02-05T00:09:08.118Z,6.80
2019-02-05T00:11:11.838Z,6.70
2019-02-05T00:13:15.498Z,6.70
2019-02-05T00:15:19.821Z,6.70
2019-02-05T00:17:23.782Z,6.70
2019-02-05T00:19:27.550Z,6.80
2019-02-05T00:21:31.296Z,6.70
2019-02-05T00:23:34.951Z,6.70
2019-02-05T00:25:38.621Z,6.60
2019-02-05T00:27:42.799Z,6.60
2019-02-05T00:29:46.466Z,6.60
2019-02-05T00:31:50.169Z,6.60
2019-02-05T00:33:53.835Z,6.50
2019-02-05T00:35:57.506Z,6.50
2019-02-05T00:38:01.581Z,6.40
2019-02-05T00:40:08.409Z,6.00
2019-02-05T00:42:12.117Z,5.80
2019-02-05T00:44:15.846Z,5.80
2019-02-05T00:46:26.966Z,5.90
2019-02-05T00:48:30.662Z,5.90
2019-02-05T00:50:34.322Z,5.90
2019-02-05T00:52:38.145Z,5.90
2019-02-05T00:54:41.812Z,6.00
2019-02-05T00:56:45.466Z,6.00
2019-02-05T00:58:49.152Z,6.10
2019-02-05T01:00:52.833Z,6.00
2019-02-05T01:02:56.882Z,6.00
2019-02-05T01:05:00.683Z,6.00
2019-02-05T01:07:04.389Z,6.00
2019-02-05T01:09:09.772Z,6.00
2019-02-05T01:11:13.429Z,6.00
2019-02-05T01:13:17.124Z,5.90
2019-02-05T01:15:22.388Z,5.90
2019-02-05T01:17:26.048Z,6.00
2019-02-05T01:19:29.898Z,6.00
2019-02-05T01:21:33.561Z,6.00
2019-02-05T01:23:37.251Z,6.00
2019-02-05T01:25:40.928Z,6.00
2019-02-05T01:27:44.633Z,6.00
2019-02-05T01:29:48.500Z,6.00
2019-02-05T01:31:52.802Z,5.90
2019-02-05T01:33:56.485Z,5.80
2019-02-05T01:36:00.255Z,5.60
2019-02-05T01:38:04.114Z,5.30
2019-02-05T01:40:14.585Z,5.20
2019-02-05T01:42:18.523Z,5.20
2019-02-05T01:44:22.390Z,5.30
2019-02-05T01:46:26.061Z,5.20
2019-02-05T01:48:29.731Z,5.20
2019-02-05T01:50:33.422Z,5.30
2019-02-05T01:52:37.467Z,5.40
2019-02-05T01:54:41.165Z,5.40
2019-02-05T01:56:44.845Z,5.30
2019-02-05T01:58:48.531Z,5.40
2019-02-05T02:00:52.211Z,5.40
2019-02-05T02:02:56.263Z,5.40
2019-02-05T02:04:59.966Z,5.30
2019-02-05T02:07:04.239Z,5.20
2019-02-05T02:09:07.891Z,5.20
2019-02-05T02:11:11.682Z,5.10
2019-02-05T02:13:15.322Z,5.00
2019-02-05T02:15:19.414Z,4.90
2019-02-05T02:17:23.151Z,5.00
2019-02-05T02:19:26.822Z,5.10
2019-02-05T02:21:30.619Z,5.10
2019-02-05T02:23:34.314Z,5.10
2019-02-05T02:25:38.007Z,5.10
2019-02-05T02:27:41.671Z,5.00
2019-02-05T02:29:45.593Z,4.90
2019-02-05T02:31:49.289Z,4.90
2019-02-05T02:33:53.045Z,4.90
2019-02-05T02:35:56.707Z,4.90
2019-02-05T02:38:00.513Z,4.80
2019-02-05T02:40:06.103Z,4.70
2019-02-05T02:42:09.796Z,4.70
2019-02-05T02:44:13.462Z,4.60
2019-02-05T02:46:17.162Z,4.70
2019-02-05T02:48:23.800Z,4.70
2019-02-05T02:50:27.442Z,4.60
2019-02-05T02:52:32.843Z,4.50
2019-02-05T02:54:36.922Z,4.40
2019-02-05T02:56:40.678Z,4.50
2019-02-05T02:58:44.422Z,4.50
2019-02-05T03:00:48.155Z,4.70
2019-02-05T03:02:52.059Z,4.60
2019-02-05T03:04:55.716Z,4.50
2019-02-05T03:06:59.398Z,4.40
2019-02-05T03:09:04.374Z,4.50
2019-02-05T03:11:08.121Z,4.60
2019-02-05T03:13:12.063Z,4.60
2019-02-05T03:15:15.750Z,4.50
2019-02-05T03:17:19.577Z,4.50
2019-02-05T03:19:23.316Z,4.50
2019-02-05T03:21:27.111Z,4.10
2019-02-05T03:23:30.796Z,3.90
2019-02-05T03:25:34.478Z,3.80
2019-02-05T03:27:38.492Z,3.90
2019-02-05T03:29:42.183Z,4.00
2019-02-05T03:31:46.082Z,4.10
2019-02-05T03:33:49.826Z,4.20
2019-02-05T03:35:53.558Z,4.30
2019-02-05T03:37:57.245Z,4.30
2019-02-05T03:40:00.948Z,4.30
2019-02-05T03:42:04.607Z,4.10
2019-02-05T03:44:08.403Z,4.10
2019-02-05T03:46:15.419Z,4.20
2019-02-05T03:48:19.119Z,4.00
2019-02-05T03:50:22.905Z,4.10
2019-02-05T03:52:30.651Z,4.30
2019-02-05T03:54:53.977Z,4.20
2019-02-05T03:57:09.477Z,4.40
2019-02-05T03:59:32.415Z,4.40
2019-02-05T04:02:02.963Z,4.20
2019-02-05T04:04:16.163Z,3.90
2019-02-05T04:06:37.362Z,3.80
2019-02-05T04:08:53.380Z,3.80
2019-02-05T04:11:00.055Z,3.80
2019-02-05T04:13:21.834Z,4.00
2019-02-05T04:15:59.880Z,4.20
2019-02-05T04:18:12.205Z,4.30
2019-02-05T04:20:30.971Z,4.10
2019-02-05T04:22:46.765Z,4.10
2019-02-05T04:25:28.647Z,4.30
2019-02-05T04:27:47.244Z,4.40
2019-02-05T04:30:07.347Z,4.40
2019-02-05T04:32:16.552Z,4.40
2019-02-05T04:34:41.474Z,5.20
2019-02-05T04:37:21.244Z,4.60
2019-02-05T04:39:36.538Z,4.60
2019-02-05T04:41:52.270Z,4.60
2019-02-05T04:44:27.863Z,4.40
2019-02-05T04:47:03.278Z,4.30
2019-02-05T04:49:18.605Z,3.50
2019-02-05T04:51:41.751Z,3.40
2019-02-05T04:53:50.825Z,3.90
2019-02-05T04:56:18.807Z,4.20
2019-02-05T04:58:28.042Z,4.50
2019-02-05T05:00:43.668Z,4.60
2019-02-05T05:03:06.992Z,4.80
2019-02-05T05:05:16.415Z,4.80
2019-02-05T05:07:32.406Z,4.90
2019-02-05T05:09:41.709Z,4.80
2019-02-05T05:11:45.491Z,4.90
2019-02-05T05:13:49.171Z,4.90
2019-02-05T05:15:52.947Z,4.90
2019-02-05T05:17:56.672Z,5.00
2019-02-05T05:20:00.830Z,4.90
2019-02-05T05:22:04.794Z,4.70
2019-02-05T05:24:08.959Z,4.70
2019-02-05T05:26:12.691Z,4.80
2019-02-05T05:28:16.436Z,4.70
2019-02-05T05:30:20.125Z,4.70
2019-02-05T05:32:23.913Z,4.90
2019-02-05T05:34:27.708Z,5.00
2019-02-05T05:36:31.482Z,5.00
2019-02-05T05:38:35.614Z,5.10
2019-02-05T05:40:39.357Z,5.00
2019-02-05T05:42:43.447Z,4.70
2019-02-05T05:44:47.203Z,4.80
2019-02-05T05:46:50.960Z,4.90
2019-02-05T05:48:54.991Z,5.10
2019-02-05T05:50:58.667Z,5.10
2019-02-05T05:53:02.345Z,5.10
2019-02-05T05:55:06.919Z,5.10
2019-02-05T05:57:10.614Z,5.20
2019-02-05T05:59:14.294Z,5.20
2019-02-05T06:01:17.974Z,5.20
2019-02-05T06:03:21.745Z,5.20
2019-02-05T06:05:25.613Z,5.20
2019-02-05T06:07:29.595Z,5.20
2019-02-05T06:09:33.459Z,4.80
2019-02-05T06:11:37.116Z,4.90
2019-02-05T06:13:41.115Z,4.80
2019-02-05T06:15:44.864Z,4.90
2019-02-05T06:17:51.962Z,5.00
2019-02-05T06:19:55.777Z,4.80
2019-02-05T06:21:59.587Z,4.60
2019-02-05T06:24:05.051Z,4.60
2019-02-05T06:26:08.714Z,4.70
2019-02-05T06:28:12.912Z,4.60
2019-02-05T06:30:17.419Z,4.70
2019-02-05T06:32:21.240Z,4.70
2019-02-05T06:34:24.956Z,4.80
2019-02-05T06:36:28.687Z,4.80
2019-02-05T06:38:32.417Z,4.80
2019-02-05T06:40:36.144Z,4.80
2019-02-05T06:42:39.890Z,4.70
2019-02-05T06:44:43.570Z,4.70
2019-02-05T06:46:47.235Z,4.70
2019-02-05T06:48:50.892Z,4.40
2019-02-05T06:50:56.840Z,4.40
2019-02-05T06:52:59.980Z,4.50
2019-02-05T06:55:04.977Z,4.60
2019-02-05T06:57:09.026Z,4.70
2019-02-05T06:59:12.727Z,4.80
2019-02-05T07:01:16.398Z,4.80
2019-02-05T07:03:20.406Z,4.80
2019-02-05T07:05:24.141Z,4.80
2019-02-05T07:07:28.218Z,4.80
2019-02-05T07:09:31.982Z,4.70
2019-02-05T07:11:35.639Z,4.60
2019-02-05T07:13:39.300Z,4.70
2019-02-05T07:15:44.544Z,4.80
2019-02-05T07:17:50.192Z,4.90
2019-02-05T07:19:53.702Z,4.80
2019-02-05T07:21:57.501Z,4.80
2019-02-05T07:24:01.162Z,4.80
2019-02-05T07:26:05.149Z,4.90
2019-02-05T07:30:20.885Z,4.70
2019-02-05T07:32:24.765Z,4.70
2019-02-05T07:34:28.808Z,4.90
2019-02-05T07:36:32.584Z,4.90
2019-02-05T07:38:36.326Z,4.50
2019-02-05T07:40:40.036Z,4.40
2019-02-05T07:42:43.814Z,4.50
2019-02-05T07:44:47.483Z,4.70
2019-02-05T07:46:51.784Z,4.80
2019-02-05T07:48:55.466Z,4.80
2019-02-05T07:50:59.208Z,4.90
2019-02-05T07:53:02.956Z,4.90
2019-02-05T07:55:09.602Z,4.80
2019-02-05T07:57:13.291Z,4.40
2019-02-05T07:59:17.040Z,4.30
2019-02-05T08:01:20.847Z,4.30
2019-02-05T08:03:24.516Z,4.40
2019-02-05T08:05:33.552Z,4.10
2019-02-05T08:07:37.303Z,4.10
2019-02-05T08:09:40.999Z,4.30
2019-02-05T08:11:44.779Z,4.50
2019-02-05T08:13:48.560Z,4.20
2019-02-05T08:15:52.490Z,4.10
2019-02-05T08:17:58.810Z,4.30
2019-02-05T08:20:02.539Z,4.40
2019-02-05T08:22:06.230Z,4.10
2019-02-05T08:24:10.223Z,4.20
2019-02-05T08:26:13.886Z,4.20
2019-02-05T08:28:17.572Z,4.30
2019-02-05T08:30:30.342Z,4.20
2019-02-05T08:32:34.038Z,4.20
2019-02-05T08:34:37.703Z,4.30
2019-02-05T08:36:41.379Z,4.40
2019-02-05T08:38:45.108Z,4.50
2019-02-05T08:40:48.800Z,4.30
2019-02-05T08:42:52.671Z,4.20
2019-02-05T08:44:56.727Z,4.10
2019-02-05T08:47:00.447Z,3.90
2019-02-05T08:49:04.624Z,4.10
2019-02-05T08:51:08.483Z,4.40
2019-02-05T08:53:12.175Z,4.70
2019-02-05T08:55:20.263Z,4.70
2019-02-05T08:57:24.039Z,4.50
2019-02-05T08:59:27.731Z,4.60
2019-02-05T09:01:31.416Z,4.50
2019-02-05T09:03:35.182Z,4.20
2019-02-05T09:05:38.923Z,4.40
2019-02-05T09:07:42.654Z,4.50
2019-02-05T09:09:46.414Z,4.40
2019-02-05T09:11:50.074Z,4.10
2019-02-05T09:13:54.167Z,4.10
2019-02-05T09:15:57.826Z,3.80
2019-02-05T09:18:01.787Z,4.10
2019-02-05T09:20:08.459Z,4.30
2019-02-05T09:22:12.125Z,4.50
2019-02-05T09:24:15.968Z,4.20
2019-02-05T09:26:19.677Z,4.30
2019-02-05T09:28:23.387Z,4.30
2019-02-05T09:30:36.792Z,4.30
2019-02-05T09:32:40.467Z,4.10
2019-02-05T09:34:44.510Z,4.00
2019-02-05T09:36:48.184Z,4.10
2019-02-05T09:38:52.036Z,4.10
2019-02-05T09:40:55.917Z,4.10
2019-02-05T09:42:59.679Z,4.30
2019-02-05T09:45:03.465Z,4.30
2019-02-05T09:47:07.215Z,4.50
2019-02-05T09:49:10.963Z,4.70
2019-02-05T09:51:14.663Z,4.60
2019-02-05T09:53:18.696Z,4.80
2019-02-05T09:55:22.808Z,4.90
2019-02-05T09:57:26.461Z,4.90
2019-02-05T09:59:30.116Z,5.00
2019-02-05T10:01:33.882Z,4.90
2019-02-05T10:03:37.557Z,4.50
2019-02-05T10:05:42.973Z,4.80
2019-02-05T10:07:46.634Z,4.80
2019-02-05T10:09:50.298Z,4.90
2019-02-05T10:11:54.063Z,5.00
2019-02-05T10:13:57.800Z,5.10
2019-02-05T10:16:01.491Z,5.00
2019-02-05T10:18:06.954Z,5.00
2019-02-05T10:20:11.814Z,4.90
2019-02-05T10:22:15.890Z,4.70
2019-02-05T10:24:19.644Z,4.70
2019-02-05T10:26:23.427Z,5.00
2019-02-05T10:28:27.092Z,5.00
2019-02-05T10:30:44.166Z,5.20
2019-02-05T10:32:47.927Z,5.10
2019-02-05T10:34:51.974Z,5.20
2019-02-05T10:36:55.766Z,5.20
2019-02-05T10:38:59.452Z,5.10
2019-02-05T10:41:04.318Z,5.00
2019-02-05T10:43:08.484Z,5.10
2019-02-05T10:45:19.241Z,5.20
2019-02-05T10:47:22.926Z,5.50
2019-02-05T10:49:26.682Z,5.50
2019-02-05T10:51:30.410Z,5.10
2019-02-05T10:53:34.105Z,4.60
2019-02-05T10:55:37.841Z,4.50
2019-02-05T10:57:41.619Z,4.60
2019-02-05T10:59:45.282Z,4.80
2019-02-05T11:01:49.023Z,5.00
2019-02-05T11:03:53.201Z,5.20
2019-02-05T11:05:56.925Z,5.40
2019-02-05T11:08:00.635Z,5.60
2019-02-05T11:10:07.438Z,5.80
2019-02-05T11:12:11.166Z,5.40
2019-02-05T11:14:15.453Z,5.40
2019-02-05T11:16:19.119Z,5.00
2019-02-05T11:18:22.872Z,5.30
2019-02-05T11:20:28.015Z,5.60
2019-02-05T11:22:31.795Z,5.70
2019-02-05T11:24:35.477Z,5.40
2019-02-05T11:26:39.146Z,5.70
2019-02-05T11:28:42.851Z,5.40
2019-02-05T11:30:46.581Z,4.60
2019-02-05T11:32:52.846Z,4.70
2019-02-05T11:34:56.194Z,4.90
2019-02-05T11:36:59.851Z,4.90
2019-02-05T11:39:05.184Z,5.10
2019-02-05T11:41:10.399Z,5.40
2019-02-05T11:43:15.826Z,5.50
2019-02-05T11:45:20.309Z,5.60
2019-02-05T11:47:23.980Z,5.70
2019-02-05T11:49:27.786Z,5.10
2019-02-05T11:51:31.450Z,4.70
2019-02-05T11:53:35.383Z,4.30
2019-02-05T11:55:39.350Z,4.10
2019-02-05T11:57:43.023Z,4.70
2019-02-05T11:59:46.789Z,4.80
2019-02-05T12:01:50.553Z,5.00
2019-02-05T12:03:54.269Z,5.30
2019-02-05T12:05:57.967Z,5.70
2019-02-05T12:08:01.704Z,5.90
2019-02-05T12:10:11.184Z,6.00
2019-02-05T12:12:14.866Z,6.20
2019-02-05T12:14:18.602Z,6.10
2019-02-05T12:16:22.388Z,5.90
2019-02-05T12:18:26.125Z,6.10
2019-02-05T12:20:29.862Z,6.10
2019-02-05T12:22:33.918Z,6.00
2019-02-05T12:24:37.636Z,6.20
2019-02-05T12:26:43.379Z,6.10
2019-02-05T12:28:47.123Z,6.20
2019-02-05T12:30:50.908Z,6.00
2019-02-05T12:32:54.574Z,6.30
2019-02-05T12:34:58.309Z,5.70
2019-02-05T12:37:01.993Z,6.00
2019-02-05T12:39:08.582Z,6.10
2019-02-05T12:41:12.283Z,6.50
2019-02-05T12:43:15.990Z,6.20
2019-02-05T12:45:22.581Z,6.20
2019-02-05T12:47:26.352Z,6.10
2019-02-05T12:49:30.010Z,6.00
2019-02-05T12:51:33.817Z,6.30
2019-02-05T12:53:37.601Z,6.50
2019-02-05T12:55:41.297Z,6.50
2019-02-05T12:57:45.364Z,5.90
2019-02-05T12:59:49.101Z,6.00
2019-02-05T13:01:53.334Z,5.90
2019-02-05T13:03:57.014Z,6.10
2019-02-05T13:06:00.681Z,6.40
2019-02-05T13:08:05.465Z,6.50
2019-02-05T13:10:15.234Z,6.70
2019-02-05T13:12:18.917Z,6.80
2019-02-05T13:14:22.622Z,6.80
2019-02-05T13:16:26.299Z,6.90
2019-02-05T13:18:30.017Z,6.90
2019-02-05T13:20:33.700Z,6.60
2019-02-05T13:22:37.661Z,5.80
2019-02-05T13:24:41.357Z,5.70
2019-02-05T13:26:45.013Z,5.80
2019-02-05T13:28:48.724Z,6.20
2019-02-05T13:30:52.383Z,6.20
2019-02-05T13:32:56.434Z,6.00
2019-02-05T13:35:00.120Z,5.90
2019-02-05T13:37:03.861Z,6.30
2019-02-05T13:39:10.498Z,6.00
2019-02-05T13:41:14.144Z,6.10
2019-02-05T13:43:17.906Z,6.20
2019-02-05T13:45:24.617Z,6.40
2019-02-05T13:47:28.270Z,5.80
2019-02-05T13:49:32.152Z,6.10
2019-02-05T13:51:35.898Z,5.90
2019-02-05T13:53:39.614Z,6.00
2019-02-05T13:55:43.703Z,5.60
2019-02-05T13:57:47.779Z,6.00
2019-02-05T13:59:51.472Z,6.00
2019-02-05T14:01:55.223Z,6.30
2019-02-05T14:03:58.896Z,6.10
2019-02-05T14:06:02.579Z,5.80
2019-02-05T14:08:06.653Z,6.20
2019-02-05T14:10:19.352Z,6.40
2019-02-05T14:12:23.133Z,6.50
2019-02-05T14:14:26.875Z,6.70
2019-02-05T14:16:30.932Z,6.70
2019-02-05T14:18:34.614Z,6.70
2019-02-05T14:20:38.303Z,6.80
2019-02-05T14:22:42.002Z,6.60
2019-02-05T14:24:45.673Z,6.70
2019-02-05T14:26:49.527Z,7.00
2019-02-05T14:28:59.066Z,6.70
2019-02-05T14:31:02.939Z,6.40
2019-02-05T14:33:06.624Z,6.00
2019-02-05T14:35:10.586Z,5.80
2019-02-05T14:37:14.549Z,6.00
2019-02-05T14:39:18.208Z,6.20
2019-02-05T14:41:21.900Z,6.40
2019-02-05T14:43:28.707Z,6.40
2019-02-05T14:45:32.365Z,6.40
2019-02-05T14:47:36.447Z,6.40
2019-02-05T14:49:40.106Z,6.40
2019-02-05T14:51:43.766Z,6.30
2019-02-05T14:53:47.458Z,6.20
2019-02-05T14:55:51.131Z,6.10
2019-02-05T14:57:55.199Z,6.30
2019-02-05T14:59:58.862Z,6.30
2019-02-05T15:02:02.528Z,5.60
2019-02-05T15:04:06.209Z,6.10
2019-02-05T15:06:09.873Z,6.20
2019-02-05T15:08:14.044Z,6.20
2019-02-05T15:10:19.515Z,6.10
2019-02-05T15:12:23.188Z,6.30
2019-02-05T15:14:26.875Z,6.20
2019-02-05T15:16:30.667Z,6.20
2019-02-05T15:18:34.704Z,6.40
2019-02-05T15:20:41.041Z,6.60
2019-02-05T15:22:44.735Z,6.90
2019-02-05T15:24:48.433Z,6.40
2019-02-05T15:26:52.120Z,6.30
2019-02-05T15:28:57.651Z,6.00
2019-02-05T15:31:01.316Z,6.10
2019-02-05T15:33:11.395Z,5.80
2019-02-05T15:35:15.219Z,6.10
2019-02-05T15:37:18.886Z,6.20
2019-02-05T15:39:22.572Z,6.20
2019-02-05T15:41:26.319Z,6.30
2019-02-05T15:43:29.985Z,6.40
2019-02-05T15:45:33.676Z,6.40
2019-02-05T15:47:37.343Z,6.40
2019-02-05T15:49:41.023Z,6.30
2019-02-05T15:51:44.681Z,6.20
2019-02-05T15:53:48.349Z,6.00
2019-02-05T15:55:52.135Z,5.90
2019-02-05T15:57:56.002Z,5.60
2019-02-05T15:59:59.698Z,5.80
2019-02-05T16:02:06.379Z,6.00
2019-02-05T16:04:08.862Z,6.00
2019-02-05T16:06:12.570Z,6.20
2019-02-05T16:08:16.302Z,6.30
2019-02-05T16:10:24.704Z,6.00
2019-02-05T16:12:28.474Z,6.00
2019-02-05T16:14:32.918Z,6.10
2019-02-05T16:16:36.700Z,6.10
2019-02-05T16:18:40.378Z,6.20
2019-02-05T16:20:44.066Z,6.00
2019-02-05T16:22:49.038Z,6.00
2019-02-05T16:24:52.773Z,6.20
2019-02-05T16:26:56.464Z,6.20
2019-02-05T16:29:00.143Z,6.30
2019-02-05T16:31:03.934Z,6.30
2019-02-05T16:33:07.612Z,6.30
2019-02-05T16:35:11.407Z,6.30
2019-02-05T16:37:15.074Z,6.30
2019-02-05T16:39:18.743Z,6.20
2019-02-05T16:41:22.704Z,6.20
2019-02-05T16:43:28.136Z,6.30
2019-02-05T16:45:32.476Z,6.30
2019-02-05T16:47:36.183Z,6.20
2019-02-05T16:49:39.851Z,6.30
2019-02-05T16:51:43.548Z,6.20
2019-02-05T16:53:47.287Z,6.20
2019-02-05T16:55:50.958Z,5.70
2019-02-05T16:57:54.648Z,5.50
2019-02-05T16:59:58.383Z,5.60
2019-02-05T17:02:02.448Z,5.70
2019-02-05T17:04:06.101Z,5.50
2019-02-05T17:06:09.776Z,5.50
2019-02-05T17:08:13.475Z,5.50
2019-02-05T17:10:19.130Z,5.50
2019-02-05T17:12:26.242Z,5.50
2019-02-05T17:14:29.903Z,5.60
2019-02-05T17:16:33.566Z,5.30
2019-02-05T17:18:37.254Z,5.10
2019-02-05T17:20:40.920Z,5.20
2019-02-05T17:22:44.633Z,5.10
2019-02-05T17:24:48.403Z,5.20
2019-02-05T17:26:52.077Z,5.40
2019-02-05T17:28:55.847Z,5.30
2019-02-05T17:30:59.575Z,5.30
2019-02-05T17:33:03.529Z,5.40
2019-02-05T17:35:08.600Z,5.50
2019-02-05T17:37:12.274Z,5.50
2019-02-05T17:39:16.070Z,5.50
2019-02-05T17:41:19.845Z,5.50
2019-02-05T17:43:23.861Z,5.60
2019-02-05T17:45:30.470Z,5.60
2019-02-05T17:47:34.142Z,5.70
2019-02-05T17:49:38.056Z,5.70
2019-02-05T17:51:41.728Z,5.60
2019-02-05T17:53:45.791Z,5.60
2019-02-05T17:55:49.508Z,5.50
2019-02-05T17:57:53.175Z,5.50
2019-02-05T17:59:56.869Z,5.40
2019-02-05T18:02:00.570Z,5.30
2019-02-05T18:04:04.593Z,5.30
2019-02-05T18:06:08.295Z,5.20
2019-02-05T18:08:11.974Z,5.10
2019-02-05T18:10:21.784Z,5.00
2019-02-05T18:12:25.455Z,5.00
2019-02-05T18:14:29.270Z,5.00
2019-02-05T18:16:32.938Z,4.80
2019-02-05T18:18:36.617Z,4.90
2019-02-05T18:20:40.291Z,5.20
2019-02-05T18:22:44.051Z,5.30
2019-02-05T18:24:48.021Z,5.40
2019-02-05T18:26:51.850Z,5.50
2019-02-05T18:28:55.650Z,5.60
2019-02-05T18:30:59.306Z,5.60
2019-02-05T18:33:05.838Z,5.40
2019-02-05T18:35:10.461Z,5.40
2019-02-05T18:37:14.154Z,4.90
2019-02-05T18:39:17.934Z,5.00
2019-02-05T18:41:21.633Z,5.10
2019-02-05T18:43:25.338Z,4.70
2019-02-05T18:45:29.282Z,4.60
2019-02-05T18:47:35.448Z,4.90
2019-02-05T18:49:39.279Z,5.10
2019-02-05T18:51:42.943Z,5.30
2019-02-05T18:53:46.703Z,5.40
2019-02-05T18:55:51.577Z,5.40
2019-02-05T18:57:55.275Z,5.40
2019-02-05T18:59:58.948Z,5.50
2019-02-05T19:02:02.718Z,5.60
2019-02-05T19:04:06.402Z,5.50
2019-02-05T19:06:10.370Z,5.50
2019-02-05T19:08:16.339Z,5.50
2019-02-05T19:10:27.497Z,5.50
2019-02-05T19:12:31.219Z,5.50
2019-02-05T19:14:34.941Z,5.20
2019-02-05T19:16:38.613Z,5.20
2019-02-05T19:18:42.333Z,4.90
2019-02-05T19:20:46.168Z,4.90
2019-02-05T19:22:49.843Z,4.80
2019-02-05T19:24:55.123Z,4.90
2019-02-05T19:26:58.784Z,5.10
2019-02-05T19:29:02.470Z,5.00
2019-02-05T19:31:07.799Z,5.10
2019-02-05T19:33:11.486Z,5.10
2019-02-05T19:35:15.268Z,5.00
2019-02-05T19:37:18.927Z,5.20
2019-02-05T19:39:22.632Z,5.20
2019-02-05T19:41:26.307Z,5.30
2019-02-05T19:43:29.966Z,5.40
2019-02-05T19:45:51.767Z,5.30
2019-02-05T19:47:55.744Z,5.20
2019-02-05T19:49:59.488Z,5.10
2019-02-05T19:52:03.519Z,5.00
2019-02-05T19:54:07.317Z,5.00
2019-02-05T19:56:11.234Z,5.20
2019-02-05T19:58:14.974Z,5.20
2019-02-05T20:00:19.590Z,5.30
2019-02-05T20:02:23.524Z,5.40
2019-02-05T20:04:27.205Z,5.40
2019-02-05T20:06:30.903Z,5.30
2019-02-05T20:08:34.859Z,5.10
2019-02-05T20:10:38.647Z,4.90
2019-02-05T20:12:42.324Z,4.70
2019-02-05T20:14:46.018Z,4.50
2019-02-05T20:16:49.724Z,4.50
2019-02-05T20:18:53.407Z,4.40
2019-02-05T20:20:57.110Z,4.40
2019-02-05T20:23:00.852Z,4.40
2019-02-05T20:25:06.859Z,4.40
2019-02-05T20:27:10.626Z,4.60
2019-02-05T20:29:14.495Z,4.70
2019-02-05T20:31:21.115Z,4.90
2019-02-05T20:33:24.797Z,4.90
2019-02-05T20:35:28.497Z,4.90
2019-02-05T20:37:32.328Z,4.90
2019-02-05T20:39:36.010Z,4.90
2019-02-05T20:41:39.791Z,4.90
2019-02-05T20:43:43.471Z,4.90
2019-02-05T20:45:47.129Z,5.00
2019-02-05T20:47:51.115Z,5.10
2019-02-05T20:49:54.904Z,5.10
2019-02-05T20:51:58.640Z,5.20
2019-02-05T20:54:02.324Z,5.20
2019-02-05T20:56:06.054Z,5.00
2019-02-05T20:58:09.760Z,4.90
2019-02-05T21:00:28.161Z,4.50
2019-02-05T21:02:31.917Z,4.60
2019-02-05T21:04:37.197Z,4.70
2019-02-05T21:06:40.982Z,4.70
2019-02-05T21:08:44.958Z,4.70
2019-02-05T21:10:48.647Z,4.30
2019-02-05T21:12:52.332Z,4.20
2019-02-05T21:14:56.041Z,3.80
2019-02-05T21:16:59.703Z,3.20
2019-02-05T21:19:03.780Z,3.00
2019-02-05T21:21:07.479Z,2.90
2019-02-05T21:23:11.227Z,3.10
2019-02-05T21:25:17.610Z,3.60
2019-02-05T21:27:21.287Z,3.50
2019-02-05T21:29:25.075Z,2.50
2019-02-05T21:31:28.764Z,2.60
2019-02-05T21:33:34.391Z,2.10
2019-02-05T21:35:40.850Z,2.60
2019-02-05T21:37:44.731Z,2.90
2019-02-05T21:39:48.666Z,3.50
2019-02-05T21:41:52.326Z,3.60
2019-02-05T21:43:56.031Z,3.40
2019-02-05T21:46:01.081Z,3.60
2019-02-05T21:48:04.986Z,3.90
2019-02-05T21:50:14.394Z,3.80
2019-02-05T21:52:18.195Z,3.90
2019-02-05T21:54:21.960Z,4.00
2019-02-05T21:56:25.623Z,4.10
2019-02-05T21:58:29.321Z,3.90
2019-02-05T22:00:34.846Z,3.90
2019-02-05T22:02:38.607Z,4.20
2019-02-05T22:04:42.390Z,3.80
2019-02-05T22:06:46.111Z,4.00
2019-02-05T22:08:53.139Z,3.90
2019-02-05T22:10:56.886Z,3.60
2019-02-05T22:13:00.609Z,3.90
2019-02-05T22:15:07.838Z,4.10
2019-02-05T22:17:11.520Z,3.70
2019-02-05T22:19:15.246Z,3.30
2019-02-05T22:21:19.032Z,3.70
2019-02-05T22:23:22.774Z,4.00
2019-02-05T22:25:29.628Z,4.20
2019-02-05T22:27:33.439Z,4.50
2019-02-05T22:29:37.181Z,4.50
2019-02-05T22:31:40.887Z,4.30
2019-02-05T22:33:44.925Z,4.00
2019-02-05T22:35:48.627Z,4.10
2019-02-05T22:37:52.370Z,4.40
2019-02-05T22:39:56.108Z,4.40
2019-02-05T22:41:59.870Z,4.10
2019-02-05T22:44:03.625Z,4.10
2019-02-05T22:46:07.383Z,4.40
2019-02-05T22:48:11.343Z,4.50
2019-02-05T22:50:20.254Z,4.30
2019-02-05T22:52:25.964Z,4.00
2019-02-05T22:54:29.397Z,4.00
2019-02-05T22:56:33.248Z,3.70
2019-02-05T22:58:37.305Z,3.80
2019-02-05T23:00:54.004Z,4.00
2019-02-05T23:02:57.691Z,4.20
2019-02-05T23:05:13.527Z,3.80
2019-02-05T23:07:17.380Z,4.00
2019-02-05T23:09:33.002Z,4.10
2019-02-05T23:11:54.326Z,4.20
2019-02-05T23:13:57.983Z,4.30
2019-02-05T23:16:01.730Z,4.00
2019-02-05T23:18:05.723Z,4.20
2019-02-05T23:20:12.951Z,4.20
2019-02-05T23:22:16.636Z,3.90
2019-02-05T23:24:20.387Z,3.70
2019-02-05T23:26:24.254Z,3.90
2019-02-05T23:28:27.989Z,4.20
2019-02-05T23:30:31.699Z,4.20
2019-02-05T23:32:35.346Z,4.30
2019-02-05T23:34:39.035Z,4.20
2019-02-05T23:36:43.723Z,4.20
2019-02-05T23:38:47.498Z,4.40
2019-02-05T23:40:51.423Z,4.10
2019-02-05T23:42:55.099Z,4.10
2019-02-05T23:44:58.783Z,4.10
2019-02-05T23:47:02.447Z,4.20
2019-02-05T23:49:09.329Z,4.30
2019-02-05T23:51:13.026Z,4.20
2019-02-05T23:53:16.747Z,3.90
2019-02-05T23:55:20.426Z,4.00
2019-02-05T23:57:24.086Z,4.20
2019-02-05T23:59:28.048Z,4.20
