createdAt,value
2018-05-19T00:01:35.716Z,4.37
2018-05-19T00:04:04.960Z,4.07
2018-05-19T00:06:34.343Z,4.60
2018-05-19T00:09:03.711Z,4.50
2018-05-19T00:11:33.867Z,4.40
2018-05-19T00:14:03.716Z,4.53
2018-05-19T00:16:32.983Z,4.70
2018-05-19T00:19:03.946Z,3.90
2018-05-19T00:21:33.464Z,4.50
2018-05-19T00:24:02.736Z,4.53
2018-05-19T00:26:31.954Z,5.80
2018-05-19T00:29:01.223Z,7.83
2018-05-19T00:31:30.321Z,5.70
2018-05-19T00:33:59.617Z,4.87
2018-05-19T00:36:29.141Z,4.70
2018-05-19T00:38:58.445Z,4.40
2018-05-19T00:41:28.678Z,4.57
2018-05-19T00:43:58.633Z,4.90
2018-05-19T00:46:27.955Z,5.50
2018-05-19T00:48:57.248Z,4.83
2018-05-19T00:51:26.445Z,3.77
2018-05-19T00:53:57.647Z,4.90
2018-05-19T00:56:26.901Z,4.73
2018-05-19T00:58:56.030Z,4.90
2018-05-19T01:01:25.301Z,5.30
2018-05-19T01:03:54.591Z,4.10
2018-05-19T01:06:23.890Z,4.13
2018-05-19T01:08:53.201Z,3.80
2018-05-19T01:11:22.464Z,4.17
2018-05-19T01:13:51.577Z,5.07
2018-05-19T01:16:20.909Z,4.83
2018-05-19T01:18:51.405Z,5.07
2018-05-19T01:21:20.678Z,4.83
2018-05-19T01:23:49.600Z,4.40
2018-05-19T01:26:19.335Z,4.60
2018-05-19T01:28:48.599Z,4.63
2018-05-19T01:31:18.084Z,4.40
2018-05-19T01:33:47.121Z,4.60
2018-05-19T01:36:16.273Z,4.63
2018-05-19T01:38:45.513Z,4.30
2018-05-19T01:41:14.472Z,4.93
2018-05-19T01:43:44.828Z,4.50
2018-05-19T01:46:13.987Z,3.97
2018-05-19T01:48:42.860Z,4.43
2018-05-19T01:51:11.687Z,4.60
2018-05-19T01:53:40.457Z,4.23
2018-05-19T01:56:11.975Z,4.57
2018-05-19T01:58:41.260Z,4.23
2018-05-19T02:01:10.558Z,5.27
2018-05-19T02:03:40.483Z,4.30
2018-05-19T02:06:09.852Z,4.60
2018-05-19T02:08:40.094Z,4.50
2018-05-19T02:11:10.307Z,5.47
2018-05-19T02:16:14.634Z,4.50
2018-05-19T02:18:45.148Z,4.00
2018-05-19T02:21:15.356Z,4.17
2018-05-19T02:23:44.432Z,4.70
2018-05-19T02:26:13.955Z,3.97
2018-05-19T02:28:43.498Z,4.43
2018-05-19T02:31:12.500Z,4.30
2018-05-19T02:33:41.998Z,3.90
2018-05-19T02:36:11.739Z,4.10
2018-05-19T02:38:40.450Z,4.10
2018-05-19T02:41:09.176Z,4.20
2018-05-19T02:43:38.670Z,5.00
2018-05-19T02:46:08.492Z,3.90
2018-05-19T02:48:38.251Z,3.80
2018-05-19T02:51:07.629Z,4.03
2018-05-19T02:53:36.912Z,4.20
2018-05-19T02:56:06.233Z,5.20
2018-05-19T02:58:35.056Z,4.50
2018-05-19T03:01:04.422Z,4.33
2018-05-19T03:03:34.322Z,5.30
2018-05-19T03:06:03.800Z,3.87
2018-05-19T03:08:33.079Z,3.90
2018-05-19T03:11:02.187Z,4.13
2018-05-19T03:13:31.681Z,3.77
2018-05-19T03:16:00.894Z,4.70
2018-05-19T03:18:30.184Z,4.50
2018-05-19T03:20:59.258Z,4.70
2018-05-19T03:23:28.792Z,4.20
2018-05-19T03:25:58.050Z,4.33
2018-05-19T03:28:27.377Z,4.20
2018-05-19T03:30:56.466Z,4.37
2018-05-19T03:33:25.564Z,4.40
2018-05-19T03:35:54.859Z,4.43
2018-05-19T03:38:24.137Z,4.80
2018-05-19T03:40:53.485Z,4.40
2018-05-19T03:43:23.018Z,5.53
2018-05-19T03:45:52.278Z,4.70
2018-05-19T03:48:22.261Z,4.80
2018-05-19T03:50:51.471Z,5.33
2018-05-19T03:53:22.446Z,3.53
2018-05-19T03:55:51.923Z,3.40
2018-05-19T03:58:33.395Z,4.13
2018-05-19T04:01:13.909Z,3.50
2018-05-19T04:03:44.408Z,4.00
2018-05-19T04:06:15.041Z,4.13
2018-05-19T04:08:44.346Z,3.73
2018-05-19T04:11:13.592Z,3.67
2018-05-19T04:13:43.551Z,3.60
2018-05-19T04:16:13.598Z,3.93
2018-05-19T04:18:42.814Z,3.60
2018-05-19T04:21:11.976Z,3.20
2018-05-19T04:23:43.048Z,3.87
2018-05-19T04:26:13.041Z,3.90
2018-05-19T04:28:42.497Z,4.13
2018-05-19T04:31:11.629Z,4.30
2018-05-19T04:33:40.899Z,3.67
2018-05-19T04:36:10.239Z,4.27
2018-05-19T04:38:39.733Z,4.47
2018-05-19T04:41:09.209Z,3.97
2018-05-19T04:43:38.385Z,3.70
2018-05-19T04:46:07.105Z,4.43
2018-05-19T04:48:36.232Z,4.60
2018-05-19T04:51:05.128Z,4.10
2018-05-19T04:53:34.344Z,4.07
2018-05-19T04:56:04.387Z,4.43
2018-05-19T04:58:33.537Z,4.00
2018-05-19T05:01:02.820Z,4.00
2018-05-19T05:03:32.293Z,4.80
2018-05-19T05:06:01.610Z,4.50
2018-05-19T05:08:30.854Z,4.47
2018-05-19T05:10:59.719Z,4.37
2018-05-19T05:13:29.078Z,5.40
2018-05-19T05:15:58.879Z,5.20
2018-05-19T05:18:27.949Z,5.10
2018-05-19T05:20:57.321Z,5.27
2018-05-19T05:23:26.390Z,4.40
2018-05-19T05:25:55.705Z,5.17
2018-05-19T05:28:25.535Z,5.00
2018-05-19T05:30:54.933Z,5.17
2018-05-19T05:33:24.410Z,5.03
2018-05-19T05:35:53.542Z,5.63
2018-05-19T05:38:22.570Z,5.77
2018-05-19T05:40:51.753Z,5.20
2018-05-19T05:43:21.492Z,5.57
2018-05-19T05:45:50.737Z,5.87
2018-05-19T05:48:20.066Z,5.30
2018-05-19T05:50:49.897Z,6.00
2018-05-19T05:53:19.236Z,5.77
2018-05-19T05:55:48.900Z,6.50
2018-05-19T05:58:18.310Z,5.80
2018-05-19T06:00:47.712Z,6.47
2018-05-19T06:03:16.837Z,7.07
2018-05-19T06:05:45.710Z,6.60
2018-05-19T06:08:15.804Z,6.27
2018-05-19T06:10:44.542Z,6.27
2018-05-19T06:13:13.297Z,5.80
2018-05-19T06:15:43.054Z,7.40
2018-05-19T06:18:12.145Z,6.93
2018-05-19T06:20:41.507Z,6.60
2018-05-19T06:23:11.459Z,6.30
2018-05-19T06:25:42.085Z,6.33
2018-05-19T06:28:11.626Z,6.83
2018-05-19T06:30:41.166Z,6.50
2018-05-19T06:33:10.429Z,6.50
2018-05-19T06:35:39.729Z,6.70
2018-05-19T06:38:09.959Z,7.07
2018-05-19T06:40:39.487Z,7.07
2018-05-19T06:43:09.676Z,7.00
2018-05-19T06:45:40.377Z,7.33
2018-05-19T06:48:09.894Z,8.57
2018-05-19T06:50:39.297Z,7.80
2018-05-19T06:53:09.088Z,7.60
2018-05-19T06:55:38.574Z,7.80
2018-05-19T06:58:08.341Z,7.30
2018-05-19T07:00:37.600Z,7.43
2018-05-19T07:03:06.903Z,8.10
2018-05-19T07:05:36.876Z,7.03
2018-05-19T07:08:06.220Z,6.97
2018-05-19T07:10:35.449Z,7.90
2018-05-19T07:13:04.799Z,7.07
2018-05-19T07:15:33.973Z,8.00
2018-05-19T07:18:03.865Z,8.03
2018-05-19T07:20:33.205Z,7.10
2018-05-19T07:23:02.655Z,7.27
2018-05-19T07:25:31.964Z,6.70
2018-05-19T07:28:01.174Z,6.87
2018-05-19T07:30:30.427Z,7.00
2018-05-19T07:32:59.725Z,7.23
2018-05-19T07:35:28.875Z,8.13
2018-05-19T07:37:58.341Z,6.60
2018-05-19T07:40:27.622Z,7.80
2018-05-19T07:42:56.958Z,6.90
2018-05-19T07:45:26.222Z,7.13
2018-05-19T07:47:55.505Z,7.57
2018-05-19T07:50:25.522Z,7.57
2018-05-19T07:52:54.856Z,6.93
2018-05-19T07:55:24.282Z,7.10
2018-05-19T07:57:53.473Z,7.97
2018-05-19T08:00:22.743Z,8.37
2018-05-19T08:02:52.030Z,7.10
2018-05-19T08:05:20.974Z,7.27
2018-05-19T08:07:50.269Z,7.27
2018-05-19T08:10:19.557Z,7.77
2018-05-19T08:12:48.777Z,7.50
2018-05-19T08:15:17.940Z,7.53
2018-05-19T08:17:47.019Z,7.47
2018-05-19T08:20:16.315Z,7.90
2018-05-19T08:22:45.402Z,7.60
2018-05-19T08:25:14.947Z,8.00
2018-05-19T08:27:45.068Z,8.30
2018-05-19T08:30:14.318Z,7.30
2018-05-19T08:32:43.624Z,7.40
2018-05-19T08:35:12.970Z,8.03
2018-05-19T08:37:42.313Z,7.90
2018-05-19T08:40:12.084Z,7.47
2018-05-19T08:42:41.356Z,7.90
2018-05-19T08:45:10.479Z,8.70
2018-05-19T08:47:39.622Z,9.03
2018-05-19T08:50:08.969Z,9.37
2018-05-19T08:52:38.263Z,8.50
2018-05-19T08:55:07.328Z,7.83
2018-05-19T08:57:37.229Z,8.07
2018-05-19T09:00:06.360Z,8.50
2018-05-19T09:02:35.499Z,7.80
2018-05-19T09:05:04.606Z,8.63
2018-05-19T09:07:33.805Z,8.13
2018-05-19T09:10:03.195Z,8.77
2018-05-19T09:12:33.402Z,8.10
2018-05-19T09:15:02.668Z,8.10
2018-05-19T09:17:31.932Z,7.23
2018-05-19T09:20:01.881Z,9.17
2018-05-19T09:22:30.952Z,8.20
2018-05-19T09:25:00.235Z,9.03
2018-05-19T09:27:29.350Z,8.90
2018-05-19T09:29:58.670Z,9.60
2018-05-19T09:32:27.938Z,8.70
2018-05-19T09:34:57.073Z,10.17
2018-05-19T09:37:26.129Z,9.83
2018-05-19T09:39:55.246Z,9.63
2018-05-19T09:42:24.516Z,8.90
2018-05-19T09:44:54.015Z,10.13
2018-05-19T09:47:23.533Z,9.50
2018-05-19T09:49:52.839Z,9.23
2018-05-19T09:52:21.949Z,10.03
2018-05-19T09:54:51.436Z,10.50
2018-05-19T09:57:21.132Z,10.30
2018-05-19T09:59:50.596Z,9.70
2018-05-19T10:02:20.818Z,9.43
2018-05-19T10:04:51.175Z,9.47
2018-05-19T10:07:20.392Z,10.63
2018-05-19T10:09:49.704Z,10.87
2018-05-19T10:12:19.029Z,10.77
2018-05-19T10:14:48.509Z,9.97
2018-05-19T10:17:17.722Z,11.27
2018-05-19T10:19:48.425Z,10.00
2018-05-19T10:22:17.772Z,9.63
2018-05-19T10:24:47.028Z,9.27
2018-05-19T10:27:16.116Z,10.40
2018-05-19T10:29:46.516Z,10.00
2018-05-19T10:32:15.838Z,9.57
2018-05-19T10:34:45.103Z,10.50
2018-05-19T10:37:15.073Z,10.93
2018-05-19T10:39:44.127Z,10.03
2018-05-19T10:42:14.266Z,9.80
2018-05-19T10:44:43.385Z,10.40
2018-05-19T10:47:12.649Z,9.80
2018-05-19T10:49:41.772Z,9.47
2018-05-19T10:52:11.280Z,9.20
2018-05-19T10:54:40.550Z,10.90
2018-05-19T10:57:09.868Z,9.47
2018-05-19T10:59:38.968Z,9.03
2018-05-19T11:02:08.433Z,9.87
2018-05-19T11:04:37.573Z,8.43
2018-05-19T11:07:06.926Z,10.07
2018-05-19T11:09:37.118Z,9.50
2018-05-19T11:12:06.162Z,9.03
2018-05-19T11:14:35.494Z,9.80
2018-05-19T11:17:04.661Z,8.60
2018-05-19T11:19:34.022Z,9.00
2018-05-19T11:22:03.241Z,8.60
2018-05-19T11:24:32.533Z,8.63
2018-05-19T11:27:02.276Z,9.00
2018-05-19T11:29:31.548Z,8.67
2018-05-19T11:32:00.668Z,9.33
2018-05-19T11:34:29.757Z,9.73
2018-05-19T11:36:58.747Z,9.27
2018-05-19T11:39:27.813Z,8.37
2018-05-19T11:41:57.794Z,8.63
2018-05-19T11:44:28.313Z,8.90
2018-05-19T11:46:57.480Z,8.97
2018-05-19T11:49:26.942Z,9.40
2018-05-19T11:51:56.723Z,8.30
2018-05-19T11:54:25.821Z,8.90
2018-05-19T11:56:54.964Z,8.63
2018-05-19T11:59:23.777Z,9.37
2018-05-19T12:01:53.073Z,8.50
2018-05-19T12:04:23.026Z,8.30
2018-05-19T12:06:52.500Z,8.77
2018-05-19T12:09:21.807Z,10.27
2018-05-19T12:11:51.108Z,7.83
2018-05-19T12:14:20.378Z,8.63
2018-05-19T12:16:50.284Z,8.70
2018-05-19T12:19:19.613Z,8.90
2018-05-19T12:21:48.832Z,8.10
2018-05-19T12:24:18.117Z,9.73
2018-05-19T12:26:47.414Z,9.00
2018-05-19T12:29:16.495Z,8.70
2018-05-19T12:31:46.853Z,8.03
2018-05-19T12:34:15.954Z,8.97
2018-05-19T12:36:46.832Z,9.60
2018-05-19T12:39:15.724Z,8.70
2018-05-19T12:41:44.997Z,9.07
2018-05-19T12:44:14.219Z,9.77
2018-05-19T12:46:44.561Z,9.03
2018-05-19T12:49:13.925Z,8.90
2018-05-19T12:51:43.205Z,9.30
2018-05-19T12:54:12.652Z,7.50
2018-05-19T12:56:41.853Z,8.80
2018-05-19T12:59:11.171Z,8.77
2018-05-19T13:01:42.191Z,9.00
2018-05-19T13:04:11.206Z,8.07
2018-05-19T13:06:40.520Z,9.23
2018-05-19T13:09:09.689Z,9.50
2018-05-19T13:11:39.197Z,8.20
2018-05-19T13:14:08.530Z,9.47
2018-05-19T13:16:37.814Z,9.30
2018-05-19T13:19:07.500Z,8.23
2018-05-19T13:21:37.255Z,10.10
2018-05-19T13:24:06.358Z,9.03
2018-05-19T13:26:35.597Z,9.70
2018-05-19T13:29:04.678Z,9.30
2018-05-19T13:31:33.585Z,8.80
2018-05-19T13:34:02.717Z,9.53
2018-05-19T13:36:31.950Z,9.43
2018-05-19T13:39:01.919Z,9.07
2018-05-19T13:41:31.278Z,9.90
2018-05-19T13:44:00.730Z,8.90
2018-05-19T13:46:38.078Z,9.20
2018-05-19T13:49:07.274Z,8.63
2018-05-19T13:51:36.244Z,8.77
2018-05-19T13:54:06.233Z,7.97
2018-05-19T13:56:36.149Z,9.40
2018-05-19T13:59:05.384Z,9.33
2018-05-19T14:01:34.798Z,8.60
2018-05-19T14:04:03.788Z,8.87
2018-05-19T14:06:33.193Z,7.80
2018-05-19T14:09:03.036Z,8.67
2018-05-19T14:11:32.187Z,8.20
2018-05-19T14:14:01.488Z,9.43
2018-05-19T14:16:31.019Z,8.93
2018-05-19T14:19:00.101Z,8.30
2018-05-19T14:21:29.450Z,8.50
2018-05-19T14:23:58.550Z,8.10
2018-05-19T14:26:27.982Z,8.63
2018-05-19T14:28:57.295Z,8.73
2018-05-19T14:31:26.645Z,8.33
2018-05-19T14:33:56.914Z,8.00
2018-05-19T14:36:26.454Z,8.30
2018-05-19T14:38:55.754Z,7.70
2018-05-19T14:41:24.822Z,7.77
2018-05-19T14:43:54.333Z,8.47
2018-05-19T14:46:23.630Z,8.60
2018-05-19T14:48:52.714Z,8.77
2018-05-19T14:51:21.817Z,8.70
2018-05-19T14:53:51.142Z,8.53
2018-05-19T14:56:20.427Z,9.03
2018-05-19T14:58:49.713Z,9.87
2018-05-19T15:01:18.829Z,9.17
2018-05-19T15:03:48.107Z,7.87
2018-05-19T15:06:17.433Z,9.33
2018-05-19T15:08:46.493Z,7.97
2018-05-19T15:11:16.002Z,8.70
2018-05-19T15:13:45.285Z,9.30
2018-05-19T15:16:14.416Z,8.53
2018-05-19T15:18:43.891Z,8.37
2018-05-19T15:21:13.411Z,8.73
2018-05-19T15:23:42.994Z,7.93
2018-05-19T15:26:12.417Z,8.40
2018-05-19T15:28:41.497Z,7.40
2018-05-19T15:31:10.854Z,8.97
2018-05-19T15:33:40.090Z,7.70
2018-05-19T15:36:09.657Z,9.07
2018-05-19T15:38:40.209Z,8.70
2018-05-19T15:41:09.196Z,8.73
2018-05-19T15:43:39.193Z,8.70
2018-05-19T15:46:08.249Z,7.27
2018-05-19T15:48:37.533Z,8.77
2018-05-19T15:51:06.880Z,8.40
2018-05-19T15:53:36.171Z,9.23
2018-05-19T15:56:05.316Z,8.60
2018-05-19T15:58:34.673Z,7.63
2018-05-19T16:01:03.988Z,8.40
2018-05-19T16:03:33.299Z,8.93
2018-05-19T16:06:02.655Z,8.60
2018-05-19T16:08:31.789Z,11.10
2018-05-19T16:11:01.189Z,9.27
2018-05-19T16:13:31.347Z,9.50
2018-05-19T16:16:00.650Z,9.97
2018-05-19T16:18:29.844Z,9.90
2018-05-19T16:20:59.147Z,12.57
2018-05-19T16:23:28.267Z,12.67
2018-05-19T16:25:57.535Z,13.80
2018-05-19T16:28:26.644Z,12.93
2018-05-19T16:30:55.972Z,10.60
2018-05-19T16:33:25.221Z,12.30
2018-05-19T16:35:55.564Z,9.90
2018-05-19T16:38:24.909Z,11.37
2018-05-19T16:40:55.233Z,10.30
2018-05-19T16:43:25.360Z,9.87
2018-05-19T16:45:54.632Z,9.83
2018-05-19T16:48:24.207Z,11.03
2018-05-19T16:50:53.374Z,10.60
2018-05-19T16:53:22.505Z,10.43
2018-05-19T16:55:51.777Z,9.53
2018-05-19T16:58:20.883Z,10.03
2018-05-19T17:00:50.013Z,8.80
2018-05-19T17:03:19.055Z,7.80
2018-05-19T17:05:49.060Z,9.33
2018-05-19T17:08:19.355Z,9.70
2018-05-19T17:10:49.440Z,10.03
2018-05-19T17:13:19.023Z,9.00
2018-05-19T17:15:49.638Z,10.20
2018-05-19T17:18:19.121Z,9.60
2018-05-19T17:20:48.392Z,9.80
2018-05-19T17:23:17.565Z,9.70
2018-05-19T17:25:46.859Z,9.53
2018-05-19T17:28:16.066Z,10.33
2018-05-19T17:30:44.962Z,11.00
2018-05-19T17:33:14.892Z,8.67
2018-05-19T17:35:44.750Z,10.03
2018-05-19T17:38:14.708Z,9.80
2018-05-19T17:40:43.827Z,9.90
2018-05-19T17:43:14.119Z,9.10
2018-05-19T17:45:43.642Z,9.70
2018-05-19T17:48:13.551Z,11.17
2018-05-19T17:50:42.764Z,9.47
2018-05-19T17:53:12.304Z,11.00
2018-05-19T17:55:41.531Z,11.37
2018-05-19T17:58:11.505Z,10.57
2018-05-19T18:00:40.915Z,11.13
2018-05-19T18:03:10.711Z,10.83
2018-05-19T18:05:40.009Z,9.30
2018-05-19T18:08:09.272Z,9.77
2018-05-19T18:10:38.716Z,10.90
2018-05-19T18:13:08.862Z,9.20
2018-05-19T18:15:38.436Z,10.10
2018-05-19T18:18:07.637Z,8.60
2018-05-19T18:20:36.778Z,9.47
2018-05-19T18:23:06.124Z,9.30
2018-05-19T18:25:36.443Z,9.37
2018-05-19T18:28:06.979Z,10.57
2018-05-19T18:30:36.715Z,10.33
2018-05-19T18:33:06.713Z,8.83
2018-05-19T18:35:36.105Z,10.90
2018-05-19T18:38:07.123Z,10.60
2018-05-19T18:40:36.613Z,9.30
2018-05-19T18:43:06.021Z,9.57
2018-05-19T18:45:37.453Z,9.97
2018-05-19T18:48:06.663Z,12.30
2018-05-19T18:50:35.739Z,11.27
2018-05-19T18:53:04.752Z,11.47
2018-05-19T18:55:33.747Z,10.33
2018-05-19T18:58:03.251Z,10.40
2018-05-19T19:00:32.327Z,11.57
2018-05-19T19:03:01.578Z,12.30
2018-05-19T19:05:31.558Z,10.47
2018-05-19T19:08:00.419Z,11.30
2018-05-19T19:10:29.578Z,10.17
2018-05-19T19:12:58.812Z,12.47
2018-05-19T19:15:27.894Z,11.90
2018-05-19T19:17:57.227Z,10.80
2018-05-19T19:20:26.562Z,11.30
2018-05-19T19:22:56.050Z,10.97
2018-05-19T19:25:25.215Z,17.83
2018-05-19T19:27:54.206Z,11.63
2018-05-19T19:30:23.724Z,11.50
2018-05-19T19:32:52.808Z,11.47
2018-05-19T19:35:21.906Z,11.03
2018-05-19T19:37:51.660Z,11.90
2018-05-19T19:40:21.186Z,9.40
2018-05-19T19:42:50.439Z,10.10
2018-05-19T19:45:19.724Z,9.77
2018-05-19T19:47:48.822Z,11.37
2018-05-19T19:50:17.934Z,10.80
2018-05-19T19:52:47.129Z,10.53
2018-05-19T19:55:16.202Z,24.93
2018-05-19T19:57:45.297Z,9.70
2018-05-19T20:00:14.581Z,10.97
2018-05-19T20:02:43.611Z,11.67
2018-05-19T20:05:12.908Z,11.40
2018-05-19T20:07:42.010Z,10.10
2018-05-19T20:10:11.734Z,9.40
2018-05-19T20:12:41.790Z,10.97
2018-05-19T20:15:11.082Z,10.83
2018-05-19T20:17:40.196Z,11.10
2018-05-19T20:20:09.958Z,10.10
2018-05-19T20:22:39.229Z,9.37
2018-05-19T20:25:08.858Z,10.00
2018-05-19T20:27:37.929Z,11.50
2018-05-19T20:30:07.209Z,9.97
2018-05-19T20:32:36.553Z,9.90
2018-05-19T20:35:05.797Z,8.80
2018-05-19T20:37:34.892Z,10.77
2018-05-19T20:40:05.035Z,9.03
2018-05-19T20:42:34.162Z,9.10
2018-05-19T20:45:03.204Z,9.23
2018-05-19T20:47:32.409Z,7.73
2018-05-19T20:50:01.906Z,9.50
2018-05-19T20:52:31.021Z,9.13
2018-05-19T20:55:00.336Z,8.60
2018-05-19T20:57:29.417Z,10.57
2018-05-19T20:59:58.489Z,8.70
2018-05-19T21:02:27.529Z,8.27
2018-05-19T21:04:57.038Z,10.13
2018-05-19T21:07:26.899Z,11.10
2018-05-19T21:09:55.991Z,12.10
2018-05-19T21:12:25.762Z,11.40
2018-05-19T21:14:55.057Z,11.70
2018-05-19T21:17:24.108Z,10.57
2018-05-19T21:19:53.454Z,10.87
2018-05-19T21:22:22.522Z,10.70
2018-05-19T21:24:51.251Z,10.77
2018-05-19T21:27:20.779Z,10.67
2018-05-19T21:29:49.524Z,11.20
2018-05-19T21:32:18.763Z,11.50
2018-05-19T21:34:47.873Z,10.90
2018-05-19T21:37:17.106Z,10.73
2018-05-19T21:39:46.207Z,10.80
2018-05-19T21:42:15.505Z,10.00
2018-05-19T21:44:44.772Z,9.33
2018-05-19T21:47:14.115Z,9.30
2018-05-19T21:49:43.627Z,8.10
2018-05-19T21:52:12.438Z,7.73
2018-05-19T21:54:41.787Z,7.40
2018-05-19T21:57:12.535Z,8.73
2018-05-19T21:59:41.778Z,8.47
2018-05-19T22:02:10.712Z,7.70
2018-05-19T22:04:40.118Z,7.60
2018-05-19T22:07:09.624Z,7.77
2018-05-19T22:09:38.579Z,7.77
2018-05-19T22:12:07.389Z,7.53
2018-05-19T22:14:36.194Z,6.90
2018-05-19T22:17:06.151Z,8.40
2018-05-19T22:19:35.667Z,8.17
2018-05-19T22:22:05.028Z,7.50
2018-05-19T22:24:34.636Z,8.13
2018-05-19T22:27:04.598Z,8.57
2018-05-19T22:29:33.998Z,8.20
2018-05-19T22:32:02.756Z,8.20
2018-05-19T22:34:31.463Z,9.00
2018-05-19T22:37:00.233Z,8.40
2018-05-19T22:39:28.957Z,8.30
2018-05-19T22:41:57.688Z,8.80
2018-05-19T22:44:26.393Z,8.90
2018-05-19T22:46:55.584Z,7.07
2018-05-19T22:49:24.702Z,9.20
2018-05-19T22:51:54.221Z,9.13
2018-05-19T22:54:23.502Z,8.63
2018-05-19T22:56:52.167Z,8.50
2018-05-19T22:59:21.469Z,8.53
2018-05-19T23:01:50.209Z,7.90
2018-05-19T23:04:18.921Z,8.80
2018-05-19T23:06:48.181Z,8.60
2018-05-19T23:09:17.440Z,8.90
2018-05-19T23:11:46.767Z,9.20
2018-05-19T23:14:16.061Z,9.07
2018-05-19T23:16:45.297Z,9.63
2018-05-19T23:19:15.089Z,9.40
2018-05-19T23:21:44.353Z,9.97
2018-05-19T23:24:14.699Z,8.47
2018-05-19T23:26:44.122Z,8.73
2018-05-19T23:29:14.518Z,9.60
2018-05-19T23:31:43.850Z,9.00
2018-05-19T23:34:13.119Z,8.67
2018-05-19T23:36:42.588Z,8.90
2018-05-19T23:39:11.917Z,8.50
2018-05-19T23:41:41.219Z,8.60
2018-05-19T23:44:10.332Z,7.87
2018-05-19T23:46:39.637Z,7.50
2018-05-19T23:49:10.090Z,8.30
2018-05-19T23:51:40.279Z,8.00
2018-05-19T23:54:09.598Z,8.40
2018-05-19T23:56:39.910Z,8.37
2018-05-19T23:59:09.819Z,8.47
