createdAt,value
2022-08-22T00:01:56.392Z,9.63
2022-08-22T00:02:49.119Z,7.03
2022-08-22T00:02:53.143Z,8.27
2022-08-22T00:03:03.566Z,8.88
2022-08-22T00:04:39.055Z,9.80
2022-08-22T00:07:25.717Z,9.90
2022-08-22T00:12:52.422Z,9.35
2022-08-22T00:15:43.159Z,8.85
2022-08-22T00:18:20.398Z,8.68
2022-08-22T00:21:03.455Z,9.43
2022-08-22T00:23:40.415Z,9.70
2022-08-22T00:26:15.466Z,9.82
2022-08-22T00:29:00.201Z,10.00
2022-08-22T00:31:35.953Z,8.80
2022-08-22T00:34:02.546Z,8.80
2022-08-22T00:36:40.260Z,9.15
2022-08-22T00:39:18.997Z,9.15
2022-08-22T00:41:46.535Z,9.85
2022-08-22T00:44:23.669Z,10.05
2022-08-22T00:47:06.618Z,9.90
2022-08-22T00:49:55.997Z,9.40
2022-08-22T00:52:52.841Z,8.93
2022-08-22T00:55:37.233Z,10.55
2022-08-22T00:58:34.376Z,9.07
2022-08-22T01:03:47.457Z,9.95
2022-08-22T01:06:28.718Z,9.10
2022-08-22T01:09:11.656Z,11.45
2022-08-22T01:12:00.321Z,9.48
2022-08-22T01:14:49.212Z,10.00
2022-08-22T01:17:48.702Z,9.45
2022-08-22T01:20:50.477Z,9.05
2022-08-22T01:23:52.290Z,10.38
2022-08-22T01:26:19.831Z,10.25
2022-08-22T01:29:04.367Z,9.15
2022-08-22T01:32:16.769Z,10.15
2022-08-22T01:35:08.622Z,9.60
2022-08-22T01:38:03.867Z,10.38
2022-08-22T01:40:53.500Z,9.63
2022-08-22T01:43:51.339Z,10.07
2022-08-22T01:46:42.835Z,10.35
2022-08-22T01:49:20.359Z,10.07
2022-08-22T01:51:53.790Z,9.65
2022-08-22T01:54:50.759Z,10.35
2022-08-22T01:57:19.235Z,8.63
2022-08-22T01:59:49.921Z,9.77
2022-08-22T02:02:46.928Z,9.45
2022-08-22T02:05:37.168Z,10.15
2022-08-22T02:08:13.608Z,8.90
2022-08-22T02:11:04.896Z,9.45
2022-08-22T02:14:02.037Z,9.57
2022-08-22T02:19:03.659Z,9.07
2022-08-22T02:21:56.490Z,9.57
2022-08-22T02:24:40.743Z,9.73
2022-08-22T02:27:23.695Z,8.50
2022-08-22T02:30:11.516Z,9.30
2022-08-22T02:32:58.299Z,9.55
2022-08-22T02:35:34.628Z,7.45
2022-08-22T02:38:35.328Z,7.63
2022-08-22T02:41:26.464Z,8.52
2022-08-22T02:44:01.641Z,7.18
2022-08-22T02:46:43.637Z,7.43
2022-08-22T02:49:27.422Z,7.55
2022-08-22T02:52:14.800Z,7.63
2022-08-22T02:55:06.651Z,7.45
2022-08-22T02:57:43.781Z,7.97
2022-08-22T03:00:32.298Z,8.38
2022-08-22T03:02:59.514Z,8.50
2022-08-22T03:05:40.154Z,8.23
2022-08-22T03:08:26.866Z,8.65
2022-08-22T03:11:19.321Z,7.80
2022-08-22T03:13:49.432Z,7.65
2022-08-22T03:16:26.512Z,7.60
2022-08-22T03:19:08.518Z,7.55
2022-08-22T03:22:05.796Z,7.90
2022-08-22T03:24:48.441Z,8.18
2022-08-22T03:27:33.070Z,7.70
2022-08-22T03:30:05.965Z,8.15
2022-08-22T03:32:51.308Z,8.48
2022-08-22T03:35:39.312Z,8.13
2022-08-22T03:38:21.258Z,8.48
2022-08-22T03:41:03.161Z,8.15
2022-08-22T03:43:39.217Z,7.88
2022-08-22T03:46:41.055Z,8.48
2022-08-22T03:49:40.066Z,8.32
2022-08-22T03:53:01.764Z,8.00
2022-08-22T03:56:03.563Z,8.07
2022-08-22T03:58:39.162Z,8.80
2022-08-22T04:01:14.432Z,7.47
2022-08-22T04:03:57.381Z,7.82
2022-08-22T04:06:53.727Z,7.80
2022-08-22T04:09:53.457Z,7.65
2022-08-22T04:12:43.403Z,6.55
2022-08-22T04:15:20.172Z,6.88
2022-08-22T04:18:12.014Z,6.80
2022-08-22T04:20:56.296Z,6.95
2022-08-22T04:23:22.835Z,6.50
2022-08-22T04:26:12.393Z,6.15
2022-08-22T04:28:45.542Z,5.95
2022-08-22T04:31:17.195Z,6.72
2022-08-22T04:34:00.561Z,6.25
2022-08-22T04:36:39.648Z,6.63
2022-08-22T04:39:08.233Z,7.10
2022-08-22T04:41:53.536Z,5.90
2022-08-22T04:44:35.405Z,7.13
2022-08-22T04:47:09.756Z,7.18
2022-08-22T04:49:43.539Z,7.75
2022-08-22T04:52:30.992Z,6.30
2022-08-22T04:55:28.059Z,6.18
2022-08-22T04:58:06.502Z,6.82
2022-08-22T05:00:40.450Z,6.65
2022-08-22T05:03:13.107Z,6.63
2022-08-22T05:05:41.578Z,6.05
2022-08-22T05:08:13.422Z,7.38
2022-08-22T05:10:44.014Z,8.90
2022-08-22T05:13:18.846Z,9.50
2022-08-22T05:15:52.330Z,8.45
2022-08-22T05:18:29.705Z,9.05
2022-08-22T05:21:00.078Z,9.32
2022-08-22T05:23:36.361Z,8.95
2022-08-22T05:26:06.152Z,8.45
2022-08-22T05:28:36.122Z,9.88
2022-08-22T05:31:08.410Z,11.02
2022-08-22T05:33:43.667Z,10.27
2022-08-22T05:36:15.183Z,8.65
2022-08-22T05:38:50.833Z,9.35
2022-08-22T05:41:23.690Z,9.15
2022-08-22T05:43:52.275Z,8.90
2022-08-22T05:46:26.895Z,9.63
2022-08-22T05:48:59.863Z,9.50
2022-08-22T05:51:40.375Z,10.02
2022-08-22T05:54:16.480Z,10.10
2022-08-22T05:56:50.954Z,9.38
2022-08-22T05:59:29.310Z,9.18
2022-08-22T06:01:56.925Z,9.73
2022-08-22T06:04:42.402Z,9.60
2022-08-22T06:07:23.539Z,8.10
2022-08-22T06:10:05.608Z,9.10
2022-08-22T06:12:35.301Z,7.53
2022-08-22T06:15:12.140Z,8.98
2022-08-22T06:17:47.143Z,8.38
2022-08-22T06:20:20.912Z,8.88
2022-08-22T06:22:53.698Z,8.45
2022-08-22T06:25:26.717Z,8.50
2022-08-22T06:27:55.071Z,9.48
2022-08-22T06:30:26.309Z,7.95
2022-08-22T06:32:58.964Z,8.95
2022-08-22T06:35:53.303Z,7.40
2022-08-22T06:38:24.638Z,7.35
2022-08-22T06:40:54.319Z,7.68
2022-08-22T06:43:25.458Z,8.10
2022-08-22T06:45:53.474Z,7.13
2022-08-22T06:48:23.687Z,7.10
2022-08-22T06:50:58.582Z,7.75
2022-08-22T06:53:34.431Z,6.95
2022-08-22T06:56:03.459Z,7.00
2022-08-22T06:58:34.481Z,6.03
2022-08-22T07:01:12.205Z,6.40
2022-08-22T07:03:52.735Z,5.28
2022-08-22T07:06:39.596Z,6.20
2022-08-22T07:09:07.254Z,5.95
2022-08-22T07:11:39.637Z,5.50
2022-08-22T07:14:11.657Z,4.85
2022-08-22T07:16:45.643Z,5.28
2022-08-22T07:19:25.467Z,5.30
2022-08-22T07:21:52.508Z,5.80
2022-08-22T07:24:24.740Z,4.88
2022-08-22T07:27:02.721Z,5.43
2022-08-22T07:30:03.996Z,5.28
2022-08-22T07:32:42.123Z,6.03
2022-08-22T07:35:13.000Z,4.80
2022-08-22T07:37:47.787Z,5.07
2022-08-22T07:40:31.927Z,5.35
2022-08-22T07:43:03.216Z,5.30
2022-08-22T07:45:54.475Z,5.30
2022-08-22T07:48:33.950Z,5.90
2022-08-22T07:51:04.082Z,5.90
2022-08-22T07:53:39.329Z,6.43
2022-08-22T07:56:09.944Z,5.50
2022-08-22T07:58:39.786Z,4.68
2022-08-22T08:01:15.344Z,4.45
2022-08-22T08:03:44.073Z,4.90
2022-08-22T08:06:10.836Z,4.45
2022-08-22T08:08:44.626Z,4.40
2022-08-22T08:11:14.569Z,4.55
2022-08-22T08:13:45.152Z,5.13
2022-08-22T08:16:18.291Z,4.07
2022-08-22T08:18:48.454Z,4.15
2022-08-22T08:21:32.504Z,5.13
2022-08-22T08:24:01.309Z,4.78
2022-08-22T08:26:35.695Z,4.80
2022-08-22T08:29:04.067Z,4.82
2022-08-22T08:31:35.601Z,4.90
2022-08-22T08:34:23.660Z,5.38
2022-08-22T08:37:05.314Z,4.97
2022-08-22T08:39:48.556Z,4.97
2022-08-22T08:42:15.209Z,5.82
2022-08-22T08:44:41.770Z,5.30
2022-08-22T08:47:10.555Z,5.38
2022-08-22T08:50:12.407Z,4.85
2022-08-22T08:52:54.743Z,4.38
2022-08-22T08:55:45.016Z,4.97
2022-08-22T08:58:26.977Z,4.45
2022-08-22T09:01:27.650Z,4.47
2022-08-22T09:04:30.317Z,4.72
2022-08-22T09:07:18.821Z,4.72
2022-08-22T09:10:00.767Z,4.50
2022-08-22T09:13:12.439Z,4.18
2022-08-22T09:16:09.965Z,4.45
2022-08-22T09:19:01.658Z,4.47
2022-08-22T09:22:14.437Z,4.25
2022-08-22T09:24:48.962Z,4.40
2022-08-22T09:27:29.891Z,3.80
2022-08-22T09:30:11.568Z,3.53
2022-08-22T09:32:40.689Z,3.35
2022-08-22T09:35:18.710Z,3.00
2022-08-22T09:38:15.799Z,2.85
2022-08-22T09:43:26.631Z,3.45
2022-08-22T09:46:10.189Z,3.22
2022-08-22T09:48:38.838Z,2.97
2022-08-22T09:51:28.711Z,3.08
2022-08-22T09:54:14.402Z,2.42
2022-08-22T09:57:08.563Z,2.85
2022-08-22T09:59:36.110Z,2.15
2022-08-22T10:02:15.374Z,2.40
2022-08-22T10:04:58.179Z,2.25
2022-08-22T10:07:55.445Z,2.75
2022-08-22T10:10:42.286Z,2.65
2022-08-22T10:13:38.250Z,2.20
2022-08-22T10:16:26.510Z,2.42
2022-08-22T10:19:18.072Z,2.40
2022-08-22T10:22:05.839Z,2.60
2022-08-22T10:24:59.965Z,2.50
2022-08-22T10:27:52.399Z,2.28
2022-08-22T10:30:25.714Z,2.00
2022-08-22T10:33:13.925Z,2.50
2022-08-22T10:35:57.949Z,2.55
2022-08-22T10:38:43.950Z,2.28
2022-08-22T10:41:28.529Z,2.30
2022-08-22T10:44:04.463Z,2.13
2022-08-22T10:46:51.838Z,2.20
2022-08-22T10:49:33.719Z,2.00
2022-08-22T10:52:15.633Z,2.00
2022-08-22T10:54:56.494Z,2.80
2022-08-22T10:57:32.641Z,2.13
2022-08-22T11:00:06.205Z,2.20
2022-08-22T11:02:47.962Z,2.40
2022-08-22T11:05:27.758Z,2.30
2022-08-22T11:08:15.598Z,2.20
2022-08-22T11:10:58.636Z,2.65
2022-08-22T11:13:42.284Z,2.13
2022-08-22T11:16:21.494Z,2.30
2022-08-22T11:19:15.018Z,2.28
2022-08-22T11:21:45.857Z,2.53
2022-08-22T11:24:35.778Z,2.25
2022-08-22T11:27:21.031Z,1.85
2022-08-22T11:30:18.351Z,2.00
2022-08-22T11:33:10.700Z,2.28
2022-08-22T11:35:49.635Z,2.33
2022-08-22T11:38:33.411Z,1.90
2022-08-22T11:41:09.474Z,1.80
2022-08-22T11:43:45.918Z,1.50
2022-08-22T11:46:19.782Z,1.58
2022-08-22T11:49:19.058Z,1.85
2022-08-22T11:52:01.828Z,1.45
2022-08-22T11:54:43.855Z,1.83
2022-08-22T11:57:17.617Z,1.77
2022-08-22T11:59:45.152Z,1.80
2022-08-22T12:02:19.468Z,1.85
2022-08-22T12:04:55.294Z,1.73
2022-08-22T12:07:33.207Z,1.83
2022-08-22T12:10:16.000Z,2.10
2022-08-22T12:12:42.578Z,2.00
2022-08-22T12:15:28.616Z,1.83
2022-08-22T12:18:08.450Z,1.98
2022-08-22T12:20:52.322Z,1.90
2022-08-22T12:23:38.093Z,1.70
2022-08-22T12:26:28.165Z,2.10
2022-08-22T12:29:19.783Z,1.80
2022-08-22T12:32:35.123Z,1.73
2022-08-22T12:35:32.836Z,1.77
2022-08-22T12:38:29.524Z,1.60
2022-08-22T12:41:28.322Z,2.10
2022-08-22T12:44:32.398Z,2.03
2022-08-22T12:49:52.149Z,1.90
2022-08-22T12:52:41.686Z,2.10
2022-08-22T12:55:21.704Z,1.80
2022-08-22T12:58:16.170Z,1.63
2022-08-22T13:00:47.422Z,2.22
2022-08-22T13:03:32.640Z,2.10
2022-08-22T13:06:04.798Z,2.00
2022-08-22T13:08:41.281Z,2.05
2022-08-22T13:11:22.550Z,1.98
2022-08-22T13:13:57.126Z,1.90
2022-08-22T13:16:26.426Z,1.90
2022-08-22T13:18:54.721Z,1.98
2022-08-22T13:21:31.391Z,2.03
2022-08-22T13:24:06.059Z,1.95
2022-08-22T13:26:46.153Z,1.98
2022-08-22T13:29:26.087Z,1.80
2022-08-22T13:32:00.267Z,1.90
2022-08-22T13:34:40.599Z,2.25
2022-08-22T13:37:16.675Z,2.28
2022-08-22T13:39:49.038Z,2.22
2022-08-22T13:42:30.383Z,2.08
2022-08-22T13:45:02.512Z,2.30
2022-08-22T13:47:32.411Z,2.15
2022-08-22T13:50:19.816Z,2.05
2022-08-22T13:52:55.217Z,2.45
2022-08-22T13:55:49.011Z,2.03
2022-08-22T13:58:35.794Z,1.92
2022-08-22T14:03:55.385Z,1.98
2022-08-22T14:06:38.161Z,2.03
2022-08-22T14:09:24.811Z,2.03
2022-08-22T14:12:06.609Z,2.00
2022-08-22T14:14:42.084Z,2.10
2022-08-22T14:17:17.437Z,2.28
2022-08-22T14:19:52.976Z,2.15
2022-08-22T14:22:31.845Z,2.40
2022-08-22T14:25:07.262Z,2.42
2022-08-22T14:27:43.947Z,2.40
2022-08-22T14:30:18.811Z,2.72
2022-08-22T14:32:55.226Z,2.38
2022-08-22T14:35:35.060Z,2.63
2022-08-22T14:38:20.585Z,2.25
2022-08-22T14:47:48.169Z,2.40
2022-08-22T14:50:02.570Z,2.17
2022-08-22T14:52:37.925Z,2.33
2022-08-22T14:55:40.054Z,1.85
2022-08-22T14:58:21.825Z,2.15
2022-08-22T15:01:19.467Z,1.75
2022-08-22T15:03:56.263Z,2.38
2022-08-22T15:06:47.684Z,3.15
2022-08-22T15:09:31.498Z,2.25
2022-08-22T15:11:58.864Z,2.08
2022-08-22T15:14:52.128Z,2.10
2022-08-22T15:17:38.026Z,2.20
2022-08-22T15:20:13.471Z,2.00
2022-08-22T15:22:46.055Z,2.03
2022-08-22T15:25:21.048Z,1.80
2022-08-22T15:27:53.990Z,2.35
2022-08-22T15:30:44.586Z,1.67
2022-08-22T15:33:21.546Z,2.20
2022-08-22T15:35:49.975Z,2.30
2022-08-22T15:38:27.663Z,2.20
2022-08-22T15:40:55.759Z,2.30
2022-08-22T15:43:26.137Z,2.30
2022-08-22T15:46:28.432Z,2.10
2022-08-22T15:49:02.828Z,2.08
2022-08-22T15:51:32.914Z,2.13
2022-08-22T15:54:24.902Z,2.03
2022-08-22T15:56:52.159Z,2.15
2022-08-22T15:59:54.233Z,2.20
2022-08-22T16:02:35.230Z,3.05
2022-08-22T16:05:20.766Z,2.17
2022-08-22T16:08:12.331Z,2.28
2022-08-22T16:10:45.485Z,1.98
2022-08-22T16:13:27.327Z,2.20
2022-08-22T16:16:11.941Z,2.20
2022-08-22T16:18:39.818Z,2.17
2022-08-22T16:21:09.073Z,2.08
2022-08-22T16:23:51.258Z,1.98
2022-08-22T16:26:23.228Z,2.13
2022-08-22T16:28:58.351Z,2.28
2022-08-22T16:31:29.022Z,2.25
2022-08-22T16:33:59.231Z,2.20
2022-08-22T16:36:43.447Z,2.22
2022-08-22T16:39:32.285Z,2.15
2022-08-22T16:42:15.675Z,2.28
2022-08-22T16:44:42.277Z,2.50
2022-08-22T16:47:14.694Z,2.50
2022-08-22T16:50:00.723Z,2.65
2022-08-22T16:52:27.631Z,2.28
2022-08-22T16:54:57.719Z,2.00
2022-08-22T16:58:04.996Z,2.42
2022-08-22T17:03:32.841Z,2.42
2022-08-22T17:06:15.740Z,2.03
2022-08-22T17:09:14.508Z,2.20
2022-08-22T17:12:12.676Z,2.90
2022-08-22T17:14:40.282Z,2.15
2022-08-22T17:17:46.867Z,2.50
2022-08-22T17:20:29.859Z,2.75
2022-08-22T17:23:22.609Z,2.43
2022-08-22T17:26:07.742Z,3.28
2022-08-22T17:28:51.788Z,3.58
2022-08-22T17:31:45.352Z,3.10
2022-08-22T17:34:32.286Z,3.38
2022-08-22T17:37:22.128Z,3.28
2022-08-22T17:40:13.269Z,3.53
2022-08-22T17:42:40.937Z,3.95
2022-08-22T17:45:07.999Z,3.13
2022-08-22T17:47:47.340Z,3.30
2022-08-22T17:50:21.418Z,3.50
2022-08-22T17:52:55.753Z,4.22
2022-08-22T17:55:26.812Z,3.70
2022-08-22T17:57:57.496Z,3.50
2022-08-22T18:00:28.453Z,4.15
2022-08-22T18:03:10.310Z,3.55
2022-08-22T18:06:02.339Z,3.55
2022-08-22T18:11:46.974Z,4.15
2022-08-22T18:16:59.291Z,3.88
2022-08-22T18:19:55.428Z,3.72
2022-08-22T18:22:34.962Z,3.55
2022-08-22T18:25:06.427Z,4.43
2022-08-22T18:27:49.473Z,3.90
2022-08-22T18:30:36.725Z,4.40
2022-08-22T18:33:12.199Z,4.68
2022-08-22T18:35:53.814Z,4.70
2022-08-22T18:38:29.499Z,5.10
2022-08-22T18:41:06.874Z,5.40
2022-08-22T18:43:36.423Z,5.03
2022-08-22T18:46:39.809Z,4.95
2022-08-22T18:49:33.856Z,4.55
2022-08-22T18:52:17.949Z,5.30
2022-08-22T18:54:50.830Z,5.20
2022-08-22T18:57:42.721Z,4.20
2022-08-22T19:00:25.889Z,4.85
2022-08-22T19:03:07.751Z,4.97
2022-08-22T19:06:05.109Z,4.93
2022-08-22T19:08:50.440Z,5.38
2022-08-22T19:11:36.421Z,5.85
2022-08-22T19:14:19.847Z,5.72
2022-08-22T19:16:59.124Z,5.35
2022-08-22T19:20:09.964Z,6.30
2022-08-22T19:22:37.051Z,6.03
2022-08-22T19:25:27.207Z,6.45
2022-08-22T19:28:13.743Z,6.43
2022-08-22T19:30:47.723Z,6.60
2022-08-22T19:33:34.816Z,5.90
2022-08-22T19:36:05.564Z,6.35
2022-08-22T19:38:57.495Z,6.60
2022-08-22T19:41:56.891Z,6.05
2022-08-22T19:44:23.494Z,6.45
2022-08-22T19:47:26.841Z,5.93
2022-08-22T19:49:54.427Z,5.20
2022-08-22T19:52:44.810Z,5.50
2022-08-22T19:55:26.159Z,5.68
2022-08-22T19:57:52.750Z,5.85
2022-08-22T20:00:24.681Z,6.28
2022-08-22T20:03:14.066Z,5.60
2022-08-22T20:06:05.913Z,5.90
2022-08-22T20:08:55.538Z,5.70
2022-08-22T20:11:46.589Z,5.82
2022-08-22T20:14:30.919Z,5.80
2022-08-22T20:17:01.030Z,5.80
2022-08-22T20:22:43.175Z,5.63
2022-08-22T20:25:17.059Z,5.90
2022-08-22T20:28:05.035Z,5.68
2022-08-22T20:30:38.886Z,5.28
2022-08-22T20:33:10.779Z,5.88
2022-08-22T20:35:50.575Z,5.70
2022-08-22T20:38:22.409Z,5.93
2022-08-22T20:41:11.375Z,5.25
2022-08-22T20:43:50.629Z,5.78
2022-08-22T20:46:53.627Z,6.05
2022-08-22T20:49:37.703Z,6.30
2022-08-22T20:52:29.214Z,6.10
2022-08-22T20:55:07.016Z,6.75
2022-08-22T20:57:35.600Z,6.65
2022-08-22T21:00:11.730Z,7.22
2022-08-22T21:02:44.924Z,7.50
2022-08-22T21:05:11.499Z,6.88
2022-08-22T21:07:41.559Z,7.80
2022-08-22T21:10:31.639Z,6.88
2022-08-22T21:13:14.002Z,8.00
2022-08-22T21:15:45.786Z,6.88
2022-08-22T21:18:25.478Z,7.32
2022-08-22T21:20:52.540Z,7.78
2022-08-22T21:23:19.934Z,8.45
2022-08-22T21:25:57.334Z,8.27
2022-08-22T21:28:32.801Z,8.27
2022-08-22T21:31:06.936Z,9.40
2022-08-22T21:33:33.644Z,9.38
2022-08-22T21:36:00.866Z,9.40
2022-08-22T21:38:28.146Z,9.25
2022-08-22T21:41:01.845Z,9.50
2022-08-22T21:43:33.525Z,8.77
2022-08-22T21:46:00.275Z,9.25
2022-08-22T21:48:44.984Z,9.55
2022-08-22T21:51:26.917Z,8.82
2022-08-22T21:54:28.969Z,9.40
2022-08-22T21:56:59.274Z,8.70
2022-08-22T21:59:50.898Z,9.07
2022-08-22T22:02:39.692Z,9.02
2022-08-22T22:05:13.022Z,9.45
2022-08-22T22:07:42.001Z,9.63
2022-08-22T22:10:10.940Z,8.90
2022-08-22T22:12:43.321Z,9.32
2022-08-22T22:15:14.850Z,9.63
2022-08-22T22:17:41.672Z,9.95
2022-08-22T22:20:09.408Z,10.18
2022-08-22T22:22:37.029Z,10.40
2022-08-22T22:25:40.188Z,9.48
2022-08-22T22:27:58.659Z,10.55
2022-08-22T22:30:25.704Z,10.57
2022-08-22T22:32:52.491Z,9.35
2022-08-22T22:35:21.464Z,9.52
2022-08-22T22:37:48.125Z,9.82
2022-08-22T22:40:15.314Z,8.85
2022-08-22T22:42:42.039Z,9.48
2022-08-22T22:45:10.673Z,9.77
2022-08-22T22:47:40.587Z,9.60
2022-08-22T22:50:08.481Z,9.93
2022-08-22T22:52:38.514Z,10.38
2022-08-22T22:55:09.078Z,10.38
2022-08-22T22:57:41.292Z,10.27
2022-08-22T23:00:12.545Z,10.07
2022-08-22T23:02:39.874Z,10.57
2022-08-22T23:05:08.715Z,10.23
2022-08-22T23:07:37.264Z,11.23
2022-08-22T23:10:07.169Z,10.70
2022-08-22T23:12:37.429Z,12.00
2022-08-22T23:15:06.624Z,11.98
2022-08-22T23:17:34.092Z,11.73
2022-08-22T23:20:01.004Z,13.13
2022-08-22T23:22:27.835Z,13.20
2022-08-22T23:24:54.504Z,13.10
2022-08-22T23:27:21.122Z,13.80
2022-08-22T23:29:47.748Z,11.75
2022-08-22T23:32:15.077Z,13.57
2022-08-22T23:34:46.111Z,13.38
2022-08-22T23:37:17.681Z,13.68
2022-08-22T23:39:44.674Z,14.50
2022-08-22T23:42:12.796Z,14.40
2022-08-22T23:44:40.958Z,13.70
2022-08-22T23:47:09.495Z,14.43
2022-08-22T23:49:37.897Z,13.73
2022-08-22T23:52:06.176Z,13.95
2022-08-22T23:54:33.880Z,14.35
2022-08-22T23:57:03.173Z,14.00
2022-08-22T23:59:43.365Z,14.35
